createdAt,value
2016-11-20T00:00:18.672Z,-85
2016-11-20T00:01:18.624Z,-85
2016-11-20T00:02:18.609Z,-86
2016-11-20T00:03:18.675Z,-86
2016-11-20T00:04:18.783Z,-85
2016-11-20T00:05:18.550Z,-87
2016-11-20T00:06:18.749Z,-86
2016-11-20T00:07:18.630Z,-86
2016-11-20T00:08:18.797Z,-86
2016-11-20T00:09:18.705Z,-86
2016-11-20T00:10:18.560Z,-86
2016-11-20T00:11:18.622Z,-85
2016-11-20T00:12:18.558Z,-85
2016-11-20T00:13:18.590Z,-85
2016-11-20T00:14:18.560Z,-86
2016-11-20T00:15:18.637Z,-86
2016-11-20T00:16:18.714Z,-87
2016-11-20T00:17:18.796Z,-86
2016-11-20T00:18:18.713Z,-86
2016-11-20T00:19:18.650Z,-85
2016-11-20T00:20:18.801Z,-85
2016-11-20T00:21:18.657Z,-86
2016-11-20T00:22:18.698Z,-86
2016-11-20T00:23:18.741Z,-85
2016-11-20T00:24:18.824Z,-86
2016-11-20T00:25:18.687Z,-85
2016-11-20T00:26:18.796Z,-86
2016-11-20T00:27:18.663Z,-85
2016-11-20T00:28:18.842Z,-85
2016-11-20T00:29:18.691Z,-86
2016-11-20T00:30:18.638Z,-86
2016-11-20T00:31:18.765Z,-85
2016-11-20T00:32:18.707Z,-86
2016-11-20T00:33:18.779Z,-86
2016-11-20T00:34:18.682Z,-85
2016-11-20T00:35:18.675Z,-85
2016-11-20T00:36:18.725Z,-85
2016-11-20T00:37:18.695Z,-86
2016-11-20T00:38:18.777Z,-85
2016-11-20T00:39:18.769Z,-86
2016-11-20T00:40:18.729Z,-85
2016-11-20T00:41:18.883Z,-85
2016-11-20T00:42:18.718Z,-85
2016-11-20T00:43:18.750Z,-86
2016-11-20T00:44:18.863Z,-86
2016-11-20T00:45:18.741Z,-86
2016-11-20T00:46:18.846Z,-85
2016-11-20T00:47:18.797Z,-85
2016-11-20T00:48:18.721Z,-86
2016-11-20T00:49:18.901Z,-85
2016-11-20T00:50:18.732Z,-86
2016-11-20T00:51:18.839Z,-86
2016-11-20T00:52:18.760Z,-86
2016-11-20T00:53:18.752Z,-86
2016-11-20T00:54:18.877Z,-85
2016-11-20T00:55:18.865Z,-86
2016-11-20T00:56:18.913Z,-86
2016-11-20T00:57:18.666Z,-86
2016-11-20T00:58:18.753Z,-85
2016-11-20T00:59:18.712Z,-85
2016-11-20T01:00:18.839Z,-86
2016-11-20T01:01:18.775Z,-86
2016-11-20T01:02:18.839Z,-86
2016-11-20T01:03:18.936Z,-85
2016-11-20T01:04:18.767Z,-85
2016-11-20T01:05:18.817Z,-85
2016-11-20T01:06:18.788Z,-85
2016-11-20T01:07:18.724Z,-85
2016-11-20T01:08:18.885Z,-85
2016-11-20T01:09:18.898Z,-85
2016-11-20T01:10:18.832Z,-86
2016-11-20T01:11:18.978Z,-85
2016-11-20T01:12:18.953Z,-85
2016-11-20T01:13:18.724Z,-85
2016-11-20T01:14:18.959Z,-86
2016-11-20T01:15:18.910Z,-85
2016-11-20T01:16:18.917Z,-85
2016-11-20T01:17:18.890Z,-86
2016-11-20T01:18:18.737Z,-85
2016-11-20T01:19:18.900Z,-85
2016-11-20T01:20:18.820Z,-85
2016-11-20T01:21:18.828Z,-85
2016-11-20T01:22:18.946Z,-85
2016-11-20T01:23:18.967Z,-86
2016-11-20T01:24:18.902Z,-85
2016-11-20T01:25:19.069Z,-85
2016-11-20T01:26:18.791Z,-85
2016-11-20T01:27:19.041Z,-85
2016-11-20T01:28:18.938Z,-85
2016-11-20T01:29:18.923Z,-86
2016-11-20T01:30:18.927Z,-85
2016-11-20T01:31:18.866Z,-85
2016-11-20T01:32:18.845Z,-85
2016-11-20T01:33:18.881Z,-86
2016-11-20T01:34:18.852Z,-86
2016-11-20T01:35:18.932Z,-86
2016-11-20T01:36:19.007Z,-86
2016-11-20T01:37:19.001Z,-85
2016-11-20T01:38:18.937Z,-86
2016-11-20T01:39:18.936Z,-85
2016-11-20T01:40:18.961Z,-85
2016-11-20T01:41:19.657Z,-86
2016-11-20T01:42:19.002Z,-86
2016-11-20T01:43:18.796Z,-86
2016-11-20T01:44:18.955Z,-85
2016-11-20T01:45:18.976Z,-86
2016-11-20T01:46:18.903Z,-86
2016-11-20T01:47:18.956Z,-85
2016-11-20T01:48:18.901Z,-86
2016-11-20T01:49:18.989Z,-85
2016-11-20T01:50:18.967Z,-85
2016-11-20T01:51:19.072Z,-85
2016-11-20T01:52:18.912Z,-85
2016-11-20T01:53:19.106Z,-85
2016-11-20T01:54:18.922Z,-85
2016-11-20T01:55:18.998Z,-86
2016-11-20T01:56:19.069Z,-85
2016-11-20T01:57:19.619Z,-85
2016-11-20T01:58:18.916Z,-85
2016-11-20T01:59:19.022Z,-85
2016-11-20T02:00:18.935Z,-85
2016-11-20T02:01:19.011Z,-85
2016-11-20T02:02:18.854Z,-85
2016-11-20T02:03:19.481Z,-86
2016-11-20T02:04:18.884Z,-85
2016-11-20T02:05:19.033Z,-86
2016-11-20T02:06:18.932Z,-84
2016-11-20T02:07:19.021Z,-85
2016-11-20T02:08:18.975Z,-85
2016-11-20T02:09:19.091Z,-85
2016-11-20T02:10:19.036Z,-85
2016-11-20T02:11:19.018Z,-85
2016-11-20T02:12:19.025Z,-85
2016-11-20T02:13:19.732Z,-86
2016-11-20T02:14:19.013Z,-85
2016-11-20T02:15:19.060Z,-85
2016-11-20T02:16:19.038Z,-86
2016-11-20T02:17:19.169Z,-85
2016-11-20T02:18:19.051Z,-85
2016-11-20T02:19:19.089Z,-86
2016-11-20T02:20:19.079Z,-85
2016-11-20T02:21:19.075Z,-86
2016-11-20T02:22:18.984Z,-85
2016-11-20T02:23:19.013Z,-85
2016-11-20T02:24:19.182Z,-86
2016-11-20T02:25:19.032Z,-86
2016-11-20T02:26:18.990Z,-86
2016-11-20T02:27:18.966Z,-85
2016-11-20T02:28:19.008Z,-86
2016-11-20T02:29:19.685Z,-86
2016-11-20T02:30:18.987Z,-85
2016-11-20T02:31:19.262Z,-85
2016-11-20T02:32:19.238Z,-86
2016-11-20T02:33:19.044Z,-86
2016-11-20T02:34:19.102Z,-85
2016-11-20T02:35:19.003Z,-86
2016-11-20T02:36:19.107Z,-86
2016-11-20T02:37:19.157Z,-85
2016-11-20T02:38:19.041Z,-85
2016-11-20T02:39:19.135Z,-86
2016-11-20T02:40:19.040Z,-85
2016-11-20T02:41:19.179Z,-85
2016-11-20T02:42:19.156Z,-85
2016-11-20T02:43:19.137Z,-85
2016-11-20T02:44:18.995Z,-85
2016-11-20T02:45:19.819Z,-86
2016-11-20T02:46:19.088Z,-85
2016-11-20T02:47:19.085Z,-85
2016-11-20T02:48:19.143Z,-85
2016-11-20T02:49:19.072Z,-86
2016-11-20T02:50:19.147Z,-86
2016-11-20T02:51:19.232Z,-85
2016-11-20T02:52:19.053Z,-85
2016-11-20T02:53:19.213Z,-85
2016-11-20T02:54:19.159Z,-85
2016-11-20T02:55:19.093Z,-85
2016-11-20T02:56:19.090Z,-86
2016-11-20T02:57:19.127Z,-85
2016-11-20T02:58:19.198Z,-85
2016-11-20T02:59:19.161Z,-86
2016-11-20T03:00:19.192Z,-85
2016-11-20T03:01:20.237Z,-85
2016-11-20T03:02:19.491Z,-85
2016-11-20T03:03:19.180Z,-86
2016-11-20T03:04:19.189Z,-86
2016-11-20T03:05:19.115Z,-85
2016-11-20T03:06:19.075Z,-85
2016-11-20T03:07:19.545Z,-85
2016-11-20T03:08:19.113Z,-86
2016-11-20T03:09:19.121Z,-85
2016-11-20T03:10:19.216Z,-85
2016-11-20T03:11:19.183Z,-85
2016-11-20T03:12:19.266Z,-85
2016-11-20T03:13:19.077Z,-85
2016-11-20T03:14:19.157Z,-85
2016-11-20T03:15:19.202Z,-85
2016-11-20T03:16:19.142Z,-85
2016-11-20T03:17:19.924Z,-85
2016-11-20T03:18:19.263Z,-84
2016-11-20T03:19:19.294Z,-85
2016-11-20T03:20:19.233Z,-85
2016-11-20T03:21:19.230Z,-85
2016-11-20T03:22:19.174Z,-85
2016-11-20T03:23:19.265Z,-86
2016-11-20T03:24:19.326Z,-85
2016-11-20T03:25:19.238Z,-86
2016-11-20T03:26:19.328Z,-85
2016-11-20T03:27:19.269Z,-85
2016-11-20T03:28:19.252Z,-85
2016-11-20T03:29:19.204Z,-85
2016-11-20T03:30:19.287Z,-86
2016-11-20T03:31:19.191Z,-85
2016-11-20T03:32:19.338Z,-86
2016-11-20T03:33:19.878Z,-85
2016-11-20T03:34:19.142Z,-86
2016-11-20T03:35:19.280Z,-85
2016-11-20T03:36:19.257Z,-85
2016-11-20T03:37:19.373Z,-85
2016-11-20T03:38:19.262Z,-85
2016-11-20T03:39:19.351Z,-85
2016-11-20T03:40:19.130Z,-86
2016-11-20T03:41:19.139Z,-85
2016-11-20T03:42:19.220Z,-85
2016-11-20T03:43:19.150Z,-85
2016-11-20T03:44:19.253Z,-85
2016-11-20T03:45:19.212Z,-85
2016-11-20T03:46:19.373Z,-85
2016-11-20T03:47:19.215Z,-85
2016-11-20T03:48:19.236Z,-85
2016-11-20T03:49:19.948Z,-85
2016-11-20T03:50:19.294Z,-85
2016-11-20T03:51:19.417Z,-85
2016-11-20T03:52:19.313Z,-85
2016-11-20T03:53:19.261Z,-85
2016-11-20T03:54:19.274Z,-85
2016-11-20T03:55:19.243Z,-85
2016-11-20T03:56:19.406Z,-85
2016-11-20T03:57:19.402Z,-85
2016-11-20T03:58:19.317Z,-86
2016-11-20T03:59:19.335Z,-86
2016-11-20T04:00:19.347Z,-85
2016-11-20T04:01:19.210Z,-85
2016-11-20T04:02:19.282Z,-85
2016-11-20T04:03:19.270Z,-85
2016-11-20T04:04:19.361Z,-85
2016-11-20T04:05:20.032Z,-86
2016-11-20T04:06:19.587Z,-85
2016-11-20T04:07:19.268Z,-85
2016-11-20T04:08:19.208Z,-85
2016-11-20T04:09:19.381Z,-85
2016-11-20T04:10:19.302Z,-85
2016-11-20T04:11:19.372Z,-85
2016-11-20T04:12:19.234Z,-85
2016-11-20T04:13:19.218Z,-85
2016-11-20T04:14:19.296Z,-85
2016-11-20T04:15:19.228Z,-85
2016-11-20T04:16:19.315Z,-86
2016-11-20T04:17:19.500Z,-85
2016-11-20T04:18:19.399Z,-86
2016-11-20T04:19:19.332Z,-86
2016-11-20T04:20:19.234Z,-85
2016-11-20T04:21:19.535Z,-85
2016-11-20T04:22:19.310Z,-85
2016-11-20T04:23:19.241Z,-85
2016-11-20T04:24:19.330Z,-85
2016-11-20T04:25:19.331Z,-85
2016-11-20T04:26:19.418Z,-85
2016-11-20T04:27:19.389Z,-85
2016-11-20T04:28:19.344Z,-85
2016-11-20T04:29:19.322Z,-85
2016-11-20T04:30:19.419Z,-85
2016-11-20T04:31:19.269Z,-85
2016-11-20T04:32:19.355Z,-85
2016-11-20T04:33:19.374Z,-85
2016-11-20T04:34:19.508Z,-85
2016-11-20T04:35:19.346Z,-85
2016-11-20T04:36:19.404Z,-85
2016-11-20T04:37:19.831Z,-85
2016-11-20T04:38:19.512Z,-85
2016-11-20T04:39:19.492Z,-85
2016-11-20T04:40:19.371Z,-85
2016-11-20T04:41:19.405Z,-86
2016-11-20T04:42:19.366Z,-86
2016-11-20T04:43:19.315Z,-86
2016-11-20T04:44:19.464Z,-84
2016-11-20T04:45:19.607Z,-85
2016-11-20T04:46:19.839Z,-85
2016-11-20T04:47:19.544Z,-85
2016-11-20T04:48:19.392Z,-85
2016-11-20T04:49:19.491Z,-86
2016-11-20T04:50:19.312Z,-86
2016-11-20T04:51:19.391Z,-85
2016-11-20T04:52:19.391Z,-85
2016-11-20T04:53:20.007Z,-85
2016-11-20T04:54:19.558Z,-86
2016-11-20T04:55:19.477Z,-85
2016-11-20T04:56:19.485Z,-85
2016-11-20T04:57:19.414Z,-86
2016-11-20T04:58:19.419Z,-85
2016-11-20T04:59:19.505Z,-86
2016-11-20T05:00:19.491Z,-86
2016-11-20T05:01:19.439Z,-85
2016-11-20T05:02:19.452Z,-85
2016-11-20T05:03:19.451Z,-86
2016-11-20T05:04:19.442Z,-86
2016-11-20T05:05:19.371Z,-85
2016-11-20T05:06:19.433Z,-85
2016-11-20T05:07:19.426Z,-86
2016-11-20T05:08:19.587Z,-86
2016-11-20T05:09:19.859Z,-85
2016-11-20T05:10:19.498Z,-85
2016-11-20T05:11:19.542Z,-86
2016-11-20T05:12:19.626Z,-86
2016-11-20T05:13:19.538Z,-85
2016-11-20T05:14:19.486Z,-86
2016-11-20T05:15:19.503Z,-85
2016-11-20T05:16:19.589Z,-85
2016-11-20T05:17:19.447Z,-86
2016-11-20T05:18:19.472Z,-85
2016-11-20T05:19:19.463Z,-86
2016-11-20T05:20:19.654Z,-86
2016-11-20T05:21:19.485Z,-85
2016-11-20T05:22:19.648Z,-86
2016-11-20T05:23:19.405Z,-86
2016-11-20T05:24:19.647Z,-85
2016-11-20T05:25:19.591Z,-86
2016-11-20T05:26:19.578Z,-86
2016-11-20T05:27:19.501Z,-86
2016-11-20T05:28:19.588Z,-85
2016-11-20T05:29:19.503Z,-85
2016-11-20T05:30:19.552Z,-85
2016-11-20T05:31:19.610Z,-86
2016-11-20T05:32:19.513Z,-86
2016-11-20T05:33:19.510Z,-85
2016-11-20T05:34:19.620Z,-86
2016-11-20T05:35:19.588Z,-85
2016-11-20T05:36:19.588Z,-84
2016-11-20T05:37:19.537Z,-85
2016-11-20T05:38:19.507Z,-86
2016-11-20T05:39:19.487Z,-85
2016-11-20T05:40:19.458Z,-85
2016-11-20T05:41:19.709Z,-85
2016-11-20T05:42:19.700Z,-85
2016-11-20T05:43:19.519Z,-86
2016-11-20T05:44:19.550Z,-86
2016-11-20T05:45:19.545Z,-86
2016-11-20T05:46:19.636Z,-85
2016-11-20T05:47:19.580Z,-86
2016-11-20T05:48:19.656Z,-86
2016-11-20T05:49:19.646Z,-86
2016-11-20T05:50:19.620Z,-86
2016-11-20T05:51:19.562Z,-86
2016-11-20T05:52:19.487Z,-86
2016-11-20T05:53:19.670Z,-86
2016-11-20T05:54:19.510Z,-86
2016-11-20T05:55:19.713Z,-86
2016-11-20T05:56:19.730Z,-86
2016-11-20T05:57:19.676Z,-86
2016-11-20T05:58:19.630Z,-86
2016-11-20T05:59:19.587Z,-86
2016-11-20T06:00:19.640Z,-86
2016-11-20T06:01:19.588Z,-86
2016-11-20T06:02:19.524Z,-86
2016-11-20T06:03:19.640Z,-87
2016-11-20T06:04:19.586Z,-86
2016-11-20T06:05:19.665Z,-86
2016-11-20T06:06:19.597Z,-86
2016-11-20T06:07:19.769Z,-86
2016-11-20T06:08:19.717Z,-86
2016-11-20T06:09:19.551Z,-86
2016-11-20T06:10:19.628Z,-86
2016-11-20T06:11:19.717Z,-86
2016-11-20T06:12:19.612Z,-86
2016-11-20T06:13:19.799Z,-86
2016-11-20T06:14:19.750Z,-92
2016-11-20T06:15:19.698Z,-91
2016-11-20T06:16:19.587Z,-91
2016-11-20T06:17:19.625Z,-92
2016-11-20T06:18:19.646Z,-91
2016-11-20T06:19:19.734Z,-91
2016-11-20T06:20:19.723Z,-91
2016-11-20T06:21:19.728Z,-92
2016-11-20T06:22:19.649Z,-91
2016-11-20T06:23:19.668Z,-92
2016-11-20T06:24:19.785Z,-92
2016-11-20T06:25:19.708Z,-91
2016-11-20T06:26:19.669Z,-91
2016-11-20T06:27:19.729Z,-91
2016-11-20T06:28:19.672Z,-92
2016-11-20T06:29:19.655Z,-90
2016-11-20T06:30:19.809Z,-91
2016-11-20T06:31:19.830Z,-90
2016-11-20T06:32:19.803Z,-90
2016-11-20T06:33:19.776Z,-92
2016-11-20T06:34:19.672Z,-91
2016-11-20T06:35:19.784Z,-91
2016-11-20T06:36:19.696Z,-92
2016-11-20T06:37:19.607Z,-92
2016-11-20T06:38:19.886Z,-91
2016-11-20T06:39:19.881Z,-91
2016-11-20T06:40:19.776Z,-91
2016-11-20T06:41:19.780Z,-92
2016-11-20T06:42:19.792Z,-92
2016-11-20T06:43:19.649Z,-92
2016-11-20T06:44:19.826Z,-92
2016-11-20T06:45:19.833Z,-91
2016-11-20T06:46:19.840Z,-91
2016-11-20T06:47:19.742Z,-92
2016-11-20T06:48:19.711Z,-91
2016-11-20T06:49:19.742Z,-92
2016-11-20T06:50:19.791Z,-92
2016-11-20T06:51:19.726Z,-92
2016-11-20T06:52:19.721Z,-92
2016-11-20T06:53:19.751Z,-93
2016-11-20T06:54:19.917Z,-91
2016-11-20T06:55:19.738Z,-92
2016-11-20T06:56:19.731Z,-92
2016-11-20T06:57:19.792Z,-91
2016-11-20T06:58:19.809Z,-92
2016-11-20T06:59:19.840Z,-92
2016-11-20T07:00:19.740Z,-92
2016-11-20T07:01:19.759Z,-91
2016-11-20T07:02:19.884Z,-92
2016-11-20T07:03:19.853Z,-91
2016-11-20T07:04:19.839Z,-91
2016-11-20T07:05:19.699Z,-92
2016-11-20T07:06:19.888Z,-92
2016-11-20T07:07:19.792Z,-92
2016-11-20T07:08:19.778Z,-92
2016-11-20T07:09:19.946Z,-92
2016-11-20T07:10:19.925Z,-92
2016-11-20T07:11:19.866Z,-91
2016-11-20T07:12:19.792Z,-91
2016-11-20T07:13:19.828Z,-92
2016-11-20T07:14:19.799Z,-92
2016-11-20T07:15:19.913Z,-93
2016-11-20T07:16:19.883Z,-91
2016-11-20T07:17:19.888Z,-92
2016-11-20T07:18:19.886Z,-92
2016-11-20T07:19:19.824Z,-92
2016-11-20T07:20:19.911Z,-93
2016-11-20T07:21:19.989Z,-92
2016-11-20T07:22:19.908Z,-92
2016-11-20T07:23:20.007Z,-93
2016-11-20T07:24:19.792Z,-92
2016-11-20T07:25:19.848Z,-92
2016-11-20T07:26:20.085Z,-92
2016-11-20T07:27:19.963Z,-92
2016-11-20T07:28:19.776Z,-92
2016-11-20T07:29:19.836Z,-93
2016-11-20T07:30:19.834Z,-91
2016-11-20T07:31:19.774Z,-92
2016-11-20T07:32:19.845Z,-92
2016-11-20T07:33:20.060Z,-92
2016-11-20T07:34:19.791Z,-93
2016-11-20T07:35:19.867Z,-93
2016-11-20T07:36:19.901Z,-93
2016-11-20T07:37:20.019Z,-93
2016-11-20T07:38:19.946Z,-93
2016-11-20T07:39:19.889Z,-92
2016-11-20T07:40:20.000Z,-92
2016-11-20T07:41:19.905Z,-93
2016-11-20T07:42:19.928Z,-92
2016-11-20T07:43:19.812Z,-93
2016-11-20T07:44:19.862Z,-93
2016-11-20T07:45:20.079Z,-93
2016-11-20T07:46:19.887Z,-92
2016-11-20T07:47:19.946Z,-93
2016-11-20T07:48:19.915Z,-92
2016-11-20T07:49:19.978Z,-92
2016-11-20T07:50:20.068Z,-92
2016-11-20T07:51:19.835Z,-93
2016-11-20T07:52:19.985Z,-93
2016-11-20T07:53:19.912Z,-92
2016-11-20T07:54:19.852Z,-92
2016-11-20T07:55:19.968Z,-93
2016-11-20T07:56:19.841Z,-92
2016-11-20T07:57:20.006Z,-92
2016-11-20T07:58:20.037Z,-93
2016-11-20T07:59:20.008Z,-93
2016-11-20T08:00:19.906Z,-92
2016-11-20T08:01:20.025Z,-92
2016-11-20T08:02:20.012Z,-94
2016-11-20T08:03:20.053Z,-92
2016-11-20T08:04:19.929Z,-92
2016-11-20T08:05:19.940Z,-94
2016-11-20T08:06:20.095Z,-92
2016-11-20T08:07:20.092Z,-92
2016-11-20T08:08:20.123Z,-93
2016-11-20T08:09:20.016Z,-92
2016-11-20T08:10:20.039Z,-93
2016-11-20T08:11:19.969Z,-92
2016-11-20T08:12:19.985Z,-92
2016-11-20T08:13:19.992Z,-93
2016-11-20T08:14:20.170Z,-92
2016-11-20T08:15:19.970Z,-93
2016-11-20T08:16:20.068Z,-94
2016-11-20T08:17:19.979Z,-93
2016-11-20T08:18:20.005Z,-92
2016-11-20T08:19:20.083Z,-94
2016-11-20T08:20:20.073Z,-92
2016-11-20T08:21:20.069Z,-93
2016-11-20T08:22:20.054Z,-93
2016-11-20T08:23:19.989Z,-93
2016-11-20T08:24:20.014Z,-92
2016-11-20T08:25:19.998Z,-92
2016-11-20T08:26:20.146Z,-93
2016-11-20T08:27:19.993Z,-93
2016-11-20T08:28:20.132Z,-93
2016-11-20T08:29:19.951Z,-92
2016-11-20T08:30:20.278Z,-94
2016-11-20T08:32:26.846Z,-96
2016-11-20T08:33:19.944Z,-94
2016-11-20T08:34:20.073Z,-94
2016-11-20T08:35:20.061Z,-95
2016-11-20T08:36:20.119Z,-95
2016-11-20T08:37:20.116Z,-93
2016-11-20T08:38:20.089Z,-88
2016-11-20T08:39:20.098Z,-86
2016-11-20T08:40:20.031Z,-86
2016-11-20T08:41:20.007Z,-85
2016-11-20T08:42:20.038Z,-85
2016-11-20T08:43:20.032Z,-85
2016-11-20T08:44:20.019Z,-85
2016-11-20T08:45:20.135Z,-85
2016-11-20T08:46:20.369Z,-85
2016-11-20T08:47:20.106Z,-84
2016-11-20T08:48:20.104Z,-83
2016-11-20T08:49:20.057Z,-85
2016-11-20T08:50:20.234Z,-85
2016-11-20T08:51:20.093Z,-88
2016-11-20T08:52:19.947Z,-87
2016-11-20T08:53:19.965Z,-87
2016-11-20T08:54:20.163Z,-87
2016-11-20T08:55:20.113Z,-88
2016-11-20T08:56:19.996Z,-86
2016-11-20T08:57:20.049Z,-87
2016-11-20T08:58:20.201Z,-87
2016-11-20T08:59:20.024Z,-85
2016-11-20T09:00:19.981Z,-85
2016-11-20T09:01:20.234Z,-86
2016-11-20T09:02:20.247Z,-85
2016-11-20T09:03:19.981Z,-86
2016-11-20T09:04:20.049Z,-86
2016-11-20T09:05:20.128Z,-86
2016-11-20T09:06:20.211Z,-86
2016-11-20T09:07:20.228Z,-85
2016-11-20T09:08:20.128Z,-85
2016-11-20T09:09:20.127Z,-86
2016-11-20T09:10:19.969Z,-86
2016-11-20T09:11:20.213Z,-86
2016-11-20T09:12:20.127Z,-86
2016-11-20T09:13:20.227Z,-86
2016-11-20T09:14:20.051Z,-86
2016-11-20T09:15:20.133Z,-86
2016-11-20T09:16:19.974Z,-86
2016-11-20T09:17:20.235Z,-86
2016-11-20T09:18:20.192Z,-86
2016-11-20T09:19:19.997Z,-86
2016-11-20T09:20:20.136Z,-85
2016-11-20T09:21:20.142Z,-86
2016-11-20T09:22:20.128Z,-85
2016-11-20T09:23:20.182Z,-86
2016-11-20T09:24:20.087Z,-86
2016-11-20T09:25:20.150Z,-86
2016-11-20T09:26:20.256Z,-86
2016-11-20T09:27:20.126Z,-86
2016-11-20T09:28:20.187Z,-86
2016-11-20T09:29:20.222Z,-85
2016-11-20T09:30:20.117Z,-86
2016-11-20T09:31:20.151Z,-85
2016-11-20T09:32:20.228Z,-86
2016-11-20T09:33:20.139Z,-86
2016-11-20T09:34:20.280Z,-86
2016-11-20T09:35:20.142Z,-85
2016-11-20T09:36:20.110Z,-86
2016-11-20T09:37:20.094Z,-85
2016-11-20T09:38:20.088Z,-86
2016-11-20T09:39:20.289Z,-86
2016-11-20T09:40:20.178Z,-86
2016-11-20T09:41:20.013Z,-86
2016-11-20T09:42:20.014Z,-86
2016-11-20T09:43:20.079Z,-86
2016-11-20T09:44:20.292Z,-86
2016-11-20T09:45:20.167Z,-87
2016-11-20T09:46:20.038Z,-88
2016-11-20T09:47:20.261Z,-88
2016-11-20T09:48:20.091Z,-89
2016-11-20T09:49:20.141Z,-89
2016-11-20T09:50:20.328Z,-89
2016-11-20T09:51:20.189Z,-90
2016-11-20T09:52:20.275Z,-89
2016-11-20T09:53:20.028Z,-89
2016-11-20T09:54:20.094Z,-90
2016-11-20T09:55:20.218Z,-90
2016-11-20T09:56:20.157Z,-91
2016-11-20T09:57:20.217Z,-91
2016-11-20T09:58:20.192Z,-92
2016-11-20T09:59:20.129Z,-92
2016-11-20T10:00:20.239Z,-92
2016-11-20T10:01:20.131Z,-91
2016-11-20T10:02:20.076Z,-91
2016-11-20T10:03:20.119Z,-92
2016-11-20T10:04:20.055Z,-91
2016-11-20T10:05:20.168Z,-92
2016-11-20T10:06:20.296Z,-91
2016-11-20T10:07:20.208Z,-93
2016-11-20T10:08:20.234Z,-93
2016-11-20T10:09:20.149Z,-92
2016-11-20T10:10:20.264Z,-92
2016-11-20T10:11:20.102Z,-92
2016-11-20T10:12:20.225Z,-92
2016-11-20T10:13:20.203Z,-91
2016-11-20T10:14:20.228Z,-93
2016-11-20T10:15:20.146Z,-92
2016-11-20T10:16:20.268Z,-94
2016-11-20T10:17:20.278Z,-94
2016-11-20T10:18:20.239Z,-93
2016-11-20T10:19:20.152Z,-94
2016-11-20T10:20:20.230Z,-93
2016-11-20T10:21:20.311Z,-94
2016-11-20T10:22:20.450Z,-95
2016-11-20T10:23:20.225Z,-96
2016-11-20T10:24:20.300Z,-96
2016-11-20T10:25:20.279Z,-95
2016-11-20T10:26:20.485Z,-96
2016-11-20T10:27:20.374Z,-96
2016-11-20T10:28:20.978Z,-96
2016-11-20T10:29:25.742Z,-96
2016-11-20T10:30:20.269Z,-95
2016-11-20T10:31:20.492Z,-96
2016-11-20T10:32:36.704Z,-96
2016-11-20T10:33:24.776Z,-96
2016-11-20T10:34:26.447Z,-96
2016-11-20T10:35:20.462Z,-96
2016-11-20T10:36:20.445Z,-96
2016-11-20T10:37:21.053Z,-96
2016-11-20T10:38:21.111Z,-96
2016-11-20T10:39:20.365Z,-96
2016-11-20T10:40:20.540Z,-96
2016-11-20T10:41:20.550Z,-96
2016-11-20T10:42:20.670Z,-96
2016-11-20T10:43:21.608Z,-96
2016-11-20T10:44:22.763Z,-96
2016-11-20T10:45:22.377Z,-96
2016-11-20T10:46:31.525Z,-96
2016-11-20T10:47:22.451Z,-96
2016-11-20T10:48:50.406Z,-96
2016-11-20T10:49:21.437Z,-96
2016-11-20T10:50:20.225Z,-96
2016-11-20T10:51:22.979Z,-96
2016-11-20T10:52:23.701Z,-96
2016-11-20T10:53:24.114Z,-96
2016-11-20T10:54:23.791Z,-96
2016-11-20T10:56:23.408Z,-96
2016-11-20T10:56:37.896Z,-96
2016-11-20T10:57:31.214Z,-94
2016-11-20T10:58:32.028Z,-95
2016-11-20T10:59:31.803Z,-96
2016-11-20T11:00:32.324Z,-96
2016-11-20T11:01:30.768Z,-96
2016-11-20T11:02:32.376Z,-96
2016-11-20T11:03:31.922Z,-96
2016-11-20T11:04:32.805Z,-95
2016-11-20T11:05:30.894Z,-94
2016-11-20T11:06:31.249Z,-96
2016-11-20T11:07:32.152Z,-95
2016-11-20T11:08:31.023Z,-95
2016-11-20T11:09:33.169Z,-93
2016-11-20T11:10:32.597Z,-95
2016-11-20T11:11:32.350Z,-95
2016-11-20T11:12:31.559Z,-96
2016-11-20T11:13:31.306Z,-96
2016-11-20T11:14:30.640Z,-96
2016-11-20T11:15:30.480Z,-96
2016-11-20T11:16:30.446Z,-96
2016-11-20T11:17:30.201Z,-96
2016-11-20T11:18:30.289Z,-96
2016-11-20T11:19:30.370Z,-96
2016-11-20T11:20:30.238Z,-95
2016-11-20T11:21:30.340Z,-95
2016-11-20T11:22:30.471Z,-94
2016-11-20T11:23:30.281Z,-95
2016-11-20T11:24:30.278Z,-94
2016-11-20T11:25:30.278Z,-94
2016-11-20T11:26:30.262Z,-94
2016-11-20T11:27:30.369Z,-93
2016-11-20T11:28:30.277Z,-93
2016-11-20T11:29:30.414Z,-93
2016-11-20T11:30:30.355Z,-93
2016-11-20T11:31:30.438Z,-93
2016-11-20T11:32:30.459Z,-92
2016-11-20T11:33:30.350Z,-92
2016-11-20T11:34:30.630Z,-93
2016-11-20T11:35:30.404Z,-92
2016-11-20T11:36:30.384Z,-92
2016-11-20T11:37:30.282Z,-92
2016-11-20T11:38:30.616Z,-92
2016-11-20T11:39:30.393Z,-92
2016-11-20T11:40:30.210Z,-92
2016-11-20T11:41:30.344Z,-92
2016-11-20T11:42:30.294Z,-90
2016-11-20T11:43:30.380Z,-91
2016-11-20T11:44:30.448Z,-92
2016-11-20T11:45:30.259Z,-95
2016-11-20T11:46:30.375Z,-92
2016-11-20T11:47:30.353Z,-92
2016-11-20T11:48:30.446Z,-93
2016-11-20T11:49:30.333Z,-91
2016-11-20T11:50:30.349Z,-92
2016-11-20T11:51:30.394Z,-91
2016-11-20T11:52:30.444Z,-90
2016-11-20T11:53:30.501Z,-92
2016-11-20T11:54:30.308Z,-92
2016-11-20T11:55:30.319Z,-91
2016-11-20T11:56:30.377Z,-92
2016-11-20T11:57:30.333Z,-91
2016-11-20T11:58:30.325Z,-91
2016-11-20T11:59:30.336Z,-91
2016-11-20T12:00:30.386Z,-91
2016-11-20T12:01:30.404Z,-92
2016-11-20T12:02:30.290Z,-91
2016-11-20T12:03:30.472Z,-91
2016-11-20T12:04:30.321Z,-91
2016-11-20T12:05:30.351Z,-91
2016-11-20T12:06:30.439Z,-91
2016-11-20T12:07:30.387Z,-91
2016-11-20T12:08:30.400Z,-90
2016-11-20T12:09:30.406Z,-91
2016-11-20T12:10:30.328Z,-89
2016-11-20T12:11:30.406Z,-90
2016-11-20T12:12:31.658Z,-92
2016-11-20T12:13:30.397Z,-92
2016-11-20T12:14:30.366Z,-91
2016-11-20T12:15:30.409Z,-91
2016-11-20T12:16:30.397Z,-90
2016-11-20T12:17:30.390Z,-92
2016-11-20T12:18:30.352Z,-91
2016-11-20T12:19:30.422Z,-91
2016-11-20T12:20:30.370Z,-92
2016-11-20T12:21:30.349Z,-92
2016-11-20T12:22:30.531Z,-92
2016-11-20T12:23:30.375Z,-94
2016-11-20T12:24:30.553Z,-91
2016-11-20T12:25:30.461Z,-93
2016-11-20T12:26:30.428Z,-91
2016-11-20T12:27:30.364Z,-91
2016-11-20T12:28:30.387Z,-92
2016-11-20T12:29:30.438Z,-95
2016-11-20T12:30:30.372Z,-90
2016-11-20T12:31:30.430Z,-90
2016-11-20T12:32:30.344Z,-90
2016-11-20T12:33:30.391Z,-89
2016-11-20T12:34:30.388Z,-93
2016-11-20T12:35:30.504Z,-92
2016-11-20T12:36:30.284Z,-93
2016-11-20T12:37:30.560Z,-92
2016-11-20T12:38:30.503Z,-92
2016-11-20T12:39:30.383Z,-94
2016-11-20T12:40:30.370Z,-91
2016-11-20T12:41:30.367Z,-93
2016-11-20T12:42:30.374Z,-94
2016-11-20T12:43:30.470Z,-93
2016-11-20T12:44:30.374Z,-93
2016-11-20T12:45:30.536Z,-90
2016-11-20T12:46:30.368Z,-91
2016-11-20T12:47:30.447Z,-90
2016-11-20T12:48:30.407Z,-91
2016-11-20T12:49:30.550Z,-92
2016-11-20T12:50:30.458Z,-94
2016-11-20T12:51:30.443Z,-93
2016-11-20T12:52:30.405Z,-90
2016-11-20T12:53:30.398Z,-93
2016-11-20T12:54:30.581Z,-91
2016-11-20T12:55:30.499Z,-91
2016-11-20T12:56:30.397Z,-91
2016-11-20T12:57:30.498Z,-94
2016-11-20T12:58:30.465Z,-95
2016-11-20T12:59:30.337Z,-91
2016-11-20T13:00:30.498Z,-93
2016-11-20T13:01:30.419Z,-91
2016-11-20T13:02:30.469Z,-93
2016-11-20T13:03:30.569Z,-93
2016-11-20T13:04:30.491Z,-93
2016-11-20T13:05:30.433Z,-91
2016-11-20T13:06:30.575Z,-94
2016-11-20T13:07:30.484Z,-93
2016-11-20T13:08:30.331Z,-93
2016-11-20T13:09:30.492Z,-91
2016-11-20T13:10:30.446Z,-93
2016-11-20T13:11:30.418Z,-95
2016-11-20T13:12:30.401Z,-92
2016-11-20T13:13:30.492Z,-92
2016-11-20T13:14:30.329Z,-93
2016-11-20T13:15:30.548Z,-93
2016-11-20T13:16:30.490Z,-93
2016-11-20T13:17:30.505Z,-93
2016-11-20T13:18:30.501Z,-94
2016-11-20T13:19:30.447Z,-94
2016-11-20T13:20:30.421Z,-92
2016-11-20T13:21:30.447Z,-95
2016-11-20T13:22:30.426Z,-93
2016-11-20T13:23:30.607Z,-92
2016-11-20T13:24:30.446Z,-93
2016-11-20T13:25:30.441Z,-94
2016-11-20T13:26:30.684Z,-93
2016-11-20T13:27:30.370Z,-91
2016-11-20T13:28:30.441Z,-92
2016-11-20T13:29:30.447Z,-93
2016-11-20T13:30:30.513Z,-96
2016-11-20T13:31:30.388Z,-93
2016-11-20T13:32:31.119Z,-95
2016-11-20T13:33:30.509Z,-94
2016-11-20T13:34:30.440Z,-96
2016-11-20T13:35:30.559Z,-96
2016-11-20T13:36:30.614Z,-94
2016-11-20T13:37:30.617Z,-93
2016-11-20T13:38:30.471Z,-94
2016-11-20T13:39:30.481Z,-96
2016-11-20T13:40:30.453Z,-94
2016-11-20T13:41:30.540Z,-94
2016-11-20T13:42:30.500Z,-93
2016-11-20T13:43:30.468Z,-96
2016-11-20T13:44:30.470Z,-96
2016-11-20T13:45:30.638Z,-95
2016-11-20T13:46:30.469Z,-94
2016-11-20T13:47:30.556Z,-95