createdAt,value
2022-07-27T00:00:29.264Z,49.99
2022-07-27T00:05:32.087Z,50.76
2022-07-27T00:10:40.186Z,50.71
2022-07-27T00:15:43.273Z,50.39
2022-07-27T00:26:04.627Z,49.84
2022-07-27T00:31:07.405Z,50.25
2022-07-27T00:36:10.740Z,51.43
2022-07-27T00:41:18.835Z,51.34
2022-07-27T00:46:21.656Z,50.78
2022-07-27T00:51:25.512Z,51.79
2022-07-27T00:56:33.710Z,51.84
2022-07-27T01:01:36.656Z,51.10
2022-07-27T01:06:39.571Z,52.29
2022-07-27T01:11:49.237Z,52.29
2022-07-27T01:16:52.056Z,51.46
2022-07-27T01:22:00.137Z,52.78
2022-07-27T01:27:05.085Z,51.45
2022-07-27T01:32:08.993Z,52.99
2022-07-27T01:37:16.999Z,53.05
2022-07-27T01:42:19.804Z,52.22
2022-07-27T01:47:22.517Z,53.35
2022-07-27T01:57:42.857Z,52.09
2022-07-27T02:02:45.592Z,55.23
2022-07-27T02:07:48.310Z,54.57
2022-07-27T02:12:56.384Z,54.44
2022-07-27T02:17:59.114Z,54.98
2022-07-27T02:23:02.281Z,57.01
2022-07-27T02:28:10.641Z,58.18
2022-07-27T02:33:13.427Z,57.35
2022-07-27T02:38:16.158Z,58.43
2022-07-27T02:43:24.177Z,59.68
2022-07-27T02:53:45.494Z,59.10
2022-07-27T02:58:48.271Z,58.60
2022-07-27T03:03:51.011Z,60.24
2022-07-27T03:08:59.089Z,60.00
2022-07-27T03:14:01.949Z,58.10
2022-07-27T03:19:04.671Z,60.31
2022-07-27T03:29:31.317Z,57.37
2022-07-27T03:34:34.113Z,58.84
2022-07-27T03:39:36.855Z,60.61
2022-07-27T03:44:44.973Z,60.14
2022-07-27T03:49:47.817Z,58.20
2022-07-27T04:05:22.532Z,57.36
2022-07-27T04:10:29.190Z,59.01
2022-07-27T04:15:34.579Z,59.52
2022-07-27T04:20:42.792Z,59.52
2022-07-27T04:25:45.620Z,58.25
2022-07-27T04:30:48.836Z,59.59
2022-07-27T04:35:56.947Z,59.53
2022-07-27T04:40:59.636Z,58.25
2022-07-27T04:46:03.635Z,59.85
2022-07-27T04:51:14.224Z,59.77
2022-07-27T04:56:16.979Z,58.43
2022-07-27T05:01:21.730Z,60.09
2022-07-27T05:06:29.905Z,60.23
2022-07-27T05:11:32.623Z,59.22
2022-07-27T05:16:35.390Z,59.88
2022-07-27T05:21:43.495Z,60.14
2022-07-27T05:26:46.225Z,58.88
2022-07-27T05:31:49.032Z,59.28
2022-07-27T05:36:57.072Z,59.12
2022-07-27T05:41:59.938Z,58.04
2022-07-27T05:47:03.130Z,58.90
2022-07-27T05:52:14.288Z,59.08
2022-07-27T05:57:17.086Z,58.24
2022-07-27T06:02:19.833Z,59.10
2022-07-27T06:07:27.866Z,59.71
2022-07-27T06:12:30.638Z,58.24
2022-07-27T06:17:33.412Z,59.42
2022-07-27T06:22:52.168Z,58.92
2022-07-27T06:27:54.918Z,57.78
2022-07-27T06:32:59.077Z,57.90
2022-07-27T06:38:07.970Z,57.31
2022-07-27T06:43:10.786Z,57.11
2022-07-27T06:48:13.586Z,57.06
2022-07-27T06:53:22.917Z,57.11
2022-07-27T06:58:25.638Z,56.48
2022-07-27T07:08:46.500Z,56.01
2022-07-27T07:13:49.325Z,57.19
2022-07-27T07:18:52.752Z,55.67
2022-07-27T07:24:00.800Z,54.59
2022-07-27T07:29:03.527Z,54.38
2022-07-27T07:34:06.326Z,54.67
2022-07-27T07:39:14.781Z,54.69
2022-07-27T07:44:17.934Z,55.07
2022-07-27T07:49:38.081Z,54.74
2022-07-27T07:54:48.086Z,54.49
2022-07-27T08:05:10.365Z,53.40
2022-07-27T08:15:35.847Z,52.97
2022-07-27T08:20:39.085Z,52.69
2022-07-27T08:25:41.844Z,52.80
2022-07-27T08:30:49.906Z,52.70
2022-07-27T08:35:52.670Z,52.36
2022-07-27T08:40:56.792Z,51.90
2022-07-27T08:46:05.003Z,51.13
2022-07-27T08:51:08.021Z,51.82
2022-07-27T08:56:10.816Z,52.00
2022-07-27T09:01:19.056Z,52.41
2022-07-27T09:12:10.652Z,51.94
2022-07-27T09:22:48.775Z,54.78
2022-07-27T09:28:00.196Z,54.10
2022-07-27T09:33:06.722Z,53.54
2022-07-27T09:38:19.198Z,53.73
2022-07-27T09:44:28.352Z,52.81
2022-07-27T09:48:50.237Z,52.53
2022-07-27T09:59:19.502Z,51.48
2022-07-27T10:04:22.763Z,50.73
2022-07-27T10:09:25.773Z,50.26
2022-07-27T10:14:34.002Z,49.61
2022-07-27T10:25:04.883Z,47.38
2022-07-27T10:30:08.696Z,46.61
2022-07-27T10:35:33.658Z,46.70
2022-07-27T10:40:42.238Z,47.46
2022-07-27T10:51:05.981Z,47.04
2022-07-27T10:56:10.684Z,45.22
2022-07-27T11:01:14.748Z,45.97
2022-07-27T11:06:34.967Z,46.27
2022-07-27T11:11:45.067Z,46.89
2022-07-27T11:16:55.510Z,45.49
2022-07-27T11:22:04.948Z,46.10
2022-07-27T11:27:16.843Z,45.22
2022-07-27T11:32:21.755Z,43.64
2022-07-27T11:37:29.762Z,42.53
2022-07-27T11:42:38.522Z,42.35
2022-07-27T11:47:41.974Z,41.94
2022-07-27T11:53:01.227Z,41.57
2022-07-27T12:03:46.135Z,42.23
2022-07-27T12:08:49.157Z,42.38
2022-07-27T12:13:58.703Z,43.51
2022-07-27T12:19:06.765Z,43.07
2022-07-27T12:24:09.589Z,41.61
2022-07-27T12:29:14.124Z,41.55
2022-07-27T12:39:43.368Z,41.20
2022-07-27T12:44:47.016Z,41.13
2022-07-27T12:50:05.298Z,39.96
2022-07-27T12:55:15.794Z,40.06
2022-07-27T13:00:20.758Z,39.76
2022-07-27T13:05:23.606Z,38.95
2022-07-27T13:10:32.723Z,39.44
2022-07-27T13:15:36.510Z,40.79
2022-07-27T13:20:39.227Z,41.05
2022-07-27T13:25:47.340Z,41.12
2022-07-27T13:30:50.131Z,41.39
2022-07-27T13:36:00.137Z,40.20
2022-07-27T13:41:09.634Z,39.74
2022-07-27T13:46:12.475Z,39.49
2022-07-27T13:51:15.363Z,39.03
2022-07-27T13:56:23.875Z,38.71
2022-07-27T14:01:28.349Z,39.19
2022-07-27T14:06:31.160Z,38.96
2022-07-27T14:11:39.343Z,38.93
2022-07-27T14:16:53.942Z,39.59
2022-07-27T14:27:15.348Z,38.81
2022-07-27T14:32:18.222Z,38.09
2022-07-27T14:37:21.029Z,38.24
2022-07-27T14:42:29.150Z,37.76
2022-07-27T14:47:31.993Z,38.66
2022-07-27T14:52:34.717Z,38.46
2022-07-27T14:57:43.300Z,37.79
2022-07-27T15:02:47.080Z,38.33
2022-07-27T15:07:49.856Z,37.57
2022-07-27T15:12:57.981Z,37.86
2022-07-27T15:18:00.814Z,38.51
2022-07-27T15:23:03.571Z,38.51
2022-07-27T15:28:11.757Z,38.06
2022-07-27T15:33:14.463Z,37.92
2022-07-27T15:38:17.669Z,37.65
2022-07-27T15:43:25.764Z,37.88
2022-07-27T15:53:47.418Z,39.01
2022-07-27T15:58:50.388Z,38.72
2022-07-27T16:03:53.156Z,39.28
2022-07-27T16:14:14.606Z,40.44
2022-07-27T16:19:17.536Z,40.59
2022-07-27T16:24:20.381Z,41.44
2022-07-27T16:29:28.586Z,41.43
2022-07-27T16:34:32.717Z,41.03
2022-07-27T16:39:35.565Z,41.16
2022-07-27T16:44:43.587Z,41.03
2022-07-27T16:55:05.295Z,40.52
2022-07-27T17:00:10.723Z,41.01
2022-07-27T17:05:13.491Z,40.25
2022-07-27T17:10:27.143Z,39.93
2022-07-27T17:15:30.329Z,40.39
2022-07-27T17:25:54.514Z,40.53
2022-07-27T17:30:57.410Z,40.52
2022-07-27T17:36:00.936Z,40.23
2022-07-27T17:51:40.912Z,39.62
2022-07-27T18:02:02.293Z,40.18
2022-07-27T18:07:05.065Z,40.80
2022-07-27T18:12:08.392Z,40.92
2022-07-27T18:17:16.481Z,40.55
2022-07-27T18:27:38.546Z,41.29
2022-07-27T18:32:41.362Z,41.52
2022-07-27T18:37:44.090Z,42.12
2022-07-27T18:42:52.100Z,42.45
2022-07-27T18:47:54.831Z,42.72
2022-07-27T18:52:57.711Z,43.30
2022-07-27T18:58:06.307Z,43.63
2022-07-27T19:03:11.079Z,43.81
2022-07-27T19:13:32.762Z,44.17
2022-07-27T19:18:35.505Z,44.83
2022-07-27T19:23:38.242Z,45.45
2022-07-27T19:28:46.328Z,45.67
2022-07-27T19:33:49.428Z,45.44
2022-07-27T19:38:52.265Z,46.17
2022-07-27T19:44:00.338Z,46.34
2022-07-27T19:49:03.199Z,45.96
2022-07-27T19:54:06.570Z,46.86
2022-07-27T19:59:15.042Z,47.14
2022-07-27T20:04:18.086Z,46.82
2022-07-27T20:09:20.825Z,47.79
2022-07-27T20:14:28.967Z,48.08
2022-07-27T20:19:31.744Z,47.49
2022-07-27T20:24:34.565Z,48.46
2022-07-27T20:35:02.649Z,47.48
2022-07-27T20:40:06.720Z,48.45
2022-07-27T20:45:11.029Z,49.79
2022-07-27T20:50:19.049Z,50.19
2022-07-27T20:55:21.913Z,49.34
2022-07-27T21:05:43.306Z,49.42
2022-07-27T21:10:46.078Z,50.14
2022-07-27T21:15:49.078Z,51.50
2022-07-27T21:20:57.118Z,51.73
2022-07-27T21:25:59.827Z,51.01
2022-07-27T21:31:02.951Z,52.38
2022-07-27T21:36:11.106Z,52.59
2022-07-27T21:41:13.999Z,51.95
2022-07-27T21:46:17.309Z,53.19
2022-07-27T21:51:25.381Z,53.51
2022-07-27T21:56:28.096Z,52.37
2022-07-27T22:01:30.994Z,53.38
2022-07-27T22:06:39.116Z,53.55
2022-07-27T22:11:41.898Z,52.44
2022-07-27T22:16:44.914Z,53.85
2022-07-27T22:21:52.997Z,54.02
2022-07-27T22:26:55.720Z,52.81
2022-07-27T22:31:58.510Z,54.39
2022-07-27T22:37:06.618Z,54.39
2022-07-27T22:42:09.392Z,53.27
2022-07-27T22:47:12.668Z,54.43
2022-07-27T22:52:20.765Z,54.70
2022-07-27T22:57:24.233Z,53.55
2022-07-27T23:02:26.995Z,54.68
2022-07-27T23:07:35.136Z,54.75
2022-07-27T23:12:37.848Z,53.61
2022-07-27T23:17:40.600Z,54.83
2022-07-27T23:22:49.450Z,54.78
2022-07-27T23:33:11.155Z,53.20
2022-07-27T23:38:14.152Z,56.36
2022-07-27T23:48:35.557Z,53.60
2022-07-27T23:53:38.383Z,54.07
2022-07-27T23:58:41.148Z,55.36
