createdAt,value
2022-12-03T00:03:08.758Z,54.84
2022-12-03T00:05:48.306Z,53.97
2022-12-03T00:08:33.846Z,54.48
2022-12-03T00:11:30.857Z,54.84
2022-12-03T00:14:20.988Z,54.02
2022-12-03T00:17:11.756Z,54.39
2022-12-03T00:22:37.024Z,54.11
2022-12-03T00:28:04.936Z,55.07
2022-12-03T00:30:49.524Z,54.93
2022-12-03T00:33:26.020Z,55.15
2022-12-03T00:36:24.876Z,54.28
2022-12-03T00:38:57.473Z,55.02
2022-12-03T00:41:52.301Z,55.15
2022-12-03T00:44:25.178Z,54.57
2022-12-03T00:49:51.687Z,55.12
2022-12-03T00:52:44.928Z,54.68
2022-12-03T00:55:17.701Z,54.75
2022-12-03T00:57:50.505Z,54.10
2022-12-03T01:00:41.418Z,54.58
2022-12-03T01:06:11.347Z,54.44
2022-12-03T01:08:43.968Z,54.41
2022-12-03T01:11:38.638Z,55.25
2022-12-03T01:14:29.737Z,55.19
2022-12-03T01:17:02.477Z,54.37
2022-12-03T01:19:35.956Z,54.39
2022-12-03T01:22:08.865Z,54.57
2022-12-03T01:25:02.912Z,54.28
2022-12-03T01:27:35.585Z,54.87
2022-12-03T01:33:03.870Z,54.25
2022-12-03T01:35:37.521Z,54.54
2022-12-03T01:38:10.090Z,55.18
2022-12-03T01:41:05.915Z,54.62
2022-12-03T01:43:55.257Z,55.16
2022-12-03T01:46:50.902Z,54.18
2022-12-03T01:49:45.697Z,55.31
2022-12-03T01:52:44.292Z,54.51
2022-12-03T01:55:31.428Z,54.66
2022-12-03T01:58:48.826Z,55.39
2022-12-03T02:01:21.714Z,54.71
2022-12-03T02:04:13.893Z,55.26
2022-12-03T02:07:37.017Z,54.57
2022-12-03T02:10:38.176Z,54.79
2022-12-03T02:13:33.946Z,55.39
2022-12-03T02:16:22.085Z,54.77
2022-12-03T02:26:10.136Z,55.35
2022-12-03T02:29:06.357Z,55.10
2022-12-03T02:31:39.176Z,55.23
2022-12-03T02:35:01.957Z,54.75
2022-12-03T02:42:01.455Z,55.10
2022-12-03T02:45:25.913Z,54.59
2022-12-03T02:48:56.910Z,54.89
2022-12-03T02:51:29.646Z,54.98
2022-12-03T02:54:18.859Z,54.78
2022-12-03T02:57:12.913Z,55.26
2022-12-03T03:00:12.627Z,54.70
2022-12-03T03:03:10.124Z,55.48
2022-12-03T03:06:06.136Z,54.93
2022-12-03T03:09:06.475Z,54.81
2022-12-03T03:11:39.268Z,55.13
2022-12-03T03:14:16.282Z,55.43
2022-12-03T03:17:04.660Z,54.78
2022-12-03T03:26:22.349Z,55.41
2022-12-03T03:32:22.750Z,55.56
2022-12-03T03:35:23.532Z,55.34
2022-12-03T03:38:20.071Z,55.13
2022-12-03T03:40:53.947Z,55.94
2022-12-03T03:43:52.991Z,55.14
2022-12-03T03:49:56.430Z,55.08
2022-12-03T03:52:50.722Z,55.77
2022-12-03T03:55:24.358Z,55.46
2022-12-03T03:58:21.936Z,55.16
2022-12-03T04:01:24.324Z,54.84
2022-12-03T04:07:22.618Z,55.34
2022-12-03T04:11:13.409Z,55.30
2022-12-03T04:13:46.041Z,55.04
2022-12-03T04:16:42.065Z,55.68
2022-12-03T04:20:00.939Z,55.30
2022-12-03T04:22:54.397Z,55.22
2022-12-03T04:25:50.900Z,54.92
2022-12-03T04:38:34.622Z,55.00
2022-12-03T04:41:07.350Z,55.14
2022-12-03T04:44:05.924Z,55.44
2022-12-03T04:46:41.244Z,55.22
2022-12-03T04:49:13.914Z,54.91
2022-12-03T04:52:12.728Z,55.08
2022-12-03T04:55:08.032Z,55.10
2022-12-03T04:57:43.690Z,55.46
2022-12-03T05:01:09.053Z,55.45
2022-12-03T05:04:07.774Z,55.58
2022-12-03T05:06:41.251Z,55.05
2022-12-03T05:10:01.753Z,55.53
2022-12-03T05:12:34.668Z,54.84
2022-12-03T05:15:18.898Z,55.76
2022-12-03T05:17:51.567Z,55.62
2022-12-03T05:23:54.936Z,55.12
2022-12-03T05:29:23.350Z,55.31
2022-12-03T05:31:55.971Z,55.25
2022-12-03T05:34:54.710Z,55.54
2022-12-03T05:37:53.138Z,55.62
2022-12-03T05:40:25.984Z,55.20
2022-12-03T05:43:17.241Z,55.36
2022-12-03T05:46:41.245Z,55.76
2022-12-03T05:52:36.359Z,54.97
2022-12-03T05:58:06.300Z,56.02
2022-12-03T06:01:05.216Z,55.73
2022-12-03T06:04:00.625Z,55.45
2022-12-03T06:06:54.171Z,56.01
2022-12-03T06:12:22.398Z,55.92
2022-12-03T06:14:55.505Z,54.71
2022-12-03T06:17:46.964Z,55.57
2022-12-03T06:20:43.886Z,54.35
2022-12-03T06:23:16.606Z,54.94
2022-12-03T06:25:49.236Z,55.23
2022-12-03T06:28:38.073Z,55.48
2022-12-03T06:31:10.690Z,54.44
2022-12-03T06:34:08.623Z,55.10
2022-12-03T06:36:41.386Z,54.50
2022-12-03T06:39:43.848Z,53.91
2022-12-03T06:42:12.274Z,53.87
2022-12-03T06:45:00.101Z,54.60
2022-12-03T06:47:32.734Z,53.25
2022-12-03T06:50:30.611Z,54.77
2022-12-03T06:53:04.275Z,54.21
2022-12-03T06:59:26.912Z,54.04
2022-12-03T07:03:17.684Z,54.32
2022-12-03T07:05:50.533Z,52.53
2022-12-03T07:08:40.846Z,53.51
2022-12-03T07:11:41.219Z,52.90
2022-12-03T07:14:16.855Z,52.75
2022-12-03T07:17:17.231Z,53.34
2022-12-03T07:20:16.430Z,53.21
2022-12-03T07:22:49.231Z,52.67
2022-12-03T07:25:49.593Z,52.48
2022-12-03T07:28:49.713Z,51.99
2022-12-03T07:31:34.964Z,52.46
2022-12-03T07:34:31.530Z,52.68
2022-12-03T07:37:25.138Z,52.43
2022-12-03T07:39:57.752Z,51.40
2022-12-03T07:45:19.155Z,52.54
2022-12-03T07:47:57.873Z,51.63
2022-12-03T07:50:30.483Z,51.68
2022-12-03T07:53:19.675Z,52.43
2022-12-03T07:56:11.065Z,51.60
2022-12-03T07:59:09.632Z,51.74
2022-12-03T08:02:04.576Z,51.85
2022-12-03T08:04:37.329Z,51.27
2022-12-03T08:07:10.008Z,51.44
2022-12-03T08:10:07.442Z,51.72
2022-12-03T08:12:40.434Z,51.55
2022-12-03T08:15:40.828Z,51.64
2022-12-03T08:18:40.545Z,51.65
2022-12-03T08:21:37.398Z,52.13
2022-12-03T08:24:43.732Z,51.87
2022-12-03T08:27:38.058Z,51.93
2022-12-03T08:31:11.083Z,51.82
2022-12-03T08:33:40.360Z,52.59
2022-12-03T08:36:36.544Z,51.57
2022-12-03T09:06:06.227Z,51.18
2022-12-03T09:15:23.199Z,51.38
2022-12-03T09:18:24.281Z,50.94
2022-12-03T09:21:52.491Z,51.11
2022-12-03T09:28:54.650Z,51.11
2022-12-03T09:31:50.306Z,51.29
2022-12-03T09:34:54.424Z,51.83
2022-12-03T09:38:27.788Z,51.76
2022-12-03T12:54:51.717Z,51.47
2022-12-03T13:32:06.010Z,51.59
2022-12-03T13:35:55.749Z,51.22
2022-12-03T13:38:50.054Z,51.80
2022-12-03T13:41:41.366Z,51.02
2022-12-03T13:44:31.715Z,50.92
2022-12-03T13:47:25.895Z,51.42
2022-12-03T13:50:04.882Z,51.07
2022-12-03T13:52:47.298Z,50.57
2022-12-03T13:55:30.730Z,51.35
2022-12-03T13:58:03.511Z,51.22
2022-12-03T14:00:36.300Z,51.73
2022-12-03T14:03:21.496Z,51.50
2022-12-03T14:05:54.127Z,51.14
2022-12-03T14:08:26.796Z,50.89
2022-12-03T14:27:44.005Z,51.42
2022-12-03T14:30:31.465Z,51.07
2022-12-03T14:33:04.207Z,51.44
2022-12-03T14:35:37.257Z,50.68
2022-12-03T14:38:09.802Z,50.82
2022-12-03T14:40:51.975Z,51.67
2022-12-03T14:43:24.608Z,50.69
2022-12-03T14:45:57.212Z,51.63
2022-12-03T14:51:16.596Z,50.88
2022-12-03T14:54:01.406Z,51.12
2022-12-03T14:56:34.311Z,50.78
2022-12-03T14:59:06.938Z,51.15
2022-12-03T15:01:40.846Z,50.89
2022-12-03T15:04:31.026Z,51.61
2022-12-03T15:09:51.039Z,50.85
2022-12-03T15:12:38.503Z,51.00
2022-12-03T15:16:01.672Z,50.61
2022-12-03T15:21:53.799Z,52.14
2022-12-03T15:31:13.696Z,50.87
2022-12-03T15:37:32.754Z,50.75
2022-12-03T15:40:06.538Z,51.14
2022-12-03T15:42:51.773Z,51.20
2022-12-03T15:45:58.160Z,51.36
2022-12-03T15:48:31.524Z,51.06
2022-12-03T15:51:38.310Z,51.19
2022-12-03T15:54:23.676Z,50.71
2022-12-03T15:57:19.241Z,50.60
2022-12-03T15:59:57.836Z,50.96
2022-12-03T16:05:51.891Z,51.66
2022-12-03T16:08:35.932Z,50.71
2022-12-03T16:11:20.293Z,50.93
2022-12-03T16:14:06.732Z,50.76
2022-12-03T16:20:59.872Z,50.83
2022-12-03T16:24:04.426Z,50.94
2022-12-03T16:32:43.823Z,51.17
2022-12-03T16:35:34.841Z,51.62
2022-12-03T16:38:44.622Z,51.71
2022-12-03T16:41:32.381Z,51.10
2022-12-03T16:48:00.649Z,51.50
2022-12-03T16:50:42.575Z,52.17
2022-12-03T16:54:05.590Z,52.42
2022-12-03T16:56:38.237Z,51.47
2022-12-03T16:59:10.897Z,52.44
2022-12-03T17:01:43.849Z,51.39
2022-12-03T17:04:16.511Z,51.89
2022-12-03T17:06:49.083Z,51.95
2022-12-03T17:09:21.612Z,51.74
2022-12-03T17:11:54.272Z,52.09
2022-12-03T17:14:32.807Z,51.37
2022-12-03T17:19:47.395Z,51.49
2022-12-03T17:22:19.953Z,52.16
2022-12-03T17:25:02.943Z,52.17
2022-12-03T17:36:14.996Z,51.94
2022-12-03T17:58:06.505Z,52.00
2022-12-03T18:00:39.143Z,52.10
2022-12-03T18:03:17.831Z,52.05
2022-12-03T18:05:50.350Z,52.20
2022-12-03T18:08:22.924Z,52.43
2022-12-03T18:10:58.545Z,52.00
2022-12-03T18:13:31.144Z,52.29
2022-12-03T18:16:03.911Z,52.20
2022-12-03T18:18:36.677Z,51.91
2022-12-03T18:21:09.326Z,51.40
2022-12-03T18:23:42.737Z,51.71
2022-12-03T18:26:15.309Z,51.93
2022-12-03T18:28:59.795Z,51.64
2022-12-03T18:31:32.327Z,51.97
2022-12-03T18:34:07.905Z,51.44
2022-12-03T18:36:40.419Z,51.17
2022-12-03T18:39:41.669Z,51.12
2022-12-03T18:42:20.326Z,51.80
2022-12-03T18:44:56.048Z,51.55
2022-12-03T18:47:29.511Z,50.77
2022-12-03T18:50:02.213Z,50.74
2022-12-03T18:52:34.771Z,51.09
2022-12-03T18:55:08.603Z,51.07
2022-12-03T18:57:41.162Z,50.43
2022-12-03T19:00:17.588Z,51.10
2022-12-03T19:03:02.910Z,50.89
2022-12-03T19:05:36.428Z,50.83
2022-12-03T19:08:14.744Z,51.00
2022-12-03T19:10:57.039Z,50.14
2022-12-03T19:13:46.469Z,51.18
2022-12-03T19:35:21.473Z,50.83
2022-12-03T19:38:40.498Z,50.49
2022-12-03T19:51:36.356Z,51.45
2022-12-03T19:54:20.037Z,50.86
2022-12-03T19:56:54.977Z,50.67
2022-12-03T19:59:27.816Z,51.05
2022-12-03T20:02:00.431Z,50.91
2022-12-03T20:04:33.056Z,51.36
2022-12-03T20:07:06.712Z,51.22
2022-12-03T20:10:03.487Z,51.56
2022-12-03T20:15:37.631Z,51.78
2022-12-03T20:18:16.046Z,51.93
2022-12-03T20:20:48.631Z,50.87
2022-12-03T20:23:21.287Z,50.56
2022-12-03T20:25:54.982Z,51.71
2022-12-03T20:28:29.304Z,51.70
2022-12-03T20:31:14.731Z,51.76
2022-12-03T20:33:51.601Z,51.58
2022-12-03T20:36:26.315Z,51.28
2022-12-03T20:39:02.948Z,51.39
2022-12-03T20:41:37.449Z,50.76
2022-12-03T20:44:10.236Z,50.79
2022-12-03T20:46:43.002Z,51.11
2022-12-03T20:49:15.937Z,51.07
2022-12-03T20:51:50.297Z,51.19
2022-12-03T20:54:23.588Z,51.94
2022-12-03T20:56:56.141Z,51.33
2022-12-03T20:59:28.644Z,51.55
2022-12-03T21:04:57.434Z,51.58
2022-12-03T21:07:30.130Z,51.21
2022-12-03T21:10:02.856Z,50.97
2022-12-03T21:12:35.432Z,51.38
2022-12-03T21:15:08.485Z,51.76
2022-12-03T21:17:41.067Z,51.42
2022-12-03T21:20:19.372Z,51.98
2022-12-03T21:22:53.684Z,51.31
2022-12-03T21:25:27.942Z,51.32
2022-12-03T21:28:00.447Z,51.23
2022-12-03T21:30:45.585Z,51.40
2022-12-03T21:36:19.886Z,52.23
2022-12-03T21:38:53.648Z,51.67
2022-12-03T21:41:38.612Z,51.58
2022-12-03T21:44:26.516Z,51.71
2022-12-03T21:47:11.640Z,52.27
2022-12-03T21:49:51.934Z,52.23
2022-12-03T21:52:41.843Z,51.65
2022-12-03T21:55:17.393Z,51.18
2022-12-03T21:57:58.438Z,51.57
2022-12-03T22:00:34.386Z,51.21
2022-12-03T22:03:16.269Z,51.84
2022-12-03T22:05:50.280Z,51.48
2022-12-03T22:08:23.019Z,50.98
2022-12-03T22:25:08.462Z,51.49
2022-12-03T22:27:41.171Z,51.20
2022-12-03T22:30:35.633Z,50.66
2022-12-03T22:33:50.983Z,50.05
2022-12-03T22:36:28.897Z,49.89
2022-12-03T22:39:49.618Z,50.82
2022-12-03T22:43:03.704Z,50.92
2022-12-03T22:45:56.323Z,50.15
2022-12-03T22:53:04.451Z,50.26
2022-12-03T22:55:57.711Z,50.21
2022-12-03T22:58:45.814Z,51.17
2022-12-03T23:02:03.722Z,50.51
2022-12-03T23:04:57.405Z,50.07
2022-12-03T23:13:23.270Z,50.85
2022-12-03T23:16:02.636Z,51.53
2022-12-03T23:18:35.224Z,50.99
2022-12-03T23:21:28.999Z,51.70
2022-12-03T23:24:08.770Z,51.21
2022-12-03T23:26:56.685Z,51.16
2022-12-03T23:29:34.087Z,50.77
2022-12-03T23:32:06.902Z,50.91
2022-12-03T23:34:39.524Z,50.88
2022-12-03T23:37:22.352Z,51.45
2022-12-03T23:39:56.509Z,51.68
2022-12-03T23:42:29.313Z,50.34
2022-12-03T23:45:02.205Z,51.76
2022-12-03T23:50:23.772Z,50.86
2022-12-03T23:53:02.860Z,51.27
2022-12-03T23:55:40.571Z,50.50
2022-12-03T23:58:28.930Z,50.80
