createdAt,value
2018-06-09T00:00:38.897Z,99.90
2018-06-09T00:03:09.892Z,99.90
2018-06-09T00:05:41.262Z,99.90
2018-06-09T00:08:12.220Z,99.90
2018-06-09T00:10:43.384Z,99.90
2018-06-09T00:13:14.634Z,99.90
2018-06-09T00:15:45.686Z,99.90
2018-06-09T00:18:17.123Z,99.90
2018-06-09T00:20:48.399Z,99.90
2018-06-09T00:23:19.499Z,99.90
2018-06-09T00:25:50.623Z,99.90
2018-06-09T00:28:21.813Z,99.90
2018-06-09T00:30:53.445Z,99.90
2018-06-09T00:33:24.786Z,99.90
2018-06-09T00:35:55.793Z,99.90
2018-06-09T00:38:26.843Z,99.90
2018-06-09T00:40:58.268Z,99.90
2018-06-09T00:43:29.329Z,99.90
2018-06-09T00:46:00.463Z,99.90
2018-06-09T00:48:31.356Z,99.90
2018-06-09T00:51:02.404Z,99.90
2018-06-09T00:53:33.581Z,99.90
2018-06-09T00:56:15.392Z,99.90
2018-06-09T00:58:46.996Z,99.90
2018-06-09T01:01:18.331Z,99.90
2018-06-09T01:03:49.615Z,99.90
2018-06-09T01:06:20.751Z,99.90
2018-06-09T01:08:52.032Z,99.90
2018-06-09T01:11:23.362Z,99.90
2018-06-09T01:13:54.778Z,99.90
2018-06-09T01:16:26.076Z,99.90
2018-06-09T01:18:57.404Z,99.90
2018-06-09T01:21:28.346Z,99.90
2018-06-09T01:24:01.093Z,99.90
2018-06-09T01:26:32.314Z,99.90
2018-06-09T01:29:03.481Z,99.90
2018-06-09T01:31:34.665Z,99.90
2018-06-09T01:34:05.834Z,99.90
2018-06-09T01:36:36.864Z,99.90
2018-06-09T01:39:09.485Z,99.90
2018-06-09T01:44:10.735Z,99.90
2018-06-09T01:46:41.824Z,99.90
2018-06-09T01:49:13.445Z,99.90
2018-06-09T01:51:44.569Z,99.90
2018-06-09T01:54:15.806Z,99.90
2018-06-09T01:56:46.995Z,99.90
2018-06-09T01:59:18.097Z,99.90
2018-06-09T02:01:49.291Z,99.90
2018-06-09T02:04:20.433Z,99.90
2018-06-09T02:06:51.691Z,99.90
2018-06-09T02:09:22.723Z,99.90
2018-06-09T02:11:53.941Z,99.90
2018-06-09T02:14:24.924Z,99.90
2018-06-09T02:16:56.027Z,99.90
2018-06-09T02:19:27.246Z,99.90
2018-06-09T02:21:58.946Z,99.90
2018-06-09T02:24:30.067Z,99.90
2018-06-09T02:27:01.266Z,99.90
2018-06-09T02:29:32.734Z,99.90
2018-06-09T02:32:04.074Z,99.90
2018-06-09T02:34:35.317Z,99.90
2018-06-09T02:37:06.959Z,99.90
2018-06-09T02:39:38.230Z,99.90
2018-06-09T02:42:09.420Z,99.90
2018-06-09T02:44:40.607Z,99.90
2018-06-09T02:47:11.722Z,99.90
2018-06-09T02:49:42.868Z,99.90
2018-06-09T02:52:14.145Z,99.90
2018-06-09T02:54:50.171Z,99.90
2018-06-09T02:57:21.642Z,99.90
2018-06-09T02:59:52.706Z,99.90
2018-06-09T03:02:24.191Z,99.90
2018-06-09T03:04:55.369Z,99.90
2018-06-09T03:07:26.510Z,99.90
2018-06-09T03:09:57.627Z,99.90
2018-06-09T03:12:28.611Z,99.90
2018-06-09T03:14:59.750Z,99.90
2018-06-09T03:17:31.063Z,99.90
2018-06-09T03:20:02.297Z,99.90
2018-06-09T03:22:33.319Z,99.90
2018-06-09T03:25:04.502Z,99.90
2018-06-09T03:27:35.764Z,99.90
2018-06-09T03:30:06.974Z,99.90
2018-06-09T03:32:38.314Z,99.90
2018-06-09T03:35:09.385Z,99.90
2018-06-09T03:37:40.483Z,99.90
2018-06-09T03:40:11.532Z,99.90
2018-06-09T03:42:42.681Z,99.90
2018-06-09T03:45:13.805Z,99.90
2018-06-09T03:47:45.062Z,99.90
2018-06-09T03:50:16.472Z,99.90
2018-06-09T03:52:47.679Z,99.90
2018-06-09T03:55:19.070Z,99.90
2018-06-09T03:57:50.388Z,99.90
2018-06-09T04:00:21.493Z,99.90
2018-06-09T04:02:52.575Z,99.90
2018-06-09T04:05:23.913Z,99.90
2018-06-09T04:07:55.113Z,99.90
2018-06-09T04:10:26.419Z,99.90
2018-06-09T04:12:57.577Z,99.90
2018-06-09T04:15:28.981Z,99.90
2018-06-09T04:18:00.646Z,99.90
2018-06-09T04:20:32.023Z,99.90
2018-06-09T04:23:03.382Z,99.90
2018-06-09T04:25:34.898Z,99.90
2018-06-09T04:28:06.132Z,99.90
2018-06-09T04:30:37.192Z,99.90
2018-06-09T04:33:08.382Z,99.90
2018-06-09T04:35:39.362Z,99.90
2018-06-09T04:40:40.854Z,99.90
2018-06-09T04:43:11.931Z,99.90
2018-06-09T04:45:42.956Z,99.90
2018-06-09T04:48:14.128Z,99.90
2018-06-09T04:50:45.033Z,99.90
2018-06-09T04:53:16.429Z,99.90
2018-06-09T04:55:47.577Z,99.90
2018-06-09T04:58:18.864Z,99.90
2018-06-09T05:00:49.995Z,99.90
2018-06-09T05:03:21.067Z,99.90
2018-06-09T05:05:52.243Z,99.90
2018-06-09T05:08:23.371Z,99.90
2018-06-09T05:10:54.476Z,99.90
2018-06-09T05:13:25.733Z,98.70
2018-06-09T05:15:56.903Z,97.90
2018-06-09T05:18:28.467Z,97.30
2018-06-09T05:20:59.582Z,96.30
2018-06-09T05:23:30.722Z,95.30
2018-06-09T05:26:01.760Z,94.20
2018-06-09T05:28:32.821Z,92.10
2018-06-09T05:31:05.032Z,91.80
2018-06-09T05:33:36.500Z,90.50
2018-06-09T05:36:07.601Z,90.50
2018-06-09T05:38:38.951Z,89.70
2018-06-09T05:41:10.111Z,90.70
2018-06-09T05:43:41.140Z,90.20
2018-06-09T05:46:12.602Z,90.10
2018-06-09T05:48:43.800Z,90.50
2018-06-09T05:51:15.022Z,88.80
2018-06-09T05:53:46.323Z,89.50
2018-06-09T05:56:18.498Z,89.90
2018-06-09T05:58:49.879Z,89.60
2018-06-09T06:04:28.614Z,91.60
2018-06-09T06:06:58.903Z,90.30
2018-06-09T06:09:29.663Z,89.90
2018-06-09T06:12:00.355Z,90.60
2018-06-09T06:14:31.094Z,91.50
2018-06-09T06:17:01.932Z,91.80
2018-06-09T06:19:32.819Z,90.50
2018-06-09T06:30:41.721Z,91.60
2018-06-09T06:33:12.460Z,91.40
2018-06-09T06:35:43.104Z,91.50
2018-06-09T06:38:14.806Z,91.60
2018-06-09T06:40:46.078Z,91.10
2018-06-09T06:43:16.949Z,91.50
2018-06-09T06:45:47.780Z,92.10
2018-06-09T06:48:18.451Z,90.80
2018-06-09T06:54:09.979Z,85.40
2018-06-09T06:56:40.711Z,85.80
2018-06-09T06:59:11.399Z,83.40
2018-06-09T07:01:42.064Z,85.80
2018-06-09T07:04:12.744Z,84.10
2018-06-09T07:06:43.347Z,80.80
2018-06-09T07:09:14.165Z,80.90
2018-06-09T07:11:44.763Z,79.30
2018-06-09T07:14:15.460Z,77.90
2018-06-09T07:16:46.163Z,75.30
2018-06-09T07:19:16.924Z,74.60
2018-06-09T07:21:47.607Z,75.60
2018-06-09T07:27:30.379Z,75.30
2018-06-09T07:30:01.109Z,76.20
2018-06-09T07:32:31.847Z,76.60
2018-06-09T07:35:02.587Z,76.20
2018-06-09T07:37:33.261Z,75.70
2018-06-09T07:40:04.025Z,74.00
2018-06-09T07:42:56.697Z,73.10
2018-06-09T07:45:27.532Z,74.00
2018-06-09T07:47:58.237Z,73.70
2018-06-09T07:50:29.196Z,72.80
2018-06-09T07:52:59.839Z,72.40
2018-06-09T07:55:35.355Z,72.20
2018-06-09T07:58:13.507Z,74.00
2018-06-09T08:00:44.165Z,74.50
2018-06-09T08:03:14.929Z,76.90
2018-06-09T08:05:45.763Z,76.30
2018-06-09T08:08:16.369Z,76.00
2018-06-09T08:10:47.118Z,75.60
2018-06-09T08:13:17.856Z,75.20
2018-06-09T08:18:48.350Z,72.90
2018-06-09T08:21:18.958Z,72.60
2018-06-09T08:23:49.771Z,72.10
2018-06-09T08:26:20.484Z,70.40
2018-06-09T08:28:51.150Z,71.50
2018-06-09T08:31:21.928Z,73.10
2018-06-09T08:33:54.625Z,72.10
2018-06-09T08:36:25.375Z,70.70
2018-06-09T08:38:56.011Z,70.60
2018-06-09T08:41:26.722Z,70.70
2018-06-09T08:43:57.392Z,69.50
2018-06-09T08:46:28.247Z,69.80
2018-06-09T08:48:58.967Z,68.60
2018-06-09T08:51:29.711Z,69.60
2018-06-09T08:54:00.439Z,70.60
2018-06-09T08:56:31.229Z,68.30
2018-06-09T08:59:02.012Z,67.90
2018-06-09T09:01:32.824Z,65.80
2018-06-09T09:04:03.659Z,64.80
2018-06-09T09:06:34.395Z,64.40
2018-06-09T09:09:23.202Z,63.90
2018-06-09T09:11:54.437Z,65.00
2018-06-09T09:14:25.232Z,66.10
2018-06-09T09:16:55.979Z,66.10
2018-06-09T09:19:26.799Z,65.50
2018-06-09T09:21:57.499Z,65.20
2018-06-09T09:24:28.274Z,65.20
2018-06-09T09:26:58.883Z,64.70
2018-06-09T09:29:29.627Z,64.00
2018-06-09T09:32:00.291Z,65.20
2018-06-09T09:34:49.386Z,64.90
2018-06-09T09:37:20.162Z,64.40
2018-06-09T09:39:51.016Z,64.00
2018-06-09T09:42:21.721Z,63.70
2018-06-09T09:44:52.636Z,63.80
2018-06-09T09:47:23.259Z,63.30
2018-06-09T09:49:54.056Z,63.60
2018-06-09T09:52:24.815Z,62.30
2018-06-09T09:54:55.648Z,60.90
2018-06-09T09:57:26.298Z,61.30
2018-06-09T09:59:57.032Z,60.50
2018-06-09T10:02:27.764Z,59.70
2018-06-09T10:04:58.478Z,59.50
2018-06-09T10:07:29.278Z,59.20
2018-06-09T10:10:00.145Z,58.00
2018-06-09T10:12:30.938Z,57.10
2018-06-09T10:15:01.680Z,57.10
2018-06-09T10:17:32.514Z,56.80
2018-06-09T10:20:05.285Z,56.50
2018-06-09T10:22:36.013Z,56.60
2018-06-09T10:25:06.687Z,56.20
2018-06-09T10:27:37.283Z,56.10
2018-06-09T10:30:08.030Z,55.70
2018-06-09T10:32:38.750Z,55.30
2018-06-09T10:35:13.027Z,54.20
2018-06-09T10:37:43.855Z,52.50
2018-06-09T10:40:14.644Z,51.10
2018-06-09T10:42:45.375Z,51.50
2018-06-09T10:45:31.568Z,51.00
2018-06-09T10:51:23.436Z,49.00
2018-06-09T10:53:59.502Z,47.80
2018-06-09T10:56:30.396Z,47.60
2018-06-09T10:59:01.255Z,47.40
2018-06-09T11:01:32.293Z,46.60
2018-06-09T11:07:15.900Z,47.20
2018-06-09T11:09:46.873Z,46.00
2018-06-09T11:12:17.819Z,45.70
2018-06-09T11:14:48.809Z,44.90
2018-06-09T11:20:33.259Z,40.90
2018-06-09T11:23:04.024Z,40.30
2018-06-09T11:25:34.734Z,41.10
2018-06-09T11:31:12.419Z,42.10
2018-06-09T11:33:43.083Z,42.60
2018-06-09T11:36:19.079Z,40.30
2018-06-09T11:38:49.739Z,37.60
2018-06-09T11:47:29.708Z,45.40
2018-06-09T11:50:00.419Z,49.10
2018-06-09T11:58:38.566Z,53.30
2018-06-09T12:01:09.359Z,53.40
2018-06-09T12:07:05.090Z,51.50
2018-06-09T12:09:59.301Z,52.00
2018-06-09T12:12:30.071Z,51.50
2018-06-09T12:15:00.856Z,51.30
2018-06-09T12:20:37.303Z,51.60
2018-06-09T12:23:08.094Z,52.70
2018-06-09T12:25:38.839Z,53.20
2018-06-09T12:28:10.197Z,53.60
2018-06-09T12:30:48.320Z,53.50
2018-06-09T12:33:18.957Z,53.30
2018-06-09T12:35:49.772Z,55.40
2018-06-09T12:38:20.495Z,54.60
2018-06-09T12:40:51.244Z,54.50
2018-06-09T12:43:21.867Z,55.10
2018-06-09T12:45:52.604Z,55.20
2018-06-09T12:48:23.223Z,54.50
2018-06-09T12:50:54.151Z,54.10
2018-06-09T12:53:25.750Z,51.20
2018-06-09T12:55:56.732Z,50.70
2018-06-09T12:58:27.451Z,49.90
2018-06-09T13:03:38.296Z,49.00
2018-06-09T13:06:21.385Z,48.80
2018-06-09T13:08:52.371Z,45.40
2018-06-09T13:11:23.192Z,48.30
2018-06-09T13:13:54.352Z,47.10
2018-06-09T13:16:25.067Z,47.60
2018-06-09T13:18:55.903Z,44.80
2018-06-09T13:21:26.634Z,43.30
2018-06-09T13:24:02.260Z,43.70
2018-06-09T13:26:32.875Z,43.10
2018-06-09T13:29:03.566Z,43.70
2018-06-09T13:31:34.826Z,43.40
2018-06-09T13:34:05.554Z,42.90
2018-06-09T13:39:08.403Z,42.30
2018-06-09T13:41:39.447Z,44.80
2018-06-09T13:47:16.237Z,44.30
2018-06-09T13:49:47.228Z,45.70
2018-06-09T13:52:18.504Z,48.20
2018-06-09T13:54:49.652Z,48.00
2018-06-09T13:57:20.607Z,47.70
2018-06-09T13:59:51.791Z,48.50
2018-06-09T14:02:22.723Z,49.30
2018-06-09T14:04:53.424Z,50.20
2018-06-09T14:07:24.259Z,49.90
2018-06-09T14:09:55.135Z,50.30
2018-06-09T14:12:26.183Z,50.20
2018-06-09T14:14:57.302Z,51.30
2018-06-09T14:17:28.266Z,52.80
2018-06-09T14:19:58.987Z,53.60
2018-06-09T14:22:29.739Z,55.00
2018-06-09T14:25:00.704Z,55.60
2018-06-09T14:27:31.896Z,56.40
2018-06-09T14:30:02.043Z,56.50
2018-06-09T14:32:32.708Z,55.70
2018-06-09T14:35:03.852Z,56.40
2018-06-09T14:37:34.903Z,57.30
2018-06-09T14:40:05.651Z,58.10
2018-06-09T14:42:36.708Z,58.50
2018-06-09T14:45:07.727Z,59.50
2018-06-09T14:47:38.716Z,61.60
2018-06-09T14:50:09.841Z,64.20
2018-06-09T14:52:40.696Z,67.10
2018-06-09T14:55:12.040Z,70.10
2018-06-09T14:57:42.975Z,73.30
2018-06-09T15:00:14.135Z,75.30
2018-06-09T15:02:44.985Z,77.10
2018-06-09T15:05:16.088Z,79.50
2018-06-09T15:07:46.919Z,81.10
2018-06-09T15:10:17.667Z,84.30
2018-06-09T15:12:48.605Z,87.30
2018-06-09T15:15:19.651Z,89.50
2018-06-09T15:17:51.774Z,90.70
2018-06-09T15:20:22.604Z,92.00
2018-06-09T15:22:53.586Z,92.80
2018-06-09T15:25:24.758Z,93.30
2018-06-09T15:27:55.781Z,93.90
2018-06-09T15:30:27.077Z,94.00
2018-06-09T15:32:58.323Z,94.50
2018-06-09T15:35:29.568Z,94.90
2018-06-09T15:38:00.750Z,95.50
2018-06-09T15:40:31.800Z,96.30
2018-06-09T15:43:02.908Z,96.70
2018-06-09T15:45:33.827Z,97.40
2018-06-09T15:48:04.702Z,97.60
2018-06-09T15:50:35.735Z,97.90
2018-06-09T15:53:27.944Z,98.50
2018-06-09T15:55:59.139Z,98.80
2018-06-09T15:58:30.200Z,98.90
2018-06-09T16:01:01.137Z,98.90
2018-06-09T16:03:31.998Z,98.30
2018-06-09T16:06:03.080Z,98.10
2018-06-09T16:08:33.999Z,98.20
2018-06-09T16:11:05.012Z,97.70
2018-06-09T16:13:36.124Z,97.50
2018-06-09T16:16:07.074Z,97.30
2018-06-09T16:18:38.051Z,97.00
2018-06-09T16:21:08.679Z,96.90
2018-06-09T16:23:39.825Z,93.80
2018-06-09T16:26:10.942Z,93.20
2018-06-09T16:31:39.619Z,90.80
2018-06-09T16:34:10.811Z,88.60
2018-06-09T16:36:41.886Z,88.40
2018-06-09T16:39:12.951Z,89.50
2018-06-09T16:41:43.783Z,88.70
2018-06-09T16:44:14.799Z,87.50
2018-06-09T16:46:45.759Z,87.10
2018-06-09T16:49:17.833Z,87.40
2018-06-09T16:51:48.792Z,88.00
2018-06-09T16:54:23.202Z,87.40
2018-06-09T16:56:54.188Z,86.90
2018-06-09T16:59:25.146Z,86.20
2018-06-09T17:01:56.322Z,85.90
2018-06-09T17:04:27.409Z,85.30
2018-06-09T17:06:58.311Z,84.40
2018-06-09T17:09:29.309Z,85.50
2018-06-09T17:12:00.052Z,85.80
2018-06-09T17:14:30.796Z,85.50
2018-06-09T17:17:01.796Z,86.40
2018-06-09T17:19:32.407Z,85.70
2018-06-09T17:22:03.174Z,86.60
2018-06-09T17:24:33.873Z,87.00
2018-06-09T17:27:04.593Z,88.30
2018-06-09T17:29:35.259Z,90.00
2018-06-09T17:32:06.043Z,90.10
2018-06-09T17:34:37.291Z,90.30
2018-06-09T17:37:13.650Z,90.50
2018-06-09T17:39:44.432Z,90.60
2018-06-09T17:42:15.115Z,91.00
2018-06-09T17:44:45.821Z,92.30
2018-06-09T17:47:16.511Z,91.70
2018-06-09T17:49:47.276Z,92.60
2018-06-09T17:52:18.015Z,92.50
2018-06-09T17:54:48.763Z,92.30
2018-06-09T17:57:19.539Z,93.20
2018-06-09T17:59:50.265Z,93.20
2018-06-09T18:05:20.015Z,93.60
2018-06-09T18:07:50.786Z,93.20
2018-06-09T18:10:21.609Z,93.10
2018-06-09T18:12:52.283Z,93.60
2018-06-09T18:15:27.915Z,94.00
2018-06-09T18:17:58.695Z,94.80
2018-06-09T18:20:29.683Z,95.50
2018-06-09T18:23:00.378Z,95.70
2018-06-09T18:25:31.888Z,95.70
2018-06-09T18:28:02.880Z,96.40
2018-06-09T18:30:33.543Z,96.60
2018-06-09T18:33:04.291Z,97.60
2018-06-09T18:35:34.991Z,98.80
2018-06-09T18:38:05.684Z,99.90
2018-06-09T18:40:36.354Z,99.90
2018-06-09T18:43:06.934Z,99.90
2018-06-09T18:45:54.032Z,99.90
2018-06-09T18:48:25.268Z,99.90
2018-06-09T18:51:09.706Z,99.90
2018-06-09T18:53:40.376Z,99.90
2018-06-09T18:56:10.962Z,99.90
2018-06-09T18:58:41.907Z,99.90
2018-06-09T19:01:23.145Z,99.90
2018-06-09T19:03:53.886Z,99.90
2018-06-09T19:06:28.208Z,99.90
2018-06-09T19:08:59.426Z,99.90
2018-06-09T19:11:30.492Z,99.90
2018-06-09T19:14:01.492Z,99.90
2018-06-09T19:16:32.449Z,99.90
2018-06-09T19:19:05.202Z,99.90
2018-06-09T19:21:35.996Z,99.90
2018-06-09T19:24:07.525Z,99.90
2018-06-09T19:26:39.065Z,99.90
2018-06-09T19:29:31.481Z,99.90
2018-06-09T19:32:03.661Z,99.90
2018-06-09T19:37:57.171Z,99.90
2018-06-09T19:40:28.336Z,99.90
2018-06-09T19:42:59.207Z,99.90
2018-06-09T19:45:29.840Z,99.90
2018-06-09T19:48:00.508Z,99.90
2018-06-09T19:50:31.629Z,99.90
2018-06-09T19:53:02.596Z,99.90
2018-06-09T19:55:33.539Z,99.90
2018-06-09T19:58:04.346Z,99.90
2018-06-09T20:00:35.310Z,99.90
2018-06-09T20:03:06.363Z,99.90
2018-06-09T20:05:37.055Z,99.90
2018-06-09T20:11:12.910Z,99.90
2018-06-09T20:13:43.852Z,99.90
2018-06-09T20:16:15.055Z,99.90
2018-06-09T20:21:16.721Z,99.90
2018-06-09T20:23:47.351Z,99.90
2018-06-09T20:26:18.124Z,99.90
2018-06-09T20:28:48.885Z,99.90
2018-06-09T20:31:19.907Z,99.90
2018-06-09T20:33:50.969Z,99.90
2018-06-09T20:36:21.762Z,99.90
2018-06-09T20:38:52.889Z,99.90
2018-06-09T20:41:24.078Z,99.90
2018-06-09T20:43:54.910Z,99.90
2018-06-09T20:46:25.710Z,99.90
2018-06-09T20:48:56.858Z,99.90
2018-06-09T20:53:57.566Z,99.90
2018-06-09T20:56:28.203Z,99.90
2018-06-09T20:58:58.836Z,99.90
2018-06-09T21:01:29.656Z,99.90
2018-06-09T21:04:00.893Z,99.90
2018-06-09T21:06:31.719Z,99.90
2018-06-09T21:09:02.522Z,99.90
2018-06-09T21:11:33.301Z,99.90
2018-06-09T21:14:04.064Z,99.90
2018-06-09T21:16:34.796Z,99.90
2018-06-09T21:19:05.523Z,99.90
2018-06-09T21:21:36.688Z,99.90
2018-06-09T21:24:08.070Z,99.90
2018-06-09T21:26:43.796Z,99.90
2018-06-09T21:30:18.208Z,99.90
2018-06-09T21:32:52.848Z,99.90
2018-06-09T21:35:39.703Z,99.90
2018-06-09T21:38:15.357Z,99.90
2018-06-09T21:40:48.050Z,99.90
2018-06-09T21:43:24.002Z,99.90
2018-06-09T21:45:54.778Z,99.90
2018-06-09T21:48:25.596Z,99.90
2018-06-09T21:50:56.539Z,99.90
2018-06-09T21:53:27.146Z,99.90
2018-06-09T21:55:58.095Z,99.90
2018-06-09T21:58:29.316Z,99.90
2018-06-09T22:01:00.270Z,99.90
2018-06-09T22:03:31.338Z,99.90
2018-06-09T22:06:02.181Z,99.90
2018-06-09T22:08:33.467Z,99.90
2018-06-09T22:11:04.635Z,99.90
2018-06-09T22:13:35.819Z,99.90
2018-06-09T22:16:06.860Z,99.90
2018-06-09T22:18:38.078Z,99.90
2018-06-09T22:21:09.204Z,99.90
2018-06-09T22:23:40.191Z,99.90
2018-06-09T22:26:15.198Z,99.90
2018-06-09T22:28:46.684Z,99.90
2018-06-09T22:31:17.686Z,99.90
2018-06-09T22:33:48.647Z,99.90
2018-06-09T22:36:19.700Z,99.90
2018-06-09T22:38:50.591Z,99.90
2018-06-09T22:41:21.580Z,99.90
2018-06-09T22:43:52.570Z,99.90
2018-06-09T22:46:23.796Z,99.90
2018-06-09T22:48:54.853Z,99.90
2018-06-09T22:51:26.095Z,99.90
2018-06-09T22:53:56.926Z,99.90
2018-06-09T22:56:31.510Z,99.90
2018-06-09T22:59:02.301Z,99.90
2018-06-09T23:01:33.390Z,99.90
2018-06-09T23:04:04.334Z,99.90
2018-06-09T23:06:35.480Z,99.90
2018-06-09T23:09:09.148Z,99.90
2018-06-09T23:11:39.824Z,99.90
2018-06-09T23:14:10.944Z,99.90
2018-06-09T23:16:41.655Z,99.90
2018-06-09T23:19:12.371Z,99.90
2018-06-09T23:21:43.224Z,99.90
2018-06-09T23:24:14.654Z,99.90
2018-06-09T23:26:45.302Z,99.90
2018-06-09T23:29:16.122Z,99.90
2018-06-09T23:31:47.352Z,99.90
2018-06-09T23:34:25.385Z,99.90
2018-06-09T23:36:56.314Z,99.90
2018-06-09T23:39:27.063Z,99.90
2018-06-09T23:41:58.300Z,99.90
2018-06-09T23:44:29.368Z,99.90
2018-06-09T23:47:00.315Z,99.90
2018-06-09T23:49:31.479Z,99.90
2018-06-09T23:52:02.239Z,99.90
2018-06-09T23:54:32.930Z,99.90
2018-06-09T23:57:04.219Z,99.90
2018-06-09T23:59:35.313Z,99.90
