createdAt,value
2023-03-16T00:05:18.032Z,1013
2023-03-16T00:11:16.444Z,1013
2023-03-16T00:17:17.452Z,1013
2023-03-16T00:23:16.550Z,1013
2023-03-16T00:29:16.653Z,1013
2023-03-16T00:35:16.643Z,1013
2023-03-16T00:41:17.013Z,1013
2023-03-16T00:47:17.060Z,1013
2023-03-16T00:53:17.209Z,1013
2023-03-16T00:59:16.440Z,1013
2023-03-16T01:05:16.602Z,1013
2023-03-16T01:11:16.444Z,1013
2023-03-16T01:17:16.532Z,1013
2023-03-16T01:23:16.454Z,1013
2023-03-16T01:29:16.753Z,1013
2023-03-16T01:35:17.682Z,1013
2023-03-16T01:41:17.107Z,1013
2023-03-16T01:47:16.590Z,1013
2023-03-16T01:53:16.406Z,1013
2023-03-16T01:59:16.654Z,1012
2023-03-16T02:05:16.776Z,1012
2023-03-16T02:11:17.359Z,1012
2023-03-16T02:17:17.119Z,1012
2023-03-16T02:23:16.602Z,1012
2023-03-16T02:29:16.251Z,1012
2023-03-16T02:35:16.605Z,1012
2023-03-16T02:41:17.256Z,1012
2023-03-16T02:47:16.490Z,1012
2023-03-16T02:53:17.113Z,1012
2023-03-16T02:59:17.830Z,1012
2023-03-16T03:05:17.597Z,1012
2023-03-16T03:11:16.691Z,1012
2023-03-16T03:17:17.804Z,1012
2023-03-16T03:23:17.092Z,1012
2023-03-16T03:29:16.733Z,1012
2023-03-16T03:35:18.018Z,1012
2023-03-16T03:41:17.379Z,1012
2023-03-16T03:47:16.604Z,1012
2023-03-16T03:53:17.560Z,1011
2023-03-16T03:59:17.237Z,1011
2023-03-16T04:05:17.594Z,1012
2023-03-16T04:11:17.140Z,1011
2023-03-16T04:17:16.817Z,1011
2023-03-16T04:23:16.463Z,1012
2023-03-16T04:29:16.788Z,1012
2023-03-16T04:35:17.433Z,1011
2023-03-16T04:41:17.004Z,1011
2023-03-16T04:47:16.600Z,1011
2023-03-16T04:53:16.700Z,1011
2023-03-16T04:59:16.978Z,1011
2023-03-16T05:05:16.492Z,1011
2023-03-16T05:11:16.865Z,1011
2023-03-16T05:17:16.604Z,1011
2023-03-16T05:23:16.544Z,1011
2023-03-16T05:29:16.616Z,1011
2023-03-16T05:35:18.053Z,1011
2023-03-16T05:41:17.882Z,1011
2023-03-16T05:47:16.442Z,1011
2023-03-16T05:53:17.224Z,1011
2023-03-16T05:59:16.474Z,1011
2023-03-16T06:05:20.915Z,1011
2023-03-16T06:11:17.155Z,1011
2023-03-16T06:17:16.494Z,1011
2023-03-16T06:23:17.553Z,1011
2023-03-16T06:29:17.148Z,1011
2023-03-16T06:35:17.208Z,1011
2023-03-16T06:41:17.210Z,1011
2023-03-16T06:47:17.144Z,1011
2023-03-16T06:53:17.682Z,1011
2023-03-16T06:59:16.459Z,1011
2023-03-16T07:05:20.000Z,1011
2023-03-16T07:11:16.664Z,1011
2023-03-16T07:17:16.648Z,1011
2023-03-16T07:23:17.252Z,1011
2023-03-16T07:29:17.631Z,1011
2023-03-16T07:35:19.157Z,1011
2023-03-16T07:41:17.169Z,1011
2023-03-16T07:47:16.981Z,1011
2023-03-16T07:53:16.476Z,1011
2023-03-16T07:59:16.506Z,1011
2023-03-16T08:05:17.304Z,1011
2023-03-16T08:11:17.088Z,1011
2023-03-16T08:17:16.999Z,1011
2023-03-16T08:23:17.316Z,1011
2023-03-16T08:29:16.865Z,1011
2023-03-16T08:35:17.841Z,1011
2023-03-16T08:41:17.150Z,1011
2023-03-16T08:47:17.096Z,1011
2023-03-16T08:53:18.175Z,1011
2023-03-16T08:59:28.771Z,1011
2023-03-16T09:05:16.517Z,1011
2023-03-16T09:11:17.504Z,1011
2023-03-16T09:17:16.525Z,1011
2023-03-16T09:23:17.431Z,1011
2023-03-16T09:29:16.615Z,1011
2023-03-16T09:35:16.504Z,1011
2023-03-16T09:41:17.617Z,1011
2023-03-16T09:47:16.437Z,1011
2023-03-16T09:53:17.737Z,1011
2023-03-16T09:59:17.096Z,1011
2023-03-16T10:05:16.219Z,1011
2023-03-16T10:11:16.297Z,1011
2023-03-16T10:17:16.630Z,1010
2023-03-16T10:23:16.660Z,1010
2023-03-16T10:29:16.494Z,1010
2023-03-16T10:35:16.736Z,1010
2023-03-16T10:41:16.362Z,1010
2023-03-16T10:47:17.245Z,1010
2023-03-16T10:53:16.776Z,1010
2023-03-16T10:59:16.689Z,1010
2023-03-16T11:05:16.566Z,1010
2023-03-16T11:11:16.660Z,1010
2023-03-16T11:17:17.783Z,1010
2023-03-16T11:23:17.013Z,1010
2023-03-16T11:29:16.438Z,1010
2023-03-16T11:35:16.450Z,1010
2023-03-16T11:41:16.242Z,1010
2023-03-16T11:47:16.222Z,1009
2023-03-16T11:53:16.167Z,1009
2023-03-16T11:59:16.292Z,1009
2023-03-16T12:05:16.250Z,1009
2023-03-16T12:11:16.572Z,1009
2023-03-16T12:17:16.236Z,1009
2023-03-16T12:23:16.343Z,1009
2023-03-16T12:29:17.471Z,1009
2023-03-16T12:35:16.236Z,1009
2023-03-16T12:41:17.975Z,1009
2023-03-16T12:47:16.186Z,1009
2023-03-16T12:53:16.797Z,1009
2023-03-16T12:59:16.713Z,1008
2023-03-16T13:05:16.746Z,1009
2023-03-16T13:11:16.524Z,1008
2023-03-16T13:17:16.503Z,1008
2023-03-16T13:23:16.479Z,1008
2023-03-16T13:29:16.488Z,1008
2023-03-16T13:35:17.060Z,1008
2023-03-16T13:41:16.559Z,1008
2023-03-16T13:47:20.075Z,1008
2023-03-16T13:53:16.466Z,1008
2023-03-16T13:59:16.649Z,1008
2023-03-16T14:05:17.603Z,1007
2023-03-16T14:11:16.806Z,1007
2023-03-16T14:17:16.431Z,1007
2023-03-16T14:23:16.849Z,1007
2023-03-16T14:29:16.579Z,1007
2023-03-16T14:35:16.604Z,1007
2023-03-16T14:41:17.176Z,1007
2023-03-16T14:47:16.743Z,1007
2023-03-16T14:53:16.515Z,1007
2023-03-16T14:59:17.182Z,1007
2023-03-16T15:05:17.029Z,1006
2023-03-16T15:11:17.215Z,1006
2023-03-16T15:17:16.551Z,1006
2023-03-16T15:23:17.142Z,1006
2023-03-16T15:29:16.488Z,1006
2023-03-16T15:35:17.568Z,1007
2023-03-16T15:41:16.744Z,1006
2023-03-16T15:47:17.145Z,1006
2023-03-16T15:53:29.475Z,1006
2023-03-16T15:59:16.584Z,1006
2023-03-16T16:05:17.922Z,1006
2023-03-16T16:11:21.978Z,1006
2023-03-16T16:17:22.824Z,1006
2023-03-16T16:23:22.209Z,1006
2023-03-16T16:29:17.018Z,1006
2023-03-16T16:35:16.541Z,1006
2023-03-16T16:41:19.879Z,1006
2023-03-16T16:47:22.849Z,1006
2023-03-16T16:53:21.500Z,1006
2023-03-16T16:59:16.489Z,1006
2023-03-16T17:05:16.607Z,1006
2023-03-16T17:11:16.855Z,1006
2023-03-16T17:17:17.303Z,1006
2023-03-16T17:23:16.631Z,1006
2023-03-16T17:29:16.934Z,1006
2023-03-16T17:35:18.001Z,1006
2023-03-16T17:41:16.699Z,1006
2023-03-16T17:47:16.670Z,1006
2023-03-16T17:53:16.624Z,1006
2023-03-16T17:59:16.563Z,1006
2023-03-16T18:05:17.082Z,1006
2023-03-16T18:11:17.312Z,1006
2023-03-16T18:17:17.115Z,1006
2023-03-16T18:23:17.366Z,1006
2023-03-16T18:29:16.572Z,1006
2023-03-16T18:35:17.396Z,1006
2023-03-16T18:41:17.774Z,1006
2023-03-16T18:47:17.943Z,1006
2023-03-16T18:53:17.965Z,1006
2023-03-16T18:59:16.581Z,1006
2023-03-16T19:05:17.204Z,1006
2023-03-16T19:11:16.765Z,1006
2023-03-16T19:17:16.638Z,1006
2023-03-16T19:23:16.578Z,1006
2023-03-16T19:29:16.799Z,1006
2023-03-16T19:35:18.081Z,1006
2023-03-16T19:41:17.097Z,1006
2023-03-16T19:47:18.203Z,1006
2023-03-16T19:53:17.293Z,1006
2023-03-16T19:59:17.606Z,1006
2023-03-16T20:05:16.671Z,1006
2023-03-16T20:11:17.180Z,1006
2023-03-16T20:17:17.009Z,1006
2023-03-16T20:23:17.550Z,1005
2023-03-16T20:29:16.721Z,1005
2023-03-16T20:35:17.663Z,1005
2023-03-16T20:41:16.967Z,1005
2023-03-16T20:47:16.908Z,1005
2023-03-16T20:53:17.075Z,1005
2023-03-16T20:59:17.517Z,1005
2023-03-16T21:05:16.662Z,1005
2023-03-16T21:11:16.553Z,1005
2023-03-16T21:17:16.522Z,1005
2023-03-16T21:23:16.738Z,1005
2023-03-16T21:29:16.873Z,1005
2023-03-16T21:35:16.545Z,1005
2023-03-16T21:41:16.535Z,1005
2023-03-16T21:47:16.576Z,1005
2023-03-16T21:53:16.574Z,1005
2023-03-16T21:59:16.575Z,1005
2023-03-16T22:05:16.584Z,1005
2023-03-16T22:11:16.505Z,1005
2023-03-16T22:17:16.583Z,1005
2023-03-16T22:23:16.535Z,1005
2023-03-16T22:29:16.559Z,1005
2023-03-16T22:35:16.842Z,1005
2023-03-16T22:41:16.527Z,1005
2023-03-16T22:47:16.553Z,1005
2023-03-16T22:53:16.572Z,1005
2023-03-16T22:59:16.553Z,1005
2023-03-16T23:05:16.660Z,1005
2023-03-16T23:11:16.571Z,1005
2023-03-16T23:17:16.551Z,1005
2023-03-16T23:23:16.731Z,1005
2023-03-16T23:29:17.802Z,1005
2023-03-16T23:35:16.593Z,1005
2023-03-16T23:41:16.546Z,1005
2023-03-16T23:47:17.337Z,1005
2023-03-16T23:53:16.710Z,1005
2023-03-16T23:59:16.843Z,1005
