createdAt,value
2022-10-07T00:01:01.258Z,13.70
2022-10-07T00:03:29.229Z,13.76
2022-10-07T00:06:05.877Z,13.68
2022-10-07T00:08:35.654Z,13.71
2022-10-07T00:11:09.375Z,13.74
2022-10-07T00:13:41.667Z,13.77
2022-10-07T00:16:11.588Z,13.74
2022-10-07T00:18:40.073Z,13.68
2022-10-07T00:21:09.905Z,13.71
2022-10-07T00:23:37.069Z,13.69
2022-10-07T00:26:07.039Z,13.68
2022-10-07T00:28:35.736Z,13.68
2022-10-07T00:31:05.825Z,13.62
2022-10-07T00:33:35.445Z,13.68
2022-10-07T00:36:15.825Z,13.67
2022-10-07T00:38:43.548Z,13.61
2022-10-07T00:41:18.817Z,13.59
2022-10-07T00:43:47.085Z,13.57
2022-10-07T00:46:23.333Z,13.56
2022-10-07T00:48:50.882Z,13.54
2022-10-07T00:51:18.810Z,13.39
2022-10-07T00:53:49.710Z,13.51
2022-10-07T00:56:17.986Z,13.19
2022-10-07T00:58:47.870Z,12.91
2022-10-07T01:01:15.635Z,13.04
2022-10-07T01:03:43.471Z,13.03
2022-10-07T01:06:10.634Z,13.04
2022-10-07T01:08:40.500Z,13.13
2022-10-07T01:11:29.257Z,13.16
2022-10-07T01:14:03.749Z,13.10
2022-10-07T01:16:42.972Z,13.08
2022-10-07T01:19:47.621Z,13.09
2022-10-07T01:22:39.265Z,13.11
2022-10-07T01:25:18.437Z,13.10
2022-10-07T01:27:53.317Z,13.06
2022-10-07T01:30:20.916Z,12.95
2022-10-07T01:32:59.369Z,12.83
2022-10-07T01:35:35.311Z,12.87
2022-10-07T01:38:07.263Z,12.87
2022-10-07T01:40:43.713Z,12.70
2022-10-07T01:43:15.921Z,12.83
2022-10-07T01:45:43.410Z,12.66
2022-10-07T01:48:10.892Z,12.80
2022-10-07T01:50:39.355Z,12.84
2022-10-07T01:53:19.094Z,12.82
2022-10-07T01:56:02.366Z,12.74
2022-10-07T01:58:55.359Z,12.76
2022-10-07T02:01:43.021Z,12.49
2022-10-07T02:04:16.701Z,12.48
2022-10-07T02:06:44.420Z,12.47
2022-10-07T02:09:35.912Z,12.06
2022-10-07T02:12:13.378Z,11.95
2022-10-07T02:14:49.113Z,12.02
2022-10-07T02:17:24.812Z,12.01
2022-10-07T02:19:56.610Z,11.78
2022-10-07T02:22:27.764Z,11.54
2022-10-07T02:24:59.237Z,11.51
2022-10-07T02:27:35.124Z,11.92
2022-10-07T02:30:15.409Z,11.97
2022-10-07T02:32:50.766Z,11.94
2022-10-07T02:35:29.250Z,11.96
2022-10-07T02:38:00.124Z,11.71
2022-10-07T02:40:35.185Z,11.63
2022-10-07T02:43:29.900Z,11.72
2022-10-07T02:46:13.381Z,12.02
2022-10-07T02:48:52.434Z,11.65
2022-10-07T02:51:22.924Z,11.21
2022-10-07T02:53:53.220Z,11.17
2022-10-07T02:56:22.957Z,11.32
2022-10-07T02:58:51.253Z,11.01
2022-10-07T03:01:23.036Z,11.00
2022-10-07T03:03:51.390Z,10.72
2022-10-07T03:06:19.515Z,10.83
2022-10-07T03:08:48.210Z,10.62
2022-10-07T03:11:16.216Z,10.78
2022-10-07T03:13:43.450Z,10.35
2022-10-07T03:16:10.734Z,10.68
2022-10-07T03:18:39.131Z,10.39
2022-10-07T03:21:35.477Z,10.44
2022-10-07T03:24:04.975Z,10.29
2022-10-07T03:26:37.683Z,10.42
2022-10-07T03:29:05.105Z,10.62
2022-10-07T03:31:32.345Z,10.82
2022-10-07T03:34:00.968Z,10.68
2022-10-07T03:36:28.963Z,10.94
2022-10-07T03:38:56.194Z,11.10
2022-10-07T03:41:24.699Z,11.14
2022-10-07T03:43:57.600Z,11.23
2022-10-07T03:46:26.267Z,10.94
2022-10-07T03:48:53.948Z,11.06
2022-10-07T03:51:21.576Z,11.38
2022-10-07T03:53:49.673Z,11.49
2022-10-07T03:56:17.333Z,11.48
2022-10-07T03:58:44.494Z,11.54
2022-10-07T04:01:17.555Z,11.54
2022-10-07T04:03:48.998Z,11.46
2022-10-07T04:06:16.640Z,11.44
2022-10-07T04:08:44.981Z,11.27
2022-10-07T04:11:13.348Z,11.25
2022-10-07T04:13:43.369Z,11.51
2022-10-07T04:16:13.351Z,11.01
2022-10-07T04:18:43.813Z,11.34
2022-10-07T04:21:12.087Z,11.13
2022-10-07T04:23:41.111Z,10.81
2022-10-07T04:26:10.224Z,10.29
2022-10-07T04:28:40.454Z,10.45
2022-10-07T04:31:12.225Z,10.77
2022-10-07T04:33:42.795Z,10.95
2022-10-07T04:36:12.989Z,10.98
2022-10-07T04:38:52.146Z,10.92
2022-10-07T04:41:24.869Z,10.70
2022-10-07T04:43:57.428Z,10.46
2022-10-07T04:46:28.596Z,10.45
2022-10-07T04:49:10.116Z,10.12
2022-10-07T04:51:37.808Z,10.13
2022-10-07T04:54:05.461Z,10.07
2022-10-07T04:56:39.283Z,9.95
2022-10-07T04:59:08.654Z,10.05
2022-10-07T05:01:38.125Z,9.84
2022-10-07T05:04:05.339Z,10.29
2022-10-07T05:06:33.635Z,10.54
2022-10-07T05:09:01.116Z,10.66
2022-10-07T05:11:31.610Z,10.81
2022-10-07T05:14:05.762Z,10.87
2022-10-07T05:16:33.512Z,11.01
2022-10-07T05:19:00.796Z,10.95
2022-10-07T05:21:28.115Z,10.58
2022-10-07T05:23:55.351Z,10.55
2022-10-07T05:26:29.320Z,10.70
2022-10-07T05:28:59.621Z,10.87
2022-10-07T05:31:34.896Z,11.02
2022-10-07T05:34:03.549Z,11.11
2022-10-07T05:36:31.086Z,11.16
2022-10-07T05:39:00.577Z,11.15
2022-10-07T05:41:45.289Z,11.25
2022-10-07T05:44:13.981Z,11.27
2022-10-07T05:46:42.189Z,11.40
2022-10-07T05:49:09.830Z,11.50
2022-10-07T05:51:37.253Z,11.63
2022-10-07T05:54:05.636Z,11.72
2022-10-07T05:56:37.804Z,11.69
2022-10-07T05:59:05.097Z,11.95
2022-10-07T06:01:32.598Z,11.75
2022-10-07T06:04:08.129Z,11.47
2022-10-07T06:06:38.790Z,11.44
2022-10-07T06:09:29.056Z,11.67
2022-10-07T06:12:15.992Z,11.84
2022-10-07T06:14:43.840Z,11.79
2022-10-07T06:17:11.175Z,11.94
2022-10-07T06:19:46.860Z,12.06
2022-10-07T06:22:15.726Z,12.15
2022-10-07T06:24:43.649Z,12.29
2022-10-07T06:27:11.357Z,12.49
2022-10-07T06:29:39.718Z,12.60
2022-10-07T06:32:07.414Z,12.61
2022-10-07T06:34:35.609Z,12.82
2022-10-07T06:37:02.719Z,12.85
2022-10-07T06:39:30.512Z,13.04
2022-10-07T06:41:57.762Z,13.08
2022-10-07T06:44:45.140Z,13.33
2022-10-07T06:47:16.456Z,13.39
2022-10-07T06:49:45.444Z,13.55
2022-10-07T06:52:13.147Z,13.67
2022-10-07T06:54:41.857Z,13.80
2022-10-07T06:57:33.099Z,13.87
2022-10-07T06:59:57.001Z,13.94
2022-10-07T07:02:26.008Z,13.96
2022-10-07T07:04:57.662Z,13.90
2022-10-07T07:07:26.473Z,14.10
2022-10-07T07:09:54.149Z,14.39
2022-10-07T07:12:25.516Z,14.46
2022-10-07T07:14:55.116Z,14.45
2022-10-07T07:17:22.411Z,14.79
2022-10-07T07:19:49.779Z,14.92
2022-10-07T07:22:17.786Z,14.93
2022-10-07T07:24:45.186Z,14.87
2022-10-07T07:27:15.358Z,14.86
2022-10-07T07:29:43.890Z,15.11
2022-10-07T07:32:12.080Z,15.28
2022-10-07T07:34:42.499Z,15.36
2022-10-07T07:37:13.906Z,15.22
2022-10-07T07:39:45.858Z,15.38
2022-10-07T07:42:15.860Z,15.53
2022-10-07T07:44:43.784Z,15.61
2022-10-07T07:47:16.542Z,15.91
2022-10-07T07:49:44.915Z,15.92
2022-10-07T07:52:17.348Z,16.00
2022-10-07T07:54:51.981Z,15.99
2022-10-07T07:57:19.708Z,15.94
2022-10-07T07:59:47.063Z,16.07
2022-10-07T08:02:16.399Z,16.19
2022-10-07T08:04:47.729Z,16.29
2022-10-07T08:07:16.176Z,16.44
2022-10-07T08:09:46.010Z,16.64
2022-10-07T08:12:14.672Z,16.61
2022-10-07T08:14:43.367Z,16.65
2022-10-07T08:17:12.283Z,16.50
2022-10-07T08:19:39.420Z,16.52
2022-10-07T08:22:07.295Z,16.84
2022-10-07T08:24:35.729Z,17.10
2022-10-07T08:27:02.993Z,17.22
2022-10-07T08:29:30.421Z,17.34
2022-10-07T08:31:57.524Z,17.59
2022-10-07T08:34:24.621Z,17.82
2022-10-07T08:36:52.383Z,17.88
2022-10-07T08:39:19.602Z,17.90
2022-10-07T08:41:56.085Z,18.08
2022-10-07T08:44:28.495Z,18.13
2022-10-07T08:47:26.683Z,18.17
2022-10-07T08:50:04.328Z,18.19
2022-10-07T08:52:39.360Z,18.30
2022-10-07T08:55:22.211Z,18.20
2022-10-07T08:58:04.508Z,18.32
2022-10-07T09:00:52.052Z,18.34
2022-10-07T09:03:35.925Z,18.56
2022-10-07T09:06:11.504Z,18.41
2022-10-07T09:08:43.813Z,18.43
2022-10-07T09:11:17.099Z,18.54
2022-10-07T09:13:59.882Z,18.75
2022-10-07T09:16:35.393Z,18.85
2022-10-07T09:19:04.213Z,18.98
2022-10-07T09:21:45.157Z,19.33
2022-10-07T09:24:24.638Z,19.58
2022-10-07T09:26:55.353Z,19.76
2022-10-07T09:29:25.175Z,19.92
2022-10-07T09:31:53.724Z,20.07
2022-10-07T09:34:25.027Z,20.18
2022-10-07T09:37:13.107Z,20.08
2022-10-07T09:39:41.622Z,20.00
2022-10-07T09:42:31.337Z,20.20
2022-10-07T09:45:02.256Z,20.22
2022-10-07T09:47:40.491Z,20.45
2022-10-07T09:50:30.407Z,20.58
2022-10-07T09:52:57.514Z,20.67
2022-10-07T09:55:40.675Z,20.86
2022-10-07T09:58:21.378Z,20.89
2022-10-07T10:00:51.542Z,21.01
2022-10-07T10:03:19.735Z,21.13
2022-10-07T10:05:57.949Z,21.23
2022-10-07T10:08:34.251Z,21.35
2022-10-07T10:11:26.093Z,21.28
2022-10-07T10:13:53.161Z,21.46
2022-10-07T10:16:34.526Z,21.53
2022-10-07T10:19:20.734Z,21.70
2022-10-07T10:21:52.709Z,21.80
2022-10-07T10:24:39.926Z,21.73
2022-10-07T10:27:30.789Z,22.03
2022-10-07T10:30:05.675Z,22.20
2022-10-07T10:32:51.438Z,22.32
2022-10-07T10:35:23.970Z,22.41
2022-10-07T10:38:16.141Z,22.50
2022-10-07T10:41:08.993Z,22.52
2022-10-07T10:44:08.321Z,22.59
2022-10-07T10:46:39.525Z,22.58
2022-10-07T10:49:09.506Z,22.63
2022-10-07T10:51:45.404Z,22.53
2022-10-07T10:54:54.648Z,22.58
2022-10-07T10:57:38.320Z,22.78
2022-10-07T11:00:05.518Z,22.87
2022-10-07T11:02:38.736Z,22.93
2022-10-07T11:05:25.719Z,23.02
2022-10-07T11:08:04.947Z,23.07
2022-10-07T11:10:36.403Z,22.94
2022-10-07T11:13:27.443Z,22.79
2022-10-07T11:16:01.931Z,22.70
2022-10-07T11:18:33.064Z,22.70
2022-10-07T11:21:01.630Z,22.68
2022-10-07T11:23:41.753Z,22.80
2022-10-07T11:26:25.384Z,22.88
2022-10-07T11:28:54.604Z,22.94
2022-10-07T11:31:33.982Z,22.98
2022-10-07T11:34:14.155Z,22.89
2022-10-07T11:36:52.826Z,22.80
2022-10-07T11:39:21.677Z,22.96
2022-10-07T11:42:07.505Z,23.15
2022-10-07T11:44:45.107Z,23.11
2022-10-07T11:47:17.876Z,23.21
2022-10-07T11:49:55.814Z,23.54
2022-10-07T11:52:28.028Z,23.66
2022-10-07T11:55:05.105Z,23.75
2022-10-07T11:57:36.274Z,23.94
2022-10-07T12:00:08.225Z,23.87
2022-10-07T12:02:46.589Z,23.90
2022-10-07T12:05:33.194Z,23.88
2022-10-07T12:08:33.808Z,23.83
2022-10-07T12:11:13.254Z,23.83
2022-10-07T12:13:51.758Z,23.71
2022-10-07T12:16:31.497Z,23.88
2022-10-07T12:19:07.664Z,23.98
2022-10-07T12:22:05.875Z,23.89
2022-10-07T12:24:36.122Z,23.95
2022-10-07T12:27:08.457Z,24.00
2022-10-07T12:30:02.717Z,23.87
2022-10-07T12:32:47.531Z,24.02
2022-10-07T12:35:30.245Z,24.13
2022-10-07T12:38:23.715Z,24.25
2022-10-07T12:41:01.177Z,24.37
2022-10-07T12:43:45.282Z,24.39
2022-10-07T12:46:17.005Z,24.40
2022-10-07T12:49:21.879Z,24.44
2022-10-07T12:51:52.814Z,24.44
2022-10-07T12:54:28.878Z,24.41
2022-10-07T12:56:56.093Z,24.28
2022-10-07T12:59:57.016Z,24.26
2022-10-07T13:02:45.734Z,24.34
2022-10-07T13:05:28.059Z,24.40
2022-10-07T13:08:13.556Z,24.35
2022-10-07T13:10:46.698Z,24.35
2022-10-07T13:13:25.157Z,24.32
2022-10-07T13:16:21.924Z,24.30
2022-10-07T13:18:59.599Z,24.23
2022-10-07T13:21:49.479Z,24.39
2022-10-07T13:24:23.365Z,24.38
2022-10-07T13:26:50.729Z,24.47
2022-10-07T13:29:27.896Z,24.60
2022-10-07T13:32:17.577Z,24.54
2022-10-07T13:34:47.805Z,24.50
2022-10-07T13:37:36.404Z,24.44
2022-10-07T13:40:19.591Z,24.45
2022-10-07T13:42:54.208Z,24.46
2022-10-07T13:45:21.573Z,24.48
2022-10-07T13:47:49.394Z,24.20
2022-10-07T13:50:21.348Z,24.22
2022-10-07T13:52:50.319Z,24.10
2022-10-07T13:55:26.510Z,24.08
2022-10-07T13:57:57.445Z,24.14
2022-10-07T14:00:26.020Z,24.22
2022-10-07T14:02:53.653Z,24.28
2022-10-07T14:05:23.950Z,24.30
2022-10-07T14:07:59.532Z,24.38
2022-10-07T14:10:29.629Z,24.41
2022-10-07T14:13:03.425Z,24.29
2022-10-07T14:15:34.067Z,24.05
2022-10-07T14:18:10.679Z,24.03
2022-10-07T14:20:41.330Z,23.88
2022-10-07T14:23:31.346Z,23.89
2022-10-07T14:26:01.086Z,23.95
2022-10-07T14:28:31.377Z,23.88
2022-10-07T14:31:23.244Z,23.83
2022-10-07T14:34:30.418Z,23.81
2022-10-07T14:37:11.241Z,23.71
2022-10-07T14:39:49.777Z,23.58
2022-10-07T14:42:28.692Z,23.60
2022-10-07T14:44:57.674Z,23.43
2022-10-07T14:47:28.434Z,23.37
2022-10-07T14:49:57.364Z,23.60
2022-10-07T14:52:58.254Z,23.63
2022-10-07T14:55:28.093Z,23.65
2022-10-07T14:57:55.399Z,23.57
2022-10-07T15:00:25.024Z,23.44
2022-10-07T15:02:53.347Z,23.45
2022-10-07T15:05:22.766Z,23.50
2022-10-07T15:07:50.883Z,23.53
2022-10-07T15:10:27.822Z,23.51
2022-10-07T15:12:56.226Z,23.57
2022-10-07T15:15:23.451Z,23.57
2022-10-07T15:17:50.562Z,23.55
2022-10-07T15:20:18.013Z,23.44
2022-10-07T15:22:45.877Z,23.49
2022-10-07T15:25:15.443Z,23.42
2022-10-07T15:27:42.971Z,23.44
2022-10-07T15:30:10.959Z,23.29
2022-10-07T15:32:38.050Z,23.32
2022-10-07T15:35:05.608Z,23.32
2022-10-07T15:37:33.630Z,23.28
2022-10-07T15:40:00.934Z,23.24
2022-10-07T15:42:28.032Z,23.19
2022-10-07T15:44:55.124Z,23.01
2022-10-07T15:47:22.400Z,23.00
2022-10-07T15:49:49.694Z,22.95
2022-10-07T15:52:17.054Z,22.82
2022-10-07T15:54:46.436Z,22.62
2022-10-07T15:57:14.540Z,22.81
2022-10-07T15:59:42.392Z,22.72
2022-10-07T16:02:18.200Z,22.66
2022-10-07T16:04:47.331Z,22.55
2022-10-07T16:07:16.152Z,22.42
2022-10-07T16:09:43.591Z,22.41
2022-10-07T16:12:10.787Z,22.49
2022-10-07T16:14:39.012Z,22.42
2022-10-07T16:17:06.184Z,22.38
2022-10-07T16:19:33.264Z,22.38
2022-10-07T16:22:00.777Z,22.37
2022-10-07T16:24:32.505Z,22.24
2022-10-07T16:27:02.090Z,22.06
2022-10-07T16:29:47.566Z,22.25
2022-10-07T16:32:14.826Z,22.08
2022-10-07T16:34:44.079Z,22.15
2022-10-07T16:37:13.262Z,22.03
2022-10-07T16:39:40.469Z,21.98
2022-10-07T16:42:07.771Z,21.94
2022-10-07T16:44:35.497Z,21.85
2022-10-07T16:47:03.301Z,21.81
2022-10-07T16:49:30.711Z,21.75
2022-10-07T16:51:58.213Z,21.66
2022-10-07T16:54:26.177Z,21.54
2022-10-07T16:56:53.655Z,21.50
2022-10-07T16:59:23.919Z,21.45
2022-10-07T17:01:55.029Z,21.32
2022-10-07T17:04:22.388Z,21.29
2022-10-07T17:06:49.972Z,21.21
2022-10-07T17:09:18.517Z,21.13
2022-10-07T17:11:46.479Z,21.07
2022-10-07T17:14:16.993Z,20.77
2022-10-07T17:16:50.038Z,20.79
2022-10-07T17:19:19.428Z,20.82
2022-10-07T17:21:48.292Z,20.75
2022-10-07T17:24:17.637Z,20.70
2022-10-07T17:26:45.803Z,20.59
2022-10-07T17:29:16.592Z,20.37
2022-10-07T17:31:47.217Z,20.49
2022-10-07T17:34:16.258Z,20.44
2022-10-07T17:36:47.963Z,20.23
2022-10-07T17:39:16.117Z,20.33
2022-10-07T17:41:43.337Z,20.27
2022-10-07T17:44:12.587Z,20.27
2022-10-07T17:46:41.012Z,20.20
2022-10-07T17:49:11.651Z,20.13
2022-10-07T17:51:39.555Z,20.05
2022-10-07T17:54:06.719Z,20.03
2022-10-07T17:56:34.941Z,19.46
2022-10-07T17:59:03.208Z,19.73
2022-10-07T18:01:34.042Z,19.59
2022-10-07T18:04:03.802Z,19.78
2022-10-07T18:06:33.915Z,19.47
2022-10-07T18:09:04.911Z,19.69
2022-10-07T18:11:51.302Z,19.66
2022-10-07T18:14:37.666Z,19.57
2022-10-07T18:17:06.191Z,19.46
2022-10-07T18:19:33.850Z,19.10
2022-10-07T18:22:03.197Z,18.81
2022-10-07T18:24:37.914Z,18.78
2022-10-07T18:27:05.089Z,18.61
2022-10-07T18:29:34.448Z,18.46
2022-10-07T18:32:05.705Z,18.14
2022-10-07T18:34:33.229Z,18.44
2022-10-07T18:37:00.672Z,18.59
2022-10-07T18:39:29.628Z,18.56
2022-10-07T18:41:57.369Z,18.20
2022-10-07T18:44:24.892Z,18.20
2022-10-07T18:46:52.421Z,18.40
2022-10-07T18:49:19.616Z,18.44
2022-10-07T18:51:47.339Z,18.44
2022-10-07T18:54:14.664Z,18.51
2022-10-07T18:56:41.912Z,18.32
2022-10-07T18:59:13.275Z,18.46
2022-10-07T19:01:41.094Z,18.11
2022-10-07T19:04:09.508Z,18.45
2022-10-07T19:06:39.539Z,18.41
2022-10-07T19:09:21.520Z,18.31
2022-10-07T19:11:49.437Z,18.30
2022-10-07T19:14:16.959Z,18.27
2022-10-07T19:16:46.199Z,18.17
2022-10-07T19:19:17.316Z,18.18
2022-10-07T19:21:46.408Z,18.22
2022-10-07T19:24:14.989Z,17.96
2022-10-07T19:26:44.708Z,17.90
2022-10-07T19:29:13.377Z,18.14
2022-10-07T19:31:46.010Z,18.06
2022-10-07T19:34:20.896Z,18.03
2022-10-07T19:36:50.054Z,17.76
2022-10-07T19:39:22.417Z,17.80
2022-10-07T19:41:51.269Z,17.75
2022-10-07T19:44:19.272Z,17.74
2022-10-07T19:46:50.328Z,17.56
2022-10-07T19:49:17.452Z,17.49
2022-10-07T19:51:45.603Z,17.37
2022-10-07T19:54:13.199Z,17.21
2022-10-07T19:56:41.031Z,17.66
2022-10-07T19:59:10.676Z,17.44
2022-10-07T20:01:41.526Z,17.44
2022-10-07T20:04:19.004Z,16.83
2022-10-07T20:06:46.319Z,17.20
2022-10-07T20:09:16.547Z,16.67
2022-10-07T20:11:44.435Z,16.86
2022-10-07T20:14:11.936Z,16.97
2022-10-07T20:16:39.588Z,16.57
2022-10-07T20:19:11.633Z,16.95
2022-10-07T20:21:39.444Z,16.95
2022-10-07T20:24:08.636Z,16.76
2022-10-07T20:26:38.751Z,17.07
2022-10-07T20:29:10.129Z,17.09
2022-10-07T20:31:41.410Z,16.63
2022-10-07T20:34:14.371Z,16.70
2022-10-07T20:36:42.112Z,16.71
2022-10-07T20:39:34.672Z,16.79
2022-10-07T20:42:20.784Z,16.89
2022-10-07T20:44:51.956Z,16.58
2022-10-07T20:47:20.430Z,16.26
2022-10-07T20:49:48.984Z,16.53
2022-10-07T20:52:21.656Z,16.53
2022-10-07T20:54:49.538Z,16.36
2022-10-07T20:57:22.418Z,16.60
2022-10-07T20:59:50.528Z,16.63
2022-10-07T21:02:20.389Z,16.63
2022-10-07T21:04:48.201Z,16.64
2022-10-07T21:07:16.396Z,16.31
2022-10-07T21:09:43.895Z,16.62
2022-10-07T21:12:13.908Z,16.64
2022-10-07T21:14:43.181Z,16.64
2022-10-07T21:17:11.640Z,16.61
2022-10-07T21:19:39.258Z,16.37
2022-10-07T21:22:07.288Z,16.52
2022-10-07T21:24:34.937Z,16.55
2022-10-07T21:27:04.278Z,16.63
2022-10-07T21:29:31.554Z,16.60
2022-10-07T21:32:00.175Z,16.59
2022-10-07T21:34:29.899Z,16.51
2022-10-07T21:36:57.793Z,16.35
2022-10-07T21:39:26.334Z,16.35
2022-10-07T21:41:53.764Z,16.17
2022-10-07T21:44:21.296Z,15.68
2022-10-07T21:46:48.497Z,15.81
2022-10-07T21:49:16.738Z,15.57
2022-10-07T21:51:44.443Z,15.85
2022-10-07T21:54:16.420Z,15.50
2022-10-07T21:56:46.223Z,15.55
2022-10-07T21:59:14.179Z,15.60
2022-10-07T22:01:42.646Z,15.27
2022-10-07T22:04:16.464Z,15.25
2022-10-07T22:07:03.008Z,15.18
2022-10-07T22:09:31.254Z,15.35
2022-10-07T22:11:58.580Z,15.28
2022-10-07T22:14:25.996Z,15.46
2022-10-07T22:16:53.072Z,15.59
2022-10-07T22:19:20.137Z,15.67
2022-10-07T22:21:47.304Z,15.59
2022-10-07T22:24:15.036Z,15.54
2022-10-07T22:26:46.315Z,15.72
2022-10-07T22:29:16.165Z,15.75
2022-10-07T22:31:43.992Z,15.66
2022-10-07T22:34:32.008Z,15.70
2022-10-07T22:36:59.337Z,15.72
2022-10-07T22:39:28.747Z,15.63
2022-10-07T22:41:56.897Z,15.69
2022-10-07T22:44:28.214Z,15.70
2022-10-07T22:46:56.499Z,15.73
2022-10-07T22:49:27.302Z,15.63
2022-10-07T22:51:56.677Z,15.64
2022-10-07T22:54:23.905Z,15.57
2022-10-07T22:56:50.974Z,15.63
2022-10-07T22:59:18.272Z,15.66
2022-10-07T23:01:45.365Z,15.28
2022-10-07T23:04:12.599Z,14.61
2022-10-07T23:06:39.725Z,14.32
2022-10-07T23:09:06.959Z,14.63
2022-10-07T23:11:34.103Z,14.72
2022-10-07T23:14:01.320Z,14.76
2022-10-07T23:16:30.368Z,14.81
2022-10-07T23:18:58.780Z,14.57
2022-10-07T23:21:29.457Z,14.57
2022-10-07T23:24:04.640Z,14.41
2022-10-07T23:26:34.288Z,14.56
2022-10-07T23:29:03.079Z,14.55
2022-10-07T23:31:32.399Z,14.65
2022-10-07T23:34:01.252Z,14.70
2022-10-07T23:36:28.642Z,14.76
2022-10-07T23:38:56.087Z,14.59
2022-10-07T23:41:25.903Z,14.75
2022-10-07T23:43:55.121Z,14.65
2022-10-07T23:46:24.773Z,14.51
2022-10-07T23:48:52.418Z,14.50
2022-10-07T23:51:23.613Z,14.59
2022-10-07T23:53:51.034Z,14.40
2022-10-07T23:56:20.788Z,14.24
2022-10-07T23:58:47.966Z,14.44
