createdAt,value
2022-11-19T00:01:08.078Z,5.80
2022-11-19T00:03:35.666Z,5.76
2022-11-19T00:06:05.211Z,5.73
2022-11-19T00:08:31.849Z,5.72
2022-11-19T00:11:12.496Z,5.67
2022-11-19T00:13:41.456Z,5.65
2022-11-19T00:16:11.631Z,5.67
2022-11-19T00:18:38.455Z,5.63
2022-11-19T00:21:10.685Z,5.53
2022-11-19T00:23:37.396Z,5.53
2022-11-19T00:26:06.335Z,5.50
2022-11-19T00:28:33.249Z,5.51
2022-11-19T00:31:10.861Z,5.45
2022-11-19T00:33:38.546Z,5.49
2022-11-19T00:36:07.519Z,5.54
2022-11-19T00:38:34.724Z,5.49
2022-11-19T00:41:01.312Z,5.48
2022-11-19T00:43:46.821Z,5.43
2022-11-19T00:46:22.224Z,5.35
2022-11-19T00:48:50.222Z,5.38
2022-11-19T00:51:18.636Z,5.37
2022-11-19T00:53:45.326Z,5.32
2022-11-19T00:56:14.129Z,5.32
2022-11-19T00:58:41.646Z,5.32
2022-11-19T01:01:10.062Z,5.26
2022-11-19T01:03:37.523Z,5.20
2022-11-19T01:06:05.231Z,5.19
2022-11-19T01:08:31.905Z,5.13
2022-11-19T01:11:12.895Z,5.09
2022-11-19T01:13:39.480Z,5.06
2022-11-19T01:16:14.780Z,5.05
2022-11-19T01:18:42.023Z,5.03
2022-11-19T01:21:11.087Z,5.00
2022-11-19T01:23:42.094Z,4.98
2022-11-19T01:26:09.866Z,4.98
2022-11-19T01:28:36.670Z,4.92
2022-11-19T01:31:21.208Z,4.93
2022-11-19T01:33:48.753Z,4.83
2022-11-19T01:36:27.965Z,4.87
2022-11-19T01:38:55.154Z,4.84
2022-11-19T01:41:32.392Z,4.80
2022-11-19T01:44:01.001Z,4.84
2022-11-19T01:46:33.084Z,4.78
2022-11-19T01:49:16.937Z,4.79
2022-11-19T01:51:58.342Z,4.80
2022-11-19T01:54:34.259Z,4.74
2022-11-19T01:57:06.281Z,4.77
2022-11-19T01:59:32.907Z,4.81
2022-11-19T02:01:59.863Z,4.74
2022-11-19T02:04:27.511Z,4.70
2022-11-19T02:06:55.077Z,4.71
2022-11-19T02:09:22.192Z,4.69
2022-11-19T02:12:23.404Z,4.68
2022-11-19T02:15:35.393Z,4.67
2022-11-19T02:18:29.969Z,4.66
2022-11-19T02:21:17.265Z,4.57
2022-11-19T02:23:57.483Z,4.64
2022-11-19T02:26:56.078Z,4.58
2022-11-19T02:29:33.242Z,4.59
2022-11-19T02:32:14.708Z,4.58
2022-11-19T02:34:51.283Z,4.62
2022-11-19T02:37:30.390Z,4.61
2022-11-19T02:40:05.028Z,4.52
2022-11-19T02:42:37.080Z,4.56
2022-11-19T02:45:10.168Z,4.57
2022-11-19T02:47:59.770Z,4.56
2022-11-19T02:50:36.467Z,4.54
2022-11-19T02:53:04.477Z,4.50
2022-11-19T02:55:31.967Z,4.47
2022-11-19T02:58:09.292Z,4.37
2022-11-19T03:01:07.798Z,4.41
2022-11-19T03:03:53.947Z,4.38
2022-11-19T03:06:28.781Z,4.35
2022-11-19T03:08:55.290Z,4.37
2022-11-19T03:11:26.090Z,4.38
2022-11-19T03:14:16.949Z,4.37
2022-11-19T03:16:58.439Z,4.33
2022-11-19T03:19:44.834Z,4.27
2022-11-19T03:22:32.757Z,4.24
2022-11-19T03:25:05.607Z,4.22
2022-11-19T03:27:45.356Z,4.27
2022-11-19T03:30:13.840Z,4.24
2022-11-19T03:32:48.219Z,4.18
2022-11-19T03:35:19.744Z,4.12
2022-11-19T03:37:50.920Z,4.10
2022-11-19T03:40:19.162Z,4.12
2022-11-19T03:42:50.984Z,4.10
2022-11-19T03:45:22.252Z,4.09
2022-11-19T03:47:50.459Z,4.07
2022-11-19T03:50:33.494Z,4.09
2022-11-19T03:53:04.037Z,4.05
2022-11-19T03:55:39.991Z,4.08
2022-11-19T03:58:09.492Z,4.08
2022-11-19T04:00:36.388Z,4.10
2022-11-19T04:03:04.463Z,4.10
2022-11-19T04:05:31.034Z,4.03
2022-11-19T04:07:57.519Z,4.02
2022-11-19T04:10:24.387Z,3.98
2022-11-19T04:12:50.941Z,3.94
2022-11-19T04:15:17.379Z,3.93
2022-11-19T04:17:43.899Z,3.92
2022-11-19T04:20:10.693Z,3.92
2022-11-19T04:22:37.241Z,3.93
2022-11-19T04:25:03.993Z,3.91
2022-11-19T04:27:30.426Z,3.95
2022-11-19T04:29:56.858Z,3.94
2022-11-19T04:32:23.374Z,3.97
2022-11-19T04:34:49.817Z,3.97
2022-11-19T04:37:16.310Z,3.96
2022-11-19T04:39:42.781Z,3.95
2022-11-19T04:42:09.242Z,3.97
2022-11-19T04:44:35.733Z,3.92
2022-11-19T04:47:02.261Z,3.89
2022-11-19T04:49:28.721Z,3.89
2022-11-19T04:51:55.227Z,3.88
2022-11-19T04:54:21.745Z,3.85
2022-11-19T04:56:48.230Z,3.79
2022-11-19T04:59:15.295Z,3.81
2022-11-19T05:01:41.838Z,3.75
2022-11-19T05:04:09.733Z,3.74
2022-11-19T05:06:36.205Z,3.67
2022-11-19T05:09:02.741Z,3.62
2022-11-19T05:11:29.202Z,3.61
2022-11-19T05:13:55.694Z,3.63
2022-11-19T05:16:22.203Z,3.65
2022-11-19T05:18:48.695Z,3.60
2022-11-19T05:21:15.151Z,3.54
2022-11-19T05:23:41.568Z,3.56
2022-11-19T05:26:08.036Z,3.53
2022-11-19T05:28:38.869Z,3.52
2022-11-19T05:31:06.279Z,3.50
2022-11-19T05:33:34.240Z,3.46
2022-11-19T05:36:01.587Z,3.39
2022-11-19T05:38:28.037Z,3.40
2022-11-19T05:40:54.499Z,3.43
2022-11-19T05:43:20.932Z,3.45
2022-11-19T05:45:47.390Z,3.49
2022-11-19T05:48:13.838Z,3.48
2022-11-19T05:50:43.301Z,3.44
2022-11-19T05:53:10.345Z,3.42
2022-11-19T05:55:36.765Z,3.45
2022-11-19T05:58:03.231Z,3.43
2022-11-19T06:00:29.696Z,3.43
2022-11-19T06:02:56.369Z,3.45
2022-11-19T06:05:22.845Z,3.42
2022-11-19T06:07:49.447Z,3.40
2022-11-19T06:10:15.981Z,3.44
2022-11-19T06:12:45.797Z,3.41
2022-11-19T06:15:13.267Z,3.47
2022-11-19T06:17:39.807Z,3.42
2022-11-19T06:20:08.811Z,3.44
2022-11-19T06:22:35.596Z,3.41
2022-11-19T06:25:02.485Z,3.44
2022-11-19T06:27:28.936Z,3.36
2022-11-19T06:29:56.426Z,3.42
2022-11-19T06:32:23.518Z,3.39
2022-11-19T06:34:50.011Z,3.44
2022-11-19T06:37:16.574Z,3.44
2022-11-19T06:39:43.047Z,3.42
2022-11-19T06:42:28.203Z,3.43
2022-11-19T06:44:54.659Z,3.47
2022-11-19T06:47:21.138Z,3.44
2022-11-19T06:49:47.576Z,3.46
2022-11-19T06:52:14.044Z,3.37
2022-11-19T06:54:43.338Z,3.33
2022-11-19T06:57:10.249Z,3.33
2022-11-19T06:59:38.927Z,3.27
2022-11-19T07:02:06.150Z,3.25
2022-11-19T07:04:32.777Z,3.20
2022-11-19T07:06:59.314Z,3.19
2022-11-19T07:09:25.835Z,3.13
2022-11-19T07:11:52.587Z,3.16
2022-11-19T07:14:19.051Z,3.13
2022-11-19T07:16:45.506Z,3.16
2022-11-19T07:19:12.229Z,3.17
2022-11-19T07:21:39.072Z,3.24
2022-11-19T07:24:09.451Z,3.23
2022-11-19T07:26:36.867Z,3.25
2022-11-19T07:29:07.805Z,3.23
2022-11-19T07:31:34.730Z,3.24
2022-11-19T07:34:01.265Z,3.19
2022-11-19T07:36:27.844Z,3.20
2022-11-19T07:38:54.313Z,3.24
2022-11-19T07:41:39.250Z,3.21
2022-11-19T07:44:05.985Z,3.23
2022-11-19T07:46:32.509Z,3.24
2022-11-19T07:48:59.398Z,3.23
2022-11-19T07:51:26.497Z,3.21
2022-11-19T07:53:54.737Z,3.26
2022-11-19T07:56:21.227Z,3.21
2022-11-19T07:58:47.678Z,3.19
2022-11-19T08:01:22.582Z,3.14
2022-11-19T08:03:56.081Z,3.12
2022-11-19T08:06:25.710Z,3.06
2022-11-19T08:08:52.534Z,3.01
2022-11-19T08:11:19.389Z,2.93
2022-11-19T08:13:45.978Z,2.95
2022-11-19T08:16:34.741Z,3.01
2022-11-19T08:19:02.700Z,2.98
2022-11-19T08:21:29.117Z,2.99
2022-11-19T08:23:55.946Z,2.96
2022-11-19T08:26:22.796Z,2.89
2022-11-19T08:28:49.269Z,2.91
2022-11-19T08:31:15.758Z,2.91
2022-11-19T08:33:42.224Z,2.92
2022-11-19T08:36:08.733Z,2.87
2022-11-19T08:38:38.649Z,2.81
2022-11-19T08:41:24.352Z,2.84
2022-11-19T08:43:50.818Z,2.83
2022-11-19T08:46:17.302Z,2.84
2022-11-19T08:48:43.855Z,2.82
2022-11-19T08:51:10.558Z,2.84
2022-11-19T08:53:37.144Z,2.86
2022-11-19T08:56:03.693Z,2.94
2022-11-19T08:58:30.168Z,3.00
2022-11-19T09:00:56.676Z,3.01
2022-11-19T09:03:23.289Z,3.05
2022-11-19T09:05:49.846Z,3.05
2022-11-19T09:08:16.313Z,3.04
2022-11-19T09:10:42.804Z,3.04
2022-11-19T09:13:09.300Z,3.06
2022-11-19T09:15:35.831Z,3.06
2022-11-19T09:18:02.698Z,3.06
2022-11-19T09:20:29.669Z,3.07
2022-11-19T09:22:56.157Z,3.09
2022-11-19T09:25:22.728Z,3.10
2022-11-19T09:27:49.203Z,3.06
2022-11-19T09:30:15.809Z,2.97
2022-11-19T09:32:42.282Z,2.99
2022-11-19T09:35:08.855Z,3.00
2022-11-19T09:37:36.135Z,2.95
2022-11-19T09:40:02.677Z,3.01
2022-11-19T09:42:47.107Z,2.98
2022-11-19T09:45:33.196Z,2.98
2022-11-19T09:48:06.294Z,3.02
2022-11-19T09:50:52.950Z,3.08
2022-11-19T09:53:22.599Z,3.07
2022-11-19T09:55:52.564Z,3.12
2022-11-19T09:58:27.168Z,3.08
2022-11-19T10:00:53.743Z,3.07
2022-11-19T10:03:23.143Z,3.07
2022-11-19T10:06:19.399Z,3.04
2022-11-19T10:08:57.772Z,3.11
2022-11-19T10:11:43.026Z,3.18
2022-11-19T10:14:31.138Z,3.21
2022-11-19T10:17:13.695Z,3.33
2022-11-19T10:19:54.115Z,3.52
2022-11-19T10:22:57.556Z,3.77
2022-11-19T10:25:29.338Z,4.02
2022-11-19T10:28:08.204Z,4.34
2022-11-19T10:30:35.224Z,4.61
2022-11-19T10:33:06.272Z,5.11
2022-11-19T10:35:39.974Z,5.59
2022-11-19T10:38:16.525Z,6.03
2022-11-19T10:40:48.618Z,6.82
2022-11-19T10:43:48.168Z,8.18
2022-11-19T10:46:22.353Z,10.39
2022-11-19T10:48:59.019Z,12.40
2022-11-19T10:51:29.641Z,13.73
2022-11-19T10:53:57.255Z,14.83
2022-11-19T10:56:38.995Z,15.75
2022-11-19T10:59:12.576Z,16.39
2022-11-19T11:01:42.212Z,17.27
2022-11-19T11:04:17.155Z,18.05
2022-11-19T11:07:00.285Z,18.38
2022-11-19T11:09:37.023Z,18.82
2022-11-19T11:12:43.688Z,19.04
2022-11-19T11:15:15.583Z,19.34
2022-11-19T11:17:43.044Z,19.29
2022-11-19T11:20:18.304Z,19.66
2022-11-19T11:22:48.386Z,19.74
2022-11-19T11:25:32.964Z,19.75
2022-11-19T11:28:12.654Z,19.51
2022-11-19T11:31:00.014Z,20.04
2022-11-19T11:33:26.419Z,19.68
2022-11-19T11:35:56.130Z,19.33
2022-11-19T11:38:25.234Z,19.04
2022-11-19T11:44:02.597Z,19.77
2022-11-19T11:46:51.773Z,19.73
2022-11-19T11:49:24.407Z,19.40
2022-11-19T11:52:09.633Z,19.68
2022-11-19T11:54:37.891Z,19.94
2022-11-19T11:57:24.250Z,20.15
2022-11-19T11:59:50.739Z,19.74
2022-11-19T12:02:33.031Z,19.39
2022-11-19T12:05:16.762Z,19.23
2022-11-19T12:08:00.227Z,19.53
2022-11-19T12:10:52.154Z,19.60
2022-11-19T12:13:50.248Z,19.59
2022-11-19T12:16:35.621Z,19.35
2022-11-19T12:19:29.507Z,17.63
2022-11-19T12:22:05.111Z,15.59
2022-11-19T12:24:53.533Z,13.85
2022-11-19T12:27:36.914Z,12.70
2022-11-19T12:30:18.218Z,11.70
2022-11-19T12:33:10.750Z,10.89
2022-11-19T12:36:08.236Z,10.13
2022-11-19T12:38:52.547Z,9.56
2022-11-19T12:41:36.900Z,9.18
2022-11-19T12:44:30.856Z,8.69
2022-11-19T12:47:04.913Z,8.30
2022-11-19T12:50:11.365Z,7.93
2022-11-19T12:52:58.477Z,7.65
2022-11-19T12:55:27.706Z,7.43
2022-11-19T12:58:14.745Z,7.19
2022-11-19T13:00:50.718Z,6.97
2022-11-19T13:03:25.962Z,6.84
2022-11-19T13:06:05.068Z,6.73
2022-11-19T13:08:40.297Z,6.62
2022-11-19T13:11:15.753Z,6.59
2022-11-19T13:14:06.065Z,6.55
2022-11-19T13:16:35.087Z,6.58
2022-11-19T13:19:17.969Z,6.56
2022-11-19T13:21:55.203Z,6.64
2022-11-19T13:24:33.958Z,6.58
2022-11-19T13:27:04.439Z,6.66
2022-11-19T13:29:36.827Z,6.74
2022-11-19T13:32:13.685Z,6.70
2022-11-19T13:34:47.852Z,6.69
2022-11-19T13:37:39.150Z,6.57
2022-11-19T13:40:23.251Z,6.52
2022-11-19T13:46:05.794Z,6.29
2022-11-19T13:48:39.595Z,6.38
2022-11-19T13:51:11.687Z,6.39
2022-11-19T13:53:43.934Z,6.29
2022-11-19T13:56:15.238Z,6.34
2022-11-19T13:58:48.742Z,6.43
2022-11-19T14:01:24.615Z,6.55
2022-11-19T14:04:04.056Z,8.73
2022-11-19T14:06:50.056Z,10.93
2022-11-19T14:09:31.893Z,12.66
2022-11-19T14:12:08.106Z,13.36
2022-11-19T14:15:02.328Z,13.89
2022-11-19T14:17:50.292Z,14.39
2022-11-19T14:21:00.070Z,14.65
2022-11-19T14:24:06.374Z,14.55
2022-11-19T14:26:41.643Z,14.60
2022-11-19T14:29:20.480Z,14.47
2022-11-19T14:32:06.222Z,14.37
2022-11-19T14:34:35.331Z,14.30
2022-11-19T14:37:11.904Z,14.02
2022-11-19T14:39:44.762Z,12.43
2022-11-19T14:42:16.797Z,11.12
2022-11-19T14:45:02.776Z,9.95
2022-11-19T14:47:38.851Z,9.44
2022-11-19T14:50:10.604Z,8.84
2022-11-19T14:52:50.890Z,8.26
2022-11-19T14:55:21.510Z,7.81
2022-11-19T14:57:57.045Z,7.50
2022-11-19T15:00:28.709Z,7.15
2022-11-19T15:02:55.886Z,6.88
2022-11-19T15:05:29.901Z,6.56
2022-11-19T15:08:17.879Z,6.35
2022-11-19T15:10:47.410Z,6.26
2022-11-19T15:13:18.623Z,6.21
2022-11-19T15:15:47.956Z,6.12
2022-11-19T15:18:20.428Z,6.03
2022-11-19T15:21:08.598Z,5.88
2022-11-19T15:23:53.848Z,5.70
2022-11-19T15:26:50.137Z,5.54
2022-11-19T15:29:54.183Z,5.47
2022-11-19T15:32:39.311Z,5.34
2022-11-19T15:35:12.918Z,5.30
2022-11-19T15:37:58.966Z,5.18
2022-11-19T15:40:30.991Z,5.11
2022-11-19T15:43:30.441Z,5.00
2022-11-19T15:46:04.533Z,4.91
2022-11-19T15:48:44.658Z,4.75
2022-11-19T15:51:14.700Z,4.66
2022-11-19T15:53:58.387Z,4.56
2022-11-19T15:56:27.833Z,4.47
2022-11-19T15:58:54.484Z,4.35
2022-11-19T16:01:22.112Z,4.31
2022-11-19T16:03:51.630Z,4.25
2022-11-19T16:06:23.560Z,4.19
2022-11-19T16:08:55.625Z,4.12
2022-11-19T16:11:43.724Z,4.02
2022-11-19T16:14:43.716Z,3.90
2022-11-19T16:17:32.335Z,3.80
2022-11-19T16:20:01.817Z,3.71
2022-11-19T16:22:28.882Z,3.68
2022-11-19T16:25:04.842Z,3.60
2022-11-19T16:27:31.728Z,3.57
2022-11-19T16:29:58.644Z,3.51
2022-11-19T16:32:27.249Z,3.41
2022-11-19T16:35:09.043Z,3.35
2022-11-19T16:37:35.962Z,3.29
2022-11-19T16:40:03.120Z,3.25
2022-11-19T16:42:30.903Z,3.25
2022-11-19T16:45:09.728Z,3.16
2022-11-19T16:47:49.933Z,3.18
2022-11-19T16:50:28.834Z,3.10
2022-11-19T16:52:56.088Z,3.09
2022-11-19T16:55:25.259Z,3.04
2022-11-19T16:58:00.054Z,2.95
2022-11-19T17:00:37.237Z,2.85
2022-11-19T17:03:31.675Z,2.86
2022-11-19T17:05:59.010Z,2.81
2022-11-19T17:08:55.260Z,2.78
2022-11-19T17:11:42.851Z,2.75
2022-11-19T17:14:23.325Z,2.67
2022-11-19T17:16:52.404Z,2.66
2022-11-19T17:19:32.714Z,2.59
2022-11-19T17:22:18.314Z,2.55
2022-11-19T17:24:45.879Z,2.57
2022-11-19T17:27:31.497Z,2.54
2022-11-19T17:30:01.423Z,2.56
2022-11-19T17:32:38.709Z,2.54
2022-11-19T17:35:09.279Z,2.51
2022-11-19T17:37:35.724Z,2.49
2022-11-19T17:40:02.366Z,2.39
2022-11-19T17:42:47.629Z,2.35
2022-11-19T17:45:14.110Z,2.30
2022-11-19T17:47:40.600Z,2.26
2022-11-19T17:50:07.606Z,2.16
2022-11-19T17:52:34.069Z,2.14
2022-11-19T17:55:26.715Z,2.13
2022-11-19T17:57:53.213Z,2.16
2022-11-19T18:00:19.742Z,2.13
2022-11-19T18:02:48.682Z,2.13
2022-11-19T18:05:25.790Z,2.07
2022-11-19T18:07:53.335Z,2.01
2022-11-19T18:10:20.283Z,1.91
2022-11-19T18:12:46.720Z,1.94
2022-11-19T18:15:18.136Z,1.95
2022-11-19T18:17:45.198Z,1.89
2022-11-19T18:20:12.308Z,1.90
2022-11-19T18:22:39.672Z,1.86
2022-11-19T18:25:20.071Z,1.79
2022-11-19T18:27:46.583Z,1.78
2022-11-19T18:30:14.433Z,1.76
2022-11-19T18:32:41.299Z,1.72
2022-11-19T18:35:17.991Z,1.71
2022-11-19T18:37:44.909Z,1.68
2022-11-19T18:40:15.579Z,1.63
2022-11-19T18:43:01.562Z,1.66
2022-11-19T18:45:28.069Z,1.64
2022-11-19T18:47:54.894Z,1.64
2022-11-19T18:50:25.456Z,1.53
2022-11-19T18:52:55.984Z,1.51
2022-11-19T18:55:22.505Z,1.52
2022-11-19T18:57:48.956Z,1.55
2022-11-19T19:00:15.543Z,1.52
2022-11-19T19:02:42.102Z,1.47
2022-11-19T19:05:08.799Z,1.47
2022-11-19T19:07:35.923Z,1.51
2022-11-19T19:10:03.269Z,1.46
2022-11-19T19:12:29.755Z,1.46
2022-11-19T19:14:57.009Z,1.41
2022-11-19T19:17:23.523Z,1.40
2022-11-19T19:19:50.015Z,1.40
2022-11-19T19:22:16.579Z,1.36
2022-11-19T19:24:43.124Z,1.37
2022-11-19T19:27:10.005Z,1.37
2022-11-19T19:29:36.869Z,1.37
2022-11-19T19:32:03.690Z,1.37
2022-11-19T19:34:30.622Z,1.36
2022-11-19T19:36:57.090Z,1.33
2022-11-19T19:39:24.055Z,1.31
2022-11-19T19:41:50.888Z,1.28
2022-11-19T19:44:17.417Z,1.29
2022-11-19T19:46:46.763Z,1.28
2022-11-19T19:49:13.227Z,1.25
2022-11-19T19:51:39.739Z,1.22
2022-11-19T19:54:06.337Z,1.19
2022-11-19T19:56:33.523Z,1.13
2022-11-19T19:59:01.089Z,1.07
2022-11-19T20:01:30.514Z,1.00
2022-11-19T20:04:06.030Z,1.01
2022-11-19T20:06:33.263Z,1.00
2022-11-19T20:09:03.202Z,0.99
2022-11-19T20:11:33.653Z,1.00
2022-11-19T20:14:00.155Z,0.94
2022-11-19T20:16:29.198Z,0.91
2022-11-19T20:18:57.779Z,0.92
2022-11-19T20:21:26.955Z,0.90
2022-11-19T20:23:54.134Z,0.93
2022-11-19T20:26:27.898Z,0.90
2022-11-19T20:28:56.343Z,0.95
2022-11-19T20:31:23.032Z,0.90
2022-11-19T20:34:01.599Z,0.90
2022-11-19T20:36:30.224Z,0.93
2022-11-19T20:38:59.600Z,0.90
2022-11-19T20:41:46.282Z,0.93
2022-11-19T20:44:19.992Z,0.88
2022-11-19T20:46:52.926Z,0.92
2022-11-19T20:49:21.771Z,0.87
2022-11-19T20:51:48.807Z,0.87
2022-11-19T20:54:15.690Z,0.87
2022-11-19T20:56:42.567Z,0.85
2022-11-19T20:59:09.764Z,0.82
2022-11-19T21:01:39.022Z,0.81
2022-11-19T21:04:05.649Z,0.74
2022-11-19T21:06:32.200Z,0.74
2022-11-19T21:08:58.828Z,0.76
2022-11-19T21:11:25.458Z,0.77
2022-11-19T21:13:52.346Z,0.69
2022-11-19T21:16:23.979Z,0.72
2022-11-19T21:18:51.280Z,0.69
2022-11-19T21:21:20.596Z,0.65
2022-11-19T21:23:47.154Z,0.61
2022-11-19T21:26:17.039Z,0.60
2022-11-19T21:28:46.721Z,0.55
2022-11-19T21:31:14.949Z,0.56
2022-11-19T21:33:41.525Z,0.56
2022-11-19T21:36:08.889Z,0.49
2022-11-19T21:38:35.878Z,0.48
2022-11-19T21:41:02.460Z,0.45
2022-11-19T21:43:29.424Z,0.41
2022-11-19T21:45:57.295Z,0.29
2022-11-19T21:48:27.363Z,0.19
2022-11-19T21:50:54.270Z,0.17
2022-11-19T21:53:21.341Z,0.19
2022-11-19T21:55:47.862Z,0.18
2022-11-19T21:58:15.407Z,0.22
2022-11-19T22:00:43.803Z,0.18
2022-11-19T22:03:10.527Z,0.15
2022-11-19T22:05:37.077Z,0.23
2022-11-19T22:08:03.670Z,0.17
2022-11-19T22:10:30.690Z,0.16
2022-11-19T22:12:59.975Z,0.14
2022-11-19T22:15:27.099Z,0.14
2022-11-19T22:17:53.896Z,-0.05
2022-11-19T22:20:20.567Z,0.03
2022-11-19T22:22:47.074Z,0.04
2022-11-19T22:25:14.657Z,0.06
2022-11-19T22:27:41.830Z,0.06
2022-11-19T22:30:10.125Z,0.06
2022-11-19T22:32:36.952Z,-0.01
2022-11-19T22:35:04.130Z,0.04
2022-11-19T22:37:30.673Z,0.02
2022-11-19T22:39:57.221Z,0.00
2022-11-19T22:42:23.711Z,0.01
2022-11-19T22:44:51.110Z,-0.02
2022-11-19T22:47:17.544Z,-0.04
2022-11-19T22:49:44.244Z,-0.04
2022-11-19T22:52:10.775Z,-0.03
2022-11-19T22:54:41.344Z,-0.05
2022-11-19T22:57:08.500Z,-0.08
2022-11-19T22:59:35.029Z,-0.13
2022-11-19T23:02:01.636Z,-0.19
2022-11-19T23:04:28.992Z,-0.16
2022-11-19T23:06:55.468Z,-0.18
2022-11-19T23:09:22.255Z,-0.19
2022-11-19T23:12:07.356Z,-0.25
2022-11-19T23:14:34.990Z,-0.30
2022-11-19T23:17:01.461Z,-0.31
2022-11-19T23:19:27.886Z,-0.37
2022-11-19T23:21:54.357Z,-0.36
2022-11-19T23:24:20.786Z,-0.37
2022-11-19T23:26:47.265Z,-0.38
2022-11-19T23:29:13.706Z,-0.41
2022-11-19T23:31:40.534Z,-0.45
2022-11-19T23:34:07.467Z,-0.74
2022-11-19T23:36:36.701Z,-0.82
2022-11-19T23:39:05.329Z,-0.78
2022-11-19T23:41:33.885Z,-0.68
2022-11-19T23:44:01.121Z,-0.60
2022-11-19T23:46:33.628Z,-0.56
2022-11-19T23:49:01.180Z,-0.51
2022-11-19T23:51:30.302Z,-0.52
2022-11-19T23:53:57.526Z,-0.55
2022-11-19T23:56:25.381Z,-0.57
2022-11-19T23:58:52.527Z,-0.63
