createdAt,value
2023-04-28T00:01:14.520Z,9.80
2023-04-28T00:03:43.430Z,9.70
2023-04-28T00:06:12.479Z,9.70
2023-04-28T00:08:42.517Z,9.70
2023-04-28T00:11:11.672Z,9.60
2023-04-28T00:13:40.360Z,9.60
2023-04-28T00:16:09.097Z,9.60
2023-04-28T00:18:37.634Z,9.60
2023-04-28T00:21:06.534Z,9.60
2023-04-28T00:23:35.279Z,9.60
2023-04-28T00:26:05.238Z,9.60
2023-04-28T00:28:34.925Z,9.70
2023-04-28T00:31:03.985Z,9.70
2023-04-28T00:33:32.487Z,9.70
2023-04-28T00:36:01.852Z,9.70
2023-04-28T00:38:30.477Z,9.70
2023-04-28T00:40:59.116Z,9.70
2023-04-28T00:43:29.077Z,9.70
2023-04-28T00:45:57.846Z,9.80
2023-04-28T00:48:27.674Z,9.80
2023-04-28T00:50:56.732Z,9.80
2023-04-28T00:53:25.523Z,9.80
2023-04-28T00:55:57.148Z,9.80
2023-04-28T00:58:28.712Z,9.80
2023-04-28T01:01:04.398Z,9.80
2023-04-28T01:03:35.388Z,9.80
2023-04-28T01:06:05.122Z,9.80
2023-04-28T01:08:35.417Z,9.80
2023-04-28T01:11:07.065Z,9.80
2023-04-28T01:14:00.055Z,9.80
2023-04-28T01:16:32.646Z,9.80
2023-04-28T01:19:02.418Z,9.80
2023-04-28T01:21:34.697Z,9.80
2023-04-28T01:24:23.253Z,9.70
2023-04-28T01:26:52.324Z,9.80
2023-04-28T01:29:20.887Z,9.70
2023-04-28T01:31:49.550Z,9.70
2023-04-28T01:34:19.140Z,9.70
2023-04-28T01:36:47.692Z,9.70
2023-04-28T01:39:16.708Z,9.70
2023-04-28T01:41:46.573Z,9.70
2023-04-28T01:44:15.298Z,9.70
2023-04-28T01:46:44.032Z,9.70
2023-04-28T01:49:12.491Z,9.70
2023-04-28T01:51:42.866Z,9.70
2023-04-28T01:54:11.904Z,9.70
2023-04-28T01:56:41.572Z,9.80
2023-04-28T01:59:11.671Z,9.70
2023-04-28T02:01:40.159Z,9.70
2023-04-28T02:04:08.769Z,9.70
2023-04-28T02:06:39.149Z,9.70
2023-04-28T02:09:07.677Z,9.70
2023-04-28T02:11:36.233Z,9.70
2023-04-28T02:14:04.860Z,9.70
2023-04-28T02:16:35.047Z,9.70
2023-04-28T02:19:03.580Z,9.70
2023-04-28T02:21:32.865Z,9.70
2023-04-28T02:24:01.472Z,9.70
2023-04-28T02:26:34.473Z,9.70
2023-04-28T02:29:04.256Z,9.70
2023-04-28T02:31:35.732Z,9.70
2023-04-28T02:34:04.315Z,9.70
2023-04-28T02:36:33.341Z,9.70
2023-04-28T02:39:02.189Z,9.70
2023-04-28T02:41:31.723Z,9.80
2023-04-28T02:44:00.340Z,9.80
2023-04-28T02:46:28.905Z,9.70
2023-04-28T02:48:58.782Z,9.80
2023-04-28T02:51:27.310Z,9.80
2023-04-28T02:53:55.894Z,9.70
2023-04-28T02:56:25.431Z,9.70
2023-04-28T02:58:54.355Z,9.70
2023-04-28T03:01:22.915Z,9.70
2023-04-28T03:03:51.658Z,9.70
2023-04-28T03:06:21.703Z,9.70
2023-04-28T03:08:50.901Z,9.70
2023-04-28T03:11:19.428Z,9.70
2023-04-28T03:13:48.011Z,9.60
2023-04-28T03:16:16.626Z,9.60
2023-04-28T03:18:45.150Z,9.60
2023-04-28T03:21:13.694Z,9.60
2023-04-28T03:23:43.714Z,9.60
2023-04-28T03:26:12.422Z,9.70
2023-04-28T03:28:41.156Z,9.60
2023-04-28T03:31:09.726Z,9.60
2023-04-28T03:33:38.274Z,9.60
2023-04-28T03:36:07.585Z,9.60
2023-04-28T03:38:36.170Z,9.60
2023-04-28T03:41:06.608Z,9.60
2023-04-28T03:43:35.597Z,9.60
2023-04-28T03:46:19.354Z,9.60
2023-04-28T03:48:48.396Z,9.60
2023-04-28T03:51:17.017Z,9.60
2023-04-28T03:53:45.679Z,9.60
2023-04-28T03:56:16.061Z,9.60
2023-04-28T03:58:44.591Z,9.70
2023-04-28T04:01:13.273Z,9.60
2023-04-28T04:03:42.277Z,9.60
2023-04-28T04:06:11.116Z,9.60
2023-04-28T04:08:39.664Z,9.70
2023-04-28T04:11:08.170Z,9.60
2023-04-28T04:13:38.792Z,9.60
2023-04-28T04:16:11.488Z,9.70
2023-04-28T04:18:40.055Z,9.70
2023-04-28T04:21:18.251Z,9.70
2023-04-28T04:23:47.467Z,9.70
2023-04-28T04:26:16.165Z,9.70
2023-04-28T04:28:46.271Z,9.70
2023-04-28T04:31:15.259Z,9.60
2023-04-28T04:33:45.118Z,9.70
2023-04-28T04:36:13.808Z,9.60
2023-04-28T04:38:42.362Z,9.70
2023-04-28T04:41:17.070Z,9.70
2023-04-28T04:43:47.557Z,9.70
2023-04-28T04:46:16.440Z,9.70
2023-04-28T04:48:45.295Z,9.70
2023-04-28T04:51:14.107Z,9.70
2023-04-28T04:53:43.668Z,9.70
2023-04-28T04:56:12.310Z,9.80
2023-04-28T04:58:44.258Z,9.80
2023-04-28T05:01:28.848Z,9.80
2023-04-28T05:03:58.070Z,9.80
2023-04-28T05:06:27.071Z,9.70
2023-04-28T05:08:56.551Z,9.80
2023-04-28T05:11:26.082Z,9.80
2023-04-28T05:13:54.652Z,9.90
2023-04-28T05:16:23.428Z,9.90
2023-04-28T05:19:04.964Z,10.00
2023-04-28T05:21:33.712Z,10.00
2023-04-28T05:24:02.281Z,10.00
2023-04-28T05:26:32.549Z,10.20
2023-04-28T05:29:07.330Z,10.00
2023-04-28T05:31:35.959Z,10.00
2023-04-28T05:34:06.372Z,10.00
2023-04-28T05:36:35.056Z,10.00
2023-04-28T05:39:03.885Z,10.00
2023-04-28T05:41:32.398Z,10.20
2023-04-28T05:44:01.522Z,10.10
2023-04-28T05:46:31.359Z,10.10
2023-04-28T05:49:03.144Z,10.10
2023-04-28T05:51:38.711Z,10.10
2023-04-28T05:54:07.443Z,10.20
2023-04-28T05:56:42.467Z,10.20
2023-04-28T05:59:11.246Z,10.20
2023-04-28T06:01:39.912Z,10.10
2023-04-28T06:04:08.674Z,10.10
2023-04-28T06:06:39.603Z,10.00
2023-04-28T06:09:09.041Z,10.00
2023-04-28T06:11:37.607Z,10.00
2023-04-28T06:14:06.648Z,10.00
2023-04-28T06:16:35.450Z,10.10
2023-04-28T06:19:05.032Z,9.90
2023-04-28T06:21:33.728Z,10.00
2023-04-28T06:24:03.735Z,9.90
2023-04-28T06:26:32.788Z,9.90
2023-04-28T06:29:02.490Z,10.00
2023-04-28T06:31:31.846Z,10.00
2023-04-28T06:34:00.547Z,10.10
2023-04-28T06:36:29.640Z,10.10
2023-04-28T06:38:58.869Z,10.20
2023-04-28T06:41:29.181Z,10.30
2023-04-28T06:43:58.677Z,10.30
2023-04-28T06:46:31.725Z,10.40
2023-04-28T06:49:00.299Z,10.40
2023-04-28T06:51:29.829Z,10.40
2023-04-28T06:53:58.404Z,10.40
2023-04-28T06:56:28.453Z,10.40
2023-04-28T06:58:59.001Z,10.50
2023-04-28T07:01:27.575Z,10.60
2023-04-28T07:03:56.283Z,10.70
2023-04-28T07:06:24.946Z,10.80
2023-04-28T07:08:53.435Z,10.90
2023-04-28T07:11:23.389Z,11.00
2023-04-28T07:13:53.233Z,11.00
2023-04-28T07:16:22.637Z,11.10
2023-04-28T07:18:51.231Z,11.10
2023-04-28T07:21:20.062Z,11.30
2023-04-28T07:23:49.014Z,11.40
2023-04-28T07:26:17.539Z,11.60
2023-04-28T07:28:46.306Z,11.80
2023-04-28T07:31:16.190Z,11.90
2023-04-28T07:33:44.741Z,12.00
2023-04-28T07:36:13.358Z,12.00
2023-04-28T07:38:42.019Z,12.00
2023-04-28T07:41:11.341Z,12.10
2023-04-28T07:43:40.927Z,12.30
2023-04-28T07:46:09.927Z,12.30
2023-04-28T07:48:40.201Z,12.40
2023-04-28T07:51:08.795Z,12.60
2023-04-28T07:53:37.754Z,12.70
2023-04-28T07:56:06.641Z,12.80
2023-04-28T07:58:35.263Z,12.90
2023-04-28T08:01:03.823Z,13.10
2023-04-28T08:03:32.731Z,13.10
2023-04-28T08:06:03.073Z,13.20
2023-04-28T08:08:32.330Z,13.20
2023-04-28T08:11:00.862Z,13.30
2023-04-28T08:13:29.517Z,13.40
2023-04-28T08:16:00.310Z,13.60
2023-04-28T08:18:29.425Z,13.50
2023-04-28T08:20:57.971Z,13.50
2023-04-28T08:23:28.348Z,13.40
2023-04-28T08:25:56.954Z,13.30
2023-04-28T08:28:26.123Z,13.10
2023-04-28T08:30:55.541Z,13.00
2023-04-28T08:33:24.374Z,12.90
2023-04-28T08:35:52.945Z,12.80
2023-04-28T08:38:24.111Z,12.80
2023-04-28T08:40:54.221Z,12.70
2023-04-28T08:43:22.854Z,12.70
2023-04-28T08:45:51.466Z,12.70
2023-04-28T08:48:22.152Z,12.70
2023-04-28T08:50:52.655Z,12.80
2023-04-28T08:53:25.501Z,12.90
2023-04-28T08:55:57.561Z,13.00
2023-04-28T08:58:26.916Z,13.10
2023-04-28T09:00:55.752Z,13.10
2023-04-28T09:03:25.526Z,13.20
2023-04-28T09:05:54.225Z,13.30
2023-04-28T09:08:22.755Z,13.30
2023-04-28T09:11:09.362Z,13.30
2023-04-28T09:13:38.154Z,13.30
2023-04-28T09:16:07.515Z,13.30
2023-04-28T09:18:36.156Z,13.30
2023-04-28T09:21:06.447Z,13.30
2023-04-28T09:23:36.208Z,13.20
2023-04-28T09:26:06.353Z,13.10
2023-04-28T09:28:37.180Z,13.10
2023-04-28T09:31:06.051Z,13.10
2023-04-28T09:33:34.805Z,13.10
2023-04-28T09:36:03.467Z,13.20
2023-04-28T09:38:32.111Z,13.10
2023-04-28T09:41:02.156Z,13.00
2023-04-28T09:43:32.354Z,13.00
2023-04-28T09:46:03.408Z,13.10
2023-04-28T09:48:33.396Z,13.00
2023-04-28T09:51:04.147Z,13.10
2023-04-28T09:53:33.532Z,13.20
2023-04-28T09:56:03.451Z,13.20
2023-04-28T09:58:33.025Z,13.30
2023-04-28T10:01:03.111Z,13.40
2023-04-28T10:03:32.922Z,13.50
2023-04-28T10:06:03.047Z,13.50
2023-04-28T10:08:31.809Z,13.50
2023-04-28T10:11:00.744Z,13.60
2023-04-28T10:13:29.433Z,13.60
2023-04-28T10:15:58.609Z,13.70
2023-04-28T10:18:29.835Z,13.80
2023-04-28T10:21:03.171Z,13.90
2023-04-28T10:23:58.914Z,14.10
2023-04-28T10:26:55.679Z,14.10
2023-04-28T10:29:25.834Z,14.20
2023-04-28T10:32:19.946Z,14.30
2023-04-28T10:34:50.019Z,14.40
2023-04-28T10:37:19.554Z,14.50
2023-04-28T10:40:32.963Z,14.50
2023-04-28T10:43:01.676Z,14.60
2023-04-28T10:46:07.160Z,14.70
2023-04-28T10:48:58.008Z,14.70
2023-04-28T10:51:33.115Z,14.60
2023-04-28T10:54:28.192Z,14.60
2023-04-28T10:57:22.942Z,14.60
2023-04-28T10:59:52.721Z,14.70
2023-04-28T11:02:44.238Z,14.70
2023-04-28T11:05:20.600Z,14.80
2023-04-28T11:08:29.019Z,14.80
2023-04-28T11:11:15.670Z,14.80
2023-04-28T11:13:46.909Z,14.80
2023-04-28T11:16:21.197Z,14.80
2023-04-28T11:19:04.500Z,14.70
2023-04-28T11:21:34.505Z,14.70
2023-04-28T11:24:11.069Z,14.60
2023-04-28T11:26:41.846Z,14.50
2023-04-28T11:29:10.858Z,14.40
2023-04-28T11:31:39.910Z,14.30
2023-04-28T11:34:14.330Z,14.30
2023-04-28T11:36:43.070Z,14.30
2023-04-28T11:39:13.671Z,14.40
2023-04-28T11:41:44.912Z,14.70
2023-04-28T11:44:16.563Z,15.00
2023-04-28T11:46:51.502Z,15.30
2023-04-28T11:49:21.216Z,15.30
2023-04-28T11:51:50.271Z,15.50
2023-04-28T11:54:23.576Z,15.60
2023-04-28T11:56:53.939Z,15.50
2023-04-28T11:59:26.049Z,15.50
2023-04-28T12:01:57.270Z,15.40
2023-04-28T12:04:30.584Z,15.30
2023-04-28T12:07:07.502Z,15.30
2023-04-28T12:09:36.415Z,15.20
2023-04-28T12:12:07.525Z,15.00
2023-04-28T12:14:57.314Z,14.90
2023-04-28T12:17:27.046Z,14.70
2023-04-28T12:19:56.073Z,14.70
2023-04-28T12:22:25.105Z,14.90
2023-04-28T12:25:07.998Z,14.80
2023-04-28T12:27:40.514Z,14.90
2023-04-28T12:30:28.742Z,15.10
2023-04-28T12:32:58.158Z,15.30
2023-04-28T12:35:27.646Z,15.40
2023-04-28T12:37:58.570Z,15.40
2023-04-28T12:40:27.435Z,15.40
2023-04-28T12:42:57.785Z,15.40
2023-04-28T12:45:26.341Z,15.30
2023-04-28T12:47:55.407Z,15.20
2023-04-28T12:50:24.304Z,15.20
2023-04-28T12:52:52.911Z,15.20
2023-04-28T12:55:21.506Z,15.30
2023-04-28T12:57:50.059Z,15.30
2023-04-28T13:00:23.311Z,15.40
2023-04-28T13:02:53.151Z,15.40
2023-04-28T13:05:22.136Z,15.40
2023-04-28T13:07:50.869Z,15.30
2023-04-28T13:10:21.342Z,15.30
2023-04-28T13:12:49.948Z,15.30
2023-04-28T13:15:19.937Z,15.20
2023-04-28T13:17:49.434Z,15.40
2023-04-28T13:20:18.076Z,15.20
2023-04-28T13:22:46.609Z,15.20
2023-04-28T13:25:15.266Z,15.20
2023-04-28T13:27:43.814Z,15.20
2023-04-28T13:30:13.854Z,15.30
2023-04-28T13:32:43.828Z,15.40
2023-04-28T13:35:12.404Z,15.50
2023-04-28T13:37:45.677Z,15.50
2023-04-28T13:40:14.571Z,15.50
2023-04-28T13:42:43.080Z,15.50
2023-04-28T13:45:12.363Z,15.50
2023-04-28T13:47:41.345Z,15.50
2023-04-28T13:50:11.679Z,15.50
2023-04-28T13:52:40.387Z,15.60
2023-04-28T13:55:09.734Z,15.50
2023-04-28T13:57:38.290Z,15.40
2023-04-28T14:00:10.049Z,15.40
2023-04-28T14:02:39.543Z,15.30
2023-04-28T14:05:09.121Z,15.20
2023-04-28T14:07:39.019Z,15.10
2023-04-28T14:10:08.257Z,15.10
2023-04-28T14:12:37.404Z,15.00
2023-04-28T14:15:06.980Z,15.00
2023-04-28T14:17:36.606Z,14.90
2023-04-28T14:20:05.837Z,14.90
2023-04-28T14:22:34.429Z,14.80
2023-04-28T14:25:04.471Z,14.60
2023-04-28T14:27:33.067Z,14.70
2023-04-28T14:30:02.111Z,14.60
2023-04-28T14:32:30.659Z,14.70
2023-04-28T14:34:59.243Z,14.70
2023-04-28T14:37:27.972Z,14.60
2023-04-28T14:39:56.578Z,14.60
2023-04-28T14:42:30.653Z,14.50
2023-04-28T14:44:59.235Z,14.50
2023-04-28T14:47:27.878Z,14.40
2023-04-28T14:49:56.463Z,14.40
2023-04-28T14:52:27.172Z,14.40
2023-04-28T14:54:56.800Z,14.40
2023-04-28T14:57:27.365Z,14.30
2023-04-28T14:59:55.972Z,14.30
2023-04-28T15:02:28.376Z,14.30
2023-04-28T15:04:58.142Z,14.20
2023-04-28T15:07:31.067Z,14.20
2023-04-28T15:09:59.949Z,14.20
2023-04-28T15:12:31.909Z,14.20
2023-04-28T15:15:00.468Z,14.20
2023-04-28T15:17:29.190Z,14.20
2023-04-28T15:19:57.763Z,14.20
2023-04-28T15:22:26.355Z,14.10
2023-04-28T15:24:55.820Z,14.00
2023-04-28T15:27:24.448Z,14.10
2023-04-28T15:29:54.416Z,14.10
2023-04-28T15:32:23.510Z,14.10
2023-04-28T15:34:52.918Z,14.10
2023-04-28T15:37:43.034Z,14.10
2023-04-28T15:40:14.002Z,14.10
2023-04-28T15:42:45.013Z,14.10
2023-04-28T15:45:15.670Z,14.10
2023-04-28T15:47:45.247Z,14.10
2023-04-28T15:50:14.260Z,14.00
2023-04-28T15:52:46.014Z,14.00
2023-04-28T15:55:15.310Z,14.00
2023-04-28T15:57:44.701Z,14.00
2023-04-28T16:00:16.397Z,13.90
2023-04-28T16:02:45.404Z,13.90
2023-04-28T16:05:14.842Z,13.90
2023-04-28T16:07:44.262Z,13.80
2023-04-28T16:10:14.514Z,13.80
2023-04-28T16:12:43.878Z,13.80
2023-04-28T16:15:14.506Z,13.80
2023-04-28T16:17:44.258Z,13.80
2023-04-28T16:20:13.310Z,13.90
2023-04-28T16:22:42.495Z,13.80
2023-04-28T16:25:11.434Z,13.80
2023-04-28T16:27:41.419Z,13.80
2023-04-28T16:30:10.853Z,13.80
2023-04-28T16:32:41.029Z,13.80
2023-04-28T16:35:14.848Z,13.90
2023-04-28T16:37:44.465Z,13.80
2023-04-28T16:40:14.014Z,13.80
2023-04-28T16:42:43.505Z,13.80
2023-04-28T16:45:13.094Z,13.80
2023-04-28T16:47:43.850Z,13.70
2023-04-28T16:50:14.686Z,13.70
2023-04-28T16:52:43.462Z,13.70
2023-04-28T16:55:12.084Z,13.70
2023-04-28T16:57:41.399Z,13.80
2023-04-28T17:00:11.091Z,13.80
2023-04-28T17:02:40.010Z,13.80
2023-04-28T17:05:11.162Z,13.70
2023-04-28T17:07:39.753Z,13.70
2023-04-28T17:10:09.349Z,13.70
2023-04-28T17:12:39.408Z,13.70
2023-04-28T17:15:09.501Z,13.70
2023-04-28T17:17:38.130Z,13.60
2023-04-28T17:20:07.682Z,13.70
2023-04-28T17:22:37.676Z,13.70
2023-04-28T17:25:07.095Z,13.60
2023-04-28T17:27:35.615Z,13.60
2023-04-28T17:30:04.622Z,13.60
2023-04-28T17:32:33.437Z,13.60
2023-04-28T17:35:02.143Z,13.60
2023-04-28T17:37:32.602Z,13.60
2023-04-28T17:40:04.037Z,13.60
2023-04-28T17:42:32.755Z,13.50
2023-04-28T17:45:01.517Z,13.50
2023-04-28T17:47:30.038Z,13.50
2023-04-28T17:49:58.758Z,13.40
2023-04-28T17:52:27.817Z,13.20
2023-04-28T17:54:57.717Z,13.20
2023-04-28T17:57:27.624Z,13.10
2023-04-28T17:59:56.109Z,13.10
2023-04-28T18:02:24.730Z,13.00
2023-04-28T18:04:53.667Z,12.90
2023-04-28T18:07:22.570Z,12.90
2023-04-28T18:09:53.002Z,12.90
2023-04-28T18:12:21.553Z,12.80
2023-04-28T18:14:51.938Z,12.80
2023-04-28T18:17:20.876Z,12.80
2023-04-28T18:19:51.631Z,12.70
2023-04-28T18:22:20.215Z,12.70
2023-04-28T18:24:49.882Z,12.80
2023-04-28T18:27:18.606Z,12.70
2023-04-28T18:29:47.152Z,12.60
2023-04-28T18:32:17.417Z,12.50
2023-04-28T18:34:46.215Z,12.50
2023-04-28T18:37:14.833Z,12.50
2023-04-28T18:39:43.364Z,12.50
2023-04-28T18:42:11.999Z,12.40
2023-04-28T18:44:41.276Z,12.50
2023-04-28T18:47:09.811Z,12.40
2023-04-28T18:49:40.239Z,12.50
2023-04-28T18:52:08.875Z,12.40
2023-04-28T18:54:37.676Z,12.30
2023-04-28T18:57:06.585Z,12.30
2023-04-28T18:59:35.236Z,12.30
2023-04-28T19:02:04.433Z,12.20
2023-04-28T19:04:33.262Z,12.20
2023-04-28T19:07:03.297Z,12.10
2023-04-28T19:09:32.508Z,12.00
2023-04-28T19:12:01.044Z,12.10
2023-04-28T19:14:29.614Z,12.10
2023-04-28T19:16:58.224Z,12.10
2023-04-28T19:19:26.791Z,12.00
2023-04-28T19:21:55.613Z,12.00
2023-04-28T19:24:25.525Z,12.00
2023-04-28T19:26:55.403Z,12.00
2023-04-28T19:29:25.758Z,12.00
2023-04-28T19:31:54.514Z,11.90
2023-04-28T19:34:23.085Z,11.90
2023-04-28T19:36:51.633Z,11.90
2023-04-28T19:39:20.189Z,11.90
2023-04-28T19:41:50.640Z,12.10
2023-04-28T19:44:19.185Z,11.90
2023-04-28T19:46:47.883Z,11.90
2023-04-28T19:49:17.699Z,11.80
2023-04-28T19:51:46.457Z,11.80
2023-04-28T19:54:16.663Z,11.90
2023-04-28T19:56:45.471Z,11.70
2023-04-28T19:59:15.829Z,11.70
2023-04-28T20:01:44.828Z,11.80
2023-04-28T20:04:14.320Z,11.60
2023-04-28T20:06:43.528Z,11.70
2023-04-28T20:09:12.129Z,11.70
2023-04-28T20:11:41.309Z,11.70
2023-04-28T20:14:09.815Z,11.60
2023-04-28T20:16:39.774Z,11.60
2023-04-28T20:19:08.345Z,11.60
2023-04-28T20:21:37.294Z,11.60
2023-04-28T20:24:06.754Z,11.60
2023-04-28T20:26:35.503Z,11.60
2023-04-28T20:29:04.899Z,11.60
2023-04-28T20:31:34.449Z,11.50
2023-04-28T20:34:04.973Z,11.50
2023-04-28T20:36:34.101Z,11.60
2023-04-28T20:39:02.645Z,11.60
2023-04-28T20:41:32.142Z,11.40
2023-04-28T20:44:01.226Z,11.40
2023-04-28T20:46:29.862Z,11.50
2023-04-28T20:48:59.499Z,11.30
2023-04-28T20:51:30.234Z,11.30
2023-04-28T20:53:59.050Z,11.30
2023-04-28T20:56:28.163Z,11.30
2023-04-28T20:58:56.738Z,11.20
2023-04-28T21:01:25.503Z,11.20
2023-04-28T21:03:54.206Z,11.10
2023-04-28T21:06:23.172Z,11.10
2023-04-28T21:08:53.106Z,11.10
2023-04-28T21:11:22.078Z,11.10
2023-04-28T21:13:50.626Z,11.10
2023-04-28T21:16:21.717Z,11.00
2023-04-28T21:18:50.760Z,11.00
2023-04-28T21:21:19.418Z,11.00
2023-04-28T21:23:47.920Z,11.00
2023-04-28T21:26:20.665Z,10.90
2023-04-28T21:28:50.261Z,10.90
2023-04-28T21:31:18.934Z,10.90
2023-04-28T21:33:47.503Z,10.80
2023-04-28T21:36:16.063Z,10.80
2023-04-28T21:38:44.669Z,10.70
2023-04-28T21:41:13.370Z,10.80
2023-04-28T21:43:43.332Z,10.80
2023-04-28T21:46:13.057Z,10.80
2023-04-28T21:48:41.773Z,10.80
2023-04-28T21:51:10.277Z,10.70
2023-04-28T21:53:38.860Z,10.70
2023-04-28T21:56:08.042Z,10.70
2023-04-28T21:58:36.876Z,10.70
2023-04-28T22:01:07.687Z,10.70
2023-04-28T22:03:36.651Z,10.60
2023-04-28T22:06:05.677Z,10.60
2023-04-28T22:08:34.341Z,10.60
2023-04-28T22:11:02.981Z,10.60
2023-04-28T22:13:31.553Z,10.60
2023-04-28T22:16:01.683Z,10.60
2023-04-28T22:18:31.942Z,10.50
2023-04-28T22:21:01.106Z,10.50
2023-04-28T22:23:29.611Z,10.40
2023-04-28T22:26:00.153Z,10.40
2023-04-28T22:28:28.901Z,10.30
2023-04-28T22:30:57.634Z,10.30
2023-04-28T22:33:26.178Z,10.20
2023-04-28T22:35:56.078Z,10.20
2023-04-28T22:38:24.606Z,10.20
2023-04-28T22:40:53.576Z,10.10
2023-04-28T22:43:22.066Z,10.10
2023-04-28T22:45:51.152Z,10.10
2023-04-28T22:48:19.756Z,10.10
2023-04-28T22:50:48.229Z,10.10
2023-04-28T22:53:19.575Z,10.10
2023-04-28T22:55:48.666Z,10.00
2023-04-28T22:58:17.238Z,10.00
2023-04-28T23:00:45.739Z,10.00
2023-04-28T23:03:14.362Z,10.10
2023-04-28T23:05:42.922Z,10.10
2023-04-28T23:08:11.375Z,10.00
2023-04-28T23:10:41.252Z,10.00
2023-04-28T23:13:09.856Z,10.00
2023-04-28T23:15:38.357Z,10.10
2023-04-28T23:18:06.900Z,10.00
2023-04-28T23:20:35.729Z,10.10
2023-04-28T23:23:05.073Z,10.00
2023-04-28T23:25:33.616Z,10.00
2023-04-28T23:28:03.495Z,10.00
2023-04-28T23:30:32.204Z,10.20
2023-04-28T23:33:00.822Z,10.00
2023-04-28T23:35:29.406Z,10.00
2023-04-28T23:37:57.940Z,10.00
2023-04-28T23:40:26.799Z,10.00
2023-04-28T23:42:55.444Z,10.00
2023-04-28T23:45:25.433Z,10.00
2023-04-28T23:47:54.371Z,10.00
2023-04-28T23:50:23.815Z,10.00
2023-04-28T23:52:52.376Z,10.00
2023-04-28T23:55:21.119Z,10.10
2023-04-28T23:57:49.644Z,10.00
