createdAt,value
2022-07-29T00:00:00.335Z,100.00
2022-07-29T00:02:30.528Z,100.00
2022-07-29T00:04:59.730Z,100.00
2022-07-29T00:07:28.652Z,100.00
2022-07-29T00:09:57.257Z,100.00
2022-07-29T00:12:27.590Z,100.00
2022-07-29T00:15:02.650Z,100.00
2022-07-29T00:17:42.545Z,100.00
2022-07-29T00:20:24.552Z,100.00
2022-07-29T00:22:58.069Z,100.00
2022-07-29T00:25:26.831Z,100.00
2022-07-29T00:27:57.883Z,100.00
2022-07-29T00:30:26.462Z,100.00
2022-07-29T00:32:56.629Z,100.00
2022-07-29T00:35:42.861Z,100.00
2022-07-29T00:38:12.953Z,100.00
2022-07-29T00:40:49.542Z,100.00
2022-07-29T00:43:19.363Z,100.00
2022-07-29T00:45:47.966Z,100.00
2022-07-29T00:48:22.436Z,100.00
2022-07-29T00:50:52.348Z,100.00
2022-07-29T00:53:22.422Z,100.00
2022-07-29T00:55:51.057Z,100.00
2022-07-29T00:58:21.131Z,100.00
2022-07-29T01:00:54.652Z,100.00
2022-07-29T01:03:24.763Z,100.00
2022-07-29T01:05:53.986Z,100.00
2022-07-29T01:08:26.157Z,100.00
2022-07-29T01:10:57.676Z,100.00
2022-07-29T01:13:29.084Z,100.00
2022-07-29T01:16:02.439Z,100.00
2022-07-29T01:18:40.424Z,100.00
2022-07-29T01:21:29.902Z,100.00
2022-07-29T01:24:18.421Z,100.00
2022-07-29T01:26:51.337Z,100.00
2022-07-29T01:29:38.569Z,100.00
2022-07-29T01:32:27.802Z,100.00
2022-07-29T01:35:05.888Z,100.00
2022-07-29T01:37:49.594Z,100.00
2022-07-29T01:40:38.220Z,100.00
2022-07-29T01:43:15.864Z,100.00
2022-07-29T01:45:50.429Z,100.00
2022-07-29T01:48:23.764Z,100.00
2022-07-29T01:51:01.255Z,100.00
2022-07-29T01:53:38.157Z,100.00
2022-07-29T01:56:08.848Z,100.00
2022-07-29T01:58:41.257Z,100.00
2022-07-29T02:01:13.366Z,100.00
2022-07-29T02:03:46.161Z,100.00
2022-07-29T02:06:20.136Z,100.00
2022-07-29T02:08:52.398Z,100.00
2022-07-29T02:11:21.349Z,100.00
2022-07-29T02:13:56.126Z,100.00
2022-07-29T02:16:31.286Z,100.00
2022-07-29T02:19:03.071Z,100.00
2022-07-29T02:21:34.392Z,100.00
2022-07-29T02:24:05.156Z,100.00
2022-07-29T02:26:35.907Z,100.00
2022-07-29T02:29:04.740Z,100.00
2022-07-29T02:31:36.789Z,100.00
2022-07-29T02:34:09.466Z,100.00
2022-07-29T02:36:39.244Z,100.00
2022-07-29T02:39:10.815Z,100.00
2022-07-29T02:41:47.856Z,100.00
2022-07-29T02:44:18.652Z,100.00
2022-07-29T02:46:55.891Z,100.00
2022-07-29T02:49:36.631Z,100.00
2022-07-29T02:52:08.611Z,100.00
2022-07-29T02:54:46.007Z,100.00
2022-07-29T02:57:23.364Z,100.00
2022-07-29T03:00:03.824Z,100.00
2022-07-29T03:02:36.514Z,100.00
2022-07-29T03:05:06.806Z,100.00
2022-07-29T03:07:39.460Z,100.00
2022-07-29T03:10:19.311Z,100.00
2022-07-29T03:12:49.194Z,100.00
2022-07-29T03:15:21.641Z,100.00
2022-07-29T03:17:55.008Z,100.00
2022-07-29T03:20:26.120Z,100.00
2022-07-29T03:22:54.766Z,100.00
2022-07-29T03:25:49.856Z,100.00
2022-07-29T03:28:18.545Z,100.00
2022-07-29T03:30:50.073Z,100.00
2022-07-29T03:33:22.654Z,100.00
2022-07-29T03:35:51.199Z,100.00
2022-07-29T03:38:19.967Z,100.00
2022-07-29T03:41:03.934Z,100.00
2022-07-29T03:43:34.597Z,100.00
2022-07-29T03:46:09.310Z,100.00
2022-07-29T03:48:49.077Z,100.00
2022-07-29T03:51:18.106Z,100.00
2022-07-29T03:53:46.869Z,100.00
2022-07-29T03:56:20.538Z,100.00
2022-07-29T03:58:54.528Z,100.00
2022-07-29T04:04:38.427Z,100.00
2022-07-29T04:07:08.826Z,100.00
2022-07-29T04:09:39.262Z,100.00
2022-07-29T04:12:08.421Z,100.00
2022-07-29T04:14:37.601Z,100.00
2022-07-29T04:17:09.138Z,100.00
2022-07-29T04:19:39.061Z,100.00
2022-07-29T04:22:08.054Z,100.00
2022-07-29T04:24:37.170Z,100.00
2022-07-29T04:27:05.898Z,100.00
2022-07-29T04:29:34.510Z,100.00
2022-07-29T04:32:05.607Z,100.00
2022-07-29T04:34:34.249Z,100.00
2022-07-29T04:37:04.927Z,100.00
2022-07-29T04:39:33.518Z,100.00
2022-07-29T04:42:02.287Z,100.00
2022-07-29T04:44:31.282Z,100.00
2022-07-29T04:47:06.343Z,100.00
2022-07-29T04:49:34.916Z,100.00
2022-07-29T04:52:05.691Z,100.00
2022-07-29T04:54:34.437Z,100.00
2022-07-29T04:57:04.591Z,100.00
2022-07-29T04:59:42.111Z,100.00
2022-07-29T05:02:13.058Z,100.00
2022-07-29T05:04:46.495Z,100.00
2022-07-29T05:07:16.577Z,100.00
2022-07-29T05:09:45.187Z,100.00
2022-07-29T05:12:13.725Z,100.00
2022-07-29T05:14:42.307Z,100.00
2022-07-29T05:17:10.886Z,100.00
2022-07-29T05:19:39.833Z,100.00
2022-07-29T05:22:08.733Z,100.00
2022-07-29T05:24:38.821Z,100.00
2022-07-29T05:27:07.325Z,100.00
2022-07-29T05:29:44.070Z,100.00
2022-07-29T05:32:14.118Z,100.00
2022-07-29T05:34:50.200Z,100.00
2022-07-29T05:37:19.666Z,100.00
2022-07-29T05:39:56.135Z,100.00
2022-07-29T05:42:25.384Z,100.00
2022-07-29T05:44:55.814Z,100.00
2022-07-29T05:47:24.628Z,100.00
2022-07-29T05:49:53.353Z,100.00
2022-07-29T05:52:25.041Z,100.00
2022-07-29T05:54:55.262Z,100.00
2022-07-29T05:57:26.084Z,100.00
2022-07-29T05:59:55.172Z,100.00
2022-07-29T06:02:23.799Z,100.00
2022-07-29T06:04:54.990Z,100.00
2022-07-29T06:07:50.949Z,100.00
2022-07-29T06:10:30.757Z,100.00
2022-07-29T06:12:59.391Z,100.00
2022-07-29T06:15:28.233Z,100.00
2022-07-29T06:17:59.840Z,100.00
2022-07-29T06:20:31.553Z,100.00
2022-07-29T06:23:05.725Z,100.00
2022-07-29T06:25:36.964Z,99.58
2022-07-29T06:28:05.947Z,88.85
2022-07-29T06:30:34.738Z,84.44
2022-07-29T06:33:03.428Z,80.47
2022-07-29T06:35:42.139Z,77.15
2022-07-29T06:38:31.816Z,74.29
2022-07-29T06:41:05.045Z,73.11
2022-07-29T06:43:52.376Z,69.75
2022-07-29T06:46:24.411Z,67.36
2022-07-29T06:48:54.213Z,66.29
2022-07-29T06:51:24.110Z,69.37
2022-07-29T06:53:59.544Z,69.32
2022-07-29T06:56:40.251Z,67.99
2022-07-29T06:59:11.153Z,65.67
2022-07-29T07:01:42.083Z,64.35
2022-07-29T07:04:14.784Z,61.66
2022-07-29T07:06:43.792Z,58.33
2022-07-29T07:09:12.522Z,57.29
2022-07-29T07:11:42.516Z,54.60
2022-07-29T07:14:11.141Z,52.28
2022-07-29T07:16:39.774Z,51.65
2022-07-29T07:19:20.794Z,49.71
2022-07-29T07:21:51.263Z,49.81
2022-07-29T07:24:20.254Z,47.27
2022-07-29T07:26:50.363Z,47.16
2022-07-29T07:29:19.137Z,46.20
2022-07-29T07:31:47.997Z,44.61
2022-07-29T07:34:16.993Z,46.14
2022-07-29T07:36:57.086Z,44.85
2022-07-29T07:39:29.760Z,45.33
2022-07-29T07:41:59.874Z,44.53
2022-07-29T07:44:28.711Z,43.01
2022-07-29T07:47:03.766Z,42.42
2022-07-29T07:49:37.391Z,42.69
2022-07-29T07:52:06.614Z,40.86
2022-07-29T07:54:37.012Z,40.63
2022-07-29T07:57:12.413Z,39.21
2022-07-29T07:59:48.547Z,41.08
2022-07-29T08:02:17.530Z,39.32
2022-07-29T08:04:46.283Z,39.26
2022-07-29T08:07:23.504Z,38.26
2022-07-29T08:09:57.026Z,38.29
2022-07-29T08:12:27.916Z,38.91
2022-07-29T08:14:56.746Z,38.16
2022-07-29T08:17:25.661Z,36.88
2022-07-29T08:19:56.121Z,36.81
2022-07-29T08:22:24.739Z,36.18
2022-07-29T08:24:57.359Z,36.21
2022-07-29T08:27:44.781Z,34.51
2022-07-29T08:30:20.862Z,34.29
2022-07-29T08:32:55.215Z,33.48
2022-07-29T08:35:26.406Z,35.03
2022-07-29T08:37:59.464Z,33.94
2022-07-29T08:40:32.514Z,34.40
2022-07-29T08:43:07.471Z,32.82
2022-07-29T08:45:48.174Z,32.71
2022-07-29T08:48:18.171Z,33.30
2022-07-29T08:50:48.244Z,32.62
2022-07-29T08:53:19.379Z,32.16
2022-07-29T08:55:49.814Z,31.76
2022-07-29T08:58:21.630Z,31.51
2022-07-29T09:00:55.599Z,30.02
2022-07-29T09:03:47.699Z,29.48
2022-07-29T09:06:16.992Z,30.09
2022-07-29T09:08:46.658Z,31.47
2022-07-29T09:11:15.850Z,32.26
2022-07-29T09:13:45.828Z,32.02
2022-07-29T09:16:26.751Z,31.57
2022-07-29T09:19:03.256Z,30.90
2022-07-29T09:22:03.078Z,30.22
2022-07-29T09:24:43.957Z,30.83
2022-07-29T09:27:24.151Z,30.69
2022-07-29T09:30:01.739Z,30.48
2022-07-29T09:32:30.755Z,29.45
2022-07-29T09:35:22.271Z,29.21
2022-07-29T09:37:51.388Z,31.56
2022-07-29T09:40:22.303Z,31.10
2022-07-29T09:42:51.900Z,30.70
2022-07-29T09:45:31.598Z,29.48
2022-07-29T09:48:04.029Z,31.52
2022-07-29T09:50:41.101Z,31.27
2022-07-29T09:53:11.256Z,30.93
2022-07-29T09:55:51.714Z,29.81
2022-07-29T09:58:21.658Z,30.89
2022-07-29T10:00:53.550Z,29.34
2022-07-29T10:03:22.566Z,28.68
2022-07-29T10:06:07.714Z,28.09
2022-07-29T10:08:36.276Z,28.02
2022-07-29T10:11:13.250Z,28.47
2022-07-29T10:13:43.219Z,28.99
2022-07-29T10:16:14.285Z,32.80
2022-07-29T10:18:44.656Z,31.59
2022-07-29T10:21:34.981Z,30.95
2022-07-29T10:24:02.292Z,30.16
2022-07-29T10:26:31.771Z,29.53
2022-07-29T10:29:00.728Z,29.51
2022-07-29T10:31:41.141Z,29.53
2022-07-29T10:34:17.939Z,29.30
2022-07-29T10:36:59.060Z,28.92
2022-07-29T10:39:41.664Z,30.15
2022-07-29T10:42:20.127Z,29.27
2022-07-29T10:44:49.606Z,28.97
2022-07-29T10:47:27.659Z,31.14
2022-07-29T10:50:01.679Z,31.42
2022-07-29T10:52:55.514Z,30.78
2022-07-29T10:55:43.376Z,31.27
2022-07-29T10:58:18.859Z,32.60
2022-07-29T11:00:49.360Z,33.69
2022-07-29T11:03:50.690Z,34.86
2022-07-29T11:06:26.835Z,33.61
2022-07-29T11:09:20.125Z,32.34
2022-07-29T11:11:58.179Z,29.95
2022-07-29T11:15:00.343Z,31.09
2022-07-29T11:17:53.221Z,30.27
2022-07-29T11:20:38.592Z,29.44
2022-07-29T11:23:26.281Z,29.78
2022-07-29T11:26:18.558Z,29.62
2022-07-29T11:29:01.798Z,29.09
2022-07-29T11:31:42.672Z,28.72
2022-07-29T11:34:23.018Z,28.38
2022-07-29T11:37:27.724Z,28.82
2022-07-29T11:40:18.594Z,28.51
2022-07-29T11:42:51.957Z,29.13
2022-07-29T11:45:41.538Z,29.09
2022-07-29T11:48:29.821Z,30.44
2022-07-29T11:51:02.971Z,30.11
2022-07-29T11:53:33.447Z,31.98
2022-07-29T11:56:03.873Z,35.83
2022-07-29T11:58:33.808Z,39.61
2022-07-29T12:01:04.466Z,40.67
2022-07-29T12:03:36.836Z,43.52
2022-07-29T12:06:14.884Z,42.79
2022-07-29T12:08:45.905Z,44.08
2022-07-29T12:11:20.914Z,44.16
2022-07-29T12:13:51.371Z,44.31
2022-07-29T12:16:25.558Z,44.25
2022-07-29T12:19:02.878Z,44.93
2022-07-29T12:21:32.272Z,46.21
2022-07-29T12:24:08.939Z,47.67
2022-07-29T12:26:40.389Z,48.09
2022-07-29T12:29:15.412Z,49.42
2022-07-29T12:31:45.500Z,50.15
2022-07-29T12:34:15.836Z,51.57
2022-07-29T12:36:45.095Z,51.16
2022-07-29T12:39:15.196Z,51.33
2022-07-29T12:41:44.246Z,51.98
2022-07-29T12:44:13.412Z,51.77
2022-07-29T12:46:42.187Z,52.19
2022-07-29T12:49:10.962Z,51.63
2022-07-29T12:51:42.235Z,51.43
2022-07-29T12:54:12.638Z,52.60
2022-07-29T12:56:45.282Z,51.76
2022-07-29T12:59:19.592Z,52.51
2022-07-29T13:01:50.490Z,51.92
2022-07-29T13:04:29.727Z,53.51
2022-07-29T13:07:04.580Z,52.81
2022-07-29T13:09:41.423Z,51.31
2022-07-29T13:12:12.818Z,50.82
2022-07-29T13:14:43.016Z,51.10
2022-07-29T13:17:13.584Z,52.73
2022-07-29T13:19:44.134Z,50.90
2022-07-29T13:22:13.944Z,50.92
2022-07-29T13:24:53.543Z,51.15
2022-07-29T13:27:24.943Z,50.52
2022-07-29T13:29:54.113Z,50.63
2022-07-29T13:32:27.755Z,51.30
2022-07-29T13:34:58.415Z,52.06
2022-07-29T13:37:30.840Z,53.14
2022-07-29T13:40:00.429Z,53.45
2022-07-29T13:42:30.640Z,54.30
2022-07-29T13:44:59.406Z,53.36
2022-07-29T13:47:32.268Z,53.99
2022-07-29T13:50:01.961Z,52.58
2022-07-29T13:52:30.550Z,53.57
2022-07-29T13:54:59.408Z,57.25
2022-07-29T13:57:29.705Z,57.56
2022-07-29T13:59:58.644Z,57.58
2022-07-29T14:02:28.073Z,58.01
2022-07-29T14:04:56.813Z,58.52
2022-07-29T14:07:25.507Z,60.09
2022-07-29T14:09:54.388Z,60.33
2022-07-29T14:12:23.669Z,60.23
2022-07-29T14:14:53.597Z,60.55
2022-07-29T14:17:22.142Z,60.94
2022-07-29T14:19:51.001Z,62.57
2022-07-29T14:22:22.317Z,61.39
2022-07-29T14:24:54.755Z,61.60
2022-07-29T14:27:37.238Z,61.93
2022-07-29T14:30:10.399Z,62.35
2022-07-29T14:32:38.966Z,62.85
2022-07-29T14:35:08.936Z,63.15
2022-07-29T14:37:40.581Z,63.26
2022-07-29T14:40:10.811Z,63.23
2022-07-29T14:42:40.039Z,64.04
2022-07-29T14:45:11.398Z,61.76
2022-07-29T14:47:40.892Z,62.84
2022-07-29T14:50:10.391Z,62.89
2022-07-29T14:52:38.897Z,64.76
2022-07-29T14:55:16.412Z,65.35
2022-07-29T14:57:54.336Z,64.90
2022-07-29T15:00:30.244Z,65.01
2022-07-29T15:03:02.256Z,65.00
2022-07-29T15:05:32.218Z,65.13
2022-07-29T15:08:01.708Z,64.20
2022-07-29T15:10:30.808Z,65.34
2022-07-29T15:13:00.074Z,65.13
2022-07-29T15:15:30.018Z,65.17
2022-07-29T15:17:58.539Z,65.16
2022-07-29T15:20:28.211Z,64.68
2022-07-29T15:22:57.188Z,64.06
2022-07-29T15:25:26.477Z,65.57
2022-07-29T15:28:01.335Z,67.61
2022-07-29T15:30:33.358Z,66.98
2022-07-29T15:33:03.604Z,67.65
2022-07-29T15:35:32.403Z,68.31
2022-07-29T15:38:00.973Z,68.00
2022-07-29T15:40:30.144Z,67.98
2022-07-29T15:43:01.798Z,67.69
2022-07-29T15:45:36.082Z,68.41
2022-07-29T15:48:07.795Z,68.81
2022-07-29T15:50:37.066Z,70.52
2022-07-29T15:53:05.531Z,68.21
2022-07-29T15:55:34.023Z,68.82
2022-07-29T15:58:02.785Z,68.64
2022-07-29T16:00:33.949Z,68.46
2022-07-29T16:03:02.515Z,70.41
2022-07-29T16:05:31.050Z,70.54
2022-07-29T16:08:00.770Z,70.13
2022-07-29T16:10:29.831Z,70.69
2022-07-29T16:12:58.455Z,69.80
2022-07-29T16:15:27.346Z,70.42
2022-07-29T16:17:57.310Z,71.83
2022-07-29T16:20:25.962Z,72.00
2022-07-29T16:22:55.039Z,72.75
2022-07-29T16:25:38.340Z,74.22
2022-07-29T16:28:12.256Z,74.93
2022-07-29T16:30:41.461Z,76.87
2022-07-29T16:33:11.336Z,76.92
2022-07-29T16:35:40.512Z,78.04
2022-07-29T16:38:09.069Z,79.37
2022-07-29T16:40:37.564Z,80.00
2022-07-29T16:43:06.465Z,81.73
2022-07-29T16:45:42.559Z,80.38
2022-07-29T16:48:18.014Z,80.71
2022-07-29T16:50:47.815Z,81.11
2022-07-29T16:53:16.389Z,81.42
2022-07-29T16:55:44.945Z,83.38
2022-07-29T16:58:13.737Z,83.32
2022-07-29T17:00:42.645Z,84.92
2022-07-29T17:03:11.424Z,84.20
2022-07-29T17:05:52.638Z,84.90
2022-07-29T17:08:23.120Z,84.17
2022-07-29T17:10:52.306Z,85.45
2022-07-29T17:13:21.053Z,85.58
2022-07-29T17:15:49.621Z,85.39
2022-07-29T17:18:18.471Z,84.74
2022-07-29T17:20:48.394Z,85.71
2022-07-29T17:23:16.949Z,86.43
2022-07-29T17:25:45.506Z,86.88
2022-07-29T17:28:14.052Z,86.28
2022-07-29T17:30:42.824Z,86.60
2022-07-29T17:33:11.407Z,87.27
2022-07-29T17:35:57.626Z,88.69
2022-07-29T17:38:27.626Z,87.96
2022-07-29T17:40:56.577Z,88.91
2022-07-29T17:43:25.068Z,89.77
2022-07-29T17:45:56.858Z,90.62
2022-07-29T17:48:28.075Z,90.31
2022-07-29T17:50:58.006Z,91.92
2022-07-29T17:53:27.999Z,91.34
2022-07-29T17:55:58.235Z,91.73
2022-07-29T17:58:27.542Z,90.66
2022-07-29T18:00:56.114Z,91.28
2022-07-29T18:03:25.205Z,91.18
2022-07-29T18:05:53.935Z,90.93
2022-07-29T18:08:22.483Z,91.62
2022-07-29T18:10:52.838Z,91.17
2022-07-29T18:13:21.749Z,92.03
2022-07-29T18:15:50.386Z,92.73
2022-07-29T18:18:19.769Z,92.13
2022-07-29T18:20:48.627Z,91.97
2022-07-29T18:23:18.044Z,92.10
2022-07-29T18:25:46.650Z,92.28
2022-07-29T18:28:16.834Z,92.79
2022-07-29T18:30:46.341Z,94.38
2022-07-29T18:33:22.023Z,95.80
2022-07-29T18:36:11.001Z,95.42
2022-07-29T18:38:41.001Z,95.86
2022-07-29T18:41:09.532Z,95.49
2022-07-29T18:43:39.859Z,96.76
2022-07-29T18:46:08.423Z,97.04
2022-07-29T18:48:37.419Z,97.70
2022-07-29T18:51:09.287Z,98.78
2022-07-29T18:53:38.336Z,98.69
2022-07-29T18:56:06.997Z,100.00
2022-07-29T18:58:37.203Z,100.00
2022-07-29T19:01:07.288Z,100.00
2022-07-29T19:03:35.863Z,100.00
2022-07-29T19:06:04.412Z,100.00
2022-07-29T19:08:33.595Z,100.00
2022-07-29T19:11:02.388Z,100.00
2022-07-29T19:13:31.101Z,100.00
2022-07-29T19:15:59.754Z,100.00
2022-07-29T19:18:29.715Z,100.00
2022-07-29T19:20:58.300Z,100.00
2022-07-29T19:23:26.906Z,100.00
2022-07-29T19:25:55.399Z,100.00
2022-07-29T19:28:23.919Z,100.00
2022-07-29T19:30:52.703Z,100.00
2022-07-29T19:33:21.382Z,100.00
2022-07-29T19:35:54.951Z,100.00
2022-07-29T19:38:23.988Z,100.00
2022-07-29T19:40:52.574Z,100.00
2022-07-29T19:43:52.136Z,100.00
2022-07-29T19:46:09.687Z,100.00
2022-07-29T19:48:38.327Z,100.00
2022-07-29T19:51:08.279Z,100.00
2022-07-29T19:53:36.908Z,100.00
2022-07-29T19:56:06.024Z,100.00
2022-07-29T19:58:37.575Z,100.00
2022-07-29T20:01:10.254Z,100.00
2022-07-29T20:03:40.945Z,100.00
2022-07-29T20:06:10.875Z,100.00
2022-07-29T20:08:39.820Z,100.00
2022-07-29T20:11:08.780Z,100.00
2022-07-29T20:13:37.349Z,100.00
2022-07-29T20:16:08.428Z,100.00
2022-07-29T20:18:37.033Z,100.00
2022-07-29T20:21:05.930Z,100.00
2022-07-29T20:23:35.974Z,100.00
2022-07-29T20:26:09.232Z,100.00
2022-07-29T20:28:40.389Z,100.00
2022-07-29T20:31:09.210Z,100.00
2022-07-29T20:33:37.773Z,100.00
2022-07-29T20:36:07.265Z,100.00
2022-07-29T20:38:37.186Z,100.00
2022-07-29T20:41:05.818Z,100.00
2022-07-29T20:43:39.010Z,100.00
2022-07-29T20:46:08.166Z,100.00
2022-07-29T20:48:36.799Z,100.00
2022-07-29T20:51:05.332Z,100.00
2022-07-29T20:53:34.182Z,100.00
2022-07-29T20:56:04.183Z,100.00
2022-07-29T20:58:34.203Z,100.00
2022-07-29T21:01:03.045Z,100.00
2022-07-29T21:03:31.778Z,100.00
2022-07-29T21:06:00.309Z,100.00
2022-07-29T21:08:29.075Z,100.00
2022-07-29T21:10:57.890Z,100.00
2022-07-29T21:13:28.123Z,100.00
2022-07-29T21:16:02.015Z,100.00
2022-07-29T21:18:37.163Z,100.00
2022-07-29T21:21:06.629Z,100.00
2022-07-29T21:23:35.495Z,100.00
2022-07-29T21:26:05.687Z,100.00
2022-07-29T21:28:38.574Z,100.00
2022-07-29T21:31:09.180Z,100.00
2022-07-29T21:33:38.294Z,100.00
2022-07-29T21:36:42.447Z,100.00
2022-07-29T21:38:57.039Z,100.00
2022-07-29T21:41:25.829Z,100.00
2022-07-29T21:43:59.519Z,100.00
2022-07-29T21:46:29.900Z,100.00
2022-07-29T21:48:58.506Z,100.00
2022-07-29T21:51:27.085Z,100.00
2022-07-29T21:53:55.625Z,100.00
2022-07-29T21:56:27.627Z,100.00
2022-07-29T21:59:02.748Z,100.00
2022-07-29T22:01:38.844Z,100.00
2022-07-29T22:04:07.889Z,100.00
2022-07-29T22:06:36.634Z,100.00
2022-07-29T22:09:05.579Z,100.00
2022-07-29T22:11:36.134Z,100.00
2022-07-29T22:14:07.453Z,100.00
2022-07-29T22:16:36.121Z,100.00
2022-07-29T22:19:05.033Z,100.00
2022-07-29T22:21:33.869Z,100.00
2022-07-29T22:24:02.925Z,100.00
2022-07-29T22:26:31.568Z,100.00
2022-07-29T22:29:00.607Z,100.00
2022-07-29T22:31:30.563Z,100.00
2022-07-29T22:33:59.030Z,100.00
2022-07-29T22:36:27.697Z,100.00
2022-07-29T22:38:56.365Z,100.00
2022-07-29T22:41:24.937Z,100.00
2022-07-29T22:43:53.491Z,100.00
2022-07-29T22:46:22.363Z,100.00
2022-07-29T22:48:52.365Z,100.00
2022-07-29T22:51:20.933Z,100.00
2022-07-29T22:53:49.503Z,100.00
2022-07-29T22:56:19.076Z,100.00
2022-07-29T22:58:49.165Z,100.00
2022-07-29T23:01:37.932Z,100.00
2022-07-29T23:04:08.555Z,100.00
2022-07-29T23:06:37.468Z,100.00
2022-07-29T23:09:06.449Z,100.00
2022-07-29T23:11:35.208Z,100.00
2022-07-29T23:14:04.113Z,100.00
2022-07-29T23:16:32.663Z,100.00
2022-07-29T23:19:01.452Z,100.00
2022-07-29T23:21:31.453Z,100.00
2022-07-29T23:24:00.002Z,100.00
2022-07-29T23:26:28.690Z,100.00
2022-07-29T23:28:57.219Z,100.00
2022-07-29T23:31:25.858Z,100.00
2022-07-29T23:33:54.397Z,100.00
2022-07-29T23:36:22.967Z,100.00
2022-07-29T23:38:55.058Z,100.00
2022-07-29T23:41:23.935Z,100.00
2022-07-29T23:43:52.417Z,100.00
2022-07-29T23:46:23.851Z,100.00
2022-07-29T23:48:52.629Z,100.00
2022-07-29T23:51:21.296Z,100.00
2022-07-29T23:53:53.627Z,100.00
2022-07-29T23:56:24.861Z,100.00
2022-07-29T23:58:54.479Z,100.00
