createdAt,value
2019-02-11T00:02:16.776Z,2.87
2019-02-11T00:04:47.563Z,3.77
2019-02-11T00:07:17.916Z,3.67
2019-02-11T00:09:47.211Z,3.57
2019-02-11T00:12:16.139Z,2.57
2019-02-11T00:14:46.010Z,3.33
2019-02-11T00:17:14.167Z,2.43
2019-02-11T00:19:45.246Z,2.30
2019-02-11T00:22:17.559Z,2.93
2019-02-11T00:24:46.409Z,2.80
2019-02-11T00:27:27.128Z,2.30
2019-02-11T00:29:57.211Z,2.73
2019-02-11T00:32:25.262Z,2.40
2019-02-11T00:34:59.481Z,2.63
2019-02-11T00:37:28.855Z,3.40
2019-02-11T00:40:00.493Z,2.50
2019-02-11T00:42:32.262Z,2.73
2019-02-11T00:45:03.455Z,3.27
2019-02-11T00:47:36.860Z,3.40
2019-02-11T00:50:10.686Z,3.73
2019-02-11T00:52:39.878Z,3.80
2019-02-11T00:55:16.004Z,4.43
2019-02-11T00:57:44.739Z,4.63
2019-02-11T01:00:13.649Z,5.10
2019-02-11T01:02:48.730Z,6.00
2019-02-11T01:05:19.442Z,4.80
2019-02-11T01:07:50.266Z,5.03
2019-02-11T01:10:20.356Z,4.37
2019-02-11T01:12:50.822Z,4.20
2019-02-11T01:15:20.661Z,4.27
2019-02-11T01:17:52.430Z,4.73
2019-02-11T01:20:24.849Z,4.23
2019-02-11T01:22:54.372Z,4.37
2019-02-11T01:25:29.842Z,4.40
2019-02-11T01:28:00.486Z,4.50
2019-02-11T01:30:29.836Z,4.50
2019-02-11T01:32:59.912Z,4.00
2019-02-11T01:35:36.160Z,4.17
2019-02-11T01:38:06.437Z,4.00
2019-02-11T01:40:35.331Z,4.20
2019-02-11T01:43:07.436Z,3.20
2019-02-11T01:45:41.990Z,4.87
2019-02-11T01:48:11.770Z,4.07
2019-02-11T01:50:42.100Z,4.10
2019-02-11T01:53:13.826Z,4.13
2019-02-11T01:55:45.284Z,3.83
2019-02-11T01:58:18.614Z,4.80
2019-02-11T02:00:51.180Z,4.13
2019-02-11T02:03:19.526Z,3.83
2019-02-11T02:05:51.143Z,3.70
2019-02-11T02:08:20.979Z,3.77
2019-02-11T02:10:51.522Z,3.97
2019-02-11T02:13:22.939Z,4.37
2019-02-11T02:15:51.169Z,3.53
2019-02-11T02:18:19.735Z,7.53
2019-02-11T02:20:56.350Z,4.10
2019-02-11T02:23:26.174Z,4.27
2019-02-11T02:25:58.724Z,3.90
2019-02-11T02:28:30.396Z,4.53
2019-02-11T02:31:04.457Z,4.00
2019-02-11T02:33:34.214Z,4.03
2019-02-11T02:36:15.487Z,3.50
2019-02-11T02:38:45.802Z,4.70
2019-02-11T02:41:18.587Z,4.43
2019-02-11T02:44:02.666Z,3.90
2019-02-11T02:46:29.816Z,3.50
2019-02-11T02:49:01.780Z,3.60
2019-02-11T02:51:33.389Z,3.83
2019-02-11T02:54:05.555Z,4.00
2019-02-11T02:56:35.225Z,4.20
2019-02-11T02:59:07.481Z,5.10
2019-02-11T03:01:38.082Z,4.10
2019-02-11T03:04:12.176Z,3.63
2019-02-11T03:06:45.908Z,3.87
2019-02-11T03:09:14.250Z,4.40
2019-02-11T03:11:43.006Z,3.93
2019-02-11T03:14:14.362Z,4.80
2019-02-11T03:16:45.611Z,4.20
2019-02-11T03:19:14.011Z,5.17
2019-02-11T03:21:46.612Z,4.40
2019-02-11T03:24:14.870Z,3.60
2019-02-11T03:26:44.874Z,5.17
2019-02-11T03:29:13.228Z,4.43
2019-02-11T03:31:44.100Z,4.20
2019-02-11T03:34:15.276Z,3.73
2019-02-11T03:36:49.659Z,4.80
2019-02-11T03:39:20.055Z,4.77
2019-02-11T03:41:55.806Z,4.97
2019-02-11T03:44:25.001Z,4.40
2019-02-11T03:46:56.279Z,4.10
2019-02-11T03:49:24.719Z,5.03
2019-02-11T03:51:54.787Z,5.33
2019-02-11T03:54:25.199Z,4.40
2019-02-11T03:56:56.196Z,4.10
2019-02-11T03:59:26.914Z,4.47
2019-02-11T04:01:55.586Z,4.20
2019-02-11T04:04:31.484Z,4.50
2019-02-11T04:07:07.948Z,4.20
2019-02-11T04:09:39.742Z,3.63
2019-02-11T04:12:10.649Z,4.20
2019-02-11T04:14:41.787Z,3.83
2019-02-11T04:17:10.171Z,3.90
2019-02-11T04:19:42.335Z,5.10
2019-02-11T04:22:14.737Z,4.00
2019-02-11T04:24:46.401Z,4.50
2019-02-11T04:27:16.131Z,4.53
2019-02-11T04:29:44.349Z,4.00
2019-02-11T04:32:12.691Z,4.20
2019-02-11T04:34:43.415Z,5.20
2019-02-11T04:37:12.771Z,4.60
2019-02-11T04:39:45.627Z,5.10
2019-02-11T04:42:15.487Z,4.97
2019-02-11T04:44:46.950Z,4.37
2019-02-11T04:47:21.634Z,4.47
2019-02-11T04:49:49.896Z,4.80
2019-02-11T04:52:21.830Z,4.90
2019-02-11T04:54:51.368Z,4.67
2019-02-11T04:57:22.011Z,4.47
2019-02-11T04:59:49.961Z,4.17
2019-02-11T05:02:17.998Z,4.60
2019-02-11T05:04:48.491Z,4.53
2019-02-11T05:07:16.720Z,4.20
2019-02-11T05:09:47.988Z,4.30
2019-02-11T05:12:15.982Z,5.00
2019-02-11T05:14:48.028Z,3.60
2019-02-11T05:17:14.015Z,5.20
2019-02-11T05:19:42.089Z,5.00
2019-02-11T05:22:12.787Z,4.63
2019-02-11T05:24:40.790Z,4.70
2019-02-11T05:27:17.356Z,4.00
2019-02-11T05:29:47.650Z,5.47
2019-02-11T05:32:15.707Z,5.00
2019-02-11T05:34:46.665Z,4.40
2019-02-11T05:37:16.465Z,5.90
2019-02-11T05:39:47.116Z,5.50
2019-02-11T05:42:16.463Z,5.17
2019-02-11T05:44:53.792Z,5.10
2019-02-11T05:47:16.441Z,5.40
2019-02-11T05:49:46.060Z,6.00
2019-02-11T05:52:14.635Z,4.93
2019-02-11T05:54:43.464Z,5.03
2019-02-11T05:57:13.667Z,6.23
2019-02-11T05:59:41.754Z,4.93
2019-02-11T06:02:16.427Z,5.60
2019-02-11T06:04:44.550Z,6.10
2019-02-11T06:07:12.536Z,4.47
2019-02-11T06:09:40.550Z,5.83
2019-02-11T06:12:09.707Z,4.27
2019-02-11T06:14:37.757Z,5.23
2019-02-11T06:17:08.262Z,5.77
2019-02-11T06:19:36.376Z,6.17
2019-02-11T06:22:04.440Z,6.13
2019-02-11T06:24:32.823Z,6.73
2019-02-11T06:27:01.024Z,6.10
2019-02-11T06:29:28.980Z,5.70
2019-02-11T06:31:57.431Z,6.33
2019-02-11T06:34:25.394Z,7.17
2019-02-11T06:36:58.178Z,6.23
2019-02-11T06:39:28.650Z,6.53
2019-02-11T06:41:59.451Z,6.80
2019-02-11T06:44:27.945Z,5.80
2019-02-11T06:46:59.386Z,6.03
2019-02-11T06:49:36.628Z,6.60
2019-02-11T06:52:05.188Z,6.00
2019-02-11T06:54:35.033Z,6.57
2019-02-11T06:57:04.266Z,7.20
2019-02-11T06:59:37.146Z,7.40
2019-02-11T07:02:09.096Z,7.10
2019-02-11T07:04:38.763Z,7.50
2019-02-11T07:07:09.921Z,8.40
2019-02-11T07:09:39.279Z,7.57
2019-02-11T07:12:12.358Z,7.43
2019-02-11T07:14:41.859Z,7.97
2019-02-11T07:17:15.886Z,8.13
2019-02-11T07:19:47.018Z,8.30
2019-02-11T07:22:17.242Z,9.53
2019-02-11T07:24:47.278Z,9.10
2019-02-11T07:27:16.618Z,8.40
2019-02-11T07:29:45.139Z,8.67
2019-02-11T07:32:14.255Z,8.10
2019-02-11T07:34:48.276Z,7.53
2019-02-11T07:37:19.196Z,7.80
2019-02-11T07:39:47.388Z,6.80
2019-02-11T07:42:31.298Z,6.80
2019-02-11T07:45:03.512Z,7.80
2019-02-11T07:47:31.763Z,6.67
2019-02-11T07:50:00.452Z,6.20
2019-02-11T07:52:32.258Z,7.57
2019-02-11T07:55:06.151Z,6.03
2019-02-11T07:57:34.840Z,6.40
2019-02-11T08:00:05.458Z,6.33
2019-02-11T08:02:37.633Z,6.13
2019-02-11T08:05:06.213Z,6.20
2019-02-11T08:07:40.475Z,7.80
2019-02-11T08:10:12.619Z,6.30
2019-02-11T08:12:40.896Z,5.87
2019-02-11T08:15:09.371Z,6.27
2019-02-11T08:17:37.468Z,7.00
2019-02-11T08:20:15.311Z,6.10
2019-02-11T08:22:43.330Z,7.00
2019-02-11T08:25:11.956Z,7.30
2019-02-11T08:27:41.400Z,6.30
2019-02-11T08:30:13.997Z,6.33
2019-02-11T08:32:45.108Z,7.23
2019-02-11T08:35:20.588Z,7.30
2019-02-11T08:37:50.187Z,7.33
2019-02-11T08:40:20.489Z,7.67
2019-02-11T08:42:48.996Z,6.73
2019-02-11T08:45:17.173Z,6.90
2019-02-11T08:47:45.223Z,6.80
2019-02-11T08:50:13.449Z,7.00
2019-02-11T08:52:41.375Z,6.47
2019-02-11T08:55:09.222Z,6.63
2019-02-11T08:57:37.210Z,5.73
2019-02-11T09:00:05.527Z,6.23
2019-02-11T09:02:34.228Z,5.80
2019-02-11T09:05:02.125Z,7.43
2019-02-11T09:07:29.977Z,6.13
2019-02-11T09:09:58.017Z,6.87
2019-02-11T09:12:25.867Z,7.70
2019-02-11T09:14:53.736Z,6.20
2019-02-11T09:17:21.699Z,6.03
2019-02-11T09:19:49.581Z,5.90
2019-02-11T09:22:17.435Z,6.30
2019-02-11T09:24:45.387Z,6.50
2019-02-11T09:27:13.302Z,5.93
2019-02-11T09:29:41.130Z,5.43
2019-02-11T09:32:09.063Z,5.60
2019-02-11T09:34:37.015Z,4.90
2019-02-11T09:37:05.192Z,4.40
2019-02-11T09:39:33.246Z,5.30
2019-02-11T09:42:01.181Z,4.90
2019-02-11T09:44:29.894Z,5.40
2019-02-11T09:46:58.278Z,4.50
2019-02-11T09:49:26.282Z,5.67
2019-02-11T09:51:54.587Z,4.90
2019-02-11T09:54:22.684Z,5.17
2019-02-11T09:56:50.796Z,4.10
2019-02-11T09:59:18.864Z,4.70
2019-02-11T10:01:46.873Z,5.30
2019-02-11T10:04:15.148Z,4.70
2019-02-11T10:06:43.129Z,5.20
2019-02-11T10:09:11.235Z,4.70
2019-02-11T10:11:39.378Z,4.63
2019-02-11T10:14:07.272Z,4.70
2019-02-11T10:16:38.032Z,4.40
2019-02-11T10:19:07.424Z,3.50
2019-02-11T10:21:36.459Z,3.87
2019-02-11T10:24:04.636Z,4.43
2019-02-11T10:26:32.451Z,3.80
2019-02-11T10:29:00.286Z,4.07
2019-02-11T10:31:28.207Z,4.07
2019-02-11T10:33:56.130Z,3.57
2019-02-11T10:36:24.098Z,3.67
2019-02-11T10:38:52.006Z,3.20
2019-02-11T10:41:20.147Z,3.00
2019-02-11T10:43:48.117Z,3.63
2019-02-11T10:46:20.944Z,3.87
2019-02-11T10:48:46.118Z,3.40
2019-02-11T10:51:14.109Z,3.20
2019-02-11T10:53:42.129Z,3.17
2019-02-11T10:56:10.250Z,3.23
2019-02-11T10:58:38.261Z,2.83
2019-02-11T11:01:06.268Z,3.07
2019-02-11T11:03:34.358Z,3.50
2019-02-11T11:06:02.235Z,2.70
2019-02-11T11:08:30.194Z,3.17
2019-02-11T11:10:58.175Z,2.93
2019-02-11T11:13:26.131Z,3.40
2019-02-11T11:15:53.959Z,3.47
2019-02-11T11:18:22.073Z,2.90
2019-02-11T11:20:50.086Z,2.20
2019-02-11T11:23:18.054Z,3.43
2019-02-11T11:25:46.941Z,2.13
2019-02-11T11:28:15.011Z,3.03
2019-02-11T11:30:43.016Z,3.20
2019-02-11T11:33:11.000Z,2.77
2019-02-11T11:35:38.878Z,2.83
2019-02-11T11:38:06.828Z,3.23
2019-02-11T11:40:37.557Z,2.43
2019-02-11T11:43:05.630Z,2.80
2019-02-11T11:45:33.767Z,2.73
2019-02-11T11:48:01.687Z,2.70
2019-02-11T11:50:29.551Z,2.50
2019-02-11T11:52:57.992Z,2.67
2019-02-11T11:55:26.376Z,2.77
2019-02-11T11:57:54.214Z,2.33
2019-02-11T12:00:26.651Z,2.80
2019-02-11T12:03:02.579Z,3.53
2019-02-11T12:05:24.779Z,3.17
2019-02-11T12:07:52.740Z,2.70
2019-02-11T12:10:21.440Z,2.53
2019-02-11T12:12:49.374Z,2.53
2019-02-11T12:15:24.833Z,2.87
2019-02-11T12:18:01.718Z,2.70
2019-02-11T12:20:33.961Z,2.50
2019-02-11T12:23:03.824Z,2.70
2019-02-11T12:25:40.543Z,2.00
2019-02-11T12:28:11.926Z,2.47
2019-02-11T12:30:56.007Z,2.30
2019-02-11T12:33:28.139Z,2.20
2019-02-11T12:35:58.423Z,2.57
2019-02-11T12:38:27.112Z,1.93
2019-02-11T12:40:55.558Z,2.30
2019-02-11T12:43:24.720Z,2.93
2019-02-11T12:45:52.995Z,1.80
2019-02-11T12:48:24.834Z,2.50
2019-02-11T12:50:53.316Z,2.10
2019-02-11T12:53:25.368Z,2.30
2019-02-11T12:55:53.987Z,2.10
2019-02-11T12:58:22.051Z,2.60
2019-02-11T13:00:50.124Z,2.20
2019-02-11T13:03:18.480Z,1.90
2019-02-11T13:05:46.858Z,3.10
2019-02-11T13:08:15.583Z,1.93
2019-02-11T13:10:44.010Z,1.93
2019-02-11T13:13:13.864Z,2.03
2019-02-11T13:16:00.187Z,2.27
2019-02-11T13:18:14.470Z,2.60
2019-02-11T13:20:42.881Z,2.50
2019-02-11T13:23:11.027Z,2.33
2019-02-11T13:25:39.213Z,2.60
2019-02-11T13:28:13.228Z,2.57
2019-02-11T13:30:41.496Z,2.07
2019-02-11T13:33:12.503Z,3.03
2019-02-11T13:35:40.650Z,2.53
2019-02-11T13:38:11.951Z,3.00
2019-02-11T13:40:40.240Z,2.00
2019-02-11T13:43:08.556Z,3.17
2019-02-11T13:45:37.496Z,2.03
2019-02-11T13:48:05.365Z,2.33
2019-02-11T13:50:33.680Z,2.80
2019-02-11T13:53:01.947Z,3.23
2019-02-11T13:55:31.635Z,2.83
2019-02-11T13:57:59.677Z,2.87
2019-02-11T14:00:31.449Z,2.33
2019-02-11T14:03:01.574Z,2.60
2019-02-11T14:05:30.514Z,2.03
2019-02-11T14:07:59.979Z,2.60
2019-02-11T14:10:28.182Z,3.90
2019-02-11T14:12:55.962Z,2.40
2019-02-11T14:15:23.890Z,2.30
2019-02-11T14:18:09.295Z,2.20
2019-02-11T14:20:25.288Z,2.23
2019-02-11T14:22:53.270Z,2.60
2019-02-11T14:25:40.651Z,2.60
2019-02-11T14:27:51.368Z,3.40
2019-02-11T14:30:20.159Z,2.20
2019-02-11T14:32:48.035Z,3.00
2019-02-11T14:35:16.455Z,3.17
2019-02-11T14:37:44.248Z,2.27
2019-02-11T14:40:14.161Z,2.50
2019-02-11T14:42:42.011Z,2.77
2019-02-11T14:45:11.243Z,2.43
2019-02-11T14:47:44.385Z,2.27
2019-02-11T14:50:12.771Z,2.57
2019-02-11T14:52:40.545Z,3.27
2019-02-11T14:55:09.974Z,2.33
2019-02-11T14:57:37.767Z,2.33
2019-02-11T15:00:11.749Z,3.10
2019-02-11T15:02:39.598Z,2.40
2019-02-11T15:05:08.080Z,2.37
2019-02-11T15:07:35.901Z,2.70
2019-02-11T15:10:04.649Z,2.97
2019-02-11T15:12:34.229Z,3.27
2019-02-11T15:15:02.296Z,2.83
2019-02-11T15:17:30.129Z,2.93
2019-02-11T15:19:57.956Z,3.27
2019-02-11T15:22:25.925Z,2.97
2019-02-11T15:24:53.721Z,3.50
2019-02-11T15:27:21.702Z,3.07
2019-02-11T15:29:49.652Z,2.87
2019-02-11T15:32:17.608Z,2.90
2019-02-11T15:34:45.451Z,2.70
2019-02-11T15:37:13.237Z,3.07
2019-02-11T15:39:41.250Z,2.77
2019-02-11T15:42:09.174Z,3.03
2019-02-11T15:44:37.092Z,3.93
2019-02-11T15:47:06.263Z,2.80
2019-02-11T15:49:34.382Z,4.13
2019-02-11T15:52:02.199Z,3.00
2019-02-11T15:54:30.189Z,2.30
2019-02-11T15:56:58.028Z,2.93
2019-02-11T15:59:25.810Z,3.10
2019-02-11T16:01:53.805Z,3.60
2019-02-11T16:04:24.444Z,3.10
2019-02-11T16:06:52.289Z,3.00
2019-02-11T16:09:20.191Z,3.10
2019-02-11T16:11:48.342Z,3.10
2019-02-11T16:14:16.330Z,2.53
2019-02-11T16:16:44.305Z,2.47
2019-02-11T16:19:12.425Z,3.20
2019-02-11T16:21:40.316Z,2.87
2019-02-11T16:24:08.227Z,2.83
2019-02-11T16:26:36.173Z,2.60
2019-02-11T16:29:04.178Z,3.10
2019-02-11T16:31:31.990Z,3.83
2019-02-11T16:33:59.794Z,2.90
2019-02-11T16:36:27.885Z,3.00
2019-02-11T16:38:55.891Z,2.90
2019-02-11T16:41:24.961Z,2.40
2019-02-11T16:43:52.747Z,3.20
2019-02-11T16:46:22.215Z,3.33
2019-02-11T16:48:50.321Z,3.03
2019-02-11T16:51:18.300Z,3.10
2019-02-11T16:53:46.089Z,3.40
2019-02-11T16:56:13.897Z,3.63
2019-02-11T16:58:42.941Z,3.13
2019-02-11T17:01:10.936Z,3.63
2019-02-11T17:03:40.015Z,3.20
2019-02-11T17:06:07.855Z,3.03
2019-02-11T17:08:35.666Z,2.83
2019-02-11T17:11:03.733Z,3.03
2019-02-11T17:13:31.759Z,3.17
2019-02-11T17:15:59.677Z,2.80
2019-02-11T17:18:27.749Z,2.90
2019-02-11T17:20:55.729Z,3.23
2019-02-11T17:23:23.564Z,3.60
2019-02-11T17:25:51.388Z,3.60
2019-02-11T17:28:19.553Z,3.73
2019-02-11T17:30:48.105Z,2.80
2019-02-11T17:33:16.000Z,3.00
2019-02-11T17:35:44.073Z,3.77
2019-02-11T17:38:12.058Z,3.00
2019-02-11T17:40:40.196Z,3.03
2019-02-11T17:43:08.087Z,3.07
2019-02-11T17:45:36.182Z,3.97
2019-02-11T17:48:03.993Z,3.17
2019-02-11T17:50:31.843Z,3.43
2019-02-11T17:53:01.777Z,3.57
2019-02-11T17:55:30.668Z,3.80
2019-02-11T17:57:58.520Z,3.47
2019-02-11T18:00:31.743Z,3.20
2019-02-11T18:02:59.584Z,3.10
2019-02-11T18:05:27.375Z,3.80
2019-02-11T18:07:55.508Z,4.93
2019-02-11T18:10:23.495Z,5.07
2019-02-11T18:12:51.381Z,5.37
2019-02-11T18:15:19.327Z,4.60
2019-02-11T18:17:47.135Z,4.27
2019-02-11T18:20:14.924Z,6.50
2019-02-11T18:22:42.841Z,5.60
2019-02-11T18:25:10.652Z,4.87
2019-02-11T18:27:38.765Z,4.07
2019-02-11T18:30:07.629Z,4.70
2019-02-11T18:32:35.534Z,4.63
2019-02-11T18:35:05.389Z,4.50
2019-02-11T18:37:33.438Z,4.27
2019-02-11T18:40:01.332Z,4.37
2019-02-11T18:42:29.429Z,5.20
2019-02-11T18:44:57.363Z,4.60
2019-02-11T18:47:27.271Z,4.50
2019-02-11T18:49:55.256Z,5.73
2019-02-11T18:52:23.337Z,5.00
2019-02-11T18:54:51.312Z,5.07
2019-02-11T18:57:19.282Z,7.00
2019-02-11T18:59:48.145Z,4.73
2019-02-11T19:02:16.163Z,4.50
2019-02-11T19:04:45.069Z,4.30
2019-02-11T19:07:12.960Z,4.03
2019-02-11T19:09:41.092Z,4.20
2019-02-11T19:12:08.884Z,3.40
2019-02-11T19:14:36.686Z,3.50
2019-02-11T19:17:04.705Z,3.97
2019-02-11T19:19:32.522Z,3.93
2019-02-11T19:22:00.377Z,4.33
2019-02-11T19:24:28.993Z,3.40
2019-02-11T19:27:00.223Z,3.50
2019-02-11T19:29:29.622Z,5.07
2019-02-11T19:31:57.670Z,3.93
2019-02-11T19:34:25.533Z,4.40
2019-02-11T19:36:53.383Z,4.73
2019-02-11T19:39:21.609Z,4.40
2019-02-11T19:41:51.452Z,4.50
2019-02-11T19:44:19.519Z,5.57
2019-02-11T19:46:47.552Z,4.40
2019-02-11T19:49:15.388Z,5.73
2019-02-11T19:51:43.291Z,5.07
2019-02-11T19:54:11.257Z,5.00
2019-02-11T19:56:39.076Z,4.80
2019-02-11T19:59:07.114Z,4.40
2019-02-11T20:01:35.092Z,5.33
2019-02-11T20:04:07.472Z,5.00
2019-02-11T20:06:33.256Z,4.43
2019-02-11T20:09:01.153Z,6.30
2019-02-11T20:11:29.132Z,5.43
2019-02-11T20:13:56.975Z,5.90
2019-02-11T20:16:24.825Z,4.73
2019-02-11T20:18:52.756Z,5.93
2019-02-11T20:21:20.610Z,5.00
2019-02-11T20:23:48.795Z,5.10
2019-02-11T20:26:17.914Z,5.40
2019-02-11T20:28:45.833Z,5.40
2019-02-11T20:31:13.837Z,5.43
2019-02-11T20:33:41.769Z,5.47
2019-02-11T20:36:09.796Z,7.03
2019-02-11T20:38:37.764Z,8.00
2019-02-11T20:41:05.587Z,8.73
2019-02-11T20:43:33.477Z,9.10
2019-02-11T20:46:01.545Z,10.00
2019-02-11T20:48:29.406Z,10.20
2019-02-11T20:50:57.426Z,10.50
2019-02-11T20:53:25.240Z,9.20
2019-02-11T20:55:54.155Z,9.27
2019-02-11T20:58:22.063Z,7.53
2019-02-11T21:00:50.025Z,7.63
2019-02-11T21:03:17.855Z,6.23
2019-02-11T21:05:47.458Z,7.67
2019-02-11T21:08:15.844Z,7.33
2019-02-11T21:10:43.795Z,6.47
2019-02-11T21:13:11.745Z,5.77
2019-02-11T21:15:39.541Z,8.40
2019-02-11T21:18:07.492Z,9.13
2019-02-11T21:20:37.377Z,7.47
2019-02-11T21:23:08.228Z,6.70
2019-02-11T21:25:36.345Z,6.60
2019-02-11T21:28:04.259Z,6.53
2019-02-11T21:30:32.484Z,6.47
2019-02-11T21:33:00.352Z,7.00
2019-02-11T21:35:28.162Z,5.63
2019-02-11T21:37:56.189Z,6.13
2019-02-11T21:40:23.973Z,11.50
2019-02-11T21:42:51.956Z,7.63
2019-02-11T21:45:19.909Z,7.40
2019-02-11T21:47:47.730Z,7.13
2019-02-11T21:50:15.582Z,7.17
2019-02-11T21:52:43.535Z,8.03
2019-02-11T21:55:12.391Z,8.13
2019-02-11T21:57:40.248Z,8.00
2019-02-11T22:00:12.017Z,7.70
2019-02-11T22:02:40.008Z,7.53
2019-02-11T22:05:08.253Z,7.17
2019-02-11T22:07:36.063Z,7.57
2019-02-11T22:10:05.683Z,8.10
2019-02-11T22:12:33.447Z,7.63
2019-02-11T22:15:01.427Z,8.37
2019-02-11T22:17:29.446Z,7.57
2019-02-11T22:19:58.227Z,8.33
2019-02-11T22:22:27.415Z,8.73
2019-02-11T22:24:56.539Z,8.57
2019-02-11T22:27:24.490Z,9.57
2019-02-11T22:29:52.276Z,8.37
2019-02-11T22:32:20.305Z,8.23
2019-02-11T22:34:48.275Z,8.13
2019-02-11T22:37:16.076Z,7.87
2019-02-11T22:39:44.025Z,8.30
2019-02-11T22:42:12.917Z,8.70
2019-02-11T22:44:40.740Z,8.50
2019-02-11T22:47:08.632Z,7.50
2019-02-11T22:49:36.436Z,8.80
2019-02-11T22:52:04.211Z,8.10
2019-02-11T22:54:32.173Z,8.50
2019-02-11T22:56:59.988Z,8.10
2019-02-11T22:59:27.909Z,9.00
2019-02-11T23:01:55.762Z,10.50
2019-02-11T23:04:23.753Z,9.50
2019-02-11T23:06:51.565Z,11.03
2019-02-11T23:09:19.676Z,10.53
2019-02-11T23:11:47.676Z,10.80
2019-02-11T23:14:15.684Z,9.93
2019-02-11T23:16:43.472Z,9.63
2019-02-11T23:19:11.392Z,8.57
2019-02-11T23:21:39.187Z,8.50
2019-02-11T23:24:08.283Z,7.87
2019-02-11T23:26:36.230Z,7.37
2019-02-11T23:29:04.233Z,7.57
2019-02-11T23:31:32.016Z,7.60
2019-02-11T23:33:59.772Z,7.47
2019-02-11T23:36:27.735Z,8.60
2019-02-11T23:38:55.693Z,7.77
2019-02-11T23:41:23.491Z,8.13
2019-02-11T23:43:51.267Z,8.43
2019-02-11T23:46:19.310Z,8.87
2019-02-11T23:48:47.079Z,8.93
2019-02-11T23:51:15.021Z,9.40
2019-02-11T23:53:42.915Z,9.03
2019-02-11T23:56:10.716Z,7.53
2019-02-11T23:58:38.486Z,8.37
