createdAt,value
2017-12-10T00:02:12.323Z,2.30
2017-12-10T00:04:39.876Z,2.30
2017-12-10T00:07:07.460Z,2.30
2017-12-10T00:09:35.290Z,2.30
2017-12-10T00:12:04.352Z,2.30
2017-12-10T00:14:31.899Z,2.30
2017-12-10T00:17:00.701Z,2.20
2017-12-10T00:19:29.015Z,2.20
2017-12-10T00:21:56.588Z,2.20
2017-12-10T00:24:24.287Z,2.20
2017-12-10T00:26:51.852Z,2.20
2017-12-10T00:29:19.407Z,2.20
2017-12-10T00:31:46.996Z,2.30
2017-12-10T00:34:14.544Z,2.20
2017-12-10T00:36:42.114Z,2.20
2017-12-10T00:39:09.731Z,2.20
2017-12-10T00:41:37.279Z,2.30
2017-12-10T00:44:04.839Z,2.20
2017-12-10T00:46:32.444Z,2.20
2017-12-10T00:48:59.999Z,2.20
2017-12-10T00:51:27.546Z,2.20
2017-12-10T00:53:55.260Z,2.20
2017-12-10T00:56:22.832Z,2.20
2017-12-10T00:58:50.388Z,2.20
2017-12-10T01:01:18.140Z,2.20
2017-12-10T01:03:45.691Z,2.20
2017-12-10T01:06:13.244Z,2.20
2017-12-10T01:08:41.118Z,2.20
2017-12-10T01:11:08.671Z,2.20
2017-12-10T01:13:36.228Z,2.20
2017-12-10T01:16:03.959Z,2.20
2017-12-10T01:18:31.556Z,2.20
2017-12-10T01:20:59.344Z,2.20
2017-12-10T01:23:27.028Z,2.20
2017-12-10T01:25:55.340Z,2.20
2017-12-10T01:28:22.896Z,2.20
2017-12-10T01:30:50.498Z,2.20
2017-12-10T01:33:18.827Z,2.10
2017-12-10T01:35:46.381Z,2.10
2017-12-10T01:38:14.064Z,2.10
2017-12-10T01:40:41.675Z,2.10
2017-12-10T01:43:09.247Z,2.10
2017-12-10T01:45:36.952Z,2.10
2017-12-10T01:48:05.284Z,2.10
2017-12-10T01:50:32.865Z,2.10
2017-12-10T01:53:00.554Z,2.10
2017-12-10T01:55:28.107Z,2.10
2017-12-10T01:57:56.415Z,2.10
2017-12-10T02:00:24.128Z,2.10
2017-12-10T02:02:52.453Z,2.10
2017-12-10T02:05:20.020Z,2.10
2017-12-10T02:07:47.833Z,2.10
2017-12-10T02:10:15.394Z,2.10
2017-12-10T02:12:42.952Z,2.10
2017-12-10T02:15:10.604Z,2.10
2017-12-10T02:17:38.165Z,2.10
2017-12-10T02:20:05.740Z,2.10
2017-12-10T02:22:33.340Z,2.10
2017-12-10T02:25:00.897Z,2.00
2017-12-10T02:27:28.455Z,2.10
2017-12-10T02:29:56.203Z,2.10
2017-12-10T02:32:24.556Z,2.00
2017-12-10T02:34:52.143Z,2.00
2017-12-10T02:37:19.763Z,2.00
2017-12-10T02:39:47.320Z,2.10
2017-12-10T02:42:15.644Z,2.10
2017-12-10T02:44:43.265Z,2.10
2017-12-10T02:47:10.821Z,2.00
2017-12-10T02:49:38.379Z,2.00
2017-12-10T02:52:06.086Z,2.00
2017-12-10T02:54:35.001Z,2.00
2017-12-10T02:57:02.560Z,1.90
2017-12-10T02:59:30.931Z,1.90
2017-12-10T03:01:58.941Z,1.90
2017-12-10T03:04:27.318Z,1.90
2017-12-10T03:06:55.808Z,1.90
2017-12-10T03:09:23.360Z,1.90
2017-12-10T03:11:50.915Z,1.90
2017-12-10T03:14:18.520Z,2.00
2017-12-10T03:16:46.079Z,2.00
2017-12-10T03:19:13.659Z,1.90
2017-12-10T03:21:41.356Z,1.90
2017-12-10T03:24:09.671Z,1.90
2017-12-10T03:26:37.224Z,1.90
2017-12-10T03:29:05.279Z,1.90
2017-12-10T03:31:32.827Z,1.90
2017-12-10T03:34:00.391Z,1.90
2017-12-10T03:36:27.984Z,1.90
2017-12-10T03:38:55.877Z,1.90
2017-12-10T03:41:23.454Z,1.90
2017-12-10T03:43:51.962Z,1.80
2017-12-10T03:46:20.293Z,1.80
2017-12-10T03:48:47.856Z,1.70
2017-12-10T03:51:15.531Z,2.70
2017-12-10T03:53:43.083Z,1.70
2017-12-10T03:56:10.656Z,1.70
2017-12-10T03:58:38.257Z,1.70
2017-12-10T04:01:05.813Z,1.70
2017-12-10T04:03:33.368Z,1.70
2017-12-10T04:06:00.968Z,1.70
2017-12-10T04:08:28.519Z,1.70
2017-12-10T04:10:56.069Z,1.70
2017-12-10T04:13:23.678Z,1.70
2017-12-10T04:15:51.237Z,1.70
2017-12-10T04:18:18.788Z,1.70
2017-12-10T04:20:46.491Z,1.70
2017-12-10T04:23:14.055Z,1.70
2017-12-10T04:25:41.609Z,1.70
2017-12-10T04:28:09.347Z,1.70
2017-12-10T04:30:36.891Z,1.70
2017-12-10T04:33:04.431Z,1.70
2017-12-10T04:35:32.912Z,1.70
2017-12-10T04:38:01.451Z,1.70
2017-12-10T04:40:29.078Z,1.80
2017-12-10T04:42:56.687Z,1.80
2017-12-10T04:45:24.240Z,1.70
2017-12-10T04:47:51.795Z,1.80
2017-12-10T04:50:19.401Z,1.80
2017-12-10T04:52:46.951Z,1.80
2017-12-10T04:55:14.509Z,1.80
2017-12-10T04:57:42.203Z,1.80
2017-12-10T05:00:09.759Z,1.70
2017-12-10T05:02:37.316Z,1.80
2017-12-10T05:05:05.698Z,1.80
2017-12-10T05:07:34.007Z,1.80
2017-12-10T05:10:01.559Z,1.80
2017-12-10T05:12:29.911Z,1.80
2017-12-10T05:14:57.468Z,1.80
2017-12-10T05:17:25.018Z,1.80
2017-12-10T05:19:52.623Z,1.80
2017-12-10T05:22:20.171Z,1.80
2017-12-10T05:24:47.724Z,1.80
2017-12-10T05:27:15.352Z,1.80
2017-12-10T05:29:42.919Z,1.80
2017-12-10T05:32:10.475Z,1.80
2017-12-10T05:34:38.075Z,1.80
2017-12-10T05:37:05.662Z,1.90
2017-12-10T05:39:33.981Z,1.80
2017-12-10T05:42:03.200Z,1.80
2017-12-10T05:44:30.764Z,1.80
2017-12-10T05:46:58.383Z,1.70
2017-12-10T05:49:26.940Z,1.70
2017-12-10T05:51:54.673Z,1.70
2017-12-10T05:54:23.154Z,1.80
2017-12-10T05:56:50.895Z,1.80
2017-12-10T05:59:18.447Z,1.70
2017-12-10T06:01:46.160Z,1.70
2017-12-10T06:04:13.907Z,1.70
2017-12-10T06:06:41.472Z,1.70
2017-12-10T06:09:09.028Z,1.70
2017-12-10T06:11:36.634Z,1.70
2017-12-10T06:14:04.191Z,1.70
2017-12-10T06:16:31.737Z,1.60
2017-12-10T06:18:59.340Z,1.60
2017-12-10T06:21:26.889Z,1.60
2017-12-10T06:23:54.439Z,1.60
2017-12-10T06:26:22.803Z,1.40
2017-12-10T06:28:50.366Z,1.40
2017-12-10T06:31:17.922Z,1.30
2017-12-10T06:33:45.650Z,1.30
2017-12-10T06:36:13.991Z,1.20
2017-12-10T06:38:41.545Z,1.20
2017-12-10T06:41:09.237Z,1.20
2017-12-10T06:43:36.799Z,1.20
2017-12-10T06:46:04.359Z,1.20
2017-12-10T06:48:32.051Z,1.30
2017-12-10T06:50:59.603Z,1.30
2017-12-10T06:53:27.187Z,1.30
2017-12-10T06:55:54.883Z,1.30
2017-12-10T06:58:22.431Z,1.40
2017-12-10T07:00:50.008Z,1.40
2017-12-10T07:03:17.620Z,1.40
2017-12-10T07:05:45.936Z,1.50
2017-12-10T07:08:13.489Z,1.50
2017-12-10T07:10:41.865Z,1.60
2017-12-10T07:13:09.419Z,1.50
2017-12-10T07:15:36.971Z,1.60
2017-12-10T07:18:04.569Z,1.70
2017-12-10T07:20:32.127Z,1.70
2017-12-10T07:22:59.679Z,1.70
2017-12-10T07:25:27.292Z,1.80
2017-12-10T07:27:54.842Z,1.80
2017-12-10T07:30:22.401Z,1.80
2017-12-10T07:32:50.003Z,1.80
2017-12-10T07:35:18.333Z,1.80
2017-12-10T07:37:45.899Z,1.80
2017-12-10T07:40:13.503Z,1.80
2017-12-10T07:42:41.055Z,1.80
2017-12-10T07:45:08.648Z,1.90
2017-12-10T07:47:36.251Z,1.90
2017-12-10T07:50:03.806Z,1.90
2017-12-10T07:52:31.358Z,1.90
2017-12-10T07:54:59.727Z,2.00
2017-12-10T07:57:27.294Z,1.90
2017-12-10T07:59:54.847Z,2.20
2017-12-10T08:02:22.541Z,2.30
2017-12-10T08:04:50.100Z,2.30
2017-12-10T08:07:17.671Z,2.30
2017-12-10T08:09:45.372Z,2.20
2017-12-10T08:12:12.929Z,2.20
2017-12-10T08:14:40.498Z,2.10
2017-12-10T08:17:08.111Z,2.10
2017-12-10T08:19:35.667Z,2.10
2017-12-10T08:22:03.226Z,2.00
2017-12-10T08:24:30.811Z,2.00
2017-12-10T08:26:58.371Z,2.00
2017-12-10T08:29:25.924Z,2.00
2017-12-10T08:31:53.688Z,2.10
2017-12-10T08:34:21.279Z,2.10
2017-12-10T08:36:48.848Z,2.10
2017-12-10T08:39:16.517Z,2.10
2017-12-10T08:41:44.219Z,2.10
2017-12-10T08:44:11.815Z,2.10
2017-12-10T08:46:39.430Z,2.10
2017-12-10T08:49:07.068Z,2.00
2017-12-10T08:51:34.635Z,2.00
2017-12-10T08:54:02.256Z,2.00
2017-12-10T08:56:29.802Z,2.00
2017-12-10T08:58:58.859Z,2.10
2017-12-10T09:01:26.576Z,2.10
2017-12-10T09:03:54.911Z,2.10
2017-12-10T09:06:22.461Z,2.10
2017-12-10T09:08:50.823Z,2.10
2017-12-10T09:11:19.135Z,2.20
2017-12-10T09:13:46.693Z,2.20
2017-12-10T09:16:15.055Z,1.10
2017-12-10T09:18:42.614Z,2.20
2017-12-10T09:21:10.166Z,2.20
2017-12-10T09:23:37.867Z,2.10
2017-12-10T09:26:05.473Z,2.10
2017-12-10T09:28:33.899Z,2.30
2017-12-10T09:31:01.506Z,2.20
2017-12-10T09:33:29.067Z,2.30
2017-12-10T09:35:56.620Z,2.30
2017-12-10T09:38:24.217Z,2.30
2017-12-10T09:40:51.815Z,2.30
2017-12-10T09:43:20.131Z,2.40
2017-12-10T09:45:47.836Z,2.40
2017-12-10T09:48:15.383Z,2.40
2017-12-10T09:50:42.934Z,2.30
2017-12-10T09:53:10.528Z,2.40
2017-12-10T09:55:38.090Z,2.40
2017-12-10T09:58:06.613Z,2.30
2017-12-10T10:00:34.387Z,2.30
2017-12-10T10:03:01.956Z,2.30
2017-12-10T10:05:29.515Z,2.40
2017-12-10T10:07:57.139Z,2.30
2017-12-10T10:10:24.688Z,2.30
2017-12-10T10:12:53.061Z,2.20
2017-12-10T10:15:20.663Z,2.20
2017-12-10T10:17:48.220Z,3.40
2017-12-10T10:20:15.769Z,0.80
2017-12-10T10:22:43.354Z,2.20
2017-12-10T10:25:11.671Z,2.30
2017-12-10T10:27:39.223Z,2.30
2017-12-10T10:30:06.811Z,2.40
2017-12-10T10:32:34.365Z,2.50
2017-12-10T10:35:03.431Z,2.60
2017-12-10T10:37:31.037Z,2.60
2017-12-10T10:39:58.587Z,2.80
2017-12-10T10:42:26.153Z,2.90
2017-12-10T10:44:54.324Z,3.90
2017-12-10T10:47:21.875Z,3.10
2017-12-10T10:49:50.223Z,3.00
2017-12-10T10:52:17.928Z,3.00
2017-12-10T10:54:45.475Z,3.00
2017-12-10T10:57:13.089Z,2.70
2017-12-10T10:59:41.453Z,2.60
2017-12-10T11:02:09.028Z,2.60
2017-12-10T11:04:38.288Z,2.70
2017-12-10T11:07:06.712Z,2.60
2017-12-10T11:09:34.550Z,2.60
2017-12-10T11:12:02.059Z,2.60
2017-12-10T11:14:29.735Z,2.60
2017-12-10T11:16:57.294Z,2.50
2017-12-10T11:19:25.603Z,2.40
2017-12-10T11:21:53.214Z,2.40
2017-12-10T11:24:20.783Z,2.50
2017-12-10T11:26:49.096Z,3.10
2017-12-10T11:29:16.691Z,3.00
2017-12-10T11:31:44.259Z,3.10
2017-12-10T11:34:11.819Z,3.00
2017-12-10T11:36:39.423Z,2.90
2017-12-10T11:39:06.993Z,2.80
2017-12-10T11:41:34.580Z,2.70
2017-12-10T11:44:02.937Z,2.70
2017-12-10T11:46:30.518Z,2.70
2017-12-10T11:48:58.099Z,2.70
2017-12-10T11:51:25.696Z,2.70
2017-12-10T11:53:54.122Z,2.70
2017-12-10T11:56:22.416Z,2.60
2017-12-10T11:58:50.348Z,2.60
2017-12-10T12:01:17.895Z,2.60
2017-12-10T12:03:45.441Z,2.60
2017-12-10T12:06:13.410Z,2.60
2017-12-10T12:08:41.776Z,2.50
2017-12-10T12:11:10.115Z,2.40
2017-12-10T12:13:37.719Z,2.30
2017-12-10T12:16:06.053Z,2.40
2017-12-10T12:18:33.867Z,2.40
2017-12-10T12:21:01.458Z,2.50
2017-12-10T12:23:29.972Z,2.50
2017-12-10T12:25:57.533Z,2.50
2017-12-10T12:31:23.653Z,3.00
2017-12-10T12:33:51.199Z,3.00
2017-12-10T12:36:18.816Z,3.10
2017-12-10T12:38:46.502Z,3.00
2017-12-10T12:41:17.729Z,2.80
2017-12-10T12:43:46.253Z,2.50
2017-12-10T12:46:13.823Z,2.50
2017-12-10T12:48:41.381Z,2.40
2017-12-10T12:51:09.066Z,2.30
2017-12-10T12:53:36.609Z,2.20
2017-12-10T12:56:04.173Z,2.10
2017-12-10T12:58:31.944Z,1.90
2017-12-10T13:00:59.491Z,1.80
2017-12-10T13:03:28.391Z,1.70
2017-12-10T13:05:56.751Z,1.80
2017-12-10T13:08:24.296Z,1.80
2017-12-10T13:10:52.087Z,1.80
2017-12-10T13:13:20.677Z,1.80
2017-12-10T13:15:48.287Z,1.90
2017-12-10T13:18:15.827Z,1.90
2017-12-10T13:20:43.527Z,1.90
2017-12-10T13:23:11.746Z,1.90
2017-12-10T13:25:39.298Z,1.80
2017-12-10T13:28:07.668Z,1.80
2017-12-10T13:30:35.216Z,1.80
2017-12-10T13:33:03.072Z,1.90
2017-12-10T13:35:30.828Z,1.80
2017-12-10T13:37:58.384Z,1.80
2017-12-10T13:40:26.699Z,1.80
2017-12-10T13:42:54.333Z,1.80
2017-12-10T13:45:22.698Z,1.70
2017-12-10T13:47:50.267Z,1.70
2017-12-10T13:50:17.852Z,1.70
2017-12-10T13:52:45.407Z,1.70
2017-12-10T13:55:12.944Z,1.70
2017-12-10T13:57:40.547Z,1.70
2017-12-10T14:00:08.095Z,1.70
2017-12-10T14:02:35.668Z,1.70
2017-12-10T14:05:03.411Z,1.70
2017-12-10T14:07:31.716Z,1.60
2017-12-10T14:09:59.267Z,1.60
2017-12-10T14:12:28.259Z,1.60
2017-12-10T14:14:55.812Z,1.60
2017-12-10T14:17:23.367Z,1.60
2017-12-10T14:19:51.011Z,1.60
2017-12-10T14:22:18.559Z,1.60
2017-12-10T14:24:46.863Z,2.70
2017-12-10T14:27:15.306Z,1.60
2017-12-10T14:29:42.855Z,1.60
2017-12-10T14:32:11.136Z,1.60
2017-12-10T14:34:38.723Z,1.60
2017-12-10T14:37:06.616Z,1.50
2017-12-10T14:39:34.190Z,1.50
2017-12-10T14:42:01.790Z,1.50
2017-12-10T14:44:29.341Z,1.60
2017-12-10T14:46:56.889Z,1.60
2017-12-10T14:49:24.491Z,1.60
2017-12-10T14:51:52.046Z,1.60
2017-12-10T14:54:19.596Z,1.50
2017-12-10T14:56:47.166Z,1.50
2017-12-10T14:59:14.719Z,1.40
2017-12-10T15:01:42.310Z,1.40
2017-12-10T15:04:09.868Z,1.40
2017-12-10T15:06:37.416Z,1.40
2017-12-10T15:09:05.760Z,1.40
2017-12-10T15:11:33.315Z,1.40
2017-12-10T15:14:00.918Z,1.40
2017-12-10T15:16:28.467Z,1.40
2017-12-10T15:18:56.029Z,1.40
2017-12-10T15:21:23.629Z,1.40
2017-12-10T15:23:51.179Z,1.40
2017-12-10T15:26:18.736Z,1.40
2017-12-10T15:28:46.432Z,1.40
2017-12-10T15:31:13.983Z,1.40
2017-12-10T15:33:41.530Z,1.40
2017-12-10T15:36:09.274Z,1.40
2017-12-10T15:38:36.891Z,1.40
2017-12-10T15:41:04.439Z,1.40
2017-12-10T15:43:32.850Z,1.40
2017-12-10T15:46:01.140Z,1.30
2017-12-10T15:48:28.919Z,1.30
2017-12-10T15:50:56.525Z,1.30
2017-12-10T15:53:24.074Z,1.20
2017-12-10T15:55:51.615Z,1.20
2017-12-10T15:58:20.079Z,1.00
2017-12-10T16:00:47.623Z,1.00
2017-12-10T16:03:15.192Z,1.00
2017-12-10T16:05:42.793Z,0.90
2017-12-10T16:08:10.344Z,0.90
2017-12-10T16:10:37.893Z,0.90
2017-12-10T16:13:05.487Z,0.90
2017-12-10T16:15:33.067Z,0.80
2017-12-10T16:18:00.620Z,0.80
2017-12-10T16:20:28.356Z,0.70
2017-12-10T16:22:55.908Z,0.80
2017-12-10T16:25:24.214Z,0.80
2017-12-10T16:27:51.811Z,0.80
2017-12-10T16:30:19.351Z,0.80
2017-12-10T16:32:47.748Z,0.70
2017-12-10T16:35:16.100Z,0.80
2017-12-10T16:37:43.646Z,0.70
2017-12-10T16:40:11.205Z,0.70
2017-12-10T16:42:38.790Z,0.70
2017-12-10T16:45:06.377Z,0.70
2017-12-10T16:47:33.930Z,0.60
2017-12-10T16:50:01.525Z,0.60
2017-12-10T16:52:29.077Z,0.70
2017-12-10T16:54:56.626Z,0.60
2017-12-10T16:57:24.504Z,0.70
2017-12-10T16:59:52.127Z,0.60
2017-12-10T17:02:19.679Z,0.50
2017-12-10T17:04:47.385Z,0.40
2017-12-10T17:07:15.720Z,0.40
2017-12-10T17:09:43.267Z,0.40
2017-12-10T17:12:10.890Z,0.50
2017-12-10T17:14:38.447Z,0.50
2017-12-10T17:17:06.033Z,0.80
2017-12-10T17:19:33.627Z,0.80
2017-12-10T17:22:01.192Z,0.80
2017-12-10T17:24:28.743Z,0.70
2017-12-10T17:26:56.343Z,0.40
2017-12-10T17:29:24.231Z,0.30
2017-12-10T17:31:51.818Z,0.30
2017-12-10T17:34:19.517Z,0.20
2017-12-10T17:36:47.070Z,0.10
2017-12-10T17:39:14.620Z,0.20
2017-12-10T17:41:43.015Z,0.20
2017-12-10T17:44:11.340Z,0.10
2017-12-10T17:46:38.900Z,0.10
2017-12-10T17:49:06.607Z,0.10
2017-12-10T17:51:34.155Z,0.00
2017-12-10T17:54:01.716Z,0.00
2017-12-10T17:56:29.312Z,0.00
2017-12-10T17:58:56.862Z,0.00
2017-12-10T18:01:24.419Z,-0.10
2017-12-10T18:03:52.021Z,-0.10
2017-12-10T18:06:19.584Z,-0.20
2017-12-10T18:08:47.134Z,-0.20
2017-12-10T18:11:14.827Z,-0.20
2017-12-10T18:13:42.398Z,-0.10
2017-12-10T18:16:09.957Z,-0.10
2017-12-10T18:18:37.723Z,-0.10
2017-12-10T18:21:05.276Z,-0.10
2017-12-10T18:23:33.599Z,-0.10
2017-12-10T18:26:01.350Z,-0.10
2017-12-10T18:28:29.663Z,-0.10
2017-12-10T18:30:57.219Z,-0.20
2017-12-10T18:33:24.872Z,-0.20
2017-12-10T18:35:53.188Z,-0.30
2017-12-10T18:38:20.747Z,-0.30
2017-12-10T18:40:48.515Z,-0.30
2017-12-10T18:43:16.858Z,-0.20
2017-12-10T18:45:44.483Z,-0.30
2017-12-10T18:48:12.948Z,-0.20
2017-12-10T18:50:40.508Z,-0.20
2017-12-10T18:53:08.051Z,-0.20
2017-12-10T18:55:35.659Z,-0.30
2017-12-10T18:58:03.231Z,-0.30
2017-12-10T19:00:30.787Z,-0.40
2017-12-10T19:02:58.515Z,-0.30
2017-12-10T19:05:26.086Z,-0.30
2017-12-10T19:07:53.664Z,-0.30
2017-12-10T19:10:21.596Z,-0.30
2017-12-10T19:12:49.143Z,-0.30
2017-12-10T19:15:16.686Z,-0.20
2017-12-10T19:17:44.420Z,-0.20
2017-12-10T19:20:11.991Z,-0.20
2017-12-10T19:22:39.542Z,-0.20
2017-12-10T19:25:07.127Z,-0.20
2017-12-10T19:27:34.678Z,-0.20
2017-12-10T19:30:02.245Z,-0.20
2017-12-10T19:32:29.947Z,0.20
2017-12-10T19:34:58.280Z,0.20
2017-12-10T19:37:25.832Z,0.20
2017-12-10T19:39:54.310Z,-0.10
2017-12-10T19:42:21.861Z,-0.10
2017-12-10T19:44:49.447Z,-0.20
2017-12-10T19:47:17.050Z,-0.20
2017-12-10T19:49:44.653Z,-0.20
2017-12-10T19:52:12.239Z,-0.20
2017-12-10T19:54:39.903Z,-0.30
2017-12-10T19:57:07.648Z,-0.20
2017-12-10T19:59:35.195Z,-0.30
2017-12-10T20:02:03.619Z,-0.30
2017-12-10T20:04:31.171Z,-0.30
2017-12-10T20:06:59.500Z,-0.40
2017-12-10T20:09:27.111Z,-0.40
2017-12-10T20:11:54.703Z,-0.40
2017-12-10T20:14:23.022Z,-0.50
2017-12-10T20:16:50.631Z,-0.50
2017-12-10T20:19:18.240Z,-0.40
2017-12-10T20:21:46.663Z,-0.50
2017-12-10T20:24:14.403Z,-0.50
2017-12-10T20:26:41.995Z,-0.50
2017-12-10T20:29:09.554Z,-0.40
2017-12-10T20:31:37.248Z,-0.50
2017-12-10T20:34:04.845Z,-0.50
2017-12-10T20:36:32.416Z,-0.50
2017-12-10T20:39:00.112Z,-0.50
2017-12-10T20:41:28.294Z,-0.60
2017-12-10T20:43:55.860Z,-0.60
2017-12-10T20:46:23.600Z,-0.60
2017-12-10T20:48:51.156Z,-0.60
2017-12-10T20:51:18.771Z,-0.70
2017-12-10T20:53:46.516Z,-0.70
2017-12-10T20:56:14.092Z,-0.70
2017-12-10T20:58:41.647Z,-0.70
2017-12-10T21:01:09.391Z,-0.60
2017-12-10T21:03:37.707Z,-0.60
2017-12-10T21:06:05.300Z,-0.60
2017-12-10T21:08:32.939Z,-0.50
2017-12-10T21:11:01.252Z,-0.50
2017-12-10T21:13:28.820Z,-0.50
2017-12-10T21:15:56.511Z,0.50
2017-12-10T21:18:24.073Z,-0.70
2017-12-10T21:20:51.619Z,-0.80
2017-12-10T21:23:19.999Z,-0.60
2017-12-10T21:25:48.323Z,-0.50
2017-12-10T21:28:15.881Z,-0.60
2017-12-10T21:30:43.484Z,-0.50
2017-12-10T21:33:11.040Z,-0.50
2017-12-10T21:35:38.591Z,-0.50
2017-12-10T21:38:06.431Z,-0.50
2017-12-10T21:40:34.239Z,-0.50
2017-12-10T21:43:01.797Z,-0.50
2017-12-10T21:45:30.159Z,-0.70
2017-12-10T21:47:57.710Z,-0.70
2017-12-10T21:50:25.339Z,-0.80
2017-12-10T21:52:53.699Z,-0.80
2017-12-10T21:55:21.271Z,-0.80
2017-12-10T21:57:48.814Z,-0.80
2017-12-10T22:00:16.511Z,-0.80
2017-12-10T22:02:44.066Z,-0.80
2017-12-10T22:05:11.641Z,-0.80
2017-12-10T22:07:39.356Z,-0.80
2017-12-10T22:10:06.972Z,-0.80
2017-12-10T22:12:34.531Z,-0.80
2017-12-10T22:15:02.132Z,-0.90
2017-12-10T22:17:29.687Z,-0.90
2017-12-10T22:19:57.303Z,-0.90
2017-12-10T22:22:25.020Z,-0.90
2017-12-10T22:24:54.101Z,-0.90
2017-12-10T22:27:22.414Z,-0.90
2017-12-10T22:29:50.032Z,-0.90
2017-12-10T22:32:17.719Z,-0.90
2017-12-10T22:34:45.279Z,-0.80
2017-12-10T22:37:13.744Z,-0.80
2017-12-10T22:39:41.307Z,-0.80
2017-12-10T22:42:08.863Z,-0.80
2017-12-10T22:44:38.212Z,-0.80
2017-12-10T22:47:05.770Z,-0.80
2017-12-10T22:49:33.324Z,-0.80
2017-12-10T22:52:01.010Z,-0.80
2017-12-10T22:54:28.567Z,-0.80
2017-12-10T22:56:56.140Z,-0.80
2017-12-10T22:59:23.751Z,-0.80
2017-12-10T23:01:51.304Z,-0.70
2017-12-10T23:04:18.872Z,-0.70
2017-12-10T23:06:46.476Z,-0.70
2017-12-10T23:09:14.141Z,-0.70
2017-12-10T23:11:41.697Z,-0.60
2017-12-10T23:14:09.320Z,-1.20
2017-12-10T23:16:36.884Z,-0.60
2017-12-10T23:19:05.228Z,-0.60
2017-12-10T23:21:32.955Z,-0.60
2017-12-10T23:24:00.704Z,-0.60
2017-12-10T23:26:28.268Z,-0.60
2017-12-10T23:28:55.876Z,-0.60
2017-12-10T23:31:23.498Z,-0.60
2017-12-10T23:33:51.058Z,-0.50
2017-12-10T23:36:18.816Z,-0.50
2017-12-10T23:38:46.387Z,-0.50
2017-12-10T23:41:13.934Z,-0.50
2017-12-10T23:43:42.307Z,-0.40
2017-12-10T23:46:11.306Z,-0.50
2017-12-10T23:48:38.861Z,-0.50
2017-12-10T23:51:06.535Z,-0.50
2017-12-10T23:53:34.084Z,-0.50
2017-12-10T23:56:02.440Z,-0.40
2017-12-10T23:58:30.054Z,0.30
