createdAt,value
2019-03-08T00:00:25.242Z,11.60
2019-03-08T00:02:56.772Z,11.50
2019-03-08T00:05:27.702Z,11.50
2019-03-08T00:07:58.208Z,11.50
2019-03-08T00:10:28.179Z,11.40
2019-03-08T00:12:58.016Z,11.40
2019-03-08T00:15:27.886Z,11.40
2019-03-08T00:17:59.019Z,11.40
2019-03-08T00:20:30.959Z,11.50
2019-03-08T00:23:02.516Z,11.60
2019-03-08T00:25:33.345Z,11.60
2019-03-08T00:28:06.085Z,11.50
2019-03-08T00:30:38.249Z,11.50
2019-03-08T00:33:08.274Z,11.40
2019-03-08T00:35:38.221Z,11.40
2019-03-08T00:38:08.147Z,11.50
2019-03-08T00:40:50.448Z,11.50
2019-03-08T00:43:20.204Z,11.40
2019-03-08T00:45:50.209Z,11.40
2019-03-08T00:48:19.982Z,11.40
2019-03-08T00:50:49.856Z,11.40
2019-03-08T00:53:21.112Z,11.30
2019-03-08T00:55:50.923Z,11.20
2019-03-08T00:58:21.958Z,11.20
2019-03-08T01:00:51.778Z,11.20
2019-03-08T01:03:21.618Z,11.20
2019-03-08T01:05:52.095Z,11.10
2019-03-08T01:08:21.944Z,11.10
2019-03-08T01:10:51.982Z,11.00
2019-03-08T01:13:21.849Z,10.90
2019-03-08T01:15:51.618Z,10.80
2019-03-08T01:18:21.456Z,10.60
2019-03-08T01:20:51.251Z,10.50
2019-03-08T01:23:21.108Z,10.50
2019-03-08T01:25:50.910Z,10.40
2019-03-08T01:28:20.810Z,10.40
2019-03-08T01:30:50.609Z,10.40
2019-03-08T01:33:20.539Z,10.40
2019-03-08T01:35:50.891Z,10.40
2019-03-08T01:38:20.658Z,10.40
2019-03-08T01:40:51.090Z,10.40
2019-03-08T01:43:20.889Z,10.30
2019-03-08T01:45:50.861Z,10.40
2019-03-08T01:48:20.852Z,10.50
2019-03-08T01:50:50.649Z,10.50
2019-03-08T01:53:20.658Z,10.40
2019-03-08T01:55:50.451Z,10.50
2019-03-08T01:58:20.294Z,10.50
2019-03-08T02:00:50.342Z,10.60
2019-03-08T02:03:20.138Z,10.60
2019-03-08T02:05:49.932Z,10.60
2019-03-08T02:08:21.098Z,10.60
2019-03-08T02:10:50.927Z,10.60
2019-03-08T02:13:22.263Z,10.60
2019-03-08T02:15:52.091Z,10.60
2019-03-08T02:18:21.981Z,10.50
2019-03-08T02:20:52.364Z,10.60
2019-03-08T02:23:22.541Z,10.50
2019-03-08T02:25:52.662Z,10.50
2019-03-08T02:28:22.382Z,10.30
2019-03-08T02:30:52.218Z,10.20
2019-03-08T02:33:22.050Z,10.20
2019-03-08T02:35:51.813Z,10.20
2019-03-08T02:38:21.895Z,10.20
2019-03-08T02:40:51.736Z,10.20
2019-03-08T02:43:22.696Z,10.30
2019-03-08T02:45:52.499Z,10.40
2019-03-08T02:48:26.450Z,10.50
2019-03-08T02:50:56.198Z,10.60
2019-03-08T02:53:26.418Z,10.60
2019-03-08T02:55:56.222Z,10.70
2019-03-08T02:58:25.953Z,10.70
2019-03-08T03:00:55.854Z,10.80
2019-03-08T03:03:25.664Z,10.70
2019-03-08T03:05:55.658Z,10.70
2019-03-08T03:08:26.994Z,10.80
2019-03-08T03:10:59.428Z,10.80
2019-03-08T03:13:29.411Z,10.80
2019-03-08T03:15:59.417Z,10.80
2019-03-08T03:18:29.457Z,10.80
2019-03-08T03:21:02.224Z,10.80
2019-03-08T03:23:32.050Z,10.80
2019-03-08T03:26:01.891Z,10.80
2019-03-08T03:28:31.737Z,10.80
2019-03-08T03:31:03.018Z,10.80
2019-03-08T03:33:32.741Z,10.90
2019-03-08T03:36:02.515Z,11.00
2019-03-08T03:38:32.347Z,11.00
2019-03-08T03:41:02.248Z,10.90
2019-03-08T03:43:32.377Z,11.00
2019-03-08T03:46:02.229Z,11.00
2019-03-08T03:48:33.032Z,11.00
2019-03-08T03:51:02.890Z,10.90
2019-03-08T03:53:32.721Z,10.70
2019-03-08T03:56:02.514Z,10.60
2019-03-08T03:58:32.369Z,10.50
2019-03-08T04:01:03.729Z,10.50
2019-03-08T04:03:33.603Z,10.40
2019-03-08T04:06:03.394Z,10.30
2019-03-08T04:08:33.288Z,10.20
2019-03-08T04:11:03.067Z,10.20
2019-03-08T04:13:32.894Z,10.20
2019-03-08T04:16:02.717Z,10.10
2019-03-08T04:18:32.518Z,10.30
2019-03-08T04:21:02.288Z,10.20
2019-03-08T04:23:32.349Z,10.00
2019-03-08T04:26:02.175Z,10.00
2019-03-08T04:28:32.011Z,10.00
2019-03-08T04:31:03.254Z,9.90
2019-03-08T04:33:33.073Z,9.90
2019-03-08T04:36:03.863Z,9.80
2019-03-08T04:38:35.913Z,9.90
2019-03-08T04:41:05.850Z,9.90
2019-03-08T04:43:38.866Z,9.80
2019-03-08T04:46:08.695Z,9.90
2019-03-08T04:48:38.736Z,9.80
2019-03-08T04:51:08.574Z,9.80
2019-03-08T04:53:38.438Z,9.90
2019-03-08T04:56:08.209Z,10.00
2019-03-08T04:58:38.029Z,10.00
2019-03-08T05:01:07.722Z,9.90
2019-03-08T05:03:37.598Z,10.00
2019-03-08T05:06:07.370Z,9.90
2019-03-08T05:08:41.220Z,10.00
2019-03-08T05:11:11.022Z,10.00
2019-03-08T05:13:40.829Z,10.10
2019-03-08T05:16:10.703Z,10.10
2019-03-08T05:18:40.897Z,10.00
2019-03-08T05:21:10.816Z,10.10
2019-03-08T05:23:40.846Z,10.10
2019-03-08T05:26:11.241Z,10.00
2019-03-08T05:28:41.372Z,10.10
2019-03-08T05:31:12.665Z,10.20
2019-03-08T05:33:42.429Z,10.20
2019-03-08T05:36:12.457Z,10.20
2019-03-08T05:38:43.393Z,10.20
2019-03-08T05:41:14.210Z,10.20
2019-03-08T05:43:44.041Z,10.20
2019-03-08T05:46:14.303Z,10.20
2019-03-08T05:48:44.140Z,10.20
2019-03-08T05:51:14.067Z,10.20
2019-03-08T05:53:43.858Z,10.20
2019-03-08T05:56:13.925Z,10.20
2019-03-08T05:58:43.804Z,10.20
2019-03-08T06:01:13.582Z,10.20
2019-03-08T06:03:43.418Z,10.20
2019-03-08T06:06:13.208Z,10.20
2019-03-08T06:08:46.143Z,10.20
2019-03-08T06:11:15.910Z,10.30
2019-03-08T06:13:45.968Z,10.30
2019-03-08T06:16:16.891Z,10.30
2019-03-08T06:18:49.384Z,10.30
2019-03-08T06:21:19.510Z,10.30
2019-03-08T06:23:49.378Z,10.30
2019-03-08T06:26:20.618Z,10.30
2019-03-08T06:28:50.541Z,10.30
2019-03-08T06:31:23.066Z,10.40
2019-03-08T06:33:53.026Z,10.40
2019-03-08T06:36:22.981Z,10.50
2019-03-08T06:38:52.810Z,10.60
2019-03-08T06:41:23.212Z,10.70
2019-03-08T06:43:53.080Z,10.70
2019-03-08T06:46:22.939Z,10.80
2019-03-08T06:48:53.899Z,10.80
2019-03-08T06:51:24.272Z,10.90
2019-03-08T06:53:54.099Z,11.00
2019-03-08T06:56:23.994Z,11.00
2019-03-08T06:58:55.402Z,11.00
2019-03-08T07:01:25.256Z,11.00
2019-03-08T07:03:54.983Z,11.00
2019-03-08T07:06:24.750Z,11.10
2019-03-08T07:08:54.796Z,11.10
2019-03-08T07:11:24.704Z,11.10
2019-03-08T07:13:54.641Z,11.10
2019-03-08T07:16:24.673Z,11.20
2019-03-08T07:18:54.924Z,11.30
2019-03-08T07:21:26.323Z,11.30
2019-03-08T07:23:58.133Z,11.30
2019-03-08T07:26:45.876Z,11.40
2019-03-08T07:29:17.344Z,11.50
2019-03-08T07:31:52.219Z,11.50
2019-03-08T07:34:23.807Z,11.50
2019-03-08T07:37:12.062Z,11.50
2019-03-08T07:39:46.309Z,11.50
2019-03-08T07:42:23.888Z,11.50
2019-03-08T07:44:58.546Z,11.50
2019-03-08T07:47:42.373Z,11.60
2019-03-08T07:50:31.411Z,11.60
2019-03-08T07:53:05.999Z,11.70
2019-03-08T07:55:49.471Z,11.80
2019-03-08T07:58:27.271Z,11.90
2019-03-08T08:00:58.787Z,12.00
2019-03-08T08:03:41.262Z,12.00
2019-03-08T08:06:15.732Z,12.00
2019-03-08T08:08:59.387Z,12.10
2019-03-08T08:11:47.521Z,12.10
2019-03-08T08:14:39.509Z,12.30
2019-03-08T08:17:17.161Z,12.30
2019-03-08T08:20:04.681Z,12.50
2019-03-08T08:22:36.128Z,12.50
2019-03-08T08:25:09.729Z,12.50
2019-03-08T08:27:42.607Z,12.50
2019-03-08T08:30:27.595Z,12.40
2019-03-08T08:33:05.347Z,12.50
2019-03-08T08:35:36.840Z,12.50
2019-03-08T08:38:10.055Z,12.50
2019-03-08T08:40:41.975Z,12.70
2019-03-08T08:43:24.619Z,13.00
2019-03-08T08:46:05.641Z,13.90
2019-03-08T08:48:40.849Z,15.10
2019-03-08T08:51:15.248Z,15.00
2019-03-08T08:53:52.235Z,14.50
2019-03-08T08:56:26.529Z,14.20
2019-03-08T08:58:57.900Z,14.20
2019-03-08T09:01:39.365Z,13.80
2019-03-08T09:04:13.646Z,13.70
2019-03-08T09:06:47.839Z,13.70
2019-03-08T09:09:31.396Z,14.00
2019-03-08T09:12:05.554Z,14.10
2019-03-08T09:14:37.048Z,14.20
2019-03-08T09:17:14.393Z,14.30
2019-03-08T09:19:51.590Z,14.40
2019-03-08T09:22:32.334Z,14.50
2019-03-08T09:25:18.690Z,14.00
2019-03-08T09:27:53.321Z,14.30
2019-03-08T09:30:27.667Z,14.30
2019-03-08T09:33:00.509Z,14.40
2019-03-08T09:35:45.658Z,14.40
2019-03-08T09:38:23.064Z,14.40
2019-03-08T09:41:12.266Z,14.60
2019-03-08T09:43:46.689Z,14.50
2019-03-08T09:46:18.161Z,14.60
2019-03-08T09:48:52.485Z,14.60
2019-03-08T09:51:42.312Z,14.50
2019-03-08T09:54:18.236Z,14.60
2019-03-08T09:57:10.022Z,14.80
2019-03-08T09:59:57.960Z,14.80
2019-03-08T10:02:35.152Z,15.10
2019-03-08T10:05:07.441Z,15.20
2019-03-08T10:07:38.830Z,14.90
2019-03-08T10:10:26.978Z,15.20
2019-03-08T10:13:06.013Z,15.00
2019-03-08T10:15:40.259Z,15.40
2019-03-08T10:18:12.045Z,15.90
2019-03-08T10:20:46.184Z,15.80
2019-03-08T10:23:21.559Z,15.90
2019-03-08T10:25:59.006Z,15.50
2019-03-08T10:28:30.739Z,15.40
2019-03-08T10:31:08.166Z,15.30
2019-03-08T10:33:46.868Z,16.50
2019-03-08T10:36:21.408Z,17.90
2019-03-08T10:38:55.934Z,18.60
2019-03-08T10:41:30.416Z,18.60
2019-03-08T10:44:08.763Z,19.10
2019-03-08T10:46:46.745Z,19.40
2019-03-08T10:49:19.989Z,19.60
2019-03-08T10:52:04.456Z,19.50
2019-03-08T10:54:36.000Z,18.70
2019-03-08T10:57:07.325Z,19.00
2019-03-08T10:59:38.787Z,18.50
2019-03-08T11:02:19.294Z,17.40
2019-03-08T11:05:07.106Z,17.50
2019-03-08T11:07:39.328Z,17.50
2019-03-08T11:10:17.242Z,17.00
2019-03-08T11:13:08.362Z,16.20
2019-03-08T11:15:42.831Z,16.00
2019-03-08T11:18:26.633Z,16.50
2019-03-08T11:20:58.239Z,16.70
2019-03-08T11:23:35.410Z,17.10
2019-03-08T11:26:19.239Z,16.90
2019-03-08T11:28:51.777Z,17.20
2019-03-08T11:31:23.229Z,16.10
2019-03-08T11:33:54.838Z,15.90
2019-03-08T11:36:26.296Z,16.50
2019-03-08T11:39:09.713Z,16.60
2019-03-08T11:41:47.054Z,17.30
2019-03-08T11:44:18.531Z,17.10
2019-03-08T11:46:50.384Z,16.70
2019-03-08T11:49:29.337Z,16.50
2019-03-08T11:52:04.243Z,16.60
2019-03-08T11:54:44.620Z,17.00
2019-03-08T11:57:19.053Z,17.10
2019-03-08T12:00:06.092Z,17.70
2019-03-08T12:02:56.264Z,17.90
2019-03-08T12:05:30.583Z,18.10
2019-03-08T12:08:04.527Z,19.60
2019-03-08T12:10:44.895Z,19.90
2019-03-08T12:13:16.337Z,19.80
2019-03-08T12:15:50.536Z,20.10
2019-03-08T12:18:21.999Z,20.80
2019-03-08T12:21:08.036Z,20.10
2019-03-08T12:23:49.448Z,20.20
2019-03-08T12:26:24.073Z,21.00
2019-03-08T12:29:02.889Z,20.30
2019-03-08T12:31:40.389Z,19.00
2019-03-08T12:34:21.509Z,17.60
2019-03-08T12:36:58.146Z,16.50
2019-03-08T12:39:34.384Z,16.70
2019-03-08T12:42:18.257Z,17.10
2019-03-08T12:44:51.272Z,17.60
2019-03-08T12:47:26.873Z,18.00
2019-03-08T12:50:01.673Z,19.30
2019-03-08T12:52:42.513Z,19.30
2019-03-08T12:55:23.754Z,19.60
2019-03-08T12:58:01.113Z,19.80
2019-03-08T13:00:45.195Z,19.80
2019-03-08T13:03:23.014Z,20.60
2019-03-08T13:06:10.007Z,20.00
2019-03-08T13:08:58.176Z,19.70
2019-03-08T13:11:33.373Z,19.00
2019-03-08T13:14:01.176Z,19.10
2019-03-08T13:16:31.294Z,19.70
2019-03-08T13:19:01.295Z,19.60
2019-03-08T13:21:32.214Z,19.30
2019-03-08T13:24:02.174Z,18.90
2019-03-08T13:26:32.334Z,19.20
2019-03-08T13:29:02.694Z,19.50
2019-03-08T13:31:32.774Z,20.40
2019-03-08T13:34:02.735Z,20.10
2019-03-08T13:36:32.775Z,18.50
2019-03-08T13:39:03.215Z,18.00
2019-03-08T13:41:34.735Z,17.50
2019-03-08T13:44:05.258Z,17.80
2019-03-08T13:46:35.255Z,18.00
2019-03-08T13:49:06.448Z,17.50
2019-03-08T13:51:36.376Z,18.70
2019-03-08T13:54:06.295Z,18.80
2019-03-08T13:56:36.132Z,18.40
2019-03-08T13:59:09.646Z,18.90
2019-03-08T14:01:40.488Z,18.70
2019-03-08T14:04:11.183Z,17.90
2019-03-08T14:06:43.737Z,17.70
2019-03-08T14:09:15.399Z,18.50
2019-03-08T14:11:45.169Z,18.20
2019-03-08T14:14:15.089Z,17.70
2019-03-08T14:16:45.589Z,17.90
2019-03-08T14:19:15.457Z,18.50
2019-03-08T14:21:48.124Z,17.90
2019-03-08T14:24:18.004Z,18.20
2019-03-08T14:26:51.345Z,18.50
2019-03-08T14:29:22.388Z,18.60
2019-03-08T14:31:54.190Z,18.20
2019-03-08T14:34:24.048Z,17.50
2019-03-08T14:36:53.902Z,17.70
2019-03-08T14:39:24.818Z,17.70
2019-03-08T14:41:56.447Z,18.00
2019-03-08T14:44:46.065Z,17.50
2019-03-08T14:47:17.700Z,17.90
2019-03-08T14:49:48.140Z,17.70
2019-03-08T14:52:21.493Z,17.90
2019-03-08T14:54:52.180Z,18.10
2019-03-08T14:57:26.989Z,18.30
2019-03-08T14:59:55.752Z,18.00
2019-03-08T15:02:26.156Z,17.60
2019-03-08T15:04:56.094Z,17.40
2019-03-08T15:07:26.633Z,16.70
2019-03-08T15:09:57.081Z,16.80
2019-03-08T15:12:27.406Z,16.60
2019-03-08T15:14:59.465Z,16.10
2019-03-08T15:17:29.356Z,15.80
2019-03-08T15:20:00.724Z,15.70
2019-03-08T15:22:34.056Z,15.60
2019-03-08T15:25:02.072Z,15.30
2019-03-08T15:27:32.073Z,15.20
2019-03-08T15:30:01.983Z,15.20
2019-03-08T15:32:34.022Z,15.20
2019-03-08T15:35:06.450Z,15.00
2019-03-08T15:37:44.086Z,14.80
2019-03-08T15:40:16.323Z,14.50
2019-03-08T15:42:48.802Z,14.20
2019-03-08T15:45:18.996Z,13.80
2019-03-08T15:47:50.702Z,13.70
2019-03-08T15:50:23.598Z,13.60
2019-03-08T15:52:53.497Z,13.40
2019-03-08T15:55:23.432Z,13.30
2019-03-08T15:57:53.274Z,13.30
2019-03-08T16:00:26.096Z,13.20
2019-03-08T16:02:56.063Z,13.20
2019-03-08T16:05:28.217Z,13.10
2019-03-08T16:08:01.115Z,13.20
2019-03-08T16:10:29.155Z,13.10
2019-03-08T16:12:59.086Z,12.90
2019-03-08T16:15:29.266Z,12.40
2019-03-08T16:18:00.521Z,12.20
2019-03-08T16:20:31.482Z,12.00
2019-03-08T16:23:02.480Z,11.90
2019-03-08T16:25:40.034Z,11.80
2019-03-08T16:28:10.822Z,11.70
2019-03-08T16:30:48.959Z,11.70
2019-03-08T16:33:33.898Z,11.60
2019-03-08T16:36:17.064Z,11.70
2019-03-08T16:39:10.865Z,11.70
2019-03-08T16:42:05.437Z,11.70
2019-03-08T16:44:38.151Z,11.70
2019-03-08T16:47:32.037Z,12.00
2019-03-08T16:50:22.330Z,12.10
2019-03-08T16:52:51.536Z,12.10
2019-03-08T16:55:24.677Z,12.00
2019-03-08T16:58:08.360Z,11.90
2019-03-08T17:00:40.524Z,11.80
2019-03-08T17:03:43.560Z,11.70
2019-03-08T17:06:13.728Z,11.60
2019-03-08T17:08:45.666Z,11.50
2019-03-08T17:11:38.238Z,11.40
2019-03-08T17:14:15.503Z,11.40
2019-03-08T17:16:53.482Z,11.30
2019-03-08T17:19:36.637Z,11.30
2019-03-08T17:22:12.391Z,11.30
2019-03-08T17:24:43.907Z,11.30
2019-03-08T17:27:15.339Z,11.30
2019-03-08T17:30:03.721Z,11.20
2019-03-08T17:32:44.783Z,11.20
2019-03-08T17:35:23.368Z,11.20
2019-03-08T17:37:59.775Z,11.10
2019-03-08T17:40:53.553Z,11.10
2019-03-08T17:43:29.695Z,11.10
2019-03-08T17:46:05.583Z,11.10
2019-03-08T17:48:53.302Z,11.10
2019-03-08T17:51:29.184Z,11.10
2019-03-08T17:54:17.543Z,11.00
2019-03-08T17:56:57.978Z,11.00
2019-03-08T17:59:44.129Z,10.80
2019-03-08T18:02:21.537Z,10.80
2019-03-08T18:05:09.449Z,10.80
2019-03-08T18:07:48.545Z,10.80
2019-03-08T18:10:38.545Z,10.70
2019-03-08T18:13:11.772Z,10.70
2019-03-08T18:15:49.799Z,10.70
2019-03-08T18:18:26.357Z,10.60
2019-03-08T18:21:18.624Z,10.50
2019-03-08T18:24:23.075Z,10.50
2019-03-08T18:26:56.753Z,10.30
2019-03-08T18:29:41.354Z,10.20
2019-03-08T18:32:23.677Z,10.20
2019-03-08T18:35:04.543Z,10.10
2019-03-08T18:37:44.414Z,10.00
2019-03-08T18:40:16.199Z,9.90
2019-03-08T18:42:50.743Z,9.80
2019-03-08T18:45:41.386Z,9.70
2019-03-08T18:48:31.814Z,9.70
2019-03-08T18:51:20.602Z,9.70
2019-03-08T18:54:11.666Z,9.70
2019-03-08T18:56:50.801Z,9.70
2019-03-08T18:59:42.241Z,9.80
2019-03-08T19:02:15.439Z,9.70
2019-03-08T19:05:03.425Z,9.80
2019-03-08T19:07:55.783Z,9.80
2019-03-08T19:10:30.776Z,9.80
2019-03-08T19:13:04.835Z,9.80
2019-03-08T19:15:47.848Z,9.70
2019-03-08T19:18:36.082Z,9.70
2019-03-08T19:21:26.704Z,9.70
2019-03-08T19:24:05.539Z,9.70
2019-03-08T19:26:43.113Z,9.60
2019-03-08T19:29:17.744Z,9.60
2019-03-08T19:31:49.423Z,9.50
2019-03-08T19:34:30.033Z,9.60
2019-03-08T19:37:13.795Z,9.80
2019-03-08T19:39:52.599Z,10.00
2019-03-08T19:42:26.953Z,10.30
2019-03-08T19:45:14.826Z,10.40
2019-03-08T19:47:58.540Z,10.60
2019-03-08T19:50:36.190Z,10.70
2019-03-08T19:53:32.194Z,10.50
2019-03-08T19:56:09.854Z,10.50
2019-03-08T19:58:41.803Z,10.40
2019-03-08T20:01:27.676Z,10.40
2019-03-08T20:04:17.436Z,10.20
2019-03-08T20:06:57.543Z,10.20
2019-03-08T20:09:35.653Z,10.20
2019-03-08T20:12:19.516Z,10.10
2019-03-08T20:15:03.785Z,10.10
2019-03-08T20:17:51.432Z,10.10
2019-03-08T20:20:38.626Z,10.00
2019-03-08T20:23:23.061Z,10.00
2019-03-08T20:25:54.632Z,10.10
2019-03-08T20:28:42.447Z,10.10
2019-03-08T20:31:30.526Z,10.00
2019-03-08T20:34:04.945Z,10.00
2019-03-08T20:36:39.109Z,9.90
2019-03-08T20:39:19.933Z,9.80
2019-03-08T20:41:56.860Z,9.70
2019-03-08T20:44:41.106Z,9.60
2019-03-08T20:47:22.739Z,9.50
2019-03-08T20:49:52.951Z,9.40
2019-03-08T20:52:23.078Z,9.30
2019-03-08T20:54:55.095Z,9.30
2019-03-08T20:57:26.683Z,9.40
2019-03-08T21:00:10.781Z,9.40
2019-03-08T21:02:44.902Z,9.40
2019-03-08T21:05:21.057Z,9.40
2019-03-08T21:07:54.202Z,9.40
2019-03-08T21:10:27.129Z,9.30
2019-03-08T21:12:59.033Z,9.20
2019-03-08T21:15:31.591Z,9.20
2019-03-08T21:18:02.477Z,9.10
2019-03-08T21:20:32.878Z,9.00
2019-03-08T21:23:10.903Z,9.00
2019-03-08T21:25:41.294Z,9.00
2019-03-08T21:28:15.351Z,8.90
2019-03-08T21:30:48.510Z,8.90
2019-03-08T21:33:26.017Z,8.90
2019-03-08T21:36:02.707Z,8.80
2019-03-08T21:38:34.519Z,8.90
2019-03-08T21:41:07.557Z,8.90
2019-03-08T21:43:46.633Z,8.90
2019-03-08T21:46:16.885Z,9.00
2019-03-08T21:48:47.446Z,8.90
2019-03-08T21:54:21.249Z,9.00
2019-03-08T21:56:55.724Z,9.10
2019-03-08T21:59:26.378Z,9.20
2019-03-08T22:04:57.864Z,9.20
2019-03-08T22:07:36.147Z,9.20
2019-03-08T22:10:16.800Z,9.30
2019-03-08T22:12:49.231Z,9.30
2019-03-08T22:15:24.854Z,9.30
2019-03-08T22:18:07.441Z,9.20
2019-03-08T22:20:48.153Z,9.20
2019-03-08T22:23:24.396Z,9.20
2019-03-08T22:25:55.922Z,9.20
2019-03-08T22:28:31.077Z,9.30
2019-03-08T22:31:03.960Z,9.30
2019-03-08T22:33:37.965Z,9.30
2019-03-08T22:36:15.063Z,9.20
2019-03-08T22:38:57.826Z,9.20
2019-03-08T22:41:29.858Z,9.10
2019-03-08T22:44:00.814Z,9.10
2019-03-08T22:46:34.896Z,9.10
2019-03-08T22:49:12.392Z,9.10
2019-03-08T22:51:45.905Z,9.10
2019-03-08T22:54:16.634Z,9.10
2019-03-08T22:56:54.041Z,9.00
2019-03-08T22:59:29.567Z,9.00
2019-03-08T23:02:06.311Z,9.00
2019-03-08T23:04:40.242Z,9.00
2019-03-08T23:07:10.372Z,9.00
2019-03-08T23:09:43.584Z,9.00
2019-03-08T23:12:13.366Z,8.90
2019-03-08T23:14:43.369Z,9.00
2019-03-08T23:17:13.323Z,8.90
2019-03-08T23:19:43.130Z,8.80
2019-03-08T23:22:12.992Z,8.90
2019-03-08T23:24:42.799Z,8.70
2019-03-08T23:27:15.664Z,8.70
2019-03-08T23:29:47.018Z,8.60
2019-03-08T23:32:23.586Z,8.60
2019-03-08T23:34:53.447Z,8.60
2019-03-08T23:37:23.263Z,8.50
2019-03-08T23:39:53.398Z,8.50
2019-03-08T23:42:24.193Z,8.40
2019-03-08T23:44:53.906Z,8.30
2019-03-08T23:47:23.691Z,8.20
2019-03-08T23:49:54.281Z,8.20
2019-03-08T23:52:25.278Z,8.10
2019-03-08T23:54:54.984Z,8.10
2019-03-08T23:57:24.807Z,8.10
2019-03-08T23:59:54.511Z,8.10
