createdAt,value
2023-02-09T00:01:26.019Z,76.20
2023-02-09T00:03:54.067Z,75.98
2023-02-09T00:06:24.720Z,76.00
2023-02-09T00:08:53.253Z,75.67
2023-02-09T00:11:50.154Z,76.36
2023-02-09T00:14:21.957Z,76.78
2023-02-09T00:16:50.855Z,76.57
2023-02-09T00:19:20.715Z,76.08
2023-02-09T00:21:49.124Z,76.37
2023-02-09T00:24:16.957Z,76.48
2023-02-09T00:26:44.941Z,76.59
2023-02-09T00:29:13.512Z,76.85
2023-02-09T00:31:41.390Z,76.43
2023-02-09T00:34:10.624Z,76.54
2023-02-09T00:36:38.646Z,76.00
2023-02-09T00:39:06.808Z,76.05
2023-02-09T00:41:53.107Z,76.28
2023-02-09T00:44:20.951Z,76.38
2023-02-09T00:46:49.424Z,76.29
2023-02-09T00:49:17.321Z,76.58
2023-02-09T00:51:45.505Z,76.22
2023-02-09T00:54:14.274Z,76.75
2023-02-09T00:56:42.034Z,76.58
2023-02-09T00:59:10.616Z,77.08
2023-02-09T07:00:42.318Z,78.11
2023-02-09T07:03:11.275Z,77.85
2023-02-09T07:05:39.042Z,77.97
2023-02-09T07:08:07.112Z,78.10
2023-02-09T07:10:34.769Z,78.17
2023-02-09T07:13:02.475Z,77.86
2023-02-09T07:15:30.197Z,78.37
2023-02-09T07:17:58.470Z,78.03
2023-02-09T07:20:26.124Z,78.20
2023-02-09T07:22:53.861Z,78.30
2023-02-09T07:25:21.543Z,78.21
2023-02-09T07:27:49.229Z,78.08
2023-02-09T07:30:17.058Z,78.15
2023-02-09T07:32:44.713Z,78.26
2023-02-09T07:35:12.430Z,78.12
2023-02-09T07:37:40.170Z,78.21
2023-02-09T07:40:09.001Z,78.01
2023-02-09T07:42:37.028Z,77.88
2023-02-09T07:45:05.084Z,77.77
2023-02-09T07:47:35.061Z,78.31
2023-02-09T07:50:02.779Z,78.40
2023-02-09T07:52:30.554Z,78.10
2023-02-09T07:54:58.255Z,77.99
2023-02-09T07:57:27.699Z,77.77
2023-02-09T07:59:56.103Z,77.95
2023-02-09T08:02:31.329Z,78.19
2023-02-09T08:05:00.748Z,78.10
2023-02-09T08:07:28.917Z,78.08
2023-02-09T08:09:56.954Z,78.18
2023-02-09T08:12:46.921Z,78.16
2023-02-09T08:15:16.454Z,78.02
2023-02-09T08:17:45.031Z,77.71
2023-02-09T08:20:17.880Z,77.63
2023-02-09T08:22:49.157Z,77.81
2023-02-09T08:25:19.966Z,77.86
2023-02-09T08:27:48.168Z,77.84
2023-02-09T08:30:17.499Z,77.69
2023-02-09T08:32:45.839Z,77.75
2023-02-09T08:35:14.051Z,77.74
2023-02-09T08:37:41.822Z,77.77
2023-02-09T08:40:10.429Z,77.82
2023-02-09T08:42:38.326Z,77.75
2023-02-09T08:45:06.888Z,77.56
2023-02-09T08:47:34.687Z,77.79
2023-02-09T08:50:03.657Z,77.73
2023-02-09T08:52:33.107Z,77.45
2023-02-09T08:55:01.754Z,77.37
2023-02-09T08:57:43.110Z,77.57
2023-02-09T09:00:13.349Z,77.56
2023-02-09T09:02:41.126Z,77.55
2023-02-09T09:05:08.985Z,77.49
2023-02-09T09:07:36.758Z,77.40
2023-02-09T09:10:05.788Z,77.26
2023-02-09T09:12:33.603Z,77.29
2023-02-09T09:15:01.372Z,77.08
2023-02-09T09:17:30.155Z,77.08
2023-02-09T09:19:58.650Z,77.02
2023-02-09T09:22:26.559Z,77.00
2023-02-09T09:24:55.462Z,77.06
2023-02-09T09:27:25.450Z,77.17
2023-02-09T09:29:55.773Z,76.93
2023-02-09T09:32:25.142Z,76.52
2023-02-09T09:34:54.854Z,76.84
2023-02-09T09:37:23.072Z,76.29
2023-02-09T09:39:50.967Z,76.55
2023-02-09T09:42:43.564Z,76.42
2023-02-09T09:45:15.998Z,76.05
2023-02-09T09:47:44.223Z,75.95
2023-02-09T09:50:30.451Z,75.78
2023-02-09T09:53:06.202Z,75.55
2023-02-09T09:55:34.805Z,75.61
2023-02-09T09:58:05.942Z,74.59
2023-02-09T10:00:40.161Z,75.04
2023-02-09T10:03:18.171Z,74.62
2023-02-09T10:05:50.224Z,73.81
2023-02-09T10:08:43.101Z,73.10
2023-02-09T10:11:14.234Z,72.13
2023-02-09T10:14:00.151Z,72.46
2023-02-09T10:16:34.874Z,72.65
2023-02-09T10:19:05.469Z,73.19
2023-02-09T10:21:36.223Z,72.79
2023-02-09T10:24:13.620Z,71.52
2023-02-09T10:26:43.070Z,71.14
2023-02-09T10:29:10.825Z,69.58
2023-02-09T10:31:42.758Z,68.65
2023-02-09T10:34:19.094Z,68.19
2023-02-09T10:36:54.210Z,67.67
2023-02-09T10:39:34.573Z,67.50
2023-02-09T10:42:18.612Z,68.07
2023-02-09T10:44:54.942Z,67.04
2023-02-09T10:47:25.498Z,67.42
2023-02-09T10:49:54.918Z,66.61
2023-02-09T10:52:25.530Z,66.46
2023-02-09T10:55:00.873Z,66.21
2023-02-09T10:57:38.989Z,66.67
2023-02-09T11:00:15.554Z,66.02
2023-02-09T11:03:01.580Z,66.04
2023-02-09T11:05:35.348Z,65.56
2023-02-09T11:08:22.281Z,65.94
2023-02-09T11:11:02.834Z,65.77
2023-02-09T11:13:33.488Z,65.99
2023-02-09T11:16:26.080Z,64.90
2023-02-09T11:19:05.387Z,64.17
2023-02-09T11:22:02.519Z,64.13
2023-02-09T11:24:56.149Z,64.49
2023-02-09T11:27:54.878Z,65.26
2023-02-09T11:30:28.612Z,63.40
2023-02-09T11:33:21.113Z,64.43
2023-02-09T11:36:02.249Z,64.26
2023-02-09T11:38:40.383Z,63.90
2023-02-09T11:41:34.046Z,63.91
2023-02-09T11:44:04.701Z,63.22
2023-02-09T11:46:34.845Z,63.75
2023-02-09T11:49:18.267Z,63.94
2023-02-09T11:51:48.523Z,63.19
2023-02-09T11:54:25.629Z,63.54
2023-02-09T11:57:00.151Z,64.18
2023-02-09T11:59:38.773Z,63.42
2023-02-09T12:02:28.452Z,63.38
2023-02-09T12:04:56.143Z,62.16
2023-02-09T12:07:42.016Z,61.32
2023-02-09T12:10:24.822Z,62.17
2023-02-09T12:13:03.012Z,62.16
2023-02-09T12:15:54.473Z,60.55
2023-02-09T12:18:26.304Z,60.47
2023-02-09T12:20:58.463Z,60.28
2023-02-09T12:23:40.255Z,59.57
2023-02-09T12:26:16.920Z,59.67
2023-02-09T12:29:24.190Z,58.99
2023-02-09T12:32:04.162Z,59.29
2023-02-09T12:34:34.855Z,59.97
2023-02-09T12:37:16.982Z,60.13
2023-02-09T12:40:11.291Z,59.79
2023-02-09T12:42:40.567Z,59.03
2023-02-09T12:45:30.715Z,59.22
2023-02-09T12:48:10.622Z,58.86
2023-02-09T12:50:48.766Z,59.28
2023-02-09T12:53:22.834Z,58.75
2023-02-09T12:56:06.512Z,59.69
2023-02-09T12:58:44.702Z,59.51
2023-02-09T13:01:14.860Z,60.27
2023-02-09T13:03:52.501Z,59.85
2023-02-09T13:06:29.985Z,59.20
2023-02-09T13:09:01.781Z,59.09
2023-02-09T13:11:40.562Z,59.67
2023-02-09T13:14:13.320Z,60.04
2023-02-09T13:17:05.977Z,60.16
2023-02-09T13:19:51.981Z,59.65
2023-02-09T13:22:45.069Z,59.67
2023-02-09T13:25:22.424Z,59.95
2023-02-09T13:27:51.004Z,58.40
2023-02-09T13:30:27.765Z,58.13
2023-02-09T13:33:04.476Z,57.92
2023-02-09T13:35:55.971Z,58.51
2023-02-09T13:38:30.899Z,58.98
2023-02-09T13:40:59.173Z,58.41
2023-02-09T13:43:40.522Z,58.67
2023-02-09T13:46:24.945Z,58.92
2023-02-09T13:48:53.191Z,59.09
2023-02-09T13:51:23.732Z,58.55
2023-02-09T13:54:00.137Z,58.53
2023-02-09T13:56:30.092Z,58.17
2023-02-09T13:58:58.495Z,58.48
2023-02-09T14:01:30.463Z,58.54
2023-02-09T14:04:19.699Z,58.56
2023-02-09T14:06:49.592Z,58.50
2023-02-09T14:09:31.411Z,58.03
2023-02-09T14:12:05.213Z,58.38
2023-02-09T14:14:59.439Z,58.68
2023-02-09T14:17:28.693Z,58.84
2023-02-09T14:19:58.819Z,58.84
2023-02-09T14:22:36.199Z,58.98
2023-02-09T14:25:28.531Z,59.19
2023-02-09T14:27:57.934Z,59.21
2023-02-09T14:30:29.709Z,59.12
2023-02-09T14:32:59.849Z,59.31
2023-02-09T14:35:41.605Z,59.40
2023-02-09T14:38:42.795Z,59.30
2023-02-09T14:41:33.747Z,59.44
2023-02-09T14:44:07.557Z,59.49
2023-02-09T14:46:47.716Z,59.67
2023-02-09T14:49:16.629Z,59.75
2023-02-09T14:51:45.424Z,59.89
2023-02-09T14:54:49.461Z,59.92
2023-02-09T14:57:17.440Z,60.13
2023-02-09T14:59:45.333Z,60.03
2023-02-09T15:02:19.304Z,60.02
2023-02-09T15:04:49.876Z,60.11
2023-02-09T15:07:22.142Z,60.03
2023-02-09T15:09:50.427Z,60.06
2023-02-09T15:12:29.249Z,60.12
2023-02-09T15:14:59.987Z,60.36
2023-02-09T15:17:29.888Z,60.24
2023-02-09T15:19:58.591Z,60.35
2023-02-09T15:22:26.741Z,60.59
2023-02-09T15:24:54.866Z,60.55
2023-02-09T15:27:32.291Z,60.55
2023-02-09T15:30:03.092Z,60.80
2023-02-09T15:32:32.197Z,60.68
2023-02-09T15:35:00.006Z,60.67
2023-02-09T15:37:34.192Z,60.87
2023-02-09T15:40:10.389Z,61.04
2023-02-09T15:42:56.723Z,61.08
2023-02-09T15:45:45.674Z,61.21
2023-02-09T15:48:14.157Z,61.21
2023-02-09T15:50:48.221Z,61.23
2023-02-09T15:53:18.893Z,61.34
2023-02-09T15:55:47.414Z,61.25
2023-02-09T15:58:19.183Z,61.36
2023-02-09T16:00:47.254Z,61.50
2023-02-09T16:03:17.799Z,61.67
2023-02-09T16:05:48.953Z,61.58
2023-02-09T16:08:21.723Z,61.70
2023-02-09T16:10:50.213Z,61.76
2023-02-09T16:13:19.201Z,61.96
2023-02-09T16:15:48.087Z,61.86
2023-02-09T16:18:15.956Z,61.94
2023-02-09T16:20:47.544Z,61.99
2023-02-09T16:23:20.767Z,62.38
2023-02-09T16:25:52.351Z,62.54
2023-02-09T16:28:21.796Z,62.13
2023-02-09T16:30:54.028Z,62.22
2023-02-09T16:33:24.109Z,62.20
2023-02-09T16:35:58.355Z,62.53
2023-02-09T16:38:27.106Z,62.59
2023-02-09T16:40:55.926Z,62.49
2023-02-09T16:43:24.195Z,62.42
2023-02-09T16:46:02.866Z,62.51
2023-02-09T16:48:34.648Z,62.67
2023-02-09T16:51:02.876Z,62.53
2023-02-09T16:53:35.327Z,62.76
2023-02-09T16:56:10.279Z,62.64
2023-02-09T16:58:38.738Z,62.90
2023-02-09T17:01:17.547Z,62.76
2023-02-09T17:03:50.624Z,62.40
2023-02-09T17:06:21.910Z,62.82
2023-02-09T17:08:50.071Z,62.85
2023-02-09T17:11:26.367Z,63.11
2023-02-09T17:13:54.203Z,63.25
2023-02-09T17:16:25.568Z,63.02
2023-02-09T17:18:58.153Z,63.12
2023-02-09T17:21:35.356Z,63.10
2023-02-09T17:24:05.228Z,63.05
2023-02-09T17:26:32.936Z,62.97
2023-02-09T17:29:00.611Z,63.04
2023-02-09T17:31:43.724Z,62.93
2023-02-09T17:34:19.120Z,63.06
2023-02-09T17:36:46.956Z,62.98
2023-02-09T17:39:16.989Z,62.91
2023-02-09T17:41:48.631Z,63.16
2023-02-09T17:44:34.837Z,63.13
2023-02-09T17:47:15.635Z,63.17
2023-02-09T17:49:43.656Z,63.24
2023-02-09T17:52:19.971Z,63.30
2023-02-09T17:54:49.479Z,63.60
2023-02-09T17:57:17.727Z,63.39
2023-02-09T17:59:46.952Z,63.52
2023-02-09T18:02:17.802Z,63.32
2023-02-09T18:04:45.620Z,63.28
2023-02-09T18:07:20.120Z,63.36
2023-02-09T18:09:48.266Z,63.37
2023-02-09T18:12:20.707Z,63.52
2023-02-09T18:14:48.765Z,63.52
2023-02-09T18:17:16.864Z,63.58
2023-02-09T18:19:44.887Z,63.56
2023-02-09T18:22:15.045Z,63.72
2023-02-09T18:24:44.907Z,63.74
2023-02-09T18:27:16.380Z,63.66
2023-02-09T18:29:44.672Z,63.77
2023-02-09T18:32:15.800Z,64.02
2023-02-09T18:34:43.836Z,63.92
2023-02-09T18:37:13.955Z,63.99
2023-02-09T18:39:46.528Z,63.93
2023-02-09T18:42:16.311Z,63.95
2023-02-09T18:44:44.453Z,64.00
2023-02-09T18:47:12.848Z,63.77
2023-02-09T18:49:41.198Z,63.93
2023-02-09T18:52:10.509Z,63.68
2023-02-09T18:54:38.796Z,63.82
2023-02-09T18:57:07.061Z,63.73
2023-02-09T18:59:36.457Z,63.70
2023-02-09T19:02:04.633Z,63.79
2023-02-09T19:04:32.385Z,63.76
2023-02-09T19:07:00.555Z,63.68
2023-02-09T19:09:28.530Z,63.68
2023-02-09T19:11:56.276Z,63.72
2023-02-09T19:14:39.224Z,63.82
2023-02-09T19:17:09.845Z,63.87
2023-02-09T19:19:38.866Z,63.97
2023-02-09T19:22:06.700Z,63.98
2023-02-09T19:24:35.128Z,63.85
2023-02-09T19:27:03.987Z,63.79
2023-02-09T19:29:31.917Z,63.80
2023-02-09T19:31:59.875Z,63.84
2023-02-09T19:34:31.660Z,63.75
2023-02-09T19:36:59.220Z,63.86
2023-02-09T19:39:27.069Z,63.81
2023-02-09T19:41:54.750Z,63.81
2023-02-09T19:44:23.962Z,63.92
2023-02-09T19:46:51.983Z,64.00
2023-02-09T19:49:20.182Z,64.00
2023-02-09T19:51:47.948Z,63.94
2023-02-09T19:54:15.953Z,64.01
2023-02-09T19:56:45.426Z,63.91
2023-02-09T19:59:13.787Z,64.03
2023-02-09T20:01:41.628Z,63.72
2023-02-09T20:04:09.735Z,63.79
2023-02-09T20:06:37.495Z,63.92
2023-02-09T20:09:05.492Z,63.74
2023-02-09T20:11:33.737Z,63.73
2023-02-09T20:14:02.129Z,63.86
2023-02-09T20:16:30.024Z,64.03
2023-02-09T20:18:57.850Z,63.84
2023-02-09T20:21:26.036Z,63.89
2023-02-09T20:23:55.503Z,63.91
2023-02-09T20:26:29.036Z,63.83
2023-02-09T20:28:57.891Z,63.86
2023-02-09T20:31:28.092Z,64.00
2023-02-09T20:33:58.154Z,63.95
2023-02-09T20:36:25.972Z,64.28
2023-02-09T20:38:53.675Z,63.97
2023-02-09T20:41:21.432Z,63.89
2023-02-09T20:44:07.631Z,63.86
2023-02-09T20:46:41.583Z,64.00
2023-02-09T20:49:11.833Z,64.08
2023-02-09T20:51:39.828Z,63.93
2023-02-09T20:54:07.905Z,63.98
2023-02-09T20:56:36.673Z,63.87
2023-02-09T20:59:05.754Z,63.84
2023-02-09T21:01:34.469Z,63.88
2023-02-09T21:04:02.156Z,64.07
2023-02-09T21:06:30.093Z,64.13
2023-02-09T21:08:57.780Z,63.95
2023-02-09T21:11:25.549Z,64.00
2023-02-09T21:13:53.488Z,64.28
2023-02-09T21:16:22.440Z,64.31
2023-02-09T21:18:50.763Z,64.33
2023-02-09T21:21:19.302Z,64.29
2023-02-09T21:23:47.961Z,64.38
2023-02-09T21:26:17.420Z,64.37
2023-02-09T21:28:48.365Z,64.36
2023-02-09T21:31:19.627Z,64.40
2023-02-09T21:33:47.781Z,64.51
2023-02-09T21:36:15.561Z,64.60
2023-02-09T21:38:43.304Z,64.61
2023-02-09T21:41:33.780Z,64.55
2023-02-09T21:44:02.176Z,64.50
2023-02-09T21:46:29.941Z,64.64
2023-02-09T21:48:57.668Z,64.77
2023-02-09T21:51:25.462Z,64.70
2023-02-09T21:53:53.166Z,64.76
2023-02-09T21:56:20.989Z,64.88
2023-02-09T21:58:48.746Z,64.91
2023-02-09T22:01:16.569Z,64.89
2023-02-09T22:03:49.692Z,64.90
2023-02-09T22:06:17.468Z,64.94
2023-02-09T22:08:45.179Z,64.90
2023-02-09T22:11:12.891Z,64.91
2023-02-09T22:13:40.653Z,64.91
2023-02-09T22:16:09.451Z,64.87
2023-02-09T22:18:37.507Z,65.02
2023-02-09T22:21:09.081Z,64.93
2023-02-09T22:23:36.900Z,64.92
2023-02-09T22:26:06.947Z,65.14
2023-02-09T22:28:37.165Z,65.11
2023-02-09T22:31:13.293Z,65.06
2023-02-09T22:33:41.504Z,65.00
2023-02-09T22:36:14.689Z,65.06
2023-02-09T22:38:44.911Z,65.21
2023-02-09T22:41:22.491Z,65.30
2023-02-09T22:44:06.545Z,65.30
2023-02-09T22:46:37.475Z,65.30
2023-02-09T22:49:19.931Z,65.56
2023-02-09T22:51:49.337Z,65.35
2023-02-09T22:54:18.777Z,65.73
2023-02-09T22:56:46.955Z,65.75
2023-02-09T22:59:15.433Z,65.68
2023-02-09T23:01:43.682Z,65.84
2023-02-09T23:04:11.909Z,65.84
2023-02-09T23:06:39.786Z,65.93
2023-02-09T23:09:08.476Z,65.91
2023-02-09T23:11:36.846Z,65.72
2023-02-09T23:14:10.396Z,65.93
2023-02-09T23:16:41.113Z,65.96
2023-02-09T23:19:13.088Z,65.89
2023-02-09T23:21:43.844Z,66.00
2023-02-09T23:24:12.628Z,66.05
2023-02-09T23:26:40.944Z,66.21
2023-02-09T23:29:12.599Z,66.17
2023-02-09T23:31:41.296Z,66.24
2023-02-09T23:34:14.607Z,66.34
2023-02-09T23:36:42.441Z,66.36
2023-02-09T23:39:15.212Z,66.49
2023-02-09T23:41:43.547Z,66.60
2023-02-09T23:44:11.761Z,66.65
2023-02-09T23:46:40.080Z,66.53
2023-02-09T23:49:07.902Z,66.66
2023-02-09T23:51:36.599Z,66.73
2023-02-09T23:54:07.423Z,66.84
2023-02-09T23:56:38.251Z,66.91
2023-02-09T23:59:09.630Z,67.08
