createdAt,value
2022-09-22T00:01:18.812Z,101034.03
2022-09-22T00:03:51.438Z,101026.09
2022-09-22T00:06:40.110Z,101027.84
2022-09-22T00:09:11.187Z,101033.16
2022-09-22T00:11:41.227Z,101035.75
2022-09-22T00:14:17.086Z,101029.59
2022-09-22T00:16:54.872Z,101034.00
2022-09-22T00:19:34.202Z,101022.59
2022-09-22T00:22:01.229Z,101028.81
2022-09-22T00:24:28.907Z,101022.59
2022-09-22T00:26:57.863Z,101020.03
2022-09-22T00:29:26.105Z,101013.88
2022-09-22T00:31:53.119Z,101013.91
2022-09-22T00:34:22.104Z,101012.16
2022-09-22T00:36:49.987Z,101007.78
2022-09-22T00:39:17.968Z,101010.41
2022-09-22T00:41:52.196Z,101019.16
2022-09-22T00:44:36.208Z,101014.78
2022-09-22T00:47:23.784Z,101014.75
2022-09-22T00:49:59.534Z,101021.72
2022-09-22T00:52:32.415Z,101018.25
2022-09-22T00:55:02.935Z,101018.28
2022-09-22T00:57:34.013Z,101009.50
2022-09-22T01:00:02.752Z,101012.12
2022-09-22T01:02:29.554Z,101017.31
2022-09-22T01:04:57.589Z,101020.88
2022-09-22T01:07:28.649Z,101012.97
2022-09-22T01:09:56.248Z,101012.97
2022-09-22T01:12:24.452Z,101006.84
2022-09-22T01:15:00.262Z,101012.09
2022-09-22T01:17:50.729Z,101010.34
2022-09-22T01:20:52.872Z,101007.56
2022-09-22T01:23:53.541Z,101003.25
2022-09-22T01:26:43.639Z,101004.97
2022-09-22T01:29:23.691Z,101001.47
2022-09-22T01:32:14.709Z,101000.53
2022-09-22T01:35:07.212Z,100996.25
2022-09-22T01:37:42.929Z,101003.22
2022-09-22T01:40:15.938Z,100996.16
2022-09-22T01:42:51.909Z,101002.34
2022-09-22T01:45:26.340Z,101002.34
2022-09-22T01:48:06.809Z,101008.22
2022-09-22T01:50:49.576Z,101012.00
2022-09-22T01:53:22.632Z,101015.06
2022-09-22T01:55:55.438Z,101002.81
2022-09-22T01:58:28.452Z,101008.62
2022-09-22T02:01:00.846Z,101002.87
2022-09-22T02:03:38.904Z,100988.53
2022-09-22T02:06:13.861Z,100996.06
2022-09-22T02:09:08.802Z,101003.25
2022-09-22T02:11:36.030Z,101002.69
2022-09-22T02:14:04.665Z,101008.31
2022-09-22T02:16:32.239Z,101004.62
2022-09-22T02:19:23.190Z,100997.44
2022-09-22T02:21:50.551Z,101000.97
2022-09-22T02:24:30.102Z,100997.53
2022-09-22T02:27:07.090Z,100991.50
2022-09-22T02:29:39.759Z,100995.25
2022-09-22T02:32:11.460Z,100993.16
2022-09-22T02:34:38.690Z,100996.94
2022-09-22T02:37:39.791Z,100983.88
2022-09-22T02:40:47.119Z,100992.69
2022-09-22T02:44:01.553Z,100983.00
2022-09-22T02:46:37.607Z,100975.16
2022-09-22T02:49:09.125Z,100980.47
2022-09-22T02:51:36.592Z,100970.81
2022-09-22T02:54:03.637Z,100973.41
2022-09-22T02:56:30.531Z,100969.88
2022-09-22T02:58:58.599Z,100965.44
2022-09-22T03:01:26.243Z,100969.84
2022-09-22T03:03:55.101Z,100971.50
2022-09-22T03:06:21.773Z,100972.44
2022-09-22T03:08:48.540Z,100980.28
2022-09-22T03:11:15.250Z,100975.09
2022-09-22T03:13:42.011Z,100975.06
2022-09-22T03:16:09.384Z,100971.56
2022-09-22T03:18:36.314Z,100965.41
2022-09-22T03:21:03.270Z,100969.56
2022-09-22T03:23:30.056Z,100964.38
2022-09-22T03:25:56.832Z,100965.47
2022-09-22T03:28:23.590Z,100965.41
2022-09-22T03:30:50.375Z,100966.19
2022-09-22T03:33:17.210Z,100969.88
2022-09-22T03:35:43.950Z,100966.41
2022-09-22T03:38:11.289Z,100968.16
2022-09-22T03:40:38.059Z,100963.72
2022-09-22T03:43:04.867Z,100966.41
2022-09-22T03:45:31.637Z,100962.00
2022-09-22T03:47:59.149Z,100969.00
2022-09-22T03:50:26.297Z,100961.94
2022-09-22T03:52:53.127Z,100966.34
2022-09-22T03:55:19.839Z,100966.31
2022-09-22T03:57:47.122Z,100974.22
2022-09-22T04:00:14.393Z,100965.41
2022-09-22T04:02:41.684Z,100968.87
2022-09-22T04:05:09.102Z,100960.94
2022-09-22T04:07:35.904Z,100963.69
2022-09-22T04:10:03.734Z,100963.66
2022-09-22T04:12:30.774Z,100962.81
2022-09-22T04:14:57.503Z,100960.97
2022-09-22T04:17:24.320Z,100966.28
2022-09-22T04:19:51.092Z,100964.56
2022-09-22T04:22:17.843Z,100962.66
2022-09-22T04:24:45.012Z,100966.09
2022-09-22T04:27:20.691Z,100962.63
2022-09-22T04:29:48.218Z,100964.31
2022-09-22T04:32:15.362Z,100965.22
2022-09-22T04:34:43.012Z,100967.97
2022-09-22T04:37:10.622Z,100973.69
2022-09-22T04:39:37.470Z,100972.03
2022-09-22T04:42:04.572Z,100979.75
2022-09-22T04:44:34.952Z,100977.22
2022-09-22T04:47:02.538Z,100973.72
2022-09-22T04:49:29.260Z,100972.94
2022-09-22T04:51:56.063Z,100972.25
2022-09-22T04:54:22.811Z,100982.75
2022-09-22T04:56:49.866Z,100972.34
2022-09-22T04:59:16.673Z,100975.94
2022-09-22T05:01:43.498Z,100977.78
2022-09-22T05:04:10.307Z,100974.38
2022-09-22T05:06:37.016Z,100977.94
2022-09-22T05:09:03.887Z,100981.44
2022-09-22T05:11:31.166Z,100974.44
2022-09-22T05:13:58.841Z,100970.91
2022-09-22T05:16:26.694Z,100983.19
2022-09-22T05:18:53.692Z,100989.31
2022-09-22T05:21:20.516Z,100991.91
2022-09-22T05:23:47.585Z,100995.47
2022-09-22T05:26:14.483Z,100995.31
2022-09-22T05:28:41.335Z,100991.84
2022-09-22T05:31:08.439Z,100993.63
2022-09-22T05:33:35.289Z,100998.88
2022-09-22T05:36:02.955Z,100992.78
2022-09-22T05:38:29.686Z,100987.53
2022-09-22T05:40:56.537Z,100992.81
2022-09-22T05:43:23.247Z,100992.87
2022-09-22T05:45:50.282Z,100998.75
2022-09-22T05:48:17.279Z,100987.16
2022-09-22T05:50:45.446Z,100988.72
2022-09-22T05:53:12.711Z,100973.47
2022-09-22T05:55:40.785Z,100981.16
2022-09-22T05:58:12.012Z,100981.28
2022-09-22T06:00:40.231Z,100975.53
2022-09-22T06:03:08.145Z,100982.75
2022-09-22T06:05:37.674Z,100975.06
2022-09-22T06:08:06.674Z,100974.38
2022-09-22T06:10:38.359Z,100964.69
2022-09-22T06:13:10.537Z,100970.91
2022-09-22T06:15:39.442Z,100966.75
2022-09-22T06:18:13.215Z,100971.53
2022-09-22T06:20:42.979Z,100964.38
2022-09-22T06:23:10.073Z,100974.97
2022-09-22T06:25:36.918Z,100982.44
2022-09-22T06:28:07.096Z,100982.28
2022-09-22T06:30:36.410Z,100982.78
2022-09-22T06:33:03.851Z,100973.91
2022-09-22T06:35:36.846Z,100974.00
2022-09-22T06:38:08.134Z,100974.69
2022-09-22T06:40:39.316Z,100978.28
2022-09-22T06:43:12.191Z,100978.75
2022-09-22T06:45:45.013Z,100982.13
2022-09-22T06:48:11.948Z,100973.81
2022-09-22T06:50:41.344Z,100972.44
2022-09-22T06:53:14.045Z,100970.09
2022-09-22T06:55:44.234Z,100966.69
2022-09-22T06:58:13.078Z,100968.75
2022-09-22T07:00:43.790Z,100964.28
2022-09-22T07:03:15.721Z,100966.84
2022-09-22T07:05:43.833Z,100965.75
2022-09-22T07:08:10.636Z,100963.00
2022-09-22T07:10:38.279Z,100959.25
2022-09-22T07:13:06.318Z,100969.06
2022-09-22T07:15:46.921Z,100965.47
2022-09-22T07:18:15.319Z,100955.97
2022-09-22T07:20:45.443Z,100959.75
2022-09-22T07:23:19.259Z,100959.69
2022-09-22T07:25:54.298Z,100958.28
2022-09-22T07:28:21.807Z,100962.06
2022-09-22T07:30:48.862Z,100957.03
2022-09-22T07:33:17.718Z,100949.88
2022-09-22T07:35:44.817Z,100942.97
2022-09-22T07:38:11.731Z,100951.06
2022-09-22T07:40:38.571Z,100953.53
2022-09-22T07:43:05.505Z,100953.38
2022-09-22T07:45:32.336Z,100958.59
2022-09-22T07:48:18.058Z,100960.41
2022-09-22T07:50:54.275Z,100962.75
2022-09-22T07:53:21.177Z,100955.28
2022-09-22T07:55:48.625Z,100959.97
2022-09-22T07:58:17.353Z,100973.03
2022-09-22T08:00:44.642Z,100962.19
2022-09-22T08:03:11.517Z,100962.34
2022-09-22T08:05:39.711Z,100961.94
2022-09-22T08:08:08.293Z,100969.22
2022-09-22T08:10:35.748Z,100969.37
2022-09-22T08:13:04.627Z,100974.75
2022-09-22T08:15:31.516Z,100972.69
2022-09-22T08:17:58.818Z,100971.63
2022-09-22T08:20:29.250Z,100964.78
2022-09-22T08:23:01.613Z,100967.19
2022-09-22T08:25:28.997Z,100967.31
2022-09-22T08:27:55.833Z,100972.41
2022-09-22T08:30:22.757Z,100971.81
2022-09-22T08:32:49.626Z,100964.47
2022-09-22T08:35:18.729Z,100958.66
2022-09-22T08:37:45.915Z,100965.28
2022-09-22T08:40:23.977Z,100971.34
2022-09-22T08:42:55.774Z,100965.44
2022-09-22T08:45:35.449Z,100955.50
2022-09-22T08:48:25.281Z,100965.06
2022-09-22T08:51:16.578Z,100951.06
2022-09-22T08:53:48.901Z,100952.50
2022-09-22T08:56:21.726Z,100950.50
2022-09-22T08:59:03.495Z,100955.00
2022-09-22T09:01:51.793Z,100948.22
2022-09-22T09:04:37.572Z,100947.59
2022-09-22T09:07:44.065Z,100946.19
2022-09-22T09:10:49.057Z,100940.25
2022-09-22T09:13:42.345Z,100935.16
2022-09-22T09:16:27.386Z,100944.31
2022-09-22T09:19:25.554Z,100944.47
2022-09-22T09:21:56.852Z,100938.25
2022-09-22T09:27:37.223Z,100930.22
2022-09-22T09:30:18.180Z,100930.50
2022-09-22T09:33:01.673Z,100932.28
2022-09-22T09:35:50.851Z,100932.31
2022-09-22T09:38:31.887Z,100929.75
2022-09-22T09:41:16.193Z,100932.19
2022-09-22T09:43:43.940Z,100927.06
2022-09-22T09:46:33.339Z,100935.97
2022-09-22T09:49:16.260Z,100939.16
2022-09-22T09:51:46.631Z,100922.38
2022-09-22T09:54:17.518Z,100932.03
2022-09-22T09:57:19.500Z,100929.66
2022-09-22T10:00:07.022Z,100929.66
2022-09-22T10:02:37.867Z,100923.97
2022-09-22T10:05:07.926Z,100928.66
2022-09-22T10:08:05.389Z,100914.56
2022-09-22T10:10:34.146Z,100920.69
2022-09-22T10:13:03.975Z,100923.41
2022-09-22T10:15:36.838Z,100904.34
2022-09-22T10:18:30.231Z,100899.00
2022-09-22T10:21:16.007Z,100898.78
2022-09-22T10:23:45.184Z,100897.50
2022-09-22T10:26:32.757Z,100903.62
2022-09-22T10:29:20.044Z,100903.41
2022-09-22T10:32:13.702Z,100905.69
2022-09-22T10:34:50.789Z,100897.59
2022-09-22T10:37:25.631Z,100900.56
2022-09-22T10:39:54.396Z,100892.84
2022-09-22T10:42:45.752Z,100897.66
2022-09-22T10:45:19.528Z,100900.25
2022-09-22T10:48:00.506Z,100896.72
2022-09-22T10:50:41.542Z,100890.56
2022-09-22T10:53:33.423Z,100884.16
2022-09-22T10:56:38.181Z,100883.12
2022-09-22T10:59:10.882Z,100882.88
2022-09-22T11:01:50.474Z,100881.72
2022-09-22T11:04:36.023Z,100879.16
2022-09-22T11:07:29.305Z,100873.09
2022-09-22T11:10:40.762Z,100876.78
2022-09-22T11:13:22.885Z,100871.50
2022-09-22T11:16:17.999Z,100874.47
2022-09-22T11:19:22.182Z,100885.78
2022-09-22T11:24:28.434Z,100863.56
2022-09-22T11:26:58.996Z,100861.97
2022-09-22T11:29:58.979Z,100853.84
2022-09-22T11:32:37.872Z,100851.97
2022-09-22T11:35:23.140Z,100850.94
2022-09-22T11:38:20.322Z,100841.25
2022-09-22T11:40:59.935Z,100847.47
2022-09-22T11:43:27.097Z,100845.44
2022-09-22T11:46:27.985Z,100840.31
2022-09-22T11:49:18.029Z,100846.53
2022-09-22T11:52:02.150Z,100841.13
2022-09-22T11:54:49.706Z,100841.69
2022-09-22T11:57:21.991Z,100842.53
2022-09-22T11:59:57.552Z,100843.28
2022-09-22T12:02:36.094Z,100837.69
2022-09-22T12:05:10.183Z,100839.84
2022-09-22T12:07:47.260Z,100839.56
2022-09-22T12:10:23.135Z,100834.53
2022-09-22T12:12:51.985Z,100831.00
2022-09-22T12:16:00.573Z,100829.19
2022-09-22T12:18:54.606Z,100825.22
2022-09-22T12:21:43.301Z,100828.91
2022-09-22T12:24:12.385Z,100829.34
2022-09-22T12:26:45.297Z,100832.22
2022-09-22T12:29:15.505Z,100831.56
2022-09-22T12:31:45.074Z,100821.34
2022-09-22T12:34:25.945Z,100827.75
2022-09-22T12:37:09.712Z,100826.22
2022-09-22T12:39:44.973Z,100822.06
2022-09-22T12:42:37.805Z,100808.91
2022-09-22T12:45:29.611Z,100805.06
2022-09-22T12:47:58.270Z,100799.50
2022-09-22T12:50:24.992Z,100800.78
2022-09-22T12:52:51.840Z,100791.97
2022-09-22T12:55:42.153Z,100795.59
2022-09-22T12:58:22.515Z,100796.03
2022-09-22T13:00:51.140Z,100795.44
2022-09-22T13:03:27.243Z,100790.47
2022-09-22T13:06:05.110Z,100797.53
2022-09-22T13:08:31.802Z,100785.84
2022-09-22T13:10:59.902Z,100780.78
2022-09-22T13:13:29.704Z,100780.97
2022-09-22T13:16:16.570Z,100785.66
2022-09-22T13:18:46.340Z,100773.34
2022-09-22T13:21:13.144Z,100774.91
2022-09-22T13:23:52.027Z,100769.31
2022-09-22T13:26:32.547Z,100770.53
2022-09-22T13:29:01.273Z,100761.12
2022-09-22T13:31:29.267Z,100766.44
2022-09-22T13:33:56.222Z,100770.97
2022-09-22T13:36:25.520Z,100765.56
2022-09-22T13:38:56.460Z,100759.78
2022-09-22T13:41:36.174Z,100762.91
2022-09-22T13:44:10.661Z,100761.03
2022-09-22T13:46:43.770Z,100759.78
2022-09-22T13:49:25.450Z,100751.06
2022-09-22T13:52:01.662Z,100746.75
2022-09-22T13:54:35.513Z,100750.47
2022-09-22T13:57:08.005Z,100752.28
2022-09-22T13:59:41.366Z,100744.34
2022-09-22T14:02:11.791Z,100754.12
2022-09-22T14:04:49.602Z,100759.56
2022-09-22T14:07:17.754Z,100759.78
2022-09-22T14:09:45.174Z,100750.47
2022-09-22T14:12:12.204Z,100751.38
2022-09-22T14:14:40.391Z,100742.63
2022-09-22T14:17:16.180Z,100750.09
2022-09-22T14:20:05.184Z,100748.22
2022-09-22T14:22:34.723Z,100743.00
2022-09-22T14:25:06.841Z,100740.28
2022-09-22T14:27:41.459Z,100742.03
2022-09-22T14:30:18.601Z,100744.41
2022-09-22T14:32:56.256Z,100742.13
2022-09-22T14:35:36.497Z,100731.91
2022-09-22T14:38:14.557Z,100737.56
2022-09-22T14:40:58.839Z,100741.13
2022-09-22T14:43:37.206Z,100738.72
2022-09-22T14:46:23.331Z,100736.34
2022-09-22T14:48:50.889Z,100734.22
2022-09-22T14:51:23.185Z,100740.62
2022-09-22T14:53:57.856Z,100733.62
2022-09-22T14:56:34.015Z,100743.38
2022-09-22T14:59:26.464Z,100746.59
2022-09-22T15:02:14.101Z,100747.31
2022-09-22T15:04:47.255Z,100751.94
2022-09-22T15:07:34.725Z,100753.97
2022-09-22T15:10:05.737Z,100757.44
2022-09-22T15:12:45.033Z,100757.72
2022-09-22T15:15:26.199Z,100742.78
2022-09-22T15:18:16.528Z,100751.69
2022-09-22T15:20:44.182Z,100769.88
2022-09-22T15:23:18.656Z,100756.78
2022-09-22T15:25:46.566Z,100764.69
2022-09-22T15:28:19.562Z,100761.88
2022-09-22T15:30:48.533Z,100768.03
2022-09-22T15:33:16.505Z,100763.28
2022-09-22T15:35:45.963Z,100762.19
2022-09-22T15:38:17.560Z,100767.31
2022-09-22T15:40:45.529Z,100769.34
2022-09-22T15:43:14.187Z,100765.59
2022-09-22T15:45:48.144Z,100774.28
2022-09-22T15:48:40.117Z,100763.81
2022-09-22T15:51:14.261Z,100773.41
2022-09-22T15:53:41.854Z,100773.13
2022-09-22T15:56:19.328Z,100775.78
2022-09-22T15:58:46.809Z,100775.97
2022-09-22T16:01:17.750Z,100776.13
2022-09-22T16:03:45.544Z,100781.84
2022-09-22T16:06:15.329Z,100787.88
2022-09-22T16:08:48.290Z,100781.12
2022-09-22T16:11:18.891Z,100772.84
2022-09-22T16:13:45.708Z,100786.13
2022-09-22T16:16:12.818Z,100784.12
2022-09-22T16:18:42.108Z,100790.63
2022-09-22T16:21:29.541Z,100784.56
2022-09-22T16:24:01.762Z,100787.03
2022-09-22T16:26:32.671Z,100778.03
2022-09-22T16:28:59.686Z,100778.88
2022-09-22T16:31:27.399Z,100786.09
2022-09-22T16:34:00.838Z,100777.78
2022-09-22T16:36:36.922Z,100780.13
2022-09-22T16:39:04.816Z,100782.56
2022-09-22T16:41:33.843Z,100782.41
2022-09-22T16:44:01.847Z,100785.09
2022-09-22T16:46:30.754Z,100786.09
2022-09-22T16:49:06.316Z,100789.84
2022-09-22T16:51:38.846Z,100784.41
2022-09-22T16:54:07.854Z,100799.63
2022-09-22T16:56:37.942Z,100800.41
2022-09-22T16:59:05.166Z,100801.69
2022-09-22T17:01:36.552Z,100806.37
2022-09-22T17:04:08.001Z,100805.53
2022-09-22T17:06:36.243Z,100817.00
2022-09-22T17:09:03.676Z,100815.72
2022-09-22T17:11:34.676Z,100828.91
2022-09-22T17:14:06.214Z,100824.56
2022-09-22T17:16:49.942Z,100826.47
2022-09-22T17:19:19.718Z,100834.16
2022-09-22T17:21:48.634Z,100836.38
2022-09-22T17:24:16.306Z,100840.41
2022-09-22T17:26:47.563Z,100845.53
2022-09-22T17:29:21.144Z,100841.94
2022-09-22T17:31:48.267Z,100846.06
2022-09-22T17:34:16.004Z,100850.06
2022-09-22T17:36:42.814Z,100850.94
2022-09-22T17:39:10.784Z,100847.34
2022-09-22T17:41:47.200Z,100852.53
2022-09-22T17:44:21.439Z,100855.94
2022-09-22T17:47:08.714Z,100858.53
2022-09-22T17:49:54.754Z,100863.81
2022-09-22T17:52:33.811Z,100860.94
2022-09-22T17:55:13.203Z,100875.41
2022-09-22T17:57:45.740Z,100861.19
2022-09-22T18:00:21.293Z,100862.72
2022-09-22T18:02:50.224Z,100865.75
2022-09-22T18:05:20.880Z,100861.03
2022-09-22T18:07:51.661Z,100878.59
2022-09-22T18:10:21.053Z,100875.69
2022-09-22T18:12:47.923Z,100876.81
2022-09-22T18:15:15.245Z,100882.28
2022-09-22T18:17:43.264Z,100884.63
2022-09-22T18:20:11.795Z,100882.88
2022-09-22T18:22:40.085Z,100885.78
2022-09-22T18:25:11.190Z,100891.22
2022-09-22T18:27:38.527Z,100897.59
2022-09-22T18:30:06.479Z,100895.19
2022-09-22T18:32:35.454Z,100902.00
2022-09-22T18:35:02.664Z,100906.34
2022-09-22T18:37:29.620Z,100901.50
2022-09-22T18:39:56.394Z,100908.16
2022-09-22T18:42:24.916Z,100909.06
2022-09-22T18:44:52.549Z,100908.56
2022-09-22T18:47:21.357Z,100900.91
2022-09-22T18:49:50.420Z,100903.56
2022-09-22T18:52:24.186Z,100903.78
2022-09-22T18:54:54.492Z,100907.38
2022-09-22T18:57:24.802Z,100905.69
2022-09-22T18:59:52.072Z,100906.00
2022-09-22T19:02:23.182Z,100910.28
2022-09-22T19:04:51.852Z,100905.38
2022-09-22T19:07:41.937Z,100915.19
2022-09-22T19:10:11.638Z,100914.91
2022-09-22T19:12:40.144Z,100915.59
2022-09-22T19:15:08.858Z,100911.34
2022-09-22T19:17:35.679Z,100919.03
2022-09-22T19:20:02.478Z,100912.31
2022-09-22T19:22:29.686Z,100913.34
2022-09-22T19:24:56.971Z,100915.25
2022-09-22T19:27:24.981Z,100919.84
2022-09-22T19:29:52.824Z,100916.72
2022-09-22T19:32:19.656Z,100924.47
2022-09-22T19:34:46.752Z,100917.19
2022-09-22T19:37:13.573Z,100919.72
2022-09-22T19:39:40.352Z,100922.22
2022-09-22T19:42:07.390Z,100923.28
2022-09-22T19:44:34.550Z,100919.59
2022-09-22T19:47:01.772Z,100923.19
2022-09-22T19:49:29.794Z,100922.31
2022-09-22T19:51:56.513Z,100926.84
2022-09-22T19:54:23.520Z,100933.25
2022-09-22T19:56:50.456Z,100929.75
2022-09-22T19:59:19.776Z,100932.44
2022-09-22T20:01:48.177Z,100941.25
2022-09-22T20:04:20.246Z,100934.41
2022-09-22T20:06:50.488Z,100935.53
2022-09-22T20:09:17.446Z,100937.44
2022-09-22T20:11:49.824Z,100940.22
2022-09-22T20:14:23.812Z,100939.50
2022-09-22T20:17:00.066Z,100938.31
2022-09-22T20:19:28.066Z,100935.94
2022-09-22T20:22:18.715Z,100935.75
2022-09-22T20:24:57.600Z,100927.66
2022-09-22T20:27:29.937Z,100930.53
2022-09-22T20:29:57.669Z,100928.59
2022-09-22T20:32:26.434Z,100935.19
2022-09-22T20:34:56.235Z,100944.84
2022-09-22T20:37:24.699Z,100940.41
2022-09-22T20:39:51.907Z,100941.09
2022-09-22T20:42:18.674Z,100940.25
2022-09-22T20:44:47.081Z,100954.41
2022-09-22T20:47:18.897Z,100949.91
2022-09-22T20:49:51.355Z,100959.69
2022-09-22T20:52:22.855Z,100953.47
2022-09-22T20:54:49.587Z,100950.81
2022-09-22T20:57:16.987Z,100960.62
2022-09-22T20:59:45.847Z,100950.84
2022-09-22T21:02:14.402Z,100955.47
2022-09-22T21:04:41.393Z,100959.81
2022-09-22T21:07:08.688Z,100960.72
2022-09-22T21:09:54.226Z,100955.50
2022-09-22T21:12:21.277Z,100958.06
2022-09-22T21:14:48.949Z,100958.03
2022-09-22T21:17:15.732Z,100947.41
2022-09-22T21:19:43.472Z,100958.13
2022-09-22T21:22:10.527Z,100958.00
2022-09-22T21:24:37.366Z,100948.47
2022-09-22T21:27:04.770Z,100959.03
2022-09-22T21:29:31.680Z,100957.28
2022-09-22T21:31:58.534Z,100958.97
2022-09-22T21:34:25.360Z,100954.41
2022-09-22T21:36:52.566Z,100946.47
2022-09-22T21:39:19.360Z,100953.50
2022-09-22T21:41:46.142Z,100957.03
2022-09-22T21:44:13.038Z,100952.56
2022-09-22T21:46:42.759Z,100956.94
2022-09-22T21:49:10.391Z,100957.78
2022-09-22T21:51:42.967Z,100950.72
2022-09-22T21:54:16.736Z,100946.47
2022-09-22T21:56:43.526Z,100950.81
2022-09-22T21:59:12.381Z,100953.41
2022-09-22T22:01:42.193Z,100955.22
2022-09-22T22:04:10.380Z,100946.28
2022-09-22T22:06:41.025Z,100951.72
2022-09-22T22:09:14.665Z,100951.09
2022-09-22T22:11:49.270Z,100947.41
2022-09-22T22:14:19.512Z,100954.50
2022-09-22T22:16:48.938Z,100953.72
2022-09-22T22:19:18.263Z,100952.88
2022-09-22T22:21:45.164Z,100944.19
2022-09-22T22:24:17.966Z,100938.81
2022-09-22T22:26:52.014Z,100939.75
2022-09-22T22:29:19.955Z,100929.28
2022-09-22T22:31:49.193Z,100927.50
2022-09-22T22:34:18.719Z,100935.44
2022-09-22T22:36:45.976Z,100938.28
2022-09-22T22:39:13.517Z,100939.16
2022-09-22T22:41:40.959Z,100937.41
2022-09-22T22:44:08.599Z,100933.00
2022-09-22T22:46:35.860Z,100940.00
2022-09-22T22:49:03.149Z,100931.28
2022-09-22T22:51:30.483Z,100926.00
2022-09-22T22:53:57.227Z,100925.16
2022-09-22T22:56:26.632Z,100928.53
2022-09-22T22:58:53.902Z,100917.28
2022-09-22T23:01:26.473Z,100919.06
2022-09-22T23:03:55.984Z,100919.00
2022-09-22T23:06:25.563Z,100919.94
2022-09-22T23:08:53.485Z,100916.41
2022-09-22T23:11:23.485Z,100924.31
2022-09-22T23:13:53.191Z,100923.50
2022-09-22T23:16:24.097Z,100919.13
2022-09-22T23:18:53.017Z,100921.81
2022-09-22T23:21:21.413Z,100920.94
2022-09-22T23:23:49.336Z,100911.28
2022-09-22T23:26:17.814Z,100923.56
2022-09-22T23:28:45.252Z,100920.00
2022-09-22T23:31:18.294Z,100913.00
2022-09-22T23:33:47.283Z,100918.28
2022-09-22T23:36:21.547Z,100907.78
2022-09-22T23:38:48.748Z,100912.16
2022-09-22T23:41:15.563Z,100909.53
2022-09-22T23:43:42.322Z,100907.78
2022-09-22T23:46:09.247Z,100914.78
2022-09-22T23:48:36.934Z,100909.50
2022-09-22T23:51:05.945Z,100911.28
2022-09-22T23:53:37.218Z,100912.16
2022-09-22T23:56:05.783Z,100909.53
2022-09-22T23:58:33.295Z,100913.94
