createdAt,value
2019-06-08T00:00:24.515Z,0.00
2019-06-08T00:01:24.537Z,0.00
2019-06-08T00:02:24.563Z,0.00
2019-06-08T00:03:24.592Z,0.00
2019-06-08T00:04:24.606Z,0.00
2019-06-08T00:05:24.630Z,0.00
2019-06-08T00:06:24.663Z,0.00
2019-06-08T00:07:24.675Z,0.00
2019-06-08T00:08:24.701Z,0.00
2019-06-08T00:09:24.720Z,0.00
2019-06-08T00:10:25.860Z,0.00
2019-06-08T00:11:24.765Z,0.00
2019-06-08T00:12:24.788Z,0.00
2019-06-08T00:13:24.810Z,0.00
2019-06-08T00:14:25.578Z,0.00
2019-06-08T00:15:24.856Z,0.00
2019-06-08T00:16:24.882Z,0.00
2019-06-08T00:17:37.744Z,0.00
2019-06-08T00:18:24.924Z,0.00
2019-06-08T00:19:24.949Z,0.00
2019-06-08T00:20:24.969Z,0.00
2019-06-08T00:21:24.993Z,0.00
2019-06-08T00:22:25.014Z,0.00
2019-06-08T00:23:25.037Z,0.00
2019-06-08T00:24:25.061Z,0.00
2019-06-08T00:25:25.089Z,0.00
2019-06-08T00:26:25.107Z,0.00
2019-06-08T00:27:25.129Z,0.00
2019-06-08T00:28:25.152Z,0.00
2019-06-08T00:29:25.175Z,0.00
2019-06-08T00:30:25.196Z,0.00
2019-06-08T00:31:25.221Z,0.00
2019-06-08T00:32:25.240Z,0.00
2019-06-08T00:33:25.263Z,0.00
2019-06-08T00:34:25.293Z,0.00
2019-06-08T00:35:25.309Z,0.00
2019-06-08T00:36:25.332Z,0.00
2019-06-08T00:37:25.355Z,0.00
2019-06-08T00:38:25.376Z,0.00
2019-06-08T00:39:25.402Z,0.00
2019-06-08T00:40:25.422Z,0.00
2019-06-08T00:41:25.516Z,0.00
2019-06-08T00:42:25.594Z,0.00
2019-06-08T00:43:25.576Z,0.00
2019-06-08T00:44:25.694Z,0.00
2019-06-08T00:45:25.675Z,0.00
2019-06-08T00:46:25.683Z,0.00
2019-06-08T00:47:26.778Z,0.00
2019-06-08T00:48:25.603Z,0.00
2019-06-08T00:49:25.627Z,0.00
2019-06-08T00:50:25.652Z,0.00
2019-06-08T00:51:25.683Z,0.00
2019-06-08T00:52:25.693Z,0.00
2019-06-08T00:53:25.716Z,0.00
2019-06-08T00:54:25.883Z,0.00
2019-06-08T00:55:25.771Z,0.00
2019-06-08T00:56:26.057Z,0.00
2019-06-08T00:57:26.045Z,0.00
2019-06-08T00:58:26.391Z,0.00
2019-06-08T00:59:26.185Z,0.00
2019-06-08T01:00:26.721Z,0.00
2019-06-08T01:01:27.805Z,0.00
2019-06-08T01:02:26.832Z,0.00
2019-06-08T01:03:25.942Z,0.00
2019-06-08T01:04:26.953Z,0.00
2019-06-08T01:05:26.080Z,0.00
2019-06-08T01:06:27.395Z,0.00
2019-06-08T01:07:26.302Z,0.00
2019-06-08T01:08:27.373Z,0.00
2019-06-08T01:09:26.318Z,0.00
2019-06-08T01:10:27.473Z,0.00
2019-06-08T01:11:26.924Z,0.00
2019-06-08T01:12:26.794Z,0.00
2019-06-08T01:13:26.934Z,0.00
2019-06-08T01:14:27.070Z,0.00
2019-06-08T01:15:31.999Z,0.00
2019-06-08T01:16:27.026Z,0.00
2019-06-08T01:17:27.291Z,0.00
2019-06-08T01:18:27.363Z,0.00
2019-06-08T01:19:27.250Z,0.00
2019-06-08T01:20:27.353Z,0.00
2019-06-08T01:21:27.566Z,0.00
2019-06-08T01:22:27.617Z,0.00
2019-06-08T01:23:27.781Z,0.00
2019-06-08T01:24:27.814Z,0.00
2019-06-08T01:25:27.903Z,0.00
2019-06-08T01:26:26.467Z,0.00
2019-06-08T01:27:26.489Z,0.00
2019-06-08T01:28:26.513Z,0.00
2019-06-08T01:29:26.541Z,0.00
2019-06-08T01:30:26.555Z,0.00
2019-06-08T01:31:26.668Z,0.00
2019-06-08T01:32:26.604Z,0.00
2019-06-08T01:33:26.691Z,0.00
2019-06-08T01:34:27.018Z,0.00
2019-06-08T01:35:26.891Z,0.00
2019-06-08T01:36:27.533Z,0.00
2019-06-08T01:37:27.032Z,0.00
2019-06-08T01:38:27.187Z,0.00
2019-06-08T01:39:27.280Z,0.00
2019-06-08T01:40:27.473Z,0.00
2019-06-08T01:41:27.725Z,0.00
2019-06-08T01:42:27.688Z,0.00
2019-06-08T01:43:27.756Z,0.00
2019-06-08T01:44:27.956Z,0.00
2019-06-08T01:45:27.899Z,0.00
2019-06-08T01:46:28.082Z,0.00
2019-06-08T01:47:28.136Z,0.00
2019-06-08T01:48:28.133Z,0.00
2019-06-08T01:49:28.331Z,0.00
2019-06-08T01:50:27.015Z,0.00
2019-06-08T01:51:27.040Z,0.00
2019-06-08T01:52:27.060Z,0.00
2019-06-08T01:53:27.083Z,0.00
2019-06-08T01:54:27.111Z,0.00
2019-06-08T01:55:27.132Z,0.00
2019-06-08T01:56:27.151Z,0.00
2019-06-08T01:57:27.247Z,0.00
2019-06-08T01:58:27.441Z,0.00
2019-06-08T01:59:27.414Z,0.00
2019-06-08T02:00:35.173Z,0.00
2019-06-08T02:01:27.763Z,0.00
2019-06-08T02:02:27.869Z,0.00
2019-06-08T02:03:28.163Z,0.00
2019-06-08T02:04:28.072Z,0.00
2019-06-08T02:05:28.190Z,0.00
2019-06-08T02:06:28.376Z,0.00
2019-06-08T02:07:28.310Z,4.00
2019-06-08T02:08:28.533Z,4.00
2019-06-08T02:09:28.594Z,4.00
2019-06-08T02:10:28.691Z,4.00
2019-06-08T02:11:28.702Z,0.00
2019-06-08T02:12:28.785Z,0.00
2019-06-08T02:13:28.838Z,0.00
2019-06-08T02:14:29.037Z,4.00
2019-06-08T02:15:27.587Z,4.00
2019-06-08T02:16:27.606Z,4.00
2019-06-08T02:17:27.630Z,4.00
2019-06-08T02:18:39.963Z,4.00
2019-06-08T02:19:28.388Z,4.00
2019-06-08T02:20:28.693Z,4.00
2019-06-08T02:21:28.759Z,8.00
2019-06-08T02:22:28.786Z,8.00
2019-06-08T02:23:28.849Z,8.00
2019-06-08T02:24:29.137Z,4.00
2019-06-08T02:25:29.251Z,8.00
2019-06-08T02:26:29.179Z,8.00
2019-06-08T02:27:27.857Z,12.00
2019-06-08T02:28:27.875Z,12.00
2019-06-08T02:29:27.898Z,12.00
2019-06-08T02:30:28.274Z,16.00
2019-06-08T02:31:28.094Z,16.00
2019-06-08T02:32:28.508Z,16.00
2019-06-08T02:33:28.343Z,20.00
2019-06-08T02:34:28.319Z,24.00
2019-06-08T02:35:28.067Z,32.00
2019-06-08T02:36:28.772Z,36.00
2019-06-08T02:37:28.685Z,44.00
2019-06-08T02:38:29.782Z,48.00
2019-06-08T02:39:28.507Z,44.00
2019-06-08T02:40:30.045Z,40.00
2019-06-08T02:41:28.980Z,52.00
2019-06-08T02:42:28.361Z,56.00
2019-06-08T02:43:28.992Z,52.00
2019-06-08T02:44:28.756Z,56.00
2019-06-08T02:45:29.640Z,56.00
2019-06-08T02:46:28.994Z,52.00
2019-06-08T02:47:28.503Z,52.00
2019-06-08T02:48:29.492Z,60.00
2019-06-08T02:49:29.087Z,68.00
2019-06-08T02:50:28.511Z,76.00
2019-06-08T02:51:28.753Z,76.00
2019-06-08T02:52:29.874Z,84.00
2019-06-08T02:53:29.593Z,96.00
2019-06-08T02:54:29.986Z,116.00
2019-06-08T02:55:28.759Z,132.00
2019-06-08T02:56:29.735Z,136.00
2019-06-08T02:57:29.131Z,144.00
2019-06-08T02:58:29.297Z,164.00
2019-06-08T02:59:29.284Z,172.00
2019-06-08T03:00:29.260Z,168.00
2019-06-08T03:01:29.541Z,160.00
2019-06-08T03:02:29.677Z,160.00
2019-06-08T03:03:29.523Z,160.00
2019-06-08T03:04:29.856Z,160.00
2019-06-08T03:05:29.729Z,164.00
2019-06-08T03:06:30.164Z,168.00
2019-06-08T03:07:30.338Z,180.00
2019-06-08T03:08:28.769Z,200.00
2019-06-08T03:09:30.328Z,228.00
2019-06-08T03:10:30.707Z,252.00
2019-06-08T03:11:30.382Z,268.00
2019-06-08T03:12:30.918Z,260.00
2019-06-08T03:13:28.880Z,256.00
2019-06-08T03:14:28.905Z,276.00
2019-06-08T03:15:28.921Z,324.00
2019-06-08T03:16:28.945Z,384.00
2019-06-08T03:17:28.967Z,432.00
2019-06-08T03:18:28.990Z,452.00
2019-06-08T03:19:29.013Z,440.00
2019-06-08T03:20:29.034Z,436.00
2019-06-08T03:21:29.057Z,424.00
2019-06-08T03:22:29.079Z,400.00
2019-06-08T03:23:29.103Z,372.00
2019-06-08T03:24:29.122Z,360.00
2019-06-08T03:25:29.145Z,348.00
2019-06-08T03:26:29.169Z,340.00
2019-06-08T03:27:29.190Z,340.00
2019-06-08T03:28:29.210Z,336.00
2019-06-08T03:29:29.236Z,332.00
2019-06-08T03:30:29.257Z,332.00
2019-06-08T03:31:29.303Z,332.00
2019-06-08T03:32:29.301Z,344.00
2019-06-08T03:33:29.324Z,340.00
2019-06-08T03:34:29.348Z,328.00
2019-06-08T03:35:29.367Z,288.00
2019-06-08T03:36:29.388Z,252.00
2019-06-08T03:37:29.410Z,232.00
2019-06-08T03:38:29.430Z,220.00
2019-06-08T03:39:29.462Z,212.00
2019-06-08T03:40:29.478Z,204.00
2019-06-08T03:41:29.500Z,200.00
2019-06-08T03:42:29.522Z,216.00
2019-06-08T03:43:29.541Z,248.00
2019-06-08T03:44:29.564Z,296.00
2019-06-08T03:45:29.586Z,376.00
2019-06-08T03:46:29.610Z,456.00
2019-06-08T03:47:29.631Z,600.00
2019-06-08T03:48:29.651Z,832.00
2019-06-08T03:49:41.065Z,976.00
2019-06-08T03:50:29.697Z,912.00
2019-06-08T03:51:29.720Z,732.00
2019-06-08T03:52:29.739Z,600.00
2019-06-08T03:53:29.760Z,584.00
2019-06-08T03:54:29.800Z,716.00
2019-06-08T03:55:29.810Z,952.00
2019-06-08T03:56:29.907Z,1172.00
2019-06-08T03:57:29.905Z,1372.00
2019-06-08T03:58:33.651Z,1524.00
2019-06-08T03:59:29.972Z,1512.00
2019-06-08T04:00:29.967Z,1372.00
2019-06-08T04:01:29.967Z,1280.00
2019-06-08T04:02:29.967Z,1308.00
2019-06-08T04:03:29.979Z,1452.00
2019-06-08T04:04:30.000Z,1600.00
2019-06-08T04:05:30.026Z,1712.00
2019-06-08T04:06:30.049Z,1720.00
2019-06-08T04:07:30.070Z,1660.00
2019-06-08T04:08:30.087Z,1548.00
2019-06-08T04:09:30.108Z,1480.00
2019-06-08T04:10:30.132Z,1524.00
2019-06-08T04:11:30.151Z,1564.00
2019-06-08T04:12:30.173Z,1504.00
2019-06-08T04:13:30.194Z,1400.00
2019-06-08T04:14:30.220Z,1292.00
2019-06-08T04:15:30.237Z,1240.00
2019-06-08T04:16:30.271Z,1288.00
2019-06-08T04:17:30.280Z,1508.00
2019-06-08T04:18:30.307Z,1892.00
2019-06-08T04:19:30.323Z,2308.00
2019-06-08T04:20:30.344Z,2648.00
2019-06-08T04:21:30.367Z,2700.00
2019-06-08T04:22:30.398Z,2504.00
2019-06-08T04:23:30.411Z,2344.00
2019-06-08T04:24:30.431Z,2428.00
2019-06-08T04:25:30.452Z,2724.00
2019-06-08T04:26:30.479Z,3072.00
2019-06-08T04:27:30.494Z,3376.00
2019-06-08T04:28:30.517Z,3556.00
2019-06-08T04:29:30.539Z,3668.00
2019-06-08T04:30:30.561Z,3800.00
2019-06-08T04:31:30.582Z,3892.00
2019-06-08T04:32:30.604Z,3916.00
2019-06-08T04:33:30.634Z,3972.00
2019-06-08T04:34:30.646Z,4100.00
2019-06-08T04:35:30.672Z,4280.00
2019-06-08T04:36:30.688Z,4368.00
2019-06-08T04:37:30.712Z,4432.00
2019-06-08T04:38:30.731Z,4472.00
2019-06-08T04:39:30.756Z,4372.00
2019-06-08T04:40:30.775Z,4144.00
2019-06-08T04:41:30.795Z,3800.00
2019-06-08T04:42:30.821Z,3524.00
2019-06-08T04:43:30.841Z,3504.00
2019-06-08T04:44:30.863Z,3728.00
2019-06-08T04:45:30.910Z,4044.00
2019-06-08T04:46:30.905Z,4332.00
2019-06-08T04:47:30.934Z,4548.00
2019-06-08T04:48:30.947Z,4600.00
2019-06-08T04:49:30.978Z,4532.00
2019-06-08T04:50:30.994Z,4576.00
2019-06-08T04:51:31.026Z,4708.00
2019-06-08T04:52:31.057Z,5008.00
2019-06-08T04:53:31.062Z,5728.00
2019-06-08T04:54:31.083Z,6856.00
2019-06-08T04:55:31.194Z,7776.00
2019-06-08T04:56:31.127Z,8524.00
2019-06-08T04:57:31.146Z,9152.00
2019-06-08T04:58:31.173Z,9436.00
2019-06-08T04:59:31.191Z,9444.00
2019-06-08T05:00:31.473Z,8884.00
2019-06-08T05:01:31.239Z,8144.00
2019-06-08T05:02:31.257Z,7836.00
2019-06-08T05:03:31.280Z,7832.00
2019-06-08T05:04:31.301Z,8416.00
2019-06-08T05:05:31.323Z,8436.00
2019-06-08T05:06:31.345Z,8600.00
2019-06-08T05:07:31.367Z,9124.00
2019-06-08T05:08:31.391Z,8876.00
2019-06-08T05:09:31.410Z,8108.00
2019-06-08T05:10:31.433Z,7292.00
2019-06-08T05:11:31.455Z,6352.00
2019-06-08T05:12:31.477Z,5932.00
2019-06-08T05:13:31.503Z,5940.00
2019-06-08T05:14:31.526Z,6356.00
2019-06-08T05:15:31.544Z,6832.00
2019-06-08T05:16:31.564Z,6672.00
2019-06-08T05:17:31.592Z,6832.00
2019-06-08T05:18:31.612Z,6664.00
2019-06-08T05:19:32.118Z,6376.00
2019-06-08T05:20:38.933Z,6172.00
2019-06-08T05:21:31.678Z,6212.00
2019-06-08T05:22:31.714Z,6008.00
2019-06-08T05:23:31.801Z,5868.00
2019-06-08T05:24:31.797Z,6000.00
2019-06-08T05:25:31.794Z,10644.00
2019-06-08T05:26:31.853Z,6252.00
2019-06-08T05:27:31.855Z,13540.00
2019-06-08T05:28:31.863Z,19200.00
2019-06-08T05:29:31.853Z,21888.00
2019-06-08T05:30:31.883Z,23200.00
2019-06-08T05:31:31.898Z,24064.00
2019-06-08T05:32:31.940Z,16672.00
2019-06-08T05:33:31.965Z,9880.00
2019-06-08T05:34:32.007Z,9584.00
2019-06-08T05:35:31.989Z,11620.00
2019-06-08T05:36:32.009Z,8028.00
2019-06-08T05:37:32.047Z,8492.00
2019-06-08T05:38:32.078Z,7556.00
2019-06-08T05:39:32.079Z,6932.00
2019-06-08T05:40:32.099Z,6272.00
2019-06-08T05:41:32.122Z,6288.00
2019-06-08T05:42:32.145Z,6448.00
2019-06-08T05:43:32.170Z,6764.00
2019-06-08T05:44:32.190Z,6616.00
2019-06-08T05:45:32.212Z,7552.00
2019-06-08T05:46:32.234Z,7456.00
2019-06-08T05:47:32.258Z,6932.00
2019-06-08T05:48:32.278Z,7836.00
2019-06-08T05:49:32.301Z,7240.00
2019-06-08T05:50:32.323Z,6752.00
2019-06-08T05:51:32.348Z,7564.00
2019-06-08T05:52:32.368Z,6884.00
2019-06-08T05:53:32.401Z,6940.00
2019-06-08T05:54:32.412Z,6884.00
2019-06-08T05:55:32.436Z,7116.00
2019-06-08T05:56:32.457Z,9272.00
2019-06-08T05:57:32.479Z,7304.00
2019-06-08T05:58:32.502Z,8588.00
2019-06-08T05:59:32.526Z,7948.00
2019-06-08T06:00:32.559Z,8052.00
2019-06-08T06:01:32.569Z,8424.00
2019-06-08T06:02:32.590Z,8096.00
2019-06-08T06:03:32.613Z,7920.00
2019-06-08T06:04:32.635Z,8360.00
2019-06-08T06:05:32.660Z,8060.00
2019-06-08T06:06:32.679Z,9308.00
2019-06-08T06:07:32.700Z,8508.00
2019-06-08T06:08:32.726Z,11396.00
2019-06-08T06:09:32.745Z,11004.00
2019-06-08T06:10:32.771Z,12760.00
2019-06-08T06:11:32.793Z,15916.00
2019-06-08T06:12:32.812Z,15408.00
2019-06-08T06:13:32.834Z,23136.00
2019-06-08T06:14:32.856Z,30304.00
2019-06-08T06:15:32.879Z,51008.00
2019-06-08T06:16:32.898Z,35424.00
2019-06-08T06:17:32.926Z,44128.00
2019-06-08T06:18:32.946Z,25504.00
2019-06-08T06:19:32.971Z,37824.00
2019-06-08T06:20:32.993Z,27072.00
2019-06-08T06:21:33.017Z,49280.00
2019-06-08T06:22:33.042Z,39456.00
2019-06-08T06:23:33.065Z,25120.00
2019-06-08T06:24:33.087Z,21184.00
2019-06-08T06:25:33.110Z,17984.00
2019-06-08T06:26:33.133Z,16364.00
2019-06-08T06:27:33.162Z,14952.00
2019-06-08T06:28:33.183Z,14468.00
2019-06-08T06:29:33.213Z,13684.00
2019-06-08T06:30:33.231Z,14000.00
2019-06-08T06:31:33.257Z,12012.00
2019-06-08T06:32:33.279Z,11936.00
2019-06-08T06:33:33.308Z,10868.00
2019-06-08T06:34:33.331Z,10460.00
2019-06-08T06:35:33.351Z,10404.00
2019-06-08T06:36:33.379Z,10952.00
2019-06-08T06:37:33.411Z,14064.00
2019-06-08T06:38:33.446Z,63168.00
2019-06-08T06:39:33.450Z,31168.00
2019-06-08T06:40:33.472Z,65024.00
2019-06-08T06:41:33.497Z,32352.00
2019-06-08T06:42:33.523Z,26848.00
2019-06-08T06:43:33.554Z,64256.00
2019-06-08T06:44:33.570Z,29408.00
2019-06-08T06:45:33.596Z,24032.00
2019-06-08T06:46:33.697Z,39616.00
2019-06-08T06:47:33.702Z,20480.00
2019-06-08T06:48:33.699Z,50752.00
2019-06-08T06:49:33.751Z,26944.00
2019-06-08T06:50:33.780Z,59904.00
2019-06-08T06:51:34.057Z,26752.00
2019-06-08T06:52:33.776Z,25536.00
2019-06-08T06:53:33.800Z,25568.00
2019-06-08T06:54:33.825Z,28992.00
2019-06-08T06:55:33.857Z,69344.00
2019-06-08T06:56:33.884Z,31392.00
2019-06-08T06:57:36.245Z,26144.00
2019-06-08T06:58:33.934Z,24000.00
2019-06-08T06:59:33.962Z,18848.00
2019-06-08T07:00:33.987Z,19040.00
2019-06-08T07:01:34.013Z,20416.00
2019-06-08T07:02:34.041Z,20960.00
2019-06-08T07:03:34.067Z,19936.00
2019-06-08T07:04:34.091Z,18496.00
2019-06-08T07:05:34.175Z,42240.00
2019-06-08T07:06:34.148Z,16484.00
2019-06-08T07:07:34.175Z,15944.00
2019-06-08T07:08:34.200Z,15744.00
2019-06-08T07:09:34.245Z,15940.00
2019-06-08T07:10:34.261Z,16624.00
2019-06-08T07:11:34.280Z,18080.00
2019-06-08T07:12:34.310Z,19744.00
2019-06-08T07:13:34.332Z,20800.00
2019-06-08T07:14:34.362Z,21856.00
2019-06-08T07:15:41.444Z,22272.00
2019-06-08T07:16:34.411Z,21440.00
2019-06-08T07:17:34.436Z,20608.00
2019-06-08T07:18:34.463Z,21056.00
2019-06-08T07:19:34.497Z,20896.00
2019-06-08T07:20:34.513Z,21600.00
2019-06-08T07:21:41.676Z,23360.00
2019-06-08T07:22:34.566Z,29504.00
2019-06-08T07:23:34.609Z,34624.00
2019-06-08T07:24:34.618Z,30208.00
2019-06-08T07:25:34.642Z,28896.00
2019-06-08T07:26:34.671Z,27680.00
2019-06-08T07:27:34.696Z,25984.00
2019-06-08T07:28:34.723Z,25728.00
2019-06-08T07:29:34.748Z,25056.00
2019-06-08T07:30:34.778Z,24768.00
2019-06-08T07:31:34.800Z,24320.00
2019-06-08T07:32:34.828Z,23392.00
2019-06-08T07:33:34.864Z,22112.00
2019-06-08T07:34:34.876Z,21024.00
2019-06-08T07:35:34.904Z,19840.00
2019-06-08T07:36:34.929Z,18048.00
2019-06-08T07:37:34.966Z,15980.00
2019-06-08T07:38:34.986Z,14264.00
2019-06-08T07:39:35.010Z,12552.00
2019-06-08T07:40:35.037Z,11708.00
2019-06-08T07:41:35.064Z,11264.00
2019-06-08T07:42:35.087Z,11124.00
2019-06-08T07:43:35.113Z,11076.00
2019-06-08T07:44:35.139Z,11368.00
2019-06-08T07:45:35.162Z,11420.00
2019-06-08T07:46:35.190Z,11024.00
2019-06-08T07:47:35.215Z,10468.00
2019-06-08T07:48:35.241Z,10012.00
2019-06-08T07:49:35.266Z,9708.00
2019-06-08T07:50:35.292Z,9444.00
2019-06-08T07:51:35.317Z,9212.00
2019-06-08T07:52:35.344Z,9176.00
2019-06-08T07:53:35.369Z,9196.00
2019-06-08T07:54:35.392Z,9156.00
2019-06-08T07:55:35.488Z,9168.00
2019-06-08T07:56:35.438Z,9328.00
2019-06-08T07:57:35.464Z,9592.00
2019-06-08T07:58:35.492Z,10112.00
2019-06-08T07:59:35.602Z,11260.00
2019-06-08T08:00:35.608Z,12860.00
2019-06-08T08:01:36.637Z,14524.00
2019-06-08T08:02:35.669Z,15560.00
2019-06-08T08:03:35.667Z,15384.00
2019-06-08T08:04:35.671Z,14620.00
2019-06-08T08:05:35.669Z,13992.00
2019-06-08T08:06:35.685Z,14160.00
2019-06-08T08:07:35.716Z,15096.00
2019-06-08T08:08:35.734Z,15928.00
2019-06-08T08:09:35.758Z,15572.00
2019-06-08T08:10:35.782Z,14724.00
2019-06-08T08:11:35.808Z,13764.00
2019-06-08T08:12:35.830Z,13156.00
2019-06-08T08:13:35.853Z,12260.00
2019-06-08T08:14:35.879Z,11308.00
2019-06-08T08:15:35.903Z,9984.00
2019-06-08T08:16:35.926Z,8664.00
2019-06-08T08:17:35.951Z,7700.00
2019-06-08T08:18:35.976Z,7392.00
2019-06-08T08:19:35.999Z,7492.00
2019-06-08T08:20:36.023Z,7584.00
2019-06-08T08:21:37.915Z,7392.00
2019-06-08T08:22:38.013Z,7300.00
2019-06-08T08:23:38.141Z,7656.00
2019-06-08T08:24:38.489Z,8536.00
2019-06-08T08:25:37.877Z,9504.00
2019-06-08T08:26:38.937Z,10532.00
2019-06-08T08:27:37.540Z,11708.00
2019-06-08T08:28:37.483Z,12732.00
2019-06-08T08:29:38.247Z,13216.00
2019-06-08T08:30:37.721Z,13824.00
2019-06-08T08:31:37.377Z,15188.00
2019-06-08T08:32:38.058Z,16172.00
2019-06-08T08:33:37.959Z,15848.00
2019-06-08T08:34:38.247Z,15796.00
2019-06-08T08:35:38.100Z,16352.00
2019-06-08T08:36:38.067Z,17408.00
2019-06-08T08:37:38.050Z,17792.00
2019-06-08T08:38:38.095Z,17200.00
2019-06-08T08:39:37.722Z,16056.00
2019-06-08T08:40:38.597Z,14516.00
2019-06-08T08:41:38.794Z,12904.00
2019-06-08T08:42:38.601Z,11788.00
2019-06-08T08:43:37.728Z,11180.00
2019-06-08T08:44:37.982Z,10700.00
2019-06-08T08:45:37.334Z,10532.00
2019-06-08T08:46:38.707Z,10340.00
2019-06-08T08:47:38.816Z,10264.00
2019-06-08T08:48:37.735Z,9804.00
2019-06-08T08:49:38.094Z,8648.00
2019-06-08T08:50:38.289Z,7404.00
2019-06-08T08:51:37.800Z,6628.00
2019-06-08T08:52:40.351Z,6704.00
2019-06-08T08:53:37.491Z,7284.00
2019-06-08T08:54:37.738Z,7824.00
2019-06-08T08:55:37.961Z,8576.00
2019-06-08T08:56:38.409Z,9888.00
2019-06-08T08:57:38.614Z,11664.00
2019-06-08T08:58:38.098Z,12680.00
2019-06-08T08:59:38.207Z,12420.00
2019-06-08T09:00:38.218Z,11892.00
2019-06-08T09:01:38.295Z,11872.00
2019-06-08T09:02:37.436Z,12284.00
2019-06-08T09:03:39.331Z,12804.00
2019-06-08T09:04:38.089Z,13272.00
2019-06-08T09:05:38.203Z,13576.00
2019-06-08T09:06:38.085Z,13696.00
2019-06-08T09:07:38.452Z,13720.00
2019-06-08T09:08:37.733Z,13420.00
2019-06-08T09:09:38.745Z,13000.00
2019-06-08T09:10:38.264Z,12872.00
2019-06-08T09:11:40.808Z,13564.00
2019-06-08T09:12:37.671Z,14236.00
2019-06-08T09:13:37.727Z,14916.00
2019-06-08T09:14:38.699Z,15212.00
2019-06-08T09:15:37.840Z,15336.00
2019-06-08T09:16:38.382Z,15024.00
2019-06-08T09:17:38.819Z,14352.00
2019-06-08T09:18:37.605Z,13480.00
2019-06-08T09:19:38.254Z,12980.00
2019-06-08T09:20:38.027Z,13032.00
2019-06-08T09:21:38.348Z,13356.00
2019-06-08T09:22:50.189Z,13692.00
2019-06-08T09:23:37.822Z,14128.00
2019-06-08T09:24:39.046Z,14564.00
2019-06-08T09:25:40.244Z,14964.00
2019-06-08T09:26:38.253Z,15516.00
2019-06-08T09:27:38.289Z,16348.00
2019-06-08T09:28:38.824Z,17856.00
2019-06-08T09:29:38.858Z,20512.00
2019-06-08T09:30:38.490Z,24768.00
2019-06-08T09:31:39.060Z,41504.00
2019-06-08T09:32:38.215Z,26304.00
2019-06-08T09:33:38.839Z,25568.00
2019-06-08T09:34:38.543Z,26112.00
2019-06-08T09:35:37.936Z,28480.00
2019-06-08T09:36:40.682Z,28512.00
2019-06-08T09:37:37.949Z,28224.00
2019-06-08T09:38:38.668Z,27328.00
2019-06-08T09:39:38.592Z,26912.00
2019-06-08T09:40:38.567Z,25472.00
2019-06-08T09:41:38.048Z,23008.00
2019-06-08T09:42:37.975Z,20800.00
2019-06-08T09:43:38.817Z,19392.00
2019-06-08T09:44:38.046Z,18336.00
2019-06-08T09:45:38.222Z,17600.00
2019-06-08T09:46:38.515Z,17248.00
2019-06-08T09:47:38.243Z,16476.00
2019-06-08T09:48:38.279Z,15900.00
2019-06-08T09:49:38.213Z,16416.00
2019-06-08T09:50:38.583Z,18528.00
2019-06-08T09:51:38.203Z,20512.00
2019-06-08T09:52:40.945Z,21728.00
2019-06-08T09:53:41.451Z,21312.00
2019-06-08T09:54:38.576Z,19552.00
2019-06-08T09:55:41.134Z,17888.00
2019-06-08T09:56:38.320Z,16916.00
2019-06-08T09:57:38.592Z,15864.00
2019-06-08T09:58:39.179Z,15300.00
2019-06-08T09:59:38.652Z,15924.00
2019-06-08T10:00:38.451Z,17376.00
2019-06-08T10:01:38.542Z,19264.00
2019-06-08T10:02:38.481Z,20384.00
2019-06-08T10:03:39.119Z,20992.00
2019-06-08T10:04:38.803Z,22048.00
2019-06-08T10:05:38.897Z,24192.00
2019-06-08T10:06:40.631Z,24640.00
2019-06-08T10:07:38.958Z,25536.00
2019-06-08T10:08:38.882Z,34816.00
2019-06-08T10:09:38.649Z,33152.00
2019-06-08T10:10:38.670Z,32160.00
2019-06-08T10:11:38.686Z,33728.00
2019-06-08T10:12:41.077Z,32608.00
2019-06-08T10:13:39.785Z,28832.00
2019-06-08T10:14:38.781Z,24896.00
2019-06-08T10:15:38.835Z,21824.00
2019-06-08T10:16:38.811Z,19584.00
2019-06-08T10:17:38.845Z,17664.00
2019-06-08T10:18:38.861Z,16048.00
2019-06-08T10:19:38.887Z,15884.00
2019-06-08T10:20:38.909Z,16320.00
2019-06-08T10:21:42.741Z,16332.00
2019-06-08T10:22:39.001Z,15696.00
2019-06-08T10:23:41.732Z,15084.00
2019-06-08T10:24:41.428Z,15160.00
2019-06-08T10:25:39.053Z,15764.00
2019-06-08T10:26:39.069Z,16368.00
2019-06-08T10:27:39.090Z,16764.00
2019-06-08T10:28:39.179Z,16268.00
2019-06-08T10:29:39.142Z,15704.00
2019-06-08T10:30:39.189Z,15712.00
2019-06-08T10:31:43.302Z,16628.00
2019-06-08T10:32:39.217Z,19648.00
2019-06-08T10:33:40.553Z,22016.00
2019-06-08T10:34:39.261Z,23840.00
2019-06-08T10:35:39.287Z,26336.00
2019-06-08T10:36:39.310Z,31488.00
2019-06-08T10:37:39.424Z,30656.00
2019-06-08T10:38:41.220Z,29120.00
2019-06-08T10:39:39.428Z,28928.00
2019-06-08T10:40:39.470Z,28256.00
2019-06-08T10:41:39.471Z,29056.00
2019-06-08T10:42:40.227Z,30912.00
2019-06-08T10:43:39.516Z,32384.00
2019-06-08T10:44:39.509Z,35200.00
2019-06-08T10:45:39.538Z,32864.00
2019-06-08T10:46:40.587Z,31200.00
2019-06-08T10:47:39.585Z,44672.00
2019-06-08T10:48:39.608Z,49760.00
2019-06-08T10:49:39.635Z,113632.00
2019-06-08T10:50:39.664Z,52160.00
2019-06-08T10:51:40.947Z,32352.00
2019-06-08T10:52:39.719Z,35872.00
2019-06-08T10:53:48.430Z,32544.00
2019-06-08T10:54:39.766Z,38848.00
2019-06-08T10:55:40.848Z,60480.00
2019-06-08T10:56:39.819Z,40288.00
2019-06-08T10:57:39.846Z,39040.00
2019-06-08T10:58:39.874Z,69120.00
2019-06-08T10:59:40.272Z,82880.00
2019-06-08T11:00:39.929Z,92032.00
2019-06-08T11:01:39.958Z,102528.00
2019-06-08T11:02:40.711Z,102304.00
2019-06-08T11:03:40.013Z,99264.00
2019-06-08T11:04:43.211Z,95680.00
2019-06-08T11:05:40.070Z,91424.00
2019-06-08T11:06:40.334Z,90400.00
2019-06-08T11:07:40.151Z,91040.00
2019-06-08T11:08:40.164Z,93344.00
2019-06-08T11:09:40.199Z,90848.00
2019-06-08T11:10:40.225Z,61984.00
2019-06-08T11:11:40.265Z,95744.00
2019-06-08T11:12:40.297Z,58112.00
2019-06-08T11:13:40.330Z,100416.00
2019-06-08T11:14:40.817Z,96992.00
2019-06-08T11:15:40.390Z,86304.00
2019-06-08T11:16:40.426Z,79872.00
2019-06-08T11:17:40.455Z,40224.00
2019-06-08T11:18:40.488Z,75776.00
2019-06-08T11:19:40.528Z,83936.00
2019-06-08T11:20:40.562Z,22272.00
2019-06-08T11:21:40.590Z,24480.00
2019-06-08T11:22:40.626Z,31776.00
2019-06-08T11:23:41.708Z,38624.00
2019-06-08T11:24:40.754Z,38848.00
2019-06-08T11:25:40.724Z,46656.00
2019-06-08T11:26:40.759Z,49792.00
2019-06-08T11:27:40.795Z,38208.00
2019-06-08T11:28:40.833Z,42656.00
2019-06-08T11:29:40.856Z,38880.00
2019-06-08T11:30:40.889Z,54624.00
2019-06-08T11:31:40.922Z,65088.00
2019-06-08T11:32:40.959Z,119872.00
2019-06-08T11:33:40.988Z,98304.00
2019-06-08T11:34:41.018Z,72224.00
2019-06-08T11:35:41.053Z,96096.00
2019-06-08T11:36:41.083Z,91936.00
2019-06-08T11:37:41.229Z,92128.00
2019-06-08T11:38:41.160Z,91968.00
2019-06-08T11:39:41.181Z,91872.00
2019-06-08T11:40:41.213Z,93216.00
2019-06-08T11:41:41.258Z,92384.00
2019-06-08T11:42:41.358Z,90592.00
2019-06-08T11:43:41.404Z,88224.00
2019-06-08T11:44:41.399Z,88576.00
2019-06-08T11:45:41.406Z,89184.00
2019-06-08T11:46:42.702Z,77888.00
2019-06-08T11:47:41.469Z,33088.00
2019-06-08T11:48:41.725Z,33888.00
2019-06-08T11:49:41.531Z,50016.00
2019-06-08T11:50:42.084Z,75968.00
2019-06-08T11:51:41.605Z,73280.00
2019-06-08T11:52:41.637Z,53856.00
2019-06-08T11:53:41.711Z,41568.00
2019-06-08T11:54:41.703Z,27328.00
2019-06-08T11:55:41.737Z,48096.00
2019-06-08T11:56:41.771Z,33344.00
2019-06-08T11:57:41.803Z,30656.00
2019-06-08T11:58:41.838Z,29920.00
2019-06-08T11:59:41.872Z,33376.00
2019-06-08T12:00:41.904Z,32864.00
2019-06-08T12:01:41.939Z,42528.00
2019-06-08T12:02:41.970Z,44384.00
2019-06-08T12:03:42.006Z,47232.00
2019-06-08T12:04:42.036Z,46592.00
2019-06-08T12:05:42.069Z,41056.00
2019-06-08T12:06:42.111Z,35360.00
2019-06-08T12:07:42.133Z,32832.00
2019-06-08T12:08:42.166Z,33664.00
2019-06-08T12:09:42.199Z,37088.00
2019-06-08T12:10:42.230Z,37664.00
2019-06-08T12:11:42.264Z,34848.00
2019-06-08T12:12:42.321Z,33920.00