createdAt,value
2018-09-19T00:00:03.557Z,67.13
2018-09-19T00:02:32.224Z,67.30
2018-09-19T00:05:01.019Z,67.34
2018-09-19T00:07:29.777Z,67.58
2018-09-19T00:09:58.373Z,67.45
2018-09-19T00:12:27.093Z,67.58
2018-09-19T00:14:55.702Z,67.89
2018-09-19T00:17:24.332Z,67.52
2018-09-19T00:19:52.944Z,67.71
2018-09-19T00:22:21.603Z,68.07
2018-09-19T00:24:50.273Z,68.14
2018-09-19T00:27:18.875Z,67.99
2018-09-19T00:29:47.670Z,68.01
2018-09-19T00:32:16.313Z,67.93
2018-09-19T00:34:45.051Z,67.76
2018-09-19T00:37:13.776Z,68.29
2018-09-19T00:39:42.445Z,68.20
2018-09-19T00:42:11.070Z,68.33
2018-09-19T00:44:40.056Z,68.29
2018-09-19T00:47:08.725Z,68.22
2018-09-19T00:49:37.459Z,68.25
2018-09-19T00:52:06.160Z,68.18
2018-09-19T00:54:35.024Z,68.15
2018-09-19T00:57:03.849Z,68.56
2018-09-19T00:59:32.553Z,68.42
2018-09-19T01:02:01.325Z,68.99
2018-09-19T01:04:29.992Z,68.06
2018-09-19T01:06:58.645Z,68.80
2018-09-19T01:09:27.344Z,68.72
2018-09-19T01:11:56.039Z,68.07
2018-09-19T01:14:25.380Z,67.90
2018-09-19T01:16:53.980Z,67.79
2018-09-19T01:19:22.622Z,67.82
2018-09-19T01:21:51.308Z,68.15
2018-09-19T01:24:20.099Z,67.95
2018-09-19T01:26:48.864Z,67.97
2018-09-19T01:29:17.493Z,68.12
2018-09-19T01:31:46.192Z,68.37
2018-09-19T01:34:14.796Z,68.08
2018-09-19T01:36:43.985Z,68.56
2018-09-19T01:39:12.998Z,68.15
2018-09-19T01:41:41.578Z,68.60
2018-09-19T01:44:10.325Z,67.88
2018-09-19T01:46:38.953Z,67.59
2018-09-19T01:49:07.783Z,68.16
2018-09-19T01:51:36.464Z,67.52
2018-09-19T01:54:06.089Z,68.12
2018-09-19T01:56:34.708Z,67.74
2018-09-19T01:59:04.157Z,67.85
2018-09-19T02:01:33.601Z,67.68
2018-09-19T02:04:02.461Z,67.74
2018-09-19T02:06:31.353Z,67.86
2018-09-19T02:09:00.213Z,67.79
2018-09-19T02:11:28.836Z,67.66
2018-09-19T02:13:57.516Z,67.16
2018-09-19T02:16:26.257Z,66.92
2018-09-19T02:18:54.945Z,66.92
2018-09-19T02:21:23.738Z,67.03
2018-09-19T02:23:52.396Z,67.29
2018-09-19T02:26:21.102Z,67.20
2018-09-19T02:28:50.401Z,67.37
2018-09-19T02:31:18.992Z,67.55
2018-09-19T02:33:47.593Z,67.89
2018-09-19T02:36:26.385Z,68.29
2018-09-19T02:38:56.879Z,68.44
2018-09-19T02:41:25.533Z,68.01
2018-09-19T02:43:54.158Z,68.55
2018-09-19T02:46:22.773Z,67.79
2018-09-19T02:48:51.425Z,68.54
2018-09-19T02:51:20.027Z,68.37
2018-09-19T02:53:48.935Z,68.14
2018-09-19T02:56:17.554Z,68.13
2018-09-19T02:58:46.339Z,68.29
2018-09-19T03:01:15.099Z,68.76
2018-09-19T03:03:43.712Z,68.31
2018-09-19T03:06:12.363Z,67.77
2018-09-19T03:08:41.016Z,67.92
2018-09-19T03:11:09.696Z,67.69
2018-09-19T03:13:38.429Z,68.50
2018-09-19T03:16:07.222Z,68.17
2018-09-19T03:18:36.010Z,68.30
2018-09-19T03:21:04.612Z,68.58
2018-09-19T03:23:33.444Z,68.14
2018-09-19T03:26:02.047Z,68.74
2018-09-19T03:28:30.750Z,69.20
2018-09-19T03:30:59.385Z,68.80
2018-09-19T03:33:27.993Z,69.36
2018-09-19T03:35:56.594Z,69.47
2018-09-19T03:38:25.233Z,69.89
2018-09-19T03:40:53.868Z,70.51
2018-09-19T03:43:22.612Z,70.18
2018-09-19T03:45:51.309Z,70.37
2018-09-19T03:48:19.914Z,70.32
2018-09-19T03:50:48.507Z,70.65
2018-09-19T03:53:17.205Z,70.91
2018-09-19T03:55:45.876Z,71.44
2018-09-19T03:58:15.285Z,71.99
2018-09-19T04:00:44.155Z,71.44
2018-09-19T04:03:12.786Z,71.38
2018-09-19T04:05:41.380Z,71.29
2018-09-19T04:08:10.102Z,71.62
2018-09-19T04:10:38.731Z,71.97
2018-09-19T04:13:07.377Z,72.11
2018-09-19T04:15:36.143Z,71.86
2018-09-19T04:18:04.807Z,72.21
2018-09-19T04:20:33.449Z,72.28
2018-09-19T04:23:02.033Z,72.50
2018-09-19T04:25:30.804Z,72.41
2018-09-19T04:27:59.406Z,72.90
2018-09-19T04:30:27.997Z,72.81
2018-09-19T04:32:56.632Z,72.78
2018-09-19T04:35:25.328Z,72.71
2018-09-19T04:37:53.920Z,72.95
2018-09-19T04:40:22.530Z,72.83
2018-09-19T04:42:51.143Z,73.18
2018-09-19T04:45:19.993Z,73.14
2018-09-19T04:47:48.752Z,72.80
2018-09-19T04:50:17.436Z,73.11
2018-09-19T04:52:46.944Z,73.21
2018-09-19T04:55:15.868Z,73.02
2018-09-19T04:57:44.497Z,72.88
2018-09-19T05:00:13.281Z,73.09
2018-09-19T05:02:42.667Z,72.74
2018-09-19T05:05:11.283Z,73.02
2018-09-19T05:07:39.884Z,72.71
2018-09-19T05:10:08.598Z,72.41
2018-09-19T05:12:37.192Z,72.16
2018-09-19T05:15:06.525Z,71.95
2018-09-19T05:17:35.128Z,71.77
2018-09-19T05:20:04.109Z,71.36
2018-09-19T05:22:32.749Z,70.86
2018-09-19T05:25:01.431Z,70.02
2018-09-19T05:27:30.042Z,69.74
2018-09-19T05:29:58.688Z,69.12
2018-09-19T05:32:27.339Z,69.01
2018-09-19T05:34:56.066Z,67.53
2018-09-19T05:37:24.672Z,67.75
2018-09-19T05:39:53.265Z,67.03
2018-09-19T05:42:22.263Z,67.15
2018-09-19T05:44:50.904Z,66.41
2018-09-19T05:47:19.574Z,64.93
2018-09-19T05:49:48.999Z,64.21
2018-09-19T05:52:17.796Z,64.58
2018-09-19T05:54:52.205Z,63.29
2018-09-19T05:57:21.165Z,63.03
2018-09-19T05:59:50.513Z,63.28
2018-09-19T06:02:19.171Z,62.16
2018-09-19T06:04:48.306Z,58.83
2018-09-19T06:07:17.708Z,56.41
2018-09-19T06:09:47.356Z,54.60
2018-09-19T06:12:16.595Z,50.85
2018-09-19T06:14:46.284Z,49.75
2018-09-19T06:17:15.609Z,47.34
2018-09-19T06:19:44.891Z,46.29
2018-09-19T06:22:14.089Z,44.84
2018-09-19T06:24:43.330Z,43.07
2018-09-19T06:27:12.750Z,39.71
2018-09-19T06:29:41.960Z,39.33
2018-09-19T06:32:11.214Z,37.34
2018-09-19T06:34:40.463Z,36.07
2018-09-19T06:37:09.843Z,36.07
2018-09-19T06:39:39.646Z,34.69
2018-09-19T06:42:08.868Z,34.57
2018-09-19T06:44:38.133Z,33.34
2018-09-19T06:47:07.334Z,33.57
2018-09-19T06:49:36.544Z,33.61
2018-09-19T06:52:05.882Z,34.01
2018-09-19T06:54:35.209Z,35.13
2018-09-19T06:57:04.386Z,33.78
2018-09-19T06:59:33.577Z,33.52
2018-09-19T07:02:03.079Z,32.24
2018-09-19T07:04:32.247Z,32.91
2018-09-19T07:07:01.580Z,31.15
2018-09-19T07:09:30.791Z,31.72
2018-09-19T07:11:59.961Z,32.53
2018-09-19T07:14:29.160Z,31.93
2018-09-19T07:16:58.404Z,31.69
2018-09-19T07:19:27.560Z,32.38
2018-09-19T07:21:56.751Z,30.37
2018-09-19T07:24:25.980Z,30.76
2018-09-19T07:26:55.358Z,30.72
2018-09-19T07:29:24.828Z,31.23
2018-09-19T07:31:54.001Z,30.66
2018-09-19T07:34:23.283Z,30.50
2018-09-19T07:36:52.448Z,28.85
2018-09-19T07:39:21.810Z,30.34
2018-09-19T07:41:50.979Z,29.84
2018-09-19T07:44:20.198Z,29.82
2018-09-19T07:46:49.369Z,28.83
2018-09-19T07:49:18.634Z,29.21
2018-09-19T07:51:47.850Z,26.30
2018-09-19T07:54:17.137Z,26.63
2018-09-19T07:56:46.390Z,25.40
2018-09-19T07:59:15.624Z,27.01
2018-09-19T08:01:44.800Z,27.57
2018-09-19T08:04:14.051Z,27.09
2018-09-19T08:06:43.592Z,26.69
2018-09-19T08:09:12.604Z,24.54
2018-09-19T08:11:42.352Z,23.75
2018-09-19T08:14:11.482Z,23.47
2018-09-19T08:16:40.955Z,23.82
2018-09-19T08:19:10.191Z,23.80
2018-09-19T08:21:39.385Z,23.50
2018-09-19T08:24:08.590Z,23.03
2018-09-19T08:26:37.786Z,23.23
2018-09-19T08:29:06.994Z,23.12
2018-09-19T08:31:35.915Z,22.94
2018-09-19T08:34:05.097Z,23.62
2018-09-19T08:36:34.358Z,23.71
2018-09-19T08:39:04.142Z,26.04
2018-09-19T08:41:33.544Z,28.13
2018-09-19T08:44:02.786Z,29.56
2018-09-19T08:46:31.942Z,30.74
2018-09-19T08:49:01.433Z,32.54
2018-09-19T08:51:30.604Z,31.78
2018-09-19T08:53:59.796Z,33.00
2018-09-19T08:56:29.150Z,34.63
2018-09-19T08:58:58.336Z,35.31
2018-09-19T09:01:27.580Z,35.50
2018-09-19T09:03:56.760Z,35.58
2018-09-19T09:06:25.946Z,36.35
2018-09-19T09:08:55.235Z,37.73
2018-09-19T09:11:24.435Z,37.71
2018-09-19T09:13:53.648Z,38.40
2018-09-19T09:16:22.905Z,39.28
2018-09-19T09:18:52.096Z,38.06
2018-09-19T09:21:21.335Z,38.54
2018-09-19T09:23:50.508Z,36.35
2018-09-19T09:26:19.736Z,38.11
2018-09-19T09:28:48.920Z,39.57
2018-09-19T09:31:18.154Z,39.10
2018-09-19T09:33:47.484Z,37.46
2018-09-19T09:36:16.670Z,38.54
2018-09-19T09:38:45.915Z,37.90
2018-09-19T09:41:15.108Z,38.72
2018-09-19T09:43:44.281Z,38.73
2018-09-19T09:46:13.453Z,39.25
2018-09-19T09:48:42.686Z,39.19
2018-09-19T09:51:11.939Z,38.60
2018-09-19T09:53:41.217Z,39.46
2018-09-19T09:56:10.556Z,39.48
2018-09-19T09:58:40.003Z,39.29
2018-09-19T10:01:09.307Z,39.95
2018-09-19T10:03:38.720Z,39.32
2018-09-19T10:06:07.904Z,40.73
2018-09-19T10:08:37.135Z,39.68
2018-09-19T10:11:06.967Z,39.50
2018-09-19T10:13:36.232Z,40.83
2018-09-19T10:16:05.416Z,39.56
2018-09-19T10:18:34.584Z,39.20
2018-09-19T10:21:03.873Z,40.47
2018-09-19T10:23:33.141Z,39.53
2018-09-19T10:26:02.414Z,40.14
2018-09-19T10:28:31.720Z,40.57
2018-09-19T10:31:00.872Z,39.60
2018-09-19T10:33:30.066Z,39.62
2018-09-19T10:35:59.258Z,40.56
2018-09-19T10:38:28.422Z,39.88
2018-09-19T10:40:57.601Z,40.52
2018-09-19T10:43:26.774Z,40.35
2018-09-19T10:45:55.983Z,40.57
2018-09-19T10:48:25.147Z,39.73
2018-09-19T10:50:54.324Z,41.31
2018-09-19T10:53:23.484Z,41.48
2018-09-19T10:55:52.692Z,40.64
2018-09-19T10:58:22.028Z,41.33
2018-09-19T11:00:51.201Z,41.34
2018-09-19T11:03:20.456Z,41.26
2018-09-19T11:05:49.658Z,40.72
2018-09-19T11:08:19.525Z,41.46
2018-09-19T11:10:48.752Z,41.06
2018-09-19T11:13:17.987Z,42.67
2018-09-19T11:15:47.152Z,42.43
2018-09-19T11:18:16.328Z,41.71
2018-09-19T11:20:45.556Z,41.27
2018-09-19T11:23:14.896Z,41.69
2018-09-19T11:25:44.060Z,40.11
2018-09-19T11:28:13.395Z,40.37
2018-09-19T11:30:42.598Z,41.42
2018-09-19T11:33:12.382Z,40.73
2018-09-19T11:35:41.632Z,40.86
2018-09-19T11:38:10.896Z,41.60
2018-09-19T11:40:40.728Z,41.48
2018-09-19T11:43:09.977Z,41.12
2018-09-19T11:45:39.216Z,42.00
2018-09-19T11:48:08.481Z,41.02
2018-09-19T11:50:37.703Z,41.40
2018-09-19T11:53:11.053Z,42.28
2018-09-19T11:55:40.235Z,42.44
2018-09-19T11:58:09.596Z,42.99
2018-09-19T12:00:38.852Z,41.94
2018-09-19T12:03:08.073Z,41.54
2018-09-19T12:05:37.295Z,41.37
2018-09-19T12:08:06.955Z,42.28
2018-09-19T12:10:36.529Z,42.14
2018-09-19T12:13:06.128Z,41.93
2018-09-19T12:15:35.967Z,41.68
2018-09-19T12:18:05.227Z,42.43
2018-09-19T12:20:34.393Z,40.03
2018-09-19T12:23:03.622Z,40.75
2018-09-19T12:25:32.842Z,41.25
2018-09-19T12:28:02.033Z,42.21
2018-09-19T12:30:31.248Z,41.19
2018-09-19T12:33:00.864Z,41.34
2018-09-19T12:35:30.093Z,41.26
2018-09-19T12:37:59.357Z,39.99
2018-09-19T12:40:28.700Z,41.29
2018-09-19T12:42:57.965Z,41.11
2018-09-19T12:45:27.136Z,41.22
2018-09-19T12:47:56.384Z,40.94
2018-09-19T12:50:25.581Z,41.34
2018-09-19T12:52:54.758Z,39.78
2018-09-19T12:55:24.068Z,40.16
2018-09-19T12:57:53.273Z,40.47
2018-09-19T13:00:22.660Z,41.27
2018-09-19T13:02:51.858Z,40.59
2018-09-19T13:05:21.089Z,41.34
2018-09-19T13:07:50.318Z,41.18
2018-09-19T13:10:19.525Z,41.24
2018-09-19T13:12:48.703Z,40.15
2018-09-19T13:15:17.892Z,39.67
2018-09-19T13:17:47.295Z,40.25
2018-09-19T13:20:16.504Z,39.78
2018-09-19T13:22:45.678Z,40.89
2018-09-19T13:25:14.993Z,39.42
2018-09-19T13:27:44.173Z,39.74
2018-09-19T13:30:13.425Z,38.98
2018-09-19T13:32:42.668Z,40.61
2018-09-19T13:35:11.845Z,39.73
2018-09-19T13:37:41.058Z,40.41
2018-09-19T13:40:16.264Z,40.22
2018-09-19T13:42:46.014Z,40.02
2018-09-19T13:45:15.249Z,39.35
2018-09-19T13:47:44.424Z,38.78
2018-09-19T13:50:18.698Z,38.97
2018-09-19T13:52:47.867Z,39.30
2018-09-19T13:55:17.065Z,39.46
2018-09-19T13:57:46.277Z,39.78
2018-09-19T14:00:15.483Z,39.57
2018-09-19T14:02:44.700Z,40.16
2018-09-19T14:05:15.179Z,40.02
2018-09-19T14:07:44.483Z,40.27
2018-09-19T14:10:13.693Z,39.79
2018-09-19T14:12:42.911Z,40.14
2018-09-19T14:15:12.157Z,40.42
2018-09-19T14:17:41.397Z,40.67
2018-09-19T14:20:10.624Z,40.31
2018-09-19T14:22:39.928Z,40.73
2018-09-19T14:25:09.449Z,40.54
2018-09-19T14:27:38.690Z,40.11
2018-09-19T14:30:07.934Z,40.89
2018-09-19T14:32:37.137Z,43.05
2018-09-19T14:35:06.321Z,42.20
2018-09-19T14:37:36.552Z,41.37
2018-09-19T14:40:06.108Z,42.46
2018-09-19T14:42:35.572Z,42.89
2018-09-19T14:45:05.483Z,42.13
2018-09-19T14:47:34.715Z,42.87
2018-09-19T14:50:04.220Z,44.80
2018-09-19T14:52:33.394Z,44.14
2018-09-19T14:55:02.630Z,42.75
2018-09-19T14:57:31.807Z,43.72
2018-09-19T15:00:00.999Z,44.27
2018-09-19T15:02:30.196Z,44.27
2018-09-19T15:04:59.736Z,45.23
2018-09-19T15:07:28.960Z,44.61
2018-09-19T15:09:58.156Z,45.56
2018-09-19T15:12:27.344Z,45.35
2018-09-19T15:14:56.643Z,46.17
2018-09-19T15:17:25.812Z,45.51
2018-09-19T15:19:55.041Z,45.96
2018-09-19T15:22:24.236Z,44.81
2018-09-19T15:24:54.211Z,45.17
2018-09-19T15:27:23.512Z,45.94
2018-09-19T15:29:52.676Z,45.84
2018-09-19T15:32:21.897Z,47.21
2018-09-19T15:34:51.065Z,47.47
2018-09-19T15:37:20.239Z,47.74
2018-09-19T15:39:49.416Z,48.79
2018-09-19T15:42:18.599Z,47.93
2018-09-19T15:44:47.824Z,49.43
2018-09-19T15:47:18.286Z,49.16
2018-09-19T15:49:47.531Z,47.85
2018-09-19T15:52:16.805Z,48.99
2018-09-19T15:54:45.993Z,49.11
2018-09-19T15:57:15.246Z,49.66
2018-09-19T15:59:44.657Z,49.17
2018-09-19T16:02:13.886Z,49.79
2018-09-19T16:04:43.169Z,50.29
2018-09-19T16:07:12.536Z,50.92
2018-09-19T16:09:41.715Z,50.85
2018-09-19T16:12:10.954Z,52.37
2018-09-19T16:14:40.252Z,53.00
2018-09-19T16:17:09.473Z,52.59
2018-09-19T16:19:38.686Z,53.81
2018-09-19T16:22:07.881Z,54.16
2018-09-19T16:24:37.110Z,54.44
2018-09-19T16:27:06.717Z,55.66
2018-09-19T16:29:35.909Z,54.78
2018-09-19T16:32:05.098Z,55.79
2018-09-19T16:34:34.293Z,55.83
2018-09-19T16:37:03.524Z,56.07
2018-09-19T16:39:33.081Z,56.12
2018-09-19T16:42:02.340Z,57.37
2018-09-19T16:44:31.557Z,57.00
2018-09-19T16:47:01.131Z,57.31
2018-09-19T16:49:30.716Z,58.47
2018-09-19T16:52:00.136Z,58.31
2018-09-19T16:54:29.308Z,59.79
2018-09-19T16:56:58.713Z,60.20
2018-09-19T16:59:27.972Z,60.40
2018-09-19T17:01:57.197Z,61.45
2018-09-19T17:04:26.480Z,62.08
2018-09-19T17:06:55.682Z,62.13
2018-09-19T17:09:24.856Z,62.79
2018-09-19T17:11:54.043Z,63.35
2018-09-19T17:14:23.235Z,62.30
2018-09-19T17:16:52.521Z,62.10
2018-09-19T17:19:21.713Z,64.20
2018-09-19T17:21:50.900Z,64.17
2018-09-19T17:24:20.132Z,64.98
2018-09-19T17:26:49.474Z,65.79
2018-09-19T17:29:19.269Z,65.82
2018-09-19T17:31:48.644Z,65.97
2018-09-19T17:34:17.916Z,67.61
2018-09-19T17:36:47.171Z,68.08
2018-09-19T17:39:16.377Z,69.70
2018-09-19T17:41:45.605Z,69.98
2018-09-19T17:44:15.176Z,68.18
2018-09-19T17:46:44.372Z,68.74
2018-09-19T17:49:13.610Z,67.96
2018-09-19T17:51:42.831Z,69.34
2018-09-19T17:54:12.837Z,70.16
2018-09-19T17:56:42.098Z,69.66
2018-09-19T17:59:11.303Z,69.73
2018-09-19T18:01:40.511Z,69.34
2018-09-19T18:04:09.725Z,70.41
2018-09-19T18:06:39.313Z,69.87
2018-09-19T18:09:08.384Z,69.28
2018-09-19T18:11:37.062Z,68.39
2018-09-19T18:14:05.832Z,68.40
2018-09-19T18:16:34.423Z,69.25
2018-09-19T18:19:03.101Z,69.97
2018-09-19T18:21:31.713Z,70.53
2018-09-19T18:24:00.995Z,72.22
2018-09-19T18:26:30.183Z,70.44
2018-09-19T18:28:59.425Z,69.14
2018-09-19T18:31:28.691Z,71.33
2018-09-19T18:34:05.183Z,73.46
2018-09-19T18:36:34.410Z,73.19
2018-09-19T18:39:03.986Z,72.91
2018-09-19T18:41:33.173Z,73.55
2018-09-19T18:44:02.399Z,74.27
2018-09-19T18:46:31.846Z,74.38
2018-09-19T18:49:01.310Z,74.38
2018-09-19T18:51:30.561Z,74.60
2018-09-19T18:53:59.831Z,74.89
2018-09-19T18:56:29.022Z,75.44
2018-09-19T18:58:58.284Z,75.66
2018-09-19T19:01:27.715Z,76.50
2018-09-19T19:03:56.935Z,76.29
2018-09-19T19:06:27.016Z,76.80
2018-09-19T19:08:56.256Z,76.02
2018-09-19T19:11:25.564Z,77.11
2018-09-19T19:13:54.963Z,77.54
2018-09-19T19:16:24.217Z,77.58
2018-09-19T19:18:53.946Z,77.63
2018-09-19T19:21:23.201Z,77.95
2018-09-19T19:23:52.566Z,78.63
2018-09-19T19:26:21.838Z,79.78
2018-09-19T19:28:51.069Z,80.32
2018-09-19T19:31:20.316Z,79.82
2018-09-19T19:33:49.742Z,79.22
2018-09-19T19:36:18.991Z,79.18
2018-09-19T19:38:48.300Z,80.05
2018-09-19T19:41:17.523Z,79.35
2018-09-19T19:43:46.788Z,79.90
2018-09-19T19:46:16.179Z,80.59
2018-09-19T19:48:45.449Z,81.50
2018-09-19T19:51:14.207Z,81.31
2018-09-19T19:53:42.854Z,81.46
2018-09-19T19:56:11.605Z,81.78
2018-09-19T19:58:40.259Z,82.06
2018-09-19T20:01:08.917Z,82.37
2018-09-19T20:03:37.639Z,82.31
2018-09-19T20:06:06.743Z,82.41
2018-09-19T20:08:35.443Z,81.80
2018-09-19T20:11:04.109Z,81.10
2018-09-19T20:13:32.859Z,81.86
2018-09-19T20:16:01.535Z,81.50
2018-09-19T20:18:30.263Z,82.35
2018-09-19T20:20:58.975Z,82.34
2018-09-19T20:23:27.845Z,81.21
2018-09-19T20:25:56.525Z,80.80
2018-09-19T20:28:25.226Z,81.19
2018-09-19T20:30:54.909Z,81.84
2018-09-19T20:33:23.572Z,82.30
2018-09-19T20:35:52.296Z,82.78
2018-09-19T20:38:21.217Z,82.31
2018-09-19T20:40:49.886Z,82.32
2018-09-19T20:43:18.541Z,82.97
2018-09-19T20:45:57.020Z,83.27
2018-09-19T20:48:33.062Z,83.75
2018-09-19T20:51:03.238Z,83.95
2018-09-19T20:53:31.908Z,83.97
2018-09-19T20:56:00.582Z,84.10
2018-09-19T20:58:29.271Z,84.55
2018-09-19T21:00:58.270Z,84.96
2018-09-19T21:03:26.980Z,85.18
2018-09-19T21:05:55.669Z,85.74
2018-09-19T21:08:24.331Z,86.27
2018-09-19T21:10:53.078Z,86.07
2018-09-19T21:13:21.917Z,85.69
2018-09-19T21:15:50.669Z,85.70
2018-09-19T21:18:19.389Z,85.78
2018-09-19T21:20:48.076Z,86.19
2018-09-19T21:23:16.790Z,86.43
2018-09-19T21:25:45.722Z,86.98
2018-09-19T21:28:14.430Z,87.24
2018-09-19T21:30:43.287Z,87.74
2018-09-19T21:33:11.936Z,87.69
2018-09-19T21:35:40.609Z,87.82
2018-09-19T21:38:09.338Z,87.88
2018-09-19T21:40:38.642Z,88.22
2018-09-19T21:43:07.502Z,87.69
2018-09-19T21:45:36.493Z,87.18
2018-09-19T21:48:05.281Z,86.67
2018-09-19T21:50:34.301Z,86.85
2018-09-19T21:53:02.977Z,87.46
2018-09-19T21:55:31.629Z,88.11
2018-09-19T21:58:00.359Z,88.87
2018-09-19T22:00:29.852Z,89.05
2018-09-19T22:02:59.014Z,89.22
2018-09-19T22:05:28.179Z,89.57
2018-09-19T22:07:56.918Z,89.86
2018-09-19T22:10:25.648Z,90.17
2018-09-19T22:12:55.181Z,90.61
2018-09-19T22:15:24.183Z,90.29
2018-09-19T22:17:54.613Z,90.22
2018-09-19T22:20:23.348Z,90.24
2018-09-19T22:22:52.195Z,90.59
2018-09-19T22:25:21.941Z,90.91
2018-09-19T22:27:50.763Z,91.09
2018-09-19T22:30:19.415Z,91.26
2018-09-19T22:32:48.151Z,90.44
2018-09-19T22:35:16.785Z,90.16
2018-09-19T22:37:45.469Z,90.29
2018-09-19T22:40:14.244Z,90.13
2018-09-19T22:42:42.899Z,89.94
2018-09-19T22:45:11.689Z,90.12
2018-09-19T22:47:40.554Z,90.45
2018-09-19T22:50:09.247Z,90.80
2018-09-19T22:52:37.930Z,90.47
2018-09-19T22:55:06.691Z,90.57
2018-09-19T22:57:35.367Z,90.78
2018-09-19T23:00:04.345Z,90.94
2018-09-19T23:02:32.977Z,90.63
2018-09-19T23:05:01.689Z,90.64
2018-09-19T23:07:30.356Z,90.85
2018-09-19T23:09:58.994Z,91.38
2018-09-19T23:12:27.687Z,91.70
2018-09-19T23:14:56.342Z,91.77
2018-09-19T23:17:25.034Z,92.30
2018-09-19T23:19:53.740Z,91.82
2018-09-19T23:22:22.452Z,91.72
2018-09-19T23:24:51.142Z,91.88
2018-09-19T23:27:19.774Z,92.02
2018-09-19T23:29:48.608Z,91.30
2018-09-19T23:32:17.269Z,91.43
2018-09-19T23:34:45.958Z,91.77
2018-09-19T23:37:14.840Z,90.93
2018-09-19T23:39:43.485Z,91.48
2018-09-19T23:42:12.173Z,91.01
2018-09-19T23:44:41.057Z,91.08
2018-09-19T23:47:09.717Z,91.34
2018-09-19T23:49:38.379Z,91.71
2018-09-19T23:52:07.140Z,92.23
2018-09-19T23:54:36.432Z,92.22
2018-09-19T23:57:05.119Z,92.90
2018-09-19T23:59:33.837Z,93.26
