createdAt,value
2023-01-18T00:00:49.440Z,991.88
2023-01-18T00:01:49.514Z,991.9
2023-01-18T00:02:49.533Z,991.89
2023-01-18T00:03:49.447Z,991.91
2023-01-18T00:04:49.484Z,991.94
2023-01-18T00:05:49.439Z,991.87
2023-01-18T00:06:49.454Z,991.89
2023-01-18T00:07:49.441Z,991.89
2023-01-18T00:08:49.451Z,991.91
2023-01-18T00:09:49.473Z,991.91
2023-01-18T00:10:49.436Z,991.91
2023-01-18T00:11:49.442Z,991.9
2023-01-18T00:12:49.437Z,991.89
2023-01-18T00:13:49.440Z,991.88
2023-01-18T00:14:49.514Z,991.95
2023-01-18T00:15:49.442Z,991.92
2023-01-18T00:16:49.453Z,991.88
2023-01-18T00:17:49.485Z,991.94
2023-01-18T00:18:49.432Z,991.96
2023-01-18T00:19:49.464Z,991.95
2023-01-18T00:20:49.454Z,991.92
2023-01-18T00:21:49.451Z,991.89
2023-01-18T00:22:49.443Z,991.88
2023-01-18T00:23:49.443Z,991.89
2023-01-18T00:24:49.442Z,991.89
2023-01-18T00:25:49.437Z,991.84
2023-01-18T00:26:49.553Z,991.88
2023-01-18T00:27:49.441Z,991.84
2023-01-18T00:28:49.449Z,991.86
2023-01-18T00:29:49.443Z,991.83
2023-01-18T00:30:49.480Z,991.83
2023-01-18T00:31:49.490Z,991.83
2023-01-18T00:32:49.461Z,991.83
2023-01-18T00:33:49.466Z,991.81
2023-01-18T00:34:50.582Z,991.82
2023-01-18T00:35:49.443Z,991.83
2023-01-18T00:36:49.449Z,991.81
2023-01-18T00:37:49.456Z,991.81
2023-01-18T00:38:49.444Z,991.82
2023-01-18T00:39:49.449Z,991.78
2023-01-18T00:40:49.458Z,991.81
2023-01-18T00:41:49.441Z,991.77
2023-01-18T00:42:49.447Z,991.76
2023-01-18T00:43:49.472Z,991.76
2023-01-18T00:44:49.454Z,991.74
2023-01-18T00:45:49.533Z,991.74
2023-01-18T00:46:49.436Z,991.71
2023-01-18T00:47:49.426Z,991.73
2023-01-18T00:48:49.427Z,991.74
2023-01-18T00:49:49.439Z,991.7
2023-01-18T00:50:49.425Z,991.71
2023-01-18T00:51:49.513Z,991.71
2023-01-18T00:52:49.427Z,991.68
2023-01-18T00:53:49.439Z,991.74
2023-01-18T00:54:49.433Z,991.75
2023-01-18T00:55:49.427Z,991.74
2023-01-18T00:56:49.422Z,991.76
2023-01-18T00:57:49.426Z,991.74
2023-01-18T00:58:49.425Z,991.74
2023-01-18T00:59:49.437Z,991.7
2023-01-18T01:00:49.548Z,991.68
2023-01-18T01:01:49.701Z,991.65
2023-01-18T01:02:49.481Z,991.66
2023-01-18T01:03:49.426Z,991.68
2023-01-18T01:04:49.440Z,991.66
2023-01-18T01:05:49.419Z,991.67
2023-01-18T01:06:49.427Z,991.65
2023-01-18T01:07:49.456Z,991.65
2023-01-18T01:08:49.418Z,991.66
2023-01-18T01:09:49.460Z,991.67
2023-01-18T01:10:49.505Z,991.71
2023-01-18T01:11:49.429Z,991.71
2023-01-18T01:12:49.444Z,991.68
2023-01-18T01:13:49.448Z,991.72
2023-01-18T01:14:49.464Z,991.7
2023-01-18T01:15:49.439Z,991.73
2023-01-18T01:16:49.551Z,991.71
2023-01-18T01:17:49.449Z,991.67
2023-01-18T01:18:49.417Z,991.67
2023-01-18T01:19:49.458Z,991.71
2023-01-18T01:20:49.441Z,991.68
2023-01-18T01:21:49.442Z,991.67
2023-01-18T01:22:49.479Z,991.66
2023-01-18T01:23:49.434Z,991.67
2023-01-18T01:24:49.458Z,991.68
2023-01-18T01:25:49.465Z,991.63
2023-01-18T01:26:49.444Z,991.67
2023-01-18T01:27:49.429Z,991.7
2023-01-18T01:28:49.440Z,991.67
2023-01-18T01:29:49.446Z,991.67
2023-01-18T01:30:49.448Z,991.67
2023-01-18T01:31:49.437Z,991.68
2023-01-18T01:32:49.437Z,991.72
2023-01-18T01:33:49.458Z,991.74
2023-01-18T01:34:49.472Z,991.74
2023-01-18T01:35:49.439Z,991.79
2023-01-18T01:36:49.448Z,991.82
2023-01-18T01:37:49.447Z,991.81
2023-01-18T01:38:49.447Z,991.86
2023-01-18T01:39:49.467Z,991.86
2023-01-18T01:40:49.438Z,991.83
2023-01-18T01:41:49.433Z,991.79
2023-01-18T01:42:49.472Z,991.82
2023-01-18T01:43:49.456Z,991.78
2023-01-18T01:44:49.455Z,991.75
2023-01-18T01:45:49.484Z,991.78
2023-01-18T01:46:49.449Z,991.78
2023-01-18T01:47:49.439Z,991.73
2023-01-18T01:48:49.439Z,991.74
2023-01-18T01:49:49.458Z,991.67
2023-01-18T01:50:49.439Z,991.65
2023-01-18T01:51:49.435Z,991.66
2023-01-18T01:52:49.435Z,991.66
2023-01-18T01:53:49.432Z,991.71
2023-01-18T01:54:49.464Z,991.71
2023-01-18T01:55:49.423Z,991.67
2023-01-18T01:56:49.419Z,991.74
2023-01-18T01:57:49.435Z,991.71
2023-01-18T01:58:49.427Z,991.7
2023-01-18T01:59:49.438Z,991.7
2023-01-18T02:00:49.587Z,991.75
2023-01-18T02:01:49.541Z,991.71
2023-01-18T02:02:49.446Z,991.73
2023-01-18T02:03:49.428Z,991.76
2023-01-18T02:04:49.456Z,991.73
2023-01-18T02:05:49.415Z,991.72
2023-01-18T02:06:49.423Z,991.72
2023-01-18T02:07:49.430Z,991.7
2023-01-18T02:08:49.421Z,991.7
2023-01-18T02:09:49.439Z,991.76
2023-01-18T02:10:49.440Z,991.75
2023-01-18T02:11:49.432Z,991.74
2023-01-18T02:12:49.424Z,991.76
2023-01-18T02:13:49.423Z,991.77
2023-01-18T02:14:49.437Z,991.81
2023-01-18T02:15:49.424Z,991.8
2023-01-18T02:16:49.456Z,991.77
2023-01-18T02:17:49.428Z,991.74
2023-01-18T02:18:49.440Z,991.78
2023-01-18T02:19:49.460Z,991.76
2023-01-18T02:20:49.438Z,991.76
2023-01-18T02:21:49.439Z,991.76
2023-01-18T02:22:49.441Z,991.74
2023-01-18T02:23:49.436Z,991.73
2023-01-18T02:24:49.467Z,991.74
2023-01-18T02:25:49.432Z,991.74
2023-01-18T02:26:49.441Z,991.68
2023-01-18T02:27:49.445Z,991.71
2023-01-18T02:28:49.430Z,991.67
2023-01-18T02:29:49.459Z,991.7
2023-01-18T02:30:49.456Z,991.7
2023-01-18T02:31:49.463Z,991.68
2023-01-18T02:32:49.435Z,991.67
2023-01-18T02:33:49.438Z,991.7
2023-01-18T02:34:49.471Z,991.74
2023-01-18T02:35:49.443Z,991.75
2023-01-18T02:36:49.436Z,991.78
2023-01-18T02:37:49.461Z,991.75
2023-01-18T02:38:49.443Z,991.78
2023-01-18T02:39:49.444Z,991.77
2023-01-18T02:40:49.425Z,991.77
2023-01-18T02:41:49.436Z,991.81
2023-01-18T02:42:49.438Z,991.8
2023-01-18T02:43:49.441Z,991.8
2023-01-18T02:44:49.451Z,991.8
2023-01-18T02:45:49.461Z,991.8
2023-01-18T02:46:49.448Z,991.78
2023-01-18T02:47:49.441Z,991.76
2023-01-18T02:48:49.449Z,991.76
2023-01-18T02:49:49.455Z,991.76
2023-01-18T02:50:49.440Z,991.74
2023-01-18T02:51:49.439Z,991.74
2023-01-18T02:52:49.417Z,991.74
2023-01-18T02:53:49.440Z,991.76
2023-01-18T02:54:49.449Z,991.76
2023-01-18T02:55:49.441Z,991.71
2023-01-18T02:56:49.438Z,991.71
2023-01-18T02:57:49.433Z,991.72
2023-01-18T02:58:49.448Z,991.67
2023-01-18T02:59:49.453Z,991.65
2023-01-18T03:00:49.443Z,991.65
2023-01-18T03:01:49.515Z,991.61
2023-01-18T03:02:49.516Z,991.66
2023-01-18T03:03:49.451Z,991.66
2023-01-18T03:04:49.458Z,991.66
2023-01-18T03:05:49.439Z,991.62
2023-01-18T03:06:49.425Z,991.63
2023-01-18T03:07:49.423Z,991.6
2023-01-18T03:08:49.438Z,991.6
2023-01-18T03:09:49.442Z,991.6
2023-01-18T03:10:49.422Z,991.6
2023-01-18T03:11:49.445Z,991.62
2023-01-18T03:12:49.420Z,991.64
2023-01-18T03:13:49.425Z,991.63
2023-01-18T03:14:49.452Z,991.63
2023-01-18T03:15:49.519Z,991.62
2023-01-18T03:16:49.439Z,991.64
2023-01-18T03:17:49.421Z,991.63
2023-01-18T03:18:49.424Z,991.59
2023-01-18T03:19:49.440Z,991.57
2023-01-18T03:20:49.446Z,991.55
2023-01-18T03:21:49.431Z,991.58
2023-01-18T03:22:49.424Z,991.58
2023-01-18T03:23:49.420Z,991.56
2023-01-18T03:24:49.455Z,991.57
2023-01-18T03:25:49.427Z,991.53
2023-01-18T03:26:49.468Z,991.52
2023-01-18T03:27:49.425Z,991.54
2023-01-18T03:28:49.429Z,991.52
2023-01-18T03:29:49.454Z,991.53
2023-01-18T03:30:49.439Z,991.52
2023-01-18T03:31:49.549Z,991.53
2023-01-18T03:32:49.437Z,991.5
2023-01-18T03:33:49.449Z,991.5
2023-01-18T03:34:49.458Z,991.5
2023-01-18T03:35:49.447Z,991.54
2023-01-18T03:36:49.454Z,991.49
2023-01-18T03:37:49.442Z,991.55
2023-01-18T03:38:49.456Z,991.54
2023-01-18T03:39:49.461Z,991.54
2023-01-18T03:40:49.446Z,991.55
2023-01-18T03:41:49.443Z,991.54
2023-01-18T03:42:49.439Z,991.55
2023-01-18T03:43:49.444Z,991.49
2023-01-18T03:44:49.455Z,991.47
2023-01-18T03:45:49.529Z,991.51
2023-01-18T03:46:49.445Z,991.51
2023-01-18T03:47:49.449Z,991.41
2023-01-18T03:48:49.446Z,991.43
2023-01-18T03:49:49.464Z,991.45
2023-01-18T03:50:49.452Z,991.45
2023-01-18T03:51:49.446Z,991.49
2023-01-18T03:52:49.446Z,991.47
2023-01-18T03:53:49.444Z,991.47
2023-01-18T03:54:49.447Z,991.47
2023-01-18T03:55:49.444Z,991.42
2023-01-18T03:56:49.446Z,991.44
2023-01-18T03:57:49.440Z,991.42
2023-01-18T03:58:49.446Z,991.4
2023-01-18T03:59:49.516Z,991.4
2023-01-18T04:00:49.471Z,991.4
2023-01-18T04:01:49.497Z,991.38
2023-01-18T04:02:49.528Z,991.33
2023-01-18T04:03:49.453Z,991.31
2023-01-18T04:04:49.454Z,991.31
2023-01-18T04:05:49.442Z,991.3
2023-01-18T04:06:49.440Z,991.3
2023-01-18T04:07:49.450Z,991.3
2023-01-18T04:08:49.440Z,991.34
2023-01-18T04:09:49.459Z,991.29
2023-01-18T04:10:49.442Z,991.33
2023-01-18T04:11:49.442Z,991.36
2023-01-18T04:12:49.421Z,991.36
2023-01-18T04:13:49.443Z,991.36
2023-01-18T04:14:49.457Z,991.35
2023-01-18T04:15:49.492Z,991.37
2023-01-18T04:16:49.463Z,991.37
2023-01-18T04:17:49.431Z,991.35
2023-01-18T04:18:49.420Z,991.34
2023-01-18T04:19:49.440Z,991.35
2023-01-18T04:20:49.423Z,991.34
2023-01-18T04:21:49.426Z,991.36
2023-01-18T04:22:49.421Z,991.39
2023-01-18T04:23:49.423Z,991.37
2023-01-18T04:24:49.438Z,991.38
2023-01-18T04:25:49.425Z,991.39
2023-01-18T04:26:49.425Z,991.38
2023-01-18T04:27:49.468Z,991.4
2023-01-18T04:28:49.433Z,991.44
2023-01-18T04:29:49.437Z,991.42
2023-01-18T04:30:49.431Z,991.41
2023-01-18T04:31:49.452Z,991.38
2023-01-18T04:32:49.438Z,991.43
2023-01-18T04:33:49.431Z,991.42
2023-01-18T04:34:49.460Z,991.44
2023-01-18T04:35:49.425Z,991.47
2023-01-18T04:36:49.430Z,991.48
2023-01-18T04:37:49.461Z,991.51
2023-01-18T04:38:49.418Z,991.49
2023-01-18T04:39:49.441Z,991.47
2023-01-18T04:40:49.418Z,991.5
2023-01-18T04:41:49.437Z,991.48
2023-01-18T04:42:49.428Z,991.44
2023-01-18T04:43:49.455Z,991.47
2023-01-18T04:44:49.447Z,991.5
2023-01-18T04:45:49.438Z,991.54
2023-01-18T04:46:49.482Z,991.55
2023-01-18T04:47:49.442Z,991.57
2023-01-18T04:48:49.450Z,991.57
2023-01-18T04:49:49.453Z,991.58
2023-01-18T04:50:49.431Z,991.56
2023-01-18T04:51:49.454Z,991.59
2023-01-18T04:52:49.424Z,991.59
2023-01-18T04:53:49.440Z,991.54
2023-01-18T04:54:49.456Z,991.58
2023-01-18T04:55:49.444Z,991.59
2023-01-18T04:56:49.458Z,991.58
2023-01-18T04:57:49.441Z,991.61
2023-01-18T04:58:49.439Z,991.62
2023-01-18T04:59:49.455Z,991.59
2023-01-18T05:00:49.530Z,991.59
2023-01-18T05:01:49.545Z,991.62
2023-01-18T05:02:49.453Z,991.68
2023-01-18T05:03:49.437Z,991.7
2023-01-18T05:04:49.448Z,991.68
2023-01-18T05:05:49.434Z,991.68
2023-01-18T05:06:49.433Z,991.65
2023-01-18T05:07:49.447Z,991.65
2023-01-18T05:08:49.482Z,991.65
2023-01-18T05:09:49.460Z,991.61
2023-01-18T05:10:49.425Z,991.61
2023-01-18T05:11:49.522Z,991.61
2023-01-18T05:12:49.432Z,991.59
2023-01-18T05:13:49.453Z,991.56
2023-01-18T05:14:49.488Z,991.56
2023-01-18T05:15:49.437Z,991.56
2023-01-18T05:16:49.464Z,991.59
2023-01-18T05:17:49.448Z,991.58
2023-01-18T05:18:49.446Z,991.67
2023-01-18T05:19:49.458Z,991.68
2023-01-18T05:20:49.432Z,991.63
2023-01-18T05:21:49.451Z,991.59
2023-01-18T05:22:49.446Z,991.61
2023-01-18T05:23:49.440Z,991.55
2023-01-18T05:24:49.453Z,991.56
2023-01-18T05:25:49.438Z,991.56
2023-01-18T05:26:49.438Z,991.62
2023-01-18T05:27:49.423Z,991.58
2023-01-18T05:28:49.423Z,991.61
2023-01-18T05:29:49.443Z,991.64
2023-01-18T05:30:49.432Z,991.66
2023-01-18T05:31:49.481Z,991.7
2023-01-18T05:32:49.439Z,991.7
2023-01-18T05:33:49.419Z,991.74
2023-01-18T05:34:49.460Z,991.75
2023-01-18T05:35:49.431Z,991.77
2023-01-18T05:36:49.426Z,991.78
2023-01-18T05:37:49.424Z,991.79
2023-01-18T05:38:49.425Z,991.84
2023-01-18T05:39:49.444Z,991.85
2023-01-18T05:40:49.419Z,991.87
2023-01-18T05:41:49.418Z,991.87
2023-01-18T05:42:49.431Z,991.92
2023-01-18T05:43:49.426Z,991.9
2023-01-18T05:44:49.466Z,991.91
2023-01-18T05:45:49.548Z,991.89
2023-01-18T05:46:49.446Z,991.9
2023-01-18T05:47:49.422Z,991.92
2023-01-18T05:48:49.427Z,991.96
2023-01-18T05:49:49.464Z,991.92
2023-01-18T05:50:49.438Z,991.99
2023-01-18T05:51:49.447Z,991.99
2023-01-18T05:52:49.498Z,991.98
2023-01-18T05:53:49.436Z,991.99
2023-01-18T05:54:49.448Z,992
2023-01-18T05:55:49.436Z,992.03
2023-01-18T05:56:49.445Z,991.99
2023-01-18T05:57:49.444Z,992.01
2023-01-18T05:58:49.436Z,991.98
2023-01-18T05:59:49.459Z,992
2023-01-18T06:00:49.449Z,991.98
2023-01-18T06:01:49.615Z,991.97
2023-01-18T06:02:49.452Z,991.91
2023-01-18T06:03:49.450Z,991.92
2023-01-18T06:04:49.447Z,991.92
2023-01-18T06:05:49.459Z,991.95
2023-01-18T06:06:49.450Z,991.92
2023-01-18T06:07:49.454Z,991.91
2023-01-18T06:08:49.445Z,991.91
2023-01-18T06:09:49.456Z,991.94
2023-01-18T06:10:49.435Z,991.95
2023-01-18T06:11:49.449Z,991.96
2023-01-18T06:12:49.450Z,991.95
2023-01-18T06:13:49.443Z,991.95
2023-01-18T06:14:49.443Z,991.95
2023-01-18T06:15:49.827Z,991.97
2023-01-18T06:16:49.468Z,991.98
2023-01-18T06:17:49.442Z,991.97
2023-01-18T06:18:49.452Z,991.96
2023-01-18T06:19:49.457Z,991.97
2023-01-18T06:20:49.450Z,991.95
2023-01-18T06:21:49.444Z,992.01
2023-01-18T06:22:49.456Z,991.96
2023-01-18T06:23:49.453Z,992.02
2023-01-18T06:24:49.464Z,992.05
2023-01-18T06:25:49.437Z,991.98
2023-01-18T06:26:49.431Z,991.99
2023-01-18T06:27:49.453Z,991.96
2023-01-18T06:28:49.420Z,992.04
2023-01-18T06:29:49.480Z,991.99
2023-01-18T06:30:49.421Z,991.99
2023-01-18T06:31:49.509Z,991.99
2023-01-18T06:32:49.497Z,992.01
2023-01-18T06:33:49.442Z,992.06
2023-01-18T06:34:49.457Z,992.06
2023-01-18T06:35:49.443Z,992.03
2023-01-18T06:36:49.418Z,992.04
2023-01-18T06:37:49.425Z,992.07
2023-01-18T06:38:49.418Z,992.07
2023-01-18T06:39:49.442Z,992.11
2023-01-18T06:40:49.428Z,992.1
2023-01-18T06:41:49.428Z,992.12
2023-01-18T06:42:49.429Z,992.11
2023-01-18T06:43:49.426Z,992.1
2023-01-18T06:44:49.437Z,992.09
2023-01-18T06:45:52.105Z,992.14
2023-01-18T06:46:49.443Z,992.17
2023-01-18T06:47:49.435Z,992.21
2023-01-18T06:48:49.432Z,992.19
2023-01-18T06:49:49.436Z,992.19
2023-01-18T06:50:49.420Z,992.23
2023-01-18T06:51:49.426Z,992.21
2023-01-18T06:52:49.427Z,992.26
2023-01-18T06:53:49.426Z,992.21
2023-01-18T06:54:49.453Z,992.21
2023-01-18T06:55:49.432Z,992.23
2023-01-18T06:56:49.432Z,992.27
2023-01-18T06:57:49.426Z,992.3
2023-01-18T06:58:49.420Z,992.31
2023-01-18T06:59:49.465Z,992.35
2023-01-18T07:00:49.567Z,992.31
2023-01-18T07:01:49.531Z,992.31
2023-01-18T07:02:49.431Z,992.24
2023-01-18T07:03:49.476Z,992.31
2023-01-18T07:04:49.448Z,992.42
2023-01-18T07:05:49.444Z,992.4
2023-01-18T07:06:49.427Z,992.33
2023-01-18T07:07:49.455Z,992.28
2023-01-18T07:08:49.467Z,992.28
2023-01-18T07:09:49.447Z,992.37
2023-01-18T07:10:49.437Z,992.45
2023-01-18T07:11:49.452Z,992.42
2023-01-18T07:12:49.452Z,992.36
2023-01-18T07:13:49.448Z,992.37
2023-01-18T07:14:49.459Z,992.37
2023-01-18T07:15:49.442Z,992.38
2023-01-18T07:16:49.508Z,992.4
2023-01-18T07:17:49.443Z,992.41
2023-01-18T07:18:49.447Z,992.43
2023-01-18T07:19:49.734Z,992.43
2023-01-18T07:20:49.430Z,992.44
2023-01-18T07:21:49.426Z,992.44
2023-01-18T07:22:49.502Z,992.46
2023-01-18T07:23:49.457Z,992.46
2023-01-18T07:24:49.466Z,992.47
2023-01-18T07:25:49.440Z,992.49
2023-01-18T07:26:49.451Z,992.51
2023-01-18T07:27:49.443Z,992.54
2023-01-18T07:28:49.451Z,992.52
2023-01-18T07:29:49.659Z,992.52
2023-01-18T07:30:49.441Z,992.55
2023-01-18T07:31:49.488Z,992.59
2023-01-18T07:32:49.440Z,992.59
2023-01-18T07:33:49.450Z,992.57
2023-01-18T07:34:49.459Z,992.67
2023-01-18T07:35:49.439Z,992.66
2023-01-18T07:36:49.426Z,992.62
2023-01-18T07:37:49.444Z,992.68
2023-01-18T07:38:49.458Z,992.68
2023-01-18T07:39:49.453Z,992.7
2023-01-18T07:40:49.422Z,992.67
2023-01-18T07:41:49.431Z,992.7
2023-01-18T07:42:49.507Z,992.74
2023-01-18T07:43:49.437Z,992.74
2023-01-18T07:44:49.455Z,992.72
2023-01-18T07:45:49.459Z,992.72
2023-01-18T07:46:49.455Z,992.76
2023-01-18T07:47:49.452Z,992.78
2023-01-18T07:48:49.422Z,992.75
2023-01-18T07:49:49.460Z,992.76
2023-01-18T07:50:49.472Z,992.77
2023-01-18T07:51:49.461Z,992.74
2023-01-18T07:52:49.425Z,992.8
2023-01-18T07:53:49.425Z,992.83
2023-01-18T07:54:49.440Z,992.78
2023-01-18T07:55:49.442Z,992.82
2023-01-18T07:56:49.420Z,992.89
2023-01-18T07:57:49.429Z,992.85
2023-01-18T07:58:49.431Z,992.89
2023-01-18T07:59:49.447Z,992.88
2023-01-18T08:00:49.473Z,992.9
2023-01-18T08:01:49.567Z,992.88
2023-01-18T08:02:49.465Z,992.92
2023-01-18T08:03:49.445Z,992.91
2023-01-18T08:04:49.445Z,992.91
2023-01-18T08:05:49.423Z,992.9
2023-01-18T08:06:49.512Z,992.94
2023-01-18T08:07:49.419Z,992.94
2023-01-18T08:08:49.423Z,992.94
2023-01-18T08:09:49.453Z,992.98
2023-01-18T08:10:49.421Z,992.99
2023-01-18T08:11:49.436Z,992.99
2023-01-18T08:12:49.428Z,992.97
2023-01-18T08:13:49.493Z,993.02
2023-01-18T08:14:49.441Z,993
2023-01-18T08:15:49.476Z,993.03
2023-01-18T08:16:49.457Z,993.07
2023-01-18T08:17:49.426Z,993.03
2023-01-18T08:18:49.428Z,993.02
2023-01-18T08:19:49.471Z,993.02
2023-01-18T08:20:49.434Z,993.07
2023-01-18T08:21:49.441Z,993.04
2023-01-18T08:22:49.419Z,993.06
2023-01-18T08:23:49.465Z,993.08
2023-01-18T08:24:49.452Z,993.06
2023-01-18T08:25:49.452Z,993.04
2023-01-18T08:26:49.451Z,993.05
2023-01-18T08:27:49.438Z,993.04
2023-01-18T08:28:49.442Z,993.02
2023-01-18T08:29:49.465Z,993.02
2023-01-18T08:30:49.532Z,993.04
2023-01-18T08:31:49.440Z,993.02
2023-01-18T08:32:49.437Z,993.04
2023-01-18T08:33:49.440Z,993.04
2023-01-18T08:34:49.453Z,993.05
2023-01-18T08:35:49.443Z,993.06
2023-01-18T08:36:49.443Z,993.1
2023-01-18T08:37:49.451Z,993.1
2023-01-18T08:38:49.465Z,993.07
2023-01-18T08:39:49.446Z,993.12
2023-01-18T08:40:49.436Z,993.1
2023-01-18T08:41:49.467Z,993.08
2023-01-18T08:42:49.439Z,993.07
2023-01-18T08:43:49.433Z,993.1
2023-01-18T08:44:49.453Z,993.08
2023-01-18T08:45:49.441Z,993.1
2023-01-18T08:46:49.512Z,993.11
2023-01-18T08:47:49.434Z,993.13
2023-01-18T08:48:49.446Z,993.13
2023-01-18T08:49:49.535Z,993.13
2023-01-18T08:50:51.645Z,993.16
2023-01-18T08:51:49.442Z,993.16
2023-01-18T08:52:49.440Z,993.18
2023-01-18T08:53:49.436Z,993.18
2023-01-18T08:54:49.459Z,993.18
2023-01-18T08:55:49.440Z,993.23
2023-01-18T08:56:49.444Z,993.17
2023-01-18T08:57:49.459Z,993.2
2023-01-18T08:58:49.504Z,993.18
2023-01-18T08:59:49.458Z,993.21
2023-01-18T09:00:49.483Z,993.27
2023-01-18T09:01:49.506Z,993.24
2023-01-18T09:02:49.501Z,993.25
2023-01-18T09:03:49.442Z,993.28
2023-01-18T09:04:49.476Z,993.28
2023-01-18T09:05:49.492Z,993.3
2023-01-18T09:06:50.449Z,993.26
2023-01-18T09:08:23.779Z,993.3
2023-01-18T09:09:22.618Z,993.28
2023-01-18T09:10:22.651Z,993.33
2023-01-18T09:11:22.607Z,993.31
2023-01-18T09:12:22.604Z,993.33
2023-01-18T09:13:22.605Z,993.31
2023-01-18T09:14:22.612Z,993.34
2023-01-18T09:15:22.606Z,993.35
2023-01-18T09:16:22.656Z,993.39
2023-01-18T09:17:22.603Z,993.35
2023-01-18T09:18:22.602Z,993.41
2023-01-18T09:19:22.607Z,993.41
2023-01-18T09:20:22.635Z,993.41
2023-01-18T09:21:22.614Z,993.41
2023-01-18T09:22:22.613Z,993.46
2023-01-18T09:23:22.599Z,993.47
2023-01-18T09:24:22.581Z,993.47
2023-01-18T09:25:22.766Z,993.45
2023-01-18T09:26:22.605Z,993.46
2023-01-18T09:27:22.617Z,993.43
2023-01-18T09:28:22.594Z,993.39
2023-01-18T09:29:22.600Z,993.4
2023-01-18T09:30:22.601Z,993.4
2023-01-18T09:31:22.718Z,993.45
2023-01-18T09:32:22.604Z,993.47
2023-01-18T09:33:22.591Z,993.49
2023-01-18T09:34:22.607Z,993.52
2023-01-18T09:35:22.607Z,993.52
2023-01-18T09:36:22.594Z,993.53
2023-01-18T09:37:22.594Z,993.53
2023-01-18T09:38:22.599Z,993.58
2023-01-18T09:39:22.635Z,993.59
2023-01-18T09:40:22.593Z,993.59
2023-01-18T09:41:22.591Z,993.58
2023-01-18T09:42:22.598Z,993.62
2023-01-18T09:43:22.593Z,993.58
2023-01-18T09:44:22.605Z,993.59
2023-01-18T09:45:22.599Z,993.58
2023-01-18T09:46:22.658Z,993.57
2023-01-18T09:47:22.609Z,993.54
2023-01-18T09:48:22.582Z,993.5
2023-01-18T09:49:22.590Z,993.5
2023-01-18T09:50:22.644Z,993.49
2023-01-18T09:51:22.571Z,993.5
2023-01-18T09:52:22.562Z,993.49
2023-01-18T09:53:22.601Z,993.48
2023-01-18T09:54:22.582Z,993.44
2023-01-18T09:55:22.618Z,993.44
2023-01-18T09:56:22.572Z,993.48
2023-01-18T09:57:22.598Z,993.48
2023-01-18T09:58:22.596Z,993.48
2023-01-18T09:59:22.584Z,993.47
2023-01-18T10:00:22.602Z,993.48
2023-01-18T10:01:22.719Z,993.49
2023-01-18T10:02:22.666Z,993.5
2023-01-18T10:03:22.566Z,993.53
2023-01-18T10:04:22.588Z,993.57
2023-01-18T10:05:22.585Z,993.57
2023-01-18T10:06:22.594Z,993.54
2023-01-18T10:07:22.584Z,993.53
2023-01-18T10:08:22.564Z,993.53
2023-01-18T10:09:22.567Z,993.52
2023-01-18T10:10:22.614Z,993.51
2023-01-18T10:11:22.588Z,993.52
2023-01-18T10:12:22.566Z,993.6
2023-01-18T10:13:22.589Z,993.57
2023-01-18T10:14:22.574Z,993.57
2023-01-18T10:15:22.575Z,993.62
2023-01-18T10:16:22.646Z,993.6
2023-01-18T10:17:22.587Z,993.62
2023-01-18T10:18:22.587Z,993.66
2023-01-18T10:19:22.578Z,993.65
2023-01-18T10:20:22.583Z,993.64
2023-01-18T10:21:22.591Z,993.66
2023-01-18T10:22:22.581Z,993.63
2023-01-18T10:23:22.575Z,993.66
2023-01-18T10:24:22.587Z,993.65
2023-01-18T10:25:22.602Z,993.64
2023-01-18T10:26:22.580Z,993.65
2023-01-18T10:27:22.588Z,993.68
2023-01-18T10:28:22.580Z,993.67
2023-01-18T10:29:22.614Z,993.66
2023-01-18T10:30:22.598Z,993.66
2023-01-18T10:31:22.665Z,993.67
2023-01-18T10:32:22.604Z,993.7
2023-01-18T10:33:22.584Z,993.72
2023-01-18T10:34:22.594Z,993.72
2023-01-18T10:35:22.601Z,993.72
2023-01-18T10:36:22.585Z,993.75
2023-01-18T10:37:22.615Z,993.73
2023-01-18T10:38:22.592Z,993.76
2023-01-18T10:39:22.579Z,993.74
2023-01-18T10:40:22.629Z,993.76
2023-01-18T10:41:22.588Z,993.76
2023-01-18T10:42:22.604Z,993.76
2023-01-18T10:43:22.584Z,993.81
2023-01-18T10:44:22.585Z,993.81
2023-01-18T10:45:22.815Z,993.85
2023-01-18T10:46:22.584Z,993.84
2023-01-18T10:47:22.599Z,993.84
2023-01-18T10:48:22.578Z,993.96
2023-01-18T10:49:22.588Z,993.96
2023-01-18T10:50:22.713Z,993.96
2023-01-18T10:51:22.574Z,993.98
2023-01-18T10:52:22.608Z,994.01
2023-01-18T10:53:22.568Z,993.97
2023-01-18T10:54:22.591Z,993.97
2023-01-18T10:55:22.596Z,993.98
2023-01-18T10:56:22.578Z,993.97
2023-01-18T10:57:22.624Z,993.99
2023-01-18T10:58:22.578Z,994.06
2023-01-18T10:59:22.585Z,994.04
2023-01-18T11:00:22.711Z,994.04
2023-01-18T11:01:22.761Z,994.07
2023-01-18T11:02:22.672Z,994.11
2023-01-18T11:03:22.576Z,994.06
2023-01-18T11:04:22.583Z,994.08
2023-01-18T11:05:22.599Z,994.09
2023-01-18T11:06:22.641Z,994.06
2023-01-18T11:07:22.576Z,994.09
2023-01-18T11:08:22.575Z,994.09
2023-01-18T11:09:22.581Z,994.13
2023-01-18T11:10:22.647Z,994.13
2023-01-18T11:11:22.572Z,994.12
2023-01-18T11:12:22.564Z,994.1
2023-01-18T11:13:22.560Z,994.14
2023-01-18T11:14:22.566Z,994.16
2023-01-18T11:15:22.595Z,994.19
2023-01-18T11:16:22.648Z,994.14
2023-01-18T11:17:22.579Z,994.17
2023-01-18T11:18:22.568Z,994.17
2023-01-18T11:19:22.579Z,994.21
2023-01-18T11:20:22.589Z,994.22
2023-01-18T11:21:22.575Z,994.21
2023-01-18T11:22:22.579Z,994.26
2023-01-18T11:23:22.586Z,994.26
2023-01-18T11:24:22.584Z,994.28
2023-01-18T11:25:22.584Z,994.29
2023-01-18T11:26:22.564Z,994.28
2023-01-18T11:27:22.601Z,994.3
2023-01-18T11:28:22.570Z,994.32
2023-01-18T11:29:22.559Z,994.32
2023-01-18T11:30:22.617Z,994.32
2023-01-18T11:31:22.737Z,994.31
2023-01-18T11:32:22.597Z,994.32
2023-01-18T11:33:22.564Z,994.33
2023-01-18T11:34:22.577Z,994.35
2023-01-18T11:35:22.595Z,994.38
2023-01-18T11:36:22.563Z,994.4
2023-01-18T11:37:22.569Z,994.41
2023-01-18T11:38:22.563Z,994.41
2023-01-18T11:39:22.583Z,994.47
2023-01-18T11:40:22.596Z,994.45
2023-01-18T11:41:22.565Z,994.47
2023-01-18T11:42:22.575Z,994.44
2023-01-18T11:43:22.627Z,994.47
2023-01-18T11:44:22.610Z,994.48
2023-01-18T11:45:22.742Z,994.5
2023-01-18T11:46:22.589Z,994.5
2023-01-18T11:47:22.596Z,994.53
2023-01-18T11:48:22.576Z,994.52
2023-01-18T11:49:22.575Z,994.51
2023-01-18T11:50:22.766Z,994.48
2023-01-18T11:51:22.588Z,994.53
2023-01-18T11:52:22.583Z,994.53
2023-01-18T11:53:22.584Z,994.54
2023-01-18T11:54:22.593Z,994.54
2023-01-18T11:55:22.607Z,994.55
2023-01-18T11:56:22.647Z,994.57
2023-01-18T11:57:22.574Z,994.54
2023-01-18T11:58:22.583Z,994.59
2023-01-18T11:59:22.581Z,994.56
2023-01-18T12:00:22.609Z,994.59
2023-01-18T12:01:22.628Z,994.6
2023-01-18T12:02:22.812Z,994.61
2023-01-18T12:03:22.617Z,994.65
2023-01-18T12:04:22.583Z,994.67
2023-01-18T12:05:22.648Z,994.7
2023-01-18T12:06:22.574Z,994.76
2023-01-18T12:07:22.591Z,994.77
2023-01-18T12:08:22.583Z,994.77
2023-01-18T12:09:22.591Z,994.82
2023-01-18T12:10:22.597Z,994.82
2023-01-18T12:11:22.594Z,994.82
2023-01-18T12:12:22.584Z,994.82
2023-01-18T12:13:22.591Z,994.79
2023-01-18T12:14:22.596Z,994.79
2023-01-18T12:15:22.604Z,994.82
2023-01-18T12:16:22.636Z,994.82
2023-01-18T12:17:22.612Z,994.84
2023-01-18T12:18:22.590Z,994.82
2023-01-18T12:19:22.579Z,994.82
2023-01-18T12:20:22.599Z,994.82
2023-01-18T12:21:22.588Z,994.83
2023-01-18T12:22:22.581Z,994.83
2023-01-18T12:23:22.584Z,994.83
2023-01-18T12:24:22.582Z,994.83
2023-01-18T12:25:22.605Z,994.86
2023-01-18T12:26:22.584Z,994.89
2023-01-18T12:27:22.565Z,994.89
2023-01-18T12:28:22.570Z,994.94
2023-01-18T12:29:22.570Z,994.92
2023-01-18T12:30:22.671Z,994.98
2023-01-18T12:31:22.560Z,994.99
2023-01-18T12:32:22.601Z,995.03