createdAt,value
2023-03-26T00:02:41.421Z,20.63
2023-03-26T00:06:41.561Z,20.63
2023-03-26T00:10:41.701Z,20.63
2023-03-26T00:14:41.871Z,20.62
2023-03-26T00:18:42.005Z,20.63
2023-03-26T00:22:42.181Z,20.64
2023-03-26T00:26:42.352Z,20.63
2023-03-26T00:30:42.541Z,20.64
2023-03-26T00:34:42.668Z,20.65
2023-03-26T00:38:42.898Z,20.64
2023-03-26T00:42:43.560Z,20.65
2023-03-26T00:46:43.247Z,20.66
2023-03-26T00:50:43.366Z,20.65
2023-03-26T00:54:43.563Z,20.66
2023-03-26T00:58:43.733Z,20.65
2023-03-26T01:02:43.971Z,20.66
2023-03-26T01:06:44.052Z,20.66
2023-03-26T01:10:44.235Z,20.65
2023-03-26T01:14:44.425Z,20.66
2023-03-26T01:18:44.551Z,20.67
2023-03-26T01:22:44.709Z,20.65
2023-03-26T01:26:44.890Z,20.67
2023-03-26T01:30:45.041Z,20.67
2023-03-26T01:34:45.204Z,20.67
2023-03-26T01:38:45.377Z,20.66
2023-03-26T01:42:45.530Z,20.66
2023-03-26T01:46:45.735Z,20.68
2023-03-26T01:50:45.848Z,20.68
2023-03-26T01:54:45.990Z,20.68
2023-03-26T01:58:46.157Z,20.68
2023-03-26T02:02:46.415Z,20.69
2023-03-26T02:06:46.434Z,20.68
2023-03-26T02:10:46.545Z,20.69
2023-03-26T02:14:46.664Z,20.70
2023-03-26T02:18:46.800Z,20.70
2023-03-26T02:22:46.947Z,20.69
2023-03-26T02:26:47.088Z,20.69
2023-03-26T02:30:47.249Z,20.69
2023-03-26T02:34:47.410Z,20.69
2023-03-26T02:38:47.506Z,20.67
2023-03-26T02:42:47.675Z,20.67
2023-03-26T02:46:47.849Z,20.65
2023-03-26T02:50:47.984Z,20.66
2023-03-26T02:54:48.152Z,20.67
2023-03-26T02:58:48.360Z,20.66
2023-03-26T03:02:48.815Z,20.64
2023-03-26T03:06:48.591Z,20.65
2023-03-26T03:10:48.697Z,20.65
2023-03-26T03:14:48.871Z,20.64
2023-03-26T03:18:49.056Z,20.63
2023-03-26T03:22:49.235Z,20.61
2023-03-26T03:26:49.445Z,20.61
2023-03-26T03:30:49.633Z,20.60
2023-03-26T03:34:49.779Z,20.61
2023-03-26T03:38:49.920Z,20.61
2023-03-26T03:42:50.128Z,20.60
2023-03-26T03:46:50.305Z,20.59
2023-03-26T03:50:50.470Z,20.58
2023-03-26T03:54:50.632Z,20.57
2023-03-26T03:58:51.586Z,20.58
2023-03-26T04:02:51.097Z,20.57
2023-03-26T04:06:51.146Z,20.57
2023-03-26T04:10:51.336Z,20.57
2023-03-26T04:14:51.554Z,20.57
2023-03-26T04:18:51.690Z,20.56
2023-03-26T04:22:51.911Z,20.57
2023-03-26T04:26:52.080Z,20.56
2023-03-26T04:30:52.258Z,20.54
2023-03-26T04:34:52.467Z,20.53
2023-03-26T04:38:52.647Z,20.53
2023-03-26T04:42:52.794Z,20.52
2023-03-26T04:46:53.074Z,20.51
2023-03-26T04:50:53.208Z,20.50
2023-03-26T04:54:53.390Z,20.52
2023-03-26T04:58:53.589Z,20.51
2023-03-26T05:02:53.877Z,20.50
2023-03-26T05:06:54.038Z,20.51
2023-03-26T08:43:04.786Z,20.59
2023-03-26T08:47:04.970Z,20.59
2023-03-26T08:51:05.165Z,20.59
2023-03-26T08:55:05.341Z,20.60
2023-03-26T08:59:05.520Z,20.61
2023-03-26T09:03:05.734Z,20.61
2023-03-26T09:07:05.857Z,20.61
2023-03-26T09:11:06.071Z,20.60
2023-03-26T09:15:06.248Z,20.59
2023-03-26T09:19:07.239Z,20.59
2023-03-26T09:23:06.591Z,20.60
2023-03-26T09:27:06.754Z,20.61
2023-03-26T09:31:07.031Z,20.59
2023-03-26T09:35:07.146Z,20.60
2023-03-26T09:39:07.341Z,20.60
2023-03-26T09:43:07.498Z,20.60
2023-03-26T09:47:07.681Z,20.61
2023-03-26T09:51:07.822Z,20.62
2023-03-26T09:55:08.018Z,20.62
2023-03-26T09:59:08.153Z,20.61
2023-03-26T10:03:08.378Z,20.62
2023-03-26T10:07:08.539Z,20.62
2023-03-26T10:11:08.686Z,20.62
2023-03-26T10:15:08.839Z,20.62
2023-03-26T10:19:09.021Z,20.63
2023-03-26T10:23:09.204Z,20.62
2023-03-26T10:27:10.826Z,20.62
2023-03-26T10:31:09.641Z,20.63
2023-03-26T10:35:09.723Z,20.62
2023-03-26T10:39:09.896Z,20.61
2023-03-26T10:43:12.462Z,20.60
2023-03-26T10:47:10.048Z,20.61
2023-03-26T10:51:10.025Z,20.62
2023-03-26T10:55:09.979Z,20.60
2023-03-26T10:59:09.930Z,20.62
2023-03-26T11:03:09.948Z,20.62
2023-03-26T11:07:09.837Z,20.62
2023-03-26T11:11:09.806Z,20.62
2023-03-26T11:15:09.780Z,20.63
2023-03-26T11:19:09.729Z,20.63
2023-03-26T11:23:09.706Z,20.64
2023-03-26T11:27:15.997Z,20.64
2023-03-26T11:31:10.637Z,20.65
2023-03-26T11:35:09.590Z,20.65
2023-03-26T11:39:09.588Z,20.67
2023-03-26T11:43:09.682Z,20.65
2023-03-26T11:47:09.834Z,20.67
2023-03-26T11:51:10.015Z,20.68
2023-03-26T11:55:10.192Z,20.67
2023-03-26T11:59:10.329Z,20.67
2023-03-26T12:03:10.498Z,20.66
2023-03-26T12:07:10.617Z,20.66
2023-03-26T12:11:10.828Z,20.66
2023-03-26T12:15:10.928Z,20.65
2023-03-26T12:19:11.051Z,20.65
2023-03-26T12:23:11.193Z,20.66
2023-03-26T12:27:11.491Z,20.65
2023-03-26T12:31:11.428Z,20.64
2023-03-26T12:35:11.291Z,20.64
2023-03-26T12:39:43.098Z,20.64
2023-03-26T12:44:55.341Z,20.63
2023-03-26T12:47:57.154Z,20.62
2023-03-26T12:51:12.296Z,20.63
2023-03-26T12:55:12.304Z,20.63
2023-03-26T12:59:11.201Z,20.63
2023-03-26T13:03:11.258Z,20.62
2023-03-26T13:07:11.148Z,20.62
2023-03-26T13:11:11.097Z,20.62
2023-03-26T13:15:11.055Z,20.62
2023-03-26T13:19:11.022Z,20.63
2023-03-26T13:23:11.137Z,20.63
2023-03-26T13:27:11.328Z,20.61
2023-03-26T13:31:11.490Z,20.61
2023-03-26T13:35:11.636Z,20.61
2023-03-26T13:39:11.798Z,20.61
2023-03-26T13:43:11.984Z,20.59
2023-03-26T13:47:12.155Z,20.59
2023-03-26T13:51:12.323Z,20.58
2023-03-26T13:55:12.522Z,20.57
2023-03-26T13:59:12.696Z,20.57
2023-03-26T14:03:12.889Z,20.57
2023-03-26T14:07:13.067Z,20.57
2023-03-26T14:11:13.283Z,20.55
2023-03-26T14:15:13.451Z,20.55
2023-03-26T14:19:13.650Z,20.56
2023-03-26T14:23:13.820Z,20.55
2023-03-26T14:27:14.041Z,20.55
2023-03-26T14:31:14.261Z,20.55
2023-03-26T14:35:14.380Z,20.53
2023-03-26T14:39:14.562Z,20.54
2023-03-26T14:43:14.756Z,20.56
2023-03-26T14:47:15.431Z,20.55
2023-03-26T14:51:15.156Z,20.54
2023-03-26T14:55:15.348Z,20.54
2023-03-26T14:59:15.528Z,20.53
2023-03-26T15:03:15.725Z,20.53
2023-03-26T15:07:15.899Z,20.52
2023-03-26T15:11:16.102Z,20.54
2023-03-26T15:15:16.336Z,20.54
2023-03-26T15:19:16.491Z,20.54
2023-03-26T15:23:16.681Z,20.53
2023-03-26T15:27:16.867Z,20.52
2023-03-26T15:31:17.043Z,20.53
2023-03-26T15:35:18.932Z,20.52
2023-03-26T15:39:17.436Z,20.52
2023-03-26T15:43:17.617Z,20.52
2023-03-26T15:47:17.799Z,20.51
2023-03-26T15:51:18.025Z,20.52
2023-03-26T15:55:18.163Z,20.52
2023-03-26T15:59:18.359Z,20.53
2023-03-26T16:03:18.559Z,20.52
2023-03-26T16:07:18.761Z,20.53
2023-03-26T16:11:18.951Z,20.54
2023-03-26T16:15:19.117Z,20.54
2023-03-26T16:19:19.301Z,20.52
2023-03-26T16:23:19.497Z,20.51
2023-03-26T16:27:19.730Z,20.51
2023-03-26T16:31:36.190Z,20.50
2023-03-26T16:35:20.853Z,20.50
2023-03-26T16:39:19.849Z,20.49
2023-03-26T16:43:19.976Z,20.48
2023-03-26T16:47:20.241Z,20.49
2023-03-26T16:51:20.434Z,20.49
2023-03-26T16:55:20.633Z,20.48
2023-03-26T16:59:20.852Z,20.48
2023-03-26T17:03:21.186Z,20.48
2023-03-26T17:07:21.277Z,20.49
2023-03-26T17:11:22.259Z,20.48
2023-03-26T17:15:21.671Z,20.48
2023-03-26T17:19:21.870Z,20.47
2023-03-26T17:23:22.094Z,20.47
2023-03-26T17:27:22.336Z,20.47
2023-03-26T17:31:22.582Z,20.48
2023-03-26T17:35:22.780Z,20.48
2023-03-26T17:39:22.981Z,20.47
2023-03-26T17:43:23.176Z,20.46
2023-03-26T17:47:23.138Z,20.46
2023-03-26T17:51:23.133Z,20.46
2023-03-26T17:55:23.144Z,20.46
2023-03-26T17:59:23.102Z,20.46
2023-03-26T18:03:23.039Z,20.46
2023-03-26T18:07:22.969Z,20.45
2023-03-26T18:11:22.939Z,20.45
2023-03-26T18:15:22.918Z,20.45
2023-03-26T18:19:23.011Z,20.45
2023-03-26T18:23:22.865Z,20.45
2023-03-26T18:27:23.017Z,20.45
2023-03-26T18:31:23.013Z,20.43
2023-03-26T18:35:23.026Z,20.43
2023-03-26T18:39:22.898Z,20.45
2023-03-26T18:43:34.473Z,20.43
2023-03-26T18:47:23.843Z,20.43
2023-03-26T18:51:22.900Z,20.41
2023-03-26T18:55:22.770Z,20.42
2023-03-26T18:59:22.969Z,20.42
2023-03-26T19:03:23.007Z,20.43
2023-03-26T19:07:22.871Z,20.42
2023-03-26T19:11:22.849Z,20.42
2023-03-26T19:15:22.810Z,20.42
2023-03-26T19:19:22.766Z,20.42
2023-03-26T19:23:22.735Z,20.42
2023-03-26T19:27:22.700Z,20.41
2023-03-26T19:31:22.709Z,20.41
2023-03-26T19:35:22.666Z,20.40
2023-03-26T19:39:34.854Z,20.40
2023-03-26T19:43:23.655Z,20.40
2023-03-26T19:47:47.346Z,20.39
2023-03-26T19:51:23.583Z,20.39
2023-03-26T19:55:22.616Z,20.39
2023-03-26T19:59:22.595Z,20.40
2023-03-26T20:03:22.655Z,20.39
2023-03-26T20:07:22.512Z,20.38
2023-03-26T20:11:23.459Z,20.39
2023-03-26T20:15:22.475Z,20.39
2023-03-26T20:19:22.900Z,20.39
2023-03-26T20:23:22.415Z,20.38
2023-03-26T20:27:22.538Z,20.39
2023-03-26T20:31:22.364Z,20.38
2023-03-26T20:35:35.798Z,20.39
2023-03-26T20:39:23.245Z,20.38
2023-03-26T20:43:22.245Z,20.39
2023-03-26T20:47:22.312Z,20.37
2023-03-26T20:51:22.161Z,20.36
2023-03-26T20:55:22.112Z,20.37
2023-03-26T20:59:22.693Z,20.38
2023-03-26T21:03:22.098Z,20.37
2023-03-26T21:07:22.016Z,20.37
2023-03-26T21:11:26.608Z,20.36
2023-03-26T21:15:23.919Z,20.36
2023-03-26T21:19:21.954Z,20.37
2023-03-26T21:23:21.940Z,20.37
2023-03-26T21:27:21.917Z,20.35
2023-03-26T21:31:21.942Z,20.35
2023-03-26T21:35:22.019Z,20.36
2023-03-26T21:39:21.793Z,20.35
2023-03-26T21:43:21.746Z,20.36
2023-03-26T21:47:21.705Z,20.35
2023-03-26T21:51:21.682Z,20.35
2023-03-26T21:55:21.648Z,20.34
2023-03-26T21:59:21.773Z,20.34
2023-03-26T22:03:21.818Z,20.35
2023-03-26T22:07:21.704Z,20.34
2023-03-26T22:11:21.704Z,20.34
2023-03-26T22:15:21.631Z,20.33
2023-03-26T22:19:21.639Z,20.33
2023-03-26T22:23:21.604Z,20.32
2023-03-26T22:27:21.564Z,20.32
2023-03-26T22:31:21.510Z,20.33
2023-03-26T22:35:21.533Z,20.31
2023-03-26T22:39:21.627Z,20.31
2023-03-26T22:43:21.617Z,20.31
2023-03-26T22:47:21.724Z,20.31
2023-03-26T22:51:21.542Z,20.31
2023-03-26T22:55:28.632Z,20.31
2023-03-26T22:59:22.459Z,20.30
2023-03-26T23:03:21.507Z,20.31
2023-03-26T23:07:22.481Z,20.30
2023-03-26T23:11:21.487Z,20.31
2023-03-26T23:15:21.450Z,20.31
2023-03-26T23:19:21.429Z,20.31
2023-03-26T23:23:21.390Z,20.32
2023-03-26T23:27:22.714Z,20.31
2023-03-26T23:31:21.375Z,20.30
2023-03-26T23:35:21.349Z,20.30
2023-03-26T23:39:21.362Z,20.30
2023-03-26T23:43:21.386Z,20.30
2023-03-26T23:47:21.353Z,20.30
2023-03-26T23:51:21.303Z,20.30
2023-03-26T23:55:21.293Z,20.30
2023-03-26T23:59:21.245Z,20.30
