createdAt,value
2018-04-25T00:02:08.374Z,10.37
2018-04-25T00:04:35.954Z,10.50
2018-04-25T00:07:03.543Z,10.73
2018-04-25T00:09:31.182Z,10.90
2018-04-25T00:11:58.753Z,10.63
2018-04-25T00:14:26.393Z,11.10
2018-04-25T00:16:53.968Z,10.70
2018-04-25T00:19:21.578Z,10.87
2018-04-25T00:21:49.154Z,10.30
2018-04-25T00:24:16.788Z,11.00
2018-04-25T00:26:44.367Z,10.27
2018-04-25T00:29:11.974Z,9.97
2018-04-25T00:31:39.542Z,9.97
2018-04-25T00:34:07.155Z,9.67
2018-04-25T00:36:34.731Z,9.97
2018-04-25T00:39:02.357Z,8.07
2018-04-25T00:41:29.930Z,9.83
2018-04-25T00:43:57.543Z,9.03
2018-04-25T00:46:25.114Z,7.57
2018-04-25T00:48:52.726Z,7.97
2018-04-25T00:51:21.066Z,7.87
2018-04-25T00:53:48.670Z,8.93
2018-04-25T00:56:16.263Z,7.67
2018-04-25T00:58:43.875Z,8.43
2018-04-25T01:01:11.450Z,8.47
2018-04-25T01:03:39.822Z,9.33
2018-04-25T01:06:07.401Z,7.40
2018-04-25T01:08:35.019Z,6.97
2018-04-25T01:11:02.626Z,6.97
2018-04-25T01:13:30.997Z,8.23
2018-04-25T01:15:58.571Z,7.03
2018-04-25T01:18:26.258Z,7.20
2018-04-25T01:20:54.654Z,7.57
2018-04-25T01:23:24.069Z,8.13
2018-04-25T01:26:00.163Z,7.50
2018-04-25T01:28:37.483Z,6.60
2018-04-25T01:31:10.753Z,6.83
2018-04-25T01:33:42.863Z,7.10
2018-04-25T01:36:12.243Z,7.70
2018-04-25T01:38:39.908Z,6.70
2018-04-25T01:41:10.378Z,6.60
2018-04-25T01:43:45.786Z,6.83
2018-04-25T01:46:32.926Z,7.97
2018-04-25T01:49:08.123Z,6.77
2018-04-25T01:51:47.553Z,6.53
2018-04-25T01:54:27.892Z,7.13
2018-04-25T01:57:07.430Z,7.10
2018-04-25T01:59:46.805Z,6.57
2018-04-25T02:02:13.898Z,7.67
2018-04-25T02:04:41.502Z,6.90
2018-04-25T02:07:09.843Z,7.50
2018-04-25T02:09:37.534Z,6.67
2018-04-25T02:12:05.119Z,8.10
2018-04-25T02:14:32.734Z,9.03
2018-04-25T02:17:00.305Z,6.80
2018-04-25T02:19:27.910Z,7.03
2018-04-25T02:21:55.486Z,6.13
2018-04-25T02:24:23.085Z,6.67
2018-04-25T02:26:50.670Z,5.90
2018-04-25T02:29:18.259Z,6.50
2018-04-25T02:31:45.869Z,6.13
2018-04-25T02:34:14.217Z,6.57
2018-04-25T02:36:41.834Z,7.50
2018-04-25T02:39:09.476Z,6.73
2018-04-25T02:41:37.086Z,6.30
2018-04-25T02:44:04.665Z,5.90
2018-04-25T02:46:32.277Z,5.73
2018-04-25T02:48:59.854Z,6.23
2018-04-25T02:51:27.461Z,6.27
2018-04-25T02:53:56.007Z,6.43
2018-04-25T02:56:23.619Z,5.90
2018-04-25T02:58:51.266Z,6.37
2018-04-25T03:01:18.831Z,6.30
2018-04-25T03:03:46.404Z,5.87
2018-04-25T03:06:14.006Z,5.80
2018-04-25T03:08:41.586Z,5.37
2018-04-25T03:11:09.210Z,6.33
2018-04-25T03:13:36.787Z,6.17
2018-04-25T03:16:05.172Z,6.47
2018-04-25T03:18:32.754Z,6.33
2018-04-25T03:21:00.373Z,5.97
2018-04-25T03:23:27.955Z,6.03
2018-04-25T03:25:55.557Z,5.37
2018-04-25T03:28:23.134Z,5.60
2018-04-25T03:30:50.745Z,5.47
2018-04-25T03:33:18.326Z,6.83
2018-04-25T03:35:45.942Z,5.77
2018-04-25T03:38:13.518Z,5.87
2018-04-25T03:40:41.125Z,6.17
2018-04-25T03:43:09.463Z,5.50
2018-04-25T03:45:37.138Z,5.60
2018-04-25T03:48:05.483Z,5.60
2018-04-25T03:50:33.086Z,6.07
2018-04-25T03:53:00.658Z,5.20
2018-04-25T03:55:28.259Z,5.50
2018-04-25T03:57:55.834Z,5.53
2018-04-25T04:00:23.406Z,5.33
2018-04-25T04:02:51.028Z,6.57
2018-04-25T04:05:18.626Z,5.57
2018-04-25T04:07:46.234Z,5.13
2018-04-25T04:10:14.583Z,6.93
2018-04-25T04:12:42.203Z,4.97
2018-04-25T04:15:10.542Z,5.27
2018-04-25T04:17:38.154Z,4.93
2018-04-25T04:20:05.737Z,5.53
2018-04-25T04:22:33.491Z,5.40
2018-04-25T04:25:01.078Z,6.00
2018-04-25T04:27:28.683Z,5.33
2018-04-25T04:29:56.253Z,5.23
2018-04-25T04:32:24.820Z,5.63
2018-04-25T04:34:52.426Z,5.27
2018-04-25T04:37:20.803Z,6.27
2018-04-25T04:39:48.374Z,5.20
2018-04-25T04:42:15.986Z,5.43
2018-04-25T04:44:44.322Z,5.00
2018-04-25T04:47:11.924Z,5.00
2018-04-25T04:49:39.503Z,7.17
2018-04-25T04:52:07.105Z,5.63
2018-04-25T04:54:34.775Z,5.30
2018-04-25T04:57:02.418Z,4.90
2018-04-25T04:59:30.791Z,5.33
2018-04-25T05:01:58.413Z,4.77
2018-04-25T05:04:26.754Z,5.93
2018-04-25T05:06:55.174Z,5.63
2018-04-25T05:09:22.746Z,5.17
2018-04-25T05:11:50.363Z,5.70
2018-04-25T05:14:17.943Z,5.97
2018-04-25T05:16:45.564Z,5.73
2018-04-25T05:19:13.910Z,5.13
2018-04-25T05:21:41.519Z,4.90
2018-04-25T05:24:09.127Z,5.20
2018-04-25T05:26:37.498Z,5.13
2018-04-25T05:29:05.065Z,4.80
2018-04-25T05:31:32.683Z,5.40
2018-04-25T05:34:00.264Z,4.77
2018-04-25T05:36:27.837Z,4.60
2018-04-25T05:38:55.443Z,6.07
2018-04-25T05:41:23.026Z,4.83
2018-04-25T05:43:50.644Z,4.80
2018-04-25T05:46:18.224Z,6.00
2018-04-25T05:48:46.616Z,6.23
2018-04-25T05:51:14.976Z,5.50
2018-04-25T05:53:42.599Z,6.53
2018-04-25T05:56:10.950Z,5.03
2018-04-25T05:58:38.564Z,5.47
2018-04-25T06:01:06.138Z,5.57
2018-04-25T06:03:33.742Z,6.50
2018-04-25T06:06:01.314Z,6.43
2018-04-25T06:08:28.923Z,6.87
2018-04-25T06:10:56.498Z,6.20
2018-04-25T06:13:24.107Z,7.20
2018-04-25T06:15:52.481Z,5.03
2018-04-25T06:18:20.087Z,5.70
2018-04-25T06:20:48.426Z,6.93
2018-04-25T06:23:16.797Z,6.20
2018-04-25T06:25:44.369Z,5.47
2018-04-25T06:28:11.987Z,7.47
2018-04-25T06:30:40.334Z,8.10
2018-04-25T06:33:07.943Z,6.27
2018-04-25T06:35:35.580Z,5.70
2018-04-25T06:38:03.190Z,5.60
2018-04-25T06:40:30.798Z,6.13
2018-04-25T06:42:58.408Z,4.90
2018-04-25T06:45:26.206Z,6.33
2018-04-25T06:47:54.588Z,5.43
2018-04-25T06:50:22.352Z,5.60
2018-04-25T06:52:49.957Z,8.60
2018-04-25T06:55:17.533Z,9.20
2018-04-25T06:57:45.186Z,7.37
2018-04-25T07:00:12.970Z,8.63
2018-04-25T07:02:40.550Z,8.30
2018-04-25T07:05:09.289Z,10.23
2018-04-25T07:07:36.866Z,9.97
2018-04-25T07:10:05.238Z,7.53
2018-04-25T07:12:33.578Z,6.10
2018-04-25T07:15:01.186Z,7.27
2018-04-25T07:17:28.798Z,10.77
2018-04-25T07:19:57.169Z,8.40
2018-04-25T07:22:24.866Z,11.07
2018-04-25T07:24:52.451Z,8.83
2018-04-25T07:27:20.027Z,10.23
2018-04-25T07:29:47.644Z,11.13
2018-04-25T07:32:15.986Z,8.80
2018-04-25T07:34:43.593Z,7.67
2018-04-25T07:37:11.171Z,8.20
2018-04-25T07:39:38.785Z,7.07
2018-04-25T07:42:06.373Z,8.87
2018-04-25T07:44:33.986Z,6.60
2018-04-25T07:47:01.578Z,9.82
2018-04-25T07:49:29.186Z,7.83
2018-04-25T07:51:56.789Z,9.90
2018-04-25T07:54:24.404Z,12.00
2018-04-25T07:56:52.749Z,10.30
2018-04-25T07:59:20.365Z,14.10
2018-04-25T08:01:47.943Z,13.77
2018-04-25T08:04:15.569Z,12.93
2018-04-25T08:06:43.145Z,13.97
2018-04-25T08:09:11.524Z,11.43
2018-04-25T08:11:39.106Z,14.40
2018-04-25T08:14:18.630Z,14.13
2018-04-25T08:16:58.206Z,8.83
2018-04-25T08:19:37.515Z,9.50
2018-04-25T08:22:05.097Z,12.37
2018-04-25T08:24:32.705Z,12.80
2018-04-25T08:27:00.345Z,12.30
2018-04-25T08:29:27.925Z,13.07
2018-04-25T08:31:56.263Z,14.13
2018-04-25T08:34:23.945Z,12.30
2018-04-25T08:36:52.253Z,14.23
2018-04-25T08:39:19.927Z,12.53
2018-04-25T08:41:47.474Z,13.37
2018-04-25T08:44:15.047Z,12.13
2018-04-25T08:46:43.453Z,11.83
2018-04-25T08:49:11.067Z,11.53
2018-04-25T08:51:39.450Z,8.63
2018-04-25T08:54:07.023Z,11.27
2018-04-25T08:56:34.634Z,12.47
2018-04-25T08:59:02.983Z,10.70
2018-04-25T09:01:30.606Z,10.57
2018-04-25T09:03:58.186Z,11.23
2018-04-25T09:06:25.797Z,11.57
2018-04-25T09:08:54.144Z,12.67
2018-04-25T09:11:21.754Z,12.97
2018-04-25T09:13:49.325Z,10.83
2018-04-25T09:16:16.933Z,13.43
2018-04-25T09:18:44.515Z,12.40
2018-04-25T09:21:12.122Z,11.20
2018-04-25T09:23:39.703Z,12.40
2018-04-25T09:26:07.320Z,12.97
2018-04-25T09:28:34.898Z,10.53
2018-04-25T09:31:03.303Z,11.47
2018-04-25T09:33:31.646Z,11.90
2018-04-25T09:35:59.266Z,14.77
2018-04-25T09:38:26.910Z,11.00
2018-04-25T09:40:54.530Z,11.10
2018-04-25T09:43:22.106Z,12.93
2018-04-25T09:45:49.734Z,11.93
2018-04-25T09:48:17.313Z,9.30
2018-04-25T09:50:44.954Z,13.03
2018-04-25T09:53:12.647Z,10.10
2018-04-25T09:55:40.288Z,14.10
2018-04-25T09:58:07.896Z,10.07
2018-04-25T10:00:41.887Z,9.80
2018-04-25T10:03:15.213Z,11.10
2018-04-25T10:05:42.858Z,11.80
2018-04-25T10:08:10.433Z,13.33
2018-04-25T10:10:38.834Z,9.27
2018-04-25T10:13:07.180Z,12.67
2018-04-25T10:15:34.758Z,11.10
2018-04-25T10:18:02.369Z,12.20
2018-04-25T10:20:30.254Z,8.13
2018-04-25T10:22:57.867Z,11.07
2018-04-25T10:25:25.445Z,11.53
2018-04-25T10:27:53.070Z,11.47
2018-04-25T10:30:20.917Z,10.93
2018-04-25T10:32:48.544Z,11.30
2018-04-25T10:35:16.400Z,8.70
2018-04-25T10:37:44.027Z,10.60
2018-04-25T10:40:11.610Z,9.00
2018-04-25T10:42:39.251Z,7.70
2018-04-25T10:45:07.037Z,10.93
2018-04-25T10:47:34.646Z,13.77
2018-04-25T10:50:02.603Z,14.97
2018-04-25T10:52:30.213Z,12.00
2018-04-25T10:54:57.789Z,14.17
2018-04-25T10:57:25.413Z,11.20
2018-04-25T10:59:52.991Z,12.57
2018-04-25T11:02:20.708Z,13.20
2018-04-25T11:04:48.243Z,11.47
2018-04-25T11:07:15.854Z,10.37
2018-04-25T11:09:43.438Z,11.20
2018-04-25T11:12:11.054Z,11.97
2018-04-25T11:14:38.629Z,13.67
2018-04-25T11:17:06.248Z,16.00
2018-04-25T11:19:33.827Z,12.53
2018-04-25T11:22:02.215Z,11.93
2018-04-25T11:24:29.816Z,13.07
2018-04-25T11:26:58.195Z,12.63
2018-04-25T11:29:25.774Z,14.40
2018-04-25T11:31:53.459Z,13.60
2018-04-25T11:34:21.764Z,13.83
2018-04-25T11:36:49.390Z,16.00
2018-04-25T11:39:16.983Z,17.83
2018-04-25T11:41:44.610Z,17.57
2018-04-25T11:44:12.204Z,25.10
2018-04-25T11:46:39.784Z,18.73
2018-04-25T11:49:07.427Z,19.30
2018-04-25T11:51:35.007Z,20.03
2018-04-25T11:54:02.624Z,20.83
2018-04-25T11:56:30.967Z,17.43
2018-04-25T11:58:58.583Z,17.50
2018-04-25T12:01:26.163Z,12.43
2018-04-25T12:03:53.786Z,14.03
2018-04-25T12:06:21.407Z,13.37
2018-04-25T12:08:49.018Z,13.17
2018-04-25T12:11:16.594Z,10.23
2018-04-25T12:13:44.230Z,10.70
2018-04-25T12:16:11.853Z,10.40
2018-04-25T12:18:40.313Z,9.07
2018-04-25T12:21:07.834Z,9.67
2018-04-25T12:23:36.233Z,8.60
2018-04-25T12:26:03.806Z,8.03
2018-04-25T12:28:32.185Z,6.20
2018-04-25T12:30:59.764Z,9.37
2018-04-25T12:33:27.384Z,6.97
2018-04-25T12:35:55.027Z,5.83
2018-04-25T12:38:23.376Z,9.90
2018-04-25T12:40:50.958Z,7.47
2018-04-25T12:43:18.567Z,6.33
2018-04-25T12:45:46.907Z,7.67
2018-04-25T12:48:14.534Z,8.43
2018-04-25T12:50:42.111Z,9.73
2018-04-25T12:53:09.723Z,9.63
2018-04-25T12:58:13.710Z,11.50
2018-04-25T13:00:41.314Z,11.77
2018-04-25T13:03:09.734Z,13.13
2018-04-25T13:05:37.312Z,11.00
2018-04-25T13:08:04.927Z,13.70
2018-04-25T13:10:32.502Z,12.13
2018-04-25T13:13:00.120Z,9.73
2018-04-25T13:15:28.096Z,10.67
2018-04-25T13:17:55.706Z,11.73
2018-04-25T13:20:23.570Z,9.97
2018-04-25T13:22:51.186Z,9.63
2018-04-25T13:25:18.766Z,10.23
2018-04-25T13:27:46.347Z,9.40
2018-04-25T13:30:14.217Z,9.47
2018-04-25T13:32:41.799Z,10.17
2018-04-25T13:35:09.702Z,10.60
2018-04-25T13:37:37.280Z,9.53
2018-04-25T13:40:05.167Z,10.10
2018-04-25T13:42:33.513Z,11.23
2018-04-25T13:45:01.135Z,8.90
2018-04-25T13:47:29.480Z,8.37
2018-04-25T13:49:57.090Z,7.80
2018-04-25T13:52:24.666Z,9.23
2018-04-25T13:54:52.274Z,7.27
2018-04-25T13:57:19.855Z,8.80
2018-04-25T13:59:47.467Z,8.33
2018-04-25T14:02:15.814Z,10.40
2018-04-25T14:04:43.428Z,10.53
2018-04-25T14:07:11.006Z,8.93
2018-04-25T14:09:38.625Z,10.63
2018-04-25T14:12:06.209Z,9.83
2018-04-25T14:14:33.831Z,8.67
2018-04-25T14:17:02.188Z,10.20
2018-04-25T14:19:29.807Z,10.10
2018-04-25T14:21:58.147Z,12.37
2018-04-25T14:24:25.774Z,10.53
2018-04-25T14:26:53.354Z,12.97
2018-04-25T14:29:20.963Z,9.47
2018-04-25T14:31:48.545Z,10.93
2018-04-25T14:34:17.667Z,9.80
2018-04-25T14:36:45.243Z,13.87
2018-04-25T14:39:12.851Z,8.10
2018-04-25T14:41:41.190Z,11.10
2018-04-25T14:44:08.803Z,14.87
2018-04-25T14:46:36.384Z,11.23
2018-04-25T14:49:04.005Z,16.80
2018-04-25T14:51:31.582Z,12.17
2018-04-25T14:53:59.185Z,9.20
2018-04-25T14:56:27.526Z,12.37
2018-04-25T14:58:55.158Z,9.53
2018-04-25T15:01:22.769Z,11.73
2018-04-25T15:03:50.382Z,9.30
2018-04-25T15:06:17.988Z,12.70
2018-04-25T15:08:45.638Z,9.07
2018-04-25T15:11:13.202Z,9.37
2018-04-25T15:13:40.786Z,12.80
2018-04-25T15:16:08.402Z,14.07
2018-04-25T15:18:35.981Z,13.00
2018-04-25T15:21:03.613Z,13.57
2018-04-25T15:23:31.224Z,12.10
2018-04-25T15:25:58.846Z,13.53
2018-04-25T15:28:26.418Z,12.50
2018-04-25T15:30:54.798Z,12.60
2018-04-25T15:33:23.142Z,13.00
2018-04-25T15:35:50.761Z,13.30
2018-04-25T15:38:18.347Z,11.53
2018-04-25T15:40:45.962Z,9.17
2018-04-25T15:43:14.302Z,9.47
2018-04-25T15:45:41.913Z,9.10
2018-04-25T15:48:09.529Z,10.50
2018-04-25T15:50:37.475Z,9.27
2018-04-25T15:53:05.050Z,11.30
2018-04-25T15:55:32.657Z,9.37
2018-04-25T15:58:00.234Z,12.13
2018-04-25T16:00:28.136Z,9.37
2018-04-25T16:02:55.715Z,7.37
2018-04-25T16:05:23.610Z,9.40
2018-04-25T16:07:51.210Z,10.77
2018-04-25T16:10:18.843Z,9.07
2018-04-25T16:12:47.183Z,8.87
2018-04-25T16:15:15.183Z,7.77
2018-04-25T16:17:42.751Z,8.60
2018-04-25T16:20:10.772Z,9.80
2018-04-25T16:22:38.357Z,8.17
2018-04-25T16:25:05.969Z,9.07
2018-04-25T16:27:33.544Z,9.90
2018-04-25T16:30:01.158Z,8.37
2018-04-25T16:32:28.768Z,8.93
2018-04-25T16:34:56.342Z,9.03
2018-04-25T16:37:24.709Z,7.50
2018-04-25T16:39:52.286Z,9.27
2018-04-25T16:42:19.897Z,7.67
2018-04-25T16:44:47.477Z,7.97
2018-04-25T16:47:15.087Z,6.87
2018-04-25T16:49:43.426Z,8.23
2018-04-25T16:52:11.038Z,4.50
2018-04-25T16:54:38.622Z,4.63
2018-04-25T16:57:06.268Z,6.13
2018-04-25T16:59:33.866Z,4.77
2018-04-25T17:02:01.474Z,5.70
2018-04-25T17:04:29.043Z,5.27
2018-04-25T17:06:56.655Z,4.40
2018-04-25T17:09:24.230Z,3.23
2018-04-25T17:11:51.937Z,4.13
2018-04-25T17:14:19.508Z,3.93
2018-04-25T17:16:47.119Z,6.00
2018-04-25T17:19:15.458Z,3.40
2018-04-25T17:21:43.090Z,5.00
2018-04-25T17:24:10.689Z,5.60
2018-04-25T17:26:39.062Z,4.00
2018-04-25T17:29:06.638Z,3.63
2018-04-25T17:31:34.250Z,5.67
2018-04-25T17:34:01.824Z,3.73
2018-04-25T17:36:29.438Z,3.40
2018-04-25T17:38:57.781Z,5.67
2018-04-25T17:41:25.390Z,5.07
2018-04-25T17:43:53.025Z,4.67
2018-04-25T17:46:21.378Z,3.30
2018-04-25T17:48:48.950Z,4.30
2018-04-25T17:51:16.563Z,4.10
2018-04-25T17:53:44.146Z,4.40
2018-04-25T17:56:11.768Z,7.53
2018-04-25T17:58:39.346Z,4.07
2018-04-25T18:01:06.963Z,4.20
2018-04-25T18:03:34.539Z,6.43
2018-04-25T18:06:02.146Z,4.87
2018-04-25T18:08:29.723Z,5.03
2018-04-25T18:10:58.063Z,4.53
2018-04-25T18:13:26.444Z,6.43
2018-04-25T18:15:54.091Z,5.83
2018-04-25T18:18:21.703Z,4.43
2018-04-25T18:20:49.321Z,5.93
2018-04-25T18:23:16.934Z,5.77
2018-04-25T18:25:45.290Z,5.53
2018-04-25T18:28:12.892Z,8.00
2018-04-25T18:30:40.466Z,6.57
2018-04-25T18:33:08.074Z,7.43
2018-04-25T18:35:35.650Z,9.93
2018-04-25T18:38:03.277Z,6.90
2018-04-25T18:40:30.856Z,5.93
2018-04-25T18:42:58.458Z,6.10
2018-04-25T18:45:27.070Z,8.30
2018-04-25T18:47:54.686Z,11.47
2018-04-25T18:50:22.497Z,7.30
2018-04-25T18:52:50.106Z,6.97
2018-04-25T18:55:17.682Z,7.23
2018-04-25T18:57:45.508Z,7.07
2018-04-25T19:00:13.305Z,8.30
2018-04-25T19:02:40.984Z,6.90
2018-04-25T19:05:08.826Z,6.97
2018-04-25T19:07:37.198Z,7.43
2018-04-25T19:10:04.893Z,7.27
2018-04-25T19:12:32.478Z,8.03
2018-04-25T19:15:00.055Z,7.30
2018-04-25T19:17:27.662Z,7.30
2018-04-25T19:19:55.270Z,7.50
2018-04-25T19:22:23.646Z,7.60
2018-04-25T19:24:51.214Z,8.00
2018-04-25T19:27:18.822Z,8.37
2018-04-25T19:29:47.206Z,7.73
2018-04-25T19:32:14.818Z,7.37
2018-04-25T19:34:42.394Z,7.30
2018-04-25T19:37:09.999Z,7.63
2018-04-25T19:39:38.342Z,6.60
2018-04-25T19:42:05.952Z,6.67
2018-04-25T19:44:33.526Z,7.37
2018-04-25T19:47:01.139Z,6.30
2018-04-25T19:49:28.723Z,5.67
2018-04-25T19:51:56.303Z,6.33
2018-04-25T19:54:23.914Z,6.07
2018-04-25T19:56:52.254Z,5.63
2018-04-25T19:59:19.857Z,6.23
2018-04-25T20:01:47.562Z,5.57
2018-04-25T20:04:15.166Z,6.47
2018-04-25T20:06:43.506Z,5.30
2018-04-25T20:09:11.111Z,6.53
2018-04-25T20:11:38.689Z,4.83
2018-04-25T20:14:07.127Z,5.70
2018-04-25T20:16:35.517Z,5.00
2018-04-25T20:19:03.102Z,6.70
2018-04-25T20:21:30.682Z,5.13
2018-04-25T20:23:58.361Z,5.43
2018-04-25T20:26:25.934Z,5.07
2018-04-25T20:28:53.572Z,4.90
2018-04-25T20:31:21.919Z,5.10
2018-04-25T20:33:49.521Z,4.93
2018-04-25T20:36:17.155Z,5.70
2018-04-25T20:38:45.518Z,6.03
2018-04-25T20:41:13.119Z,4.40
2018-04-25T20:43:40.726Z,5.50
2018-04-25T20:46:09.111Z,5.27
2018-04-25T20:48:36.726Z,5.83
2018-04-25T20:51:04.311Z,5.10
2018-04-25T20:53:31.918Z,5.43
2018-04-25T20:55:59.599Z,4.50
2018-04-25T20:58:27.977Z,4.40
2018-04-25T21:00:56.315Z,4.60
2018-04-25T21:03:23.955Z,5.80
2018-04-25T21:05:52.298Z,4.73
2018-04-25T21:08:19.902Z,5.57
2018-04-25T21:10:47.477Z,4.87
2018-04-25T21:13:15.083Z,4.40
2018-04-25T21:15:42.671Z,4.90
2018-04-25T21:18:10.287Z,5.63
2018-04-25T21:20:38.631Z,4.50
2018-04-25T21:23:06.243Z,4.20
2018-04-25T21:25:33.813Z,4.67
2018-04-25T21:28:01.426Z,4.90
2018-04-25T21:30:29.003Z,4.27
2018-04-25T21:32:56.606Z,4.53
2018-04-25T21:35:24.942Z,4.10
2018-04-25T21:37:52.559Z,5.53
2018-04-25T21:40:20.138Z,4.30
2018-04-25T21:42:48.502Z,4.37
2018-04-25T21:45:16.114Z,4.80
2018-04-25T21:47:43.696Z,4.97
2018-04-25T21:50:11.310Z,5.10
2018-04-25T21:52:38.995Z,5.00
2018-04-25T21:55:06.615Z,4.07
2018-04-25T21:57:34.953Z,4.00
2018-04-25T22:00:02.561Z,4.57
2018-04-25T22:02:30.142Z,5.13
2018-04-25T22:04:57.749Z,3.93
2018-04-25T22:07:25.322Z,4.07
2018-04-25T22:09:52.931Z,5.07
2018-04-25T22:12:21.358Z,5.07
2018-04-25T22:14:48.958Z,5.77
2018-04-25T22:17:16.558Z,5.73
2018-04-25T22:19:44.164Z,4.50
2018-04-25T22:22:11.734Z,4.97
2018-04-25T22:24:39.546Z,4.73
2018-04-25T22:27:07.121Z,4.60
2018-04-25T22:29:34.735Z,4.43
2018-04-25T22:32:03.078Z,3.87
2018-04-25T22:34:30.683Z,4.23
2018-04-25T22:36:58.263Z,4.03
2018-04-25T22:39:25.870Z,4.33
2018-04-25T22:41:54.206Z,4.23
2018-04-25T22:44:22.583Z,4.00
2018-04-25T22:46:50.202Z,4.20
2018-04-25T22:49:17.859Z,4.57
2018-04-25T22:51:45.434Z,4.40
2018-04-25T22:54:13.047Z,3.77
2018-04-25T22:56:41.387Z,3.80
2018-04-25T22:59:08.993Z,3.60
2018-04-25T23:01:36.567Z,4.07
2018-04-25T23:04:04.175Z,3.40
2018-04-25T23:06:32.618Z,4.10
2018-04-25T23:09:00.226Z,5.13
2018-04-25T23:11:27.802Z,4.07
2018-04-25T23:13:55.415Z,3.70
2018-04-25T23:16:23.009Z,3.60
2018-04-25T23:18:50.625Z,3.17
2018-04-25T23:21:18.971Z,3.50
2018-04-25T23:23:46.558Z,3.57
2018-04-25T23:26:14.189Z,3.70
2018-04-25T23:28:41.774Z,5.17
2018-04-25T23:31:10.142Z,3.17
2018-04-25T23:33:37.721Z,3.90
2018-04-25T23:36:05.333Z,3.37
2018-04-25T23:38:32.910Z,3.30
2018-04-25T23:41:00.531Z,4.30
2018-04-25T23:43:28.114Z,4.30
2018-04-25T23:45:56.491Z,3.20
2018-04-25T23:48:24.118Z,2.90
2018-04-25T23:50:51.731Z,3.10
2018-04-25T23:53:19.327Z,3.20
2018-04-25T23:55:47.703Z,3.40
2018-04-25T23:58:15.281Z,3.23
