createdAt,value
2023-01-19T00:00:48.459Z,0.00
2023-01-19T00:01:48.437Z,0.00
2023-01-19T00:02:48.452Z,0.00
2023-01-19T00:03:48.303Z,0.00
2023-01-19T00:04:48.259Z,0.00
2023-01-19T00:05:48.244Z,0.00
2023-01-19T00:06:48.125Z,0.00
2023-01-19T00:07:48.057Z,0.00
2023-01-19T00:08:48.040Z,0.00
2023-01-19T00:09:47.937Z,0.00
2023-01-19T00:10:47.850Z,0.00
2023-01-19T00:11:47.812Z,0.00
2023-01-19T00:12:47.749Z,0.00
2023-01-19T00:13:47.654Z,0.00
2023-01-19T00:17:06.052Z,0.00
2023-01-19T00:18:08.038Z,0.00
2023-01-19T00:19:06.943Z,0.00
2023-01-19T00:20:06.868Z,0.00
2023-01-19T00:21:06.811Z,0.00
2023-01-19T00:22:06.703Z,0.00
2023-01-19T00:23:06.610Z,0.00
2023-01-19T00:24:06.565Z,0.00
2023-01-19T00:25:06.535Z,0.00
2023-01-19T00:26:06.428Z,0.00
2023-01-19T00:27:06.468Z,0.00
2023-01-19T00:28:06.311Z,0.00
2023-01-19T00:29:06.270Z,0.00
2023-01-19T00:30:06.222Z,0.00
2023-01-19T00:31:06.167Z,0.00
2023-01-19T00:34:24.484Z,0.00
2023-01-19T00:35:25.465Z,0.00
2023-01-19T00:36:25.367Z,0.00
2023-01-19T00:37:25.283Z,0.00
2023-01-19T00:38:25.260Z,0.00
2023-01-19T00:39:25.223Z,0.00
2023-01-19T00:40:25.106Z,0.00
2023-01-19T00:41:25.078Z,0.00
2023-01-19T00:42:25.048Z,0.00
2023-01-19T00:43:24.936Z,0.00
2023-01-19T00:44:24.852Z,0.00
2023-01-19T00:45:24.895Z,0.00
2023-01-19T00:46:24.735Z,0.00
2023-01-19T00:47:24.675Z,0.00
2023-01-19T00:48:24.594Z,0.00
2023-01-19T00:49:24.555Z,0.00
2023-01-19T00:50:24.484Z,0.00
2023-01-19T00:51:48.108Z,0.00
2023-01-19T00:52:24.379Z,0.00
2023-01-19T00:53:24.290Z,0.00
2023-01-19T00:54:24.625Z,0.00
2023-01-19T00:55:24.172Z,0.00
2023-01-19T00:56:24.081Z,0.00
2023-01-19T00:57:24.049Z,0.00
2023-01-19T00:58:23.972Z,0.00
2023-01-19T00:59:23.937Z,0.00
2023-01-19T01:00:23.916Z,0.00
2023-01-19T01:01:50.243Z,0.00
2023-01-19T01:02:23.986Z,0.00
2023-01-19T01:03:23.770Z,0.00
2023-01-19T01:04:23.622Z,0.00
2023-01-19T01:05:23.578Z,0.00
2023-01-19T01:06:23.422Z,0.00
2023-01-19T01:07:23.383Z,0.00
2023-01-19T01:08:23.287Z,0.00
2023-01-19T01:09:27.279Z,0.00
2023-01-19T01:10:23.259Z,0.00
2023-01-19T01:11:23.183Z,0.00
2023-01-19T01:12:23.164Z,0.00
2023-01-19T01:13:26.243Z,0.00
2023-01-19T01:14:22.978Z,0.00
2023-01-19T01:15:22.944Z,0.00
2023-01-19T01:16:22.886Z,0.00
2023-01-19T01:17:22.764Z,0.00
2023-01-19T01:18:22.700Z,0.00
2023-01-19T01:19:22.668Z,0.00
2023-01-19T01:20:22.611Z,0.00
2023-01-19T01:21:22.508Z,0.00
2023-01-19T01:22:22.446Z,0.00
2023-01-19T01:23:22.409Z,0.00
2023-01-19T01:24:22.315Z,0.00
2023-01-19T01:25:22.223Z,0.00
2023-01-19T01:26:22.194Z,0.00
2023-01-19T01:29:40.514Z,0.00
2023-01-19T01:30:41.420Z,0.00
2023-01-19T01:31:41.419Z,0.00
2023-01-19T01:32:41.306Z,0.00
2023-01-19T01:33:41.899Z,0.00
2023-01-19T01:34:41.157Z,0.00
2023-01-19T01:35:41.094Z,0.00
2023-01-19T01:36:41.048Z,0.00
2023-01-19T01:37:41.077Z,0.00
2023-01-19T01:38:40.993Z,0.00
2023-01-19T01:39:40.905Z,0.00
2023-01-19T01:40:40.849Z,0.00
2023-01-19T01:41:40.726Z,0.00
2023-01-19T01:42:40.727Z,0.00
2023-01-19T01:43:40.628Z,0.00
2023-01-19T01:44:40.620Z,0.00
2023-01-19T01:45:40.560Z,0.00
2023-01-19T01:46:40.453Z,0.00
2023-01-19T01:47:40.402Z,0.00
2023-01-19T01:48:40.305Z,0.00
2023-01-19T01:49:40.239Z,0.00
2023-01-19T01:50:40.150Z,0.00
2023-01-19T01:51:40.143Z,0.00
2023-01-19T01:53:53.588Z,0.00
2023-01-19T01:54:50.215Z,0.00
2023-01-19T01:55:50.082Z,0.00
2023-01-19T01:56:50.050Z,0.00
2023-01-19T01:57:50.070Z,0.00
2023-01-19T01:58:49.990Z,0.00
2023-01-19T01:59:49.953Z,0.00
2023-01-19T02:00:49.979Z,0.00
2023-01-19T02:01:49.817Z,0.00
2023-01-19T02:02:49.702Z,0.00
2023-01-19T02:07:07.615Z,0.00
2023-01-19T02:08:08.584Z,0.00
2023-01-19T02:09:08.546Z,0.00
2023-01-19T02:10:08.443Z,0.00
2023-01-19T02:11:08.395Z,0.00
2023-01-19T02:12:08.288Z,0.00
2023-01-19T02:13:08.225Z,0.00
2023-01-19T02:14:08.170Z,0.00
2023-01-19T02:15:08.058Z,0.00
2023-01-19T02:16:08.013Z,0.00
2023-01-19T02:17:07.959Z,0.00
2023-01-19T02:18:07.851Z,0.00
2023-01-19T02:19:07.818Z,0.00
2023-01-19T02:20:07.742Z,0.00
2023-01-19T02:21:07.747Z,0.00
2023-01-19T02:22:07.628Z,0.00
2023-01-19T02:23:08.050Z,0.00
2023-01-19T02:24:07.530Z,0.00
2023-01-19T02:25:07.557Z,0.00
2023-01-19T02:26:07.460Z,0.00
2023-01-19T02:27:07.363Z,0.00
2023-01-19T02:28:07.298Z,0.00
2023-01-19T02:29:07.887Z,0.00
2023-01-19T02:30:07.230Z,0.00
2023-01-19T02:31:07.149Z,0.00
2023-01-19T02:32:07.070Z,0.00
2023-01-19T02:33:07.008Z,0.00
2023-01-19T02:34:06.924Z,0.00
2023-01-19T02:35:06.904Z,0.00
2023-01-19T02:36:06.786Z,0.00
2023-01-19T02:37:06.866Z,0.00
2023-01-19T02:38:06.694Z,0.00
2023-01-19T02:39:06.639Z,0.00
2023-01-19T02:40:06.594Z,0.00
2023-01-19T02:41:07.687Z,0.00
2023-01-19T02:42:06.411Z,0.00
2023-01-19T02:43:06.416Z,0.00
2023-01-19T02:44:06.274Z,0.00
2023-01-19T02:45:06.246Z,0.00
2023-01-19T02:46:06.238Z,0.00
2023-01-19T02:47:06.085Z,0.00
2023-01-19T02:48:06.085Z,0.00
2023-01-19T02:49:05.936Z,0.00
2023-01-19T02:50:05.889Z,0.00
2023-01-19T02:51:05.913Z,0.00
2023-01-19T02:52:05.720Z,0.00
2023-01-19T02:53:05.701Z,0.00
2023-01-19T02:54:05.653Z,0.00
2023-01-19T02:55:05.505Z,0.00
2023-01-19T02:56:05.501Z,0.00
2023-01-19T02:57:05.423Z,0.00
2023-01-19T02:58:05.387Z,0.00
2023-01-19T03:03:42.195Z,0.00
2023-01-19T03:04:43.112Z,0.00
2023-01-19T03:05:43.001Z,0.00
2023-01-19T03:06:42.957Z,0.00
2023-01-19T03:07:42.952Z,0.00
2023-01-19T03:08:43.654Z,0.00
2023-01-19T03:09:42.805Z,0.00
2023-01-19T03:10:42.762Z,0.00
2023-01-19T03:11:42.692Z,0.00
2023-01-19T03:12:42.665Z,0.00
2023-01-19T03:13:42.574Z,0.00
2023-01-19T03:14:42.454Z,0.00
2023-01-19T03:15:42.469Z,0.00
2023-01-19T03:16:42.310Z,0.00
2023-01-19T03:17:42.304Z,0.00
2023-01-19T03:18:42.189Z,0.00
2023-01-19T03:19:42.156Z,0.00
2023-01-19T03:20:42.109Z,0.00
2023-01-19T03:21:41.994Z,0.00
2023-01-19T03:22:41.970Z,0.00
2023-01-19T03:23:41.897Z,0.00
2023-01-19T03:24:41.844Z,0.00
2023-01-19T03:25:41.770Z,0.00
2023-01-19T03:26:41.735Z,0.00
2023-01-19T03:27:41.606Z,0.00
2023-01-19T03:28:41.597Z,0.00
2023-01-19T03:29:41.494Z,0.00
2023-01-19T03:30:41.476Z,0.00
2023-01-19T03:31:41.386Z,0.00
2023-01-19T03:32:41.338Z,0.00
2023-01-19T03:33:41.262Z,0.00
2023-01-19T03:34:41.170Z,0.00
2023-01-19T03:35:41.136Z,0.00
2023-01-19T03:36:41.062Z,0.00
2023-01-19T03:37:40.993Z,0.00
2023-01-19T03:38:40.935Z,0.00
2023-01-19T03:39:41.661Z,0.00
2023-01-19T03:40:40.883Z,0.00
2023-01-19T03:41:40.765Z,0.00
2023-01-19T03:42:41.655Z,0.00
2023-01-19T03:43:40.642Z,0.00
2023-01-19T03:44:40.592Z,0.00
2023-01-19T03:45:40.528Z,0.00
2023-01-19T03:46:40.436Z,0.00
2023-01-19T03:47:40.412Z,0.00
2023-01-19T03:48:40.356Z,0.00
2023-01-19T03:49:40.328Z,0.00
2023-01-19T03:50:40.295Z,0.00
2023-01-19T03:51:40.129Z,0.00
2023-01-19T03:52:40.085Z,0.00
2023-01-19T03:53:40.040Z,0.00
2023-01-19T03:54:40.007Z,0.00
2023-01-19T03:55:39.948Z,0.00
2023-01-19T03:56:39.884Z,0.00
2023-01-19T03:57:39.817Z,0.00
2023-01-19T03:58:39.673Z,0.00
2023-01-19T03:59:39.674Z,0.00
2023-01-19T04:00:39.603Z,0.00
2023-01-19T04:01:39.559Z,0.00
2023-01-19T04:02:39.445Z,0.00
2023-01-19T04:03:39.416Z,0.00
2023-01-19T04:04:39.373Z,0.00
2023-01-19T04:05:39.255Z,0.00
2023-01-19T04:06:39.195Z,0.00
2023-01-19T04:07:39.097Z,0.00
2023-01-19T04:08:39.316Z,0.00
2023-01-19T04:09:39.024Z,0.00
2023-01-19T04:10:38.936Z,0.00
2023-01-19T04:11:38.847Z,0.00
2023-01-19T04:12:38.828Z,0.00
2023-01-19T04:13:38.744Z,0.00
2023-01-19T04:14:38.741Z,0.00
2023-01-19T04:15:38.673Z,0.00
2023-01-19T04:16:38.551Z,0.00
2023-01-19T04:17:38.494Z,0.00
2023-01-19T04:18:38.413Z,0.00
2023-01-19T04:19:38.395Z,0.00
2023-01-19T04:20:38.343Z,0.00
2023-01-19T04:21:38.306Z,0.00
2023-01-19T04:22:38.175Z,0.00
2023-01-19T04:23:38.133Z,0.00
2023-01-19T04:24:38.076Z,0.00
2023-01-19T04:25:38.990Z,0.00
2023-01-19T04:28:56.348Z,0.00
2023-01-19T04:29:57.329Z,0.00
2023-01-19T04:30:57.307Z,0.00
2023-01-19T04:31:57.194Z,0.00
2023-01-19T04:32:57.084Z,0.00
2023-01-19T04:33:57.077Z,0.00
2023-01-19T04:34:56.975Z,0.00
2023-01-19T04:35:56.935Z,0.00
2023-01-19T04:36:56.855Z,0.00
2023-01-19T04:37:56.785Z,0.00
2023-01-19T04:38:56.695Z,0.00
2023-01-19T04:39:56.700Z,0.00
2023-01-19T04:40:56.594Z,0.00
2023-01-19T04:41:56.515Z,0.00
2023-01-19T04:42:56.469Z,0.00
2023-01-19T04:43:56.391Z,0.00
2023-01-19T04:44:56.397Z,0.00
2023-01-19T04:46:00.289Z,0.00
2023-01-19T04:46:56.185Z,0.00
2023-01-19T04:47:56.149Z,0.00
2023-01-19T04:48:56.061Z,0.00
2023-01-19T04:49:56.048Z,0.00
2023-01-19T04:50:56.000Z,0.00
2023-01-19T04:51:55.909Z,0.00
2023-01-19T04:52:55.840Z,0.00
2023-01-19T04:53:55.863Z,0.00
2023-01-19T04:54:55.724Z,0.00
2023-01-19T04:55:55.662Z,0.00
2023-01-19T04:56:55.607Z,0.00
2023-01-19T04:57:55.515Z,0.00
2023-01-19T04:58:55.430Z,0.00
2023-01-19T04:59:55.382Z,0.00
2023-01-19T05:00:55.325Z,0.00
2023-01-19T05:01:55.368Z,0.00
2023-01-19T05:02:55.246Z,0.00
2023-01-19T05:03:55.150Z,0.00
2023-01-19T05:04:55.032Z,0.00
2023-01-19T05:05:54.975Z,0.00
2023-01-19T05:06:54.930Z,0.00
2023-01-19T05:07:54.827Z,0.00
2023-01-19T05:08:54.804Z,0.00
2023-01-19T05:09:54.805Z,0.00
2023-01-19T05:10:54.692Z,0.00
2023-01-19T05:11:54.608Z,0.00
2023-01-19T05:12:54.553Z,0.00
2023-01-19T05:13:54.502Z,0.00
2023-01-19T05:14:54.460Z,0.00
2023-01-19T05:15:54.367Z,0.00
2023-01-19T05:16:54.271Z,0.00
2023-01-19T05:17:54.177Z,0.00
2023-01-19T05:18:54.089Z,0.00
2023-01-19T05:19:54.041Z,0.00
2023-01-19T05:20:54.012Z,0.00
2023-01-19T05:25:03.011Z,0.00
2023-01-19T05:26:03.939Z,0.00
2023-01-19T05:27:03.780Z,0.00
2023-01-19T05:28:03.754Z,0.00
2023-01-19T05:29:03.667Z,0.00
2023-01-19T05:30:03.692Z,0.00
2023-01-19T05:31:03.775Z,0.00
2023-01-19T05:32:03.589Z,0.00
2023-01-19T05:33:03.799Z,0.00
2023-01-19T05:34:03.477Z,0.00
2023-01-19T05:35:03.374Z,0.00
2023-01-19T05:36:03.349Z,0.00
2023-01-19T05:37:03.244Z,0.00
2023-01-19T05:38:03.151Z,0.00
2023-01-19T05:39:03.112Z,0.00
2023-01-19T05:40:24.022Z,0.00
2023-01-19T05:41:02.934Z,0.00
2023-01-19T05:42:02.931Z,0.00
2023-01-19T05:43:03.206Z,0.00
2023-01-19T05:44:02.711Z,0.00
2023-01-19T05:45:02.712Z,0.00
2023-01-19T05:46:02.642Z,0.00
2023-01-19T05:47:02.566Z,0.00
2023-01-19T05:48:02.546Z,0.00
2023-01-19T05:49:02.406Z,0.00
2023-01-19T05:50:02.375Z,0.00
2023-01-19T05:51:02.284Z,0.00
2023-01-19T05:52:02.291Z,0.00
2023-01-19T05:53:02.519Z,0.00
2023-01-19T05:54:02.077Z,0.00
2023-01-19T05:55:02.035Z,0.00
2023-01-19T05:56:01.929Z,0.00
2023-01-19T05:57:01.858Z,0.00
2023-01-19T06:00:21.334Z,0.00
2023-01-19T06:01:22.282Z,0.00
2023-01-19T06:02:22.121Z,0.00
2023-01-19T06:03:22.136Z,0.00
2023-01-19T06:04:22.083Z,0.00
2023-01-19T06:05:21.990Z,0.00
2023-01-19T06:06:21.883Z,0.00
2023-01-19T06:07:23.836Z,0.00
2023-01-19T06:08:21.788Z,0.00
2023-01-19T06:09:21.708Z,0.00
2023-01-19T06:10:21.606Z,0.00
2023-01-19T06:11:21.837Z,0.00
2023-01-19T06:12:21.544Z,0.00
2023-01-19T06:13:21.442Z,0.00
2023-01-19T06:14:21.446Z,0.00
2023-01-19T06:15:21.329Z,0.00
2023-01-19T06:16:21.252Z,0.00
2023-01-19T06:19:39.649Z,0.00
2023-01-19T06:20:40.509Z,0.00
2023-01-19T06:21:40.457Z,0.00
2023-01-19T06:22:40.423Z,0.00
2023-01-19T06:23:40.354Z,0.00
2023-01-19T06:24:40.292Z,0.00
2023-01-19T06:25:40.173Z,0.00
2023-01-19T06:26:40.118Z,0.00
2023-01-19T06:27:40.089Z,0.00
2023-01-19T06:28:40.025Z,0.00
2023-01-19T06:30:01.148Z,0.00
2023-01-19T06:30:39.896Z,0.00
2023-01-19T06:31:39.935Z,0.00
2023-01-19T06:32:39.703Z,0.00
2023-01-19T06:33:39.736Z,0.00
2023-01-19T06:34:39.602Z,0.00
2023-01-19T06:35:41.966Z,0.00
2023-01-19T06:36:39.563Z,0.00
2023-01-19T06:37:39.423Z,0.00
2023-01-19T06:38:39.382Z,0.00
2023-01-19T06:39:39.312Z,0.00
2023-01-19T06:40:39.220Z,0.00
2023-01-19T06:41:39.193Z,0.00
2023-01-19T06:42:39.126Z,0.00
2023-01-19T06:43:39.042Z,0.00
2023-01-19T06:44:38.992Z,0.00
2023-01-19T06:45:38.920Z,0.00
2023-01-19T06:46:38.845Z,0.00
2023-01-19T06:47:38.912Z,0.00
2023-01-19T06:48:38.706Z,0.00
2023-01-19T06:49:38.650Z,0.00
2023-01-19T06:50:38.580Z,0.00
2023-01-19T06:51:38.550Z,0.00
2023-01-19T06:52:38.445Z,0.00
2023-01-19T06:53:39.643Z,0.00
2023-01-19T06:54:38.488Z,0.00
2023-01-19T06:55:38.295Z,0.00
2023-01-19T06:56:38.217Z,0.00
2023-01-19T06:57:38.146Z,0.00
2023-01-19T06:58:38.088Z,0.00
2023-01-19T06:59:38.027Z,0.00
2023-01-19T07:00:38.450Z,0.00
2023-01-19T07:01:38.033Z,0.00
2023-01-19T07:02:38.544Z,0.00
2023-01-19T07:03:37.782Z,0.00
2023-01-19T07:04:39.454Z,0.00
2023-01-19T07:05:38.085Z,0.00
2023-01-19T07:06:37.543Z,0.00
2023-01-19T07:07:37.512Z,0.00
2023-01-19T07:08:37.553Z,0.00
2023-01-19T07:09:37.380Z,0.00
2023-01-19T07:11:25.880Z,0.00
2023-01-19T07:13:55.865Z,0.00
2023-01-19T07:14:56.589Z,0.00
2023-01-19T07:15:56.485Z,0.00
2023-01-19T07:16:56.765Z,0.00
2023-01-19T07:17:56.596Z,0.00
2023-01-19T07:18:56.278Z,0.00
2023-01-19T07:19:56.243Z,0.00
2023-01-19T07:20:56.180Z,0.00
2023-01-19T07:21:56.265Z,0.00
2023-01-19T07:22:56.008Z,0.00
2023-01-19T07:23:55.967Z,5.62
2023-01-19T07:24:55.921Z,5.62
2023-01-19T07:25:55.826Z,5.62
2023-01-19T07:26:55.783Z,5.62
2023-01-19T07:27:56.589Z,5.62
2023-01-19T07:28:55.687Z,5.62
2023-01-19T07:29:55.584Z,5.62
2023-01-19T07:30:55.633Z,5.62
2023-01-19T07:31:56.168Z,5.62
2023-01-19T07:32:55.996Z,5.62
2023-01-19T07:33:55.301Z,11.25
2023-01-19T07:34:55.284Z,11.25
2023-01-19T07:35:55.361Z,11.25
2023-01-19T07:36:55.293Z,11.25
2023-01-19T07:37:55.143Z,11.25
2023-01-19T07:38:55.032Z,11.25
2023-01-19T07:39:54.959Z,11.25
2023-01-19T07:40:54.946Z,11.25
2023-01-19T07:41:54.854Z,11.25
2023-01-19T07:42:54.773Z,11.25
2023-01-19T07:43:54.694Z,11.25
2023-01-19T07:44:54.625Z,11.25
2023-01-19T07:45:54.626Z,11.25
2023-01-19T07:46:54.533Z,11.25
2023-01-19T07:47:54.438Z,11.25
2023-01-19T07:52:12.406Z,16.88
2023-01-19T07:53:13.345Z,16.88
2023-01-19T07:54:13.243Z,16.88
2023-01-19T07:55:16.395Z,16.88
2023-01-19T07:56:13.207Z,16.88
2023-01-19T07:57:13.100Z,16.88
2023-01-19T07:58:13.004Z,22.50
2023-01-19T07:59:12.909Z,16.88
2023-01-19T08:00:13.817Z,22.50
2023-01-19T08:01:12.926Z,22.50
2023-01-19T08:02:12.901Z,28.12
2023-01-19T08:03:12.658Z,28.12
2023-01-19T08:04:12.703Z,33.75
2023-01-19T08:05:12.536Z,33.75
2023-01-19T08:06:12.514Z,39.38
2023-01-19T08:07:12.425Z,45.00
2023-01-19T08:08:12.422Z,45.00
2023-01-19T08:09:12.302Z,45.00
2023-01-19T08:10:12.271Z,45.00
2023-01-19T08:11:12.163Z,50.62
2023-01-19T08:12:12.105Z,50.62
2023-01-19T08:13:12.106Z,50.62
2023-01-19T08:14:12.438Z,50.62
2023-01-19T08:15:11.907Z,50.62
2023-01-19T08:16:11.884Z,50.62
2023-01-19T08:17:11.798Z,50.62
2023-01-19T08:18:11.775Z,45.00
2023-01-19T08:19:11.683Z,50.62
2023-01-19T08:20:11.676Z,50.62
2023-01-19T08:21:11.584Z,50.62
2023-01-19T08:22:11.504Z,50.62
2023-01-19T08:23:11.454Z,50.62
2023-01-19T08:24:11.625Z,50.62
2023-01-19T08:25:11.497Z,50.62
2023-01-19T08:26:12.490Z,50.62
2023-01-19T08:27:11.892Z,50.62
2023-01-19T08:28:11.294Z,56.25
2023-01-19T08:29:11.883Z,56.25
2023-01-19T08:30:10.989Z,56.25
2023-01-19T08:31:20.169Z,56.25
2023-01-19T08:32:11.016Z,56.25
2023-01-19T08:33:10.760Z,56.25
2023-01-19T08:34:10.743Z,56.25
2023-01-19T08:35:10.707Z,45.00
2023-01-19T08:36:10.565Z,39.38
2023-01-19T08:37:10.500Z,33.75
2023-01-19T08:38:10.454Z,33.75
2023-01-19T08:39:10.451Z,33.75
2023-01-19T08:40:10.380Z,33.75
2023-01-19T08:41:10.255Z,28.12
2023-01-19T08:42:10.388Z,33.75
2023-01-19T08:43:10.161Z,28.12
2023-01-19T08:44:35.748Z,28.12
2023-01-19T08:45:10.051Z,28.12
2023-01-19T08:46:09.960Z,28.12
2023-01-19T08:47:09.918Z,28.12
2023-01-19T08:48:09.811Z,33.75
2023-01-19T08:49:09.724Z,39.38
2023-01-19T08:50:09.755Z,45.00
2023-01-19T08:51:09.661Z,45.00
2023-01-19T08:52:09.625Z,45.00
2023-01-19T08:53:10.303Z,45.00
2023-01-19T08:54:09.504Z,45.00
2023-01-19T08:55:09.401Z,45.00
2023-01-19T08:56:09.377Z,45.00
2023-01-19T08:57:09.319Z,50.62
2023-01-19T08:58:09.169Z,50.62
2023-01-19T08:59:11.336Z,45.00
2023-01-19T09:00:09.040Z,45.00
2023-01-19T09:01:09.054Z,50.62
2023-01-19T09:04:27.294Z,39.38
2023-01-19T09:05:28.192Z,33.75
2023-01-19T09:06:28.124Z,28.12
2023-01-19T09:07:28.117Z,28.12
2023-01-19T09:08:28.045Z,22.50
2023-01-19T09:09:28.000Z,16.88
2023-01-19T09:10:27.883Z,16.88
2023-01-19T09:11:27.839Z,16.88
2023-01-19T09:12:27.796Z,11.25
2023-01-19T09:13:27.714Z,11.25
2023-01-19T09:14:27.695Z,11.25
2023-01-19T09:15:27.595Z,11.25
2023-01-19T09:16:27.592Z,11.25
2023-01-19T09:17:27.449Z,11.25
2023-01-19T09:18:27.377Z,11.25
2023-01-19T09:21:45.668Z,11.25
2023-01-19T09:22:46.641Z,16.88
2023-01-19T09:23:46.532Z,16.88
2023-01-19T09:24:46.469Z,16.88
2023-01-19T09:25:46.384Z,16.88
2023-01-19T09:26:46.342Z,16.88
2023-01-19T09:27:46.282Z,22.50
2023-01-19T09:28:46.244Z,22.50
2023-01-19T09:29:46.139Z,22.50
2023-01-19T09:30:46.160Z,28.12
2023-01-19T09:31:46.037Z,28.12
2023-01-19T09:32:46.263Z,28.12
2023-01-19T09:33:45.971Z,33.75
2023-01-19T09:34:45.878Z,33.75
2023-01-19T09:35:45.810Z,33.75
2023-01-19T09:36:45.687Z,33.75
2023-01-19T09:37:45.673Z,33.75
2023-01-19T09:38:45.653Z,33.75
2023-01-19T09:39:45.527Z,33.75
2023-01-19T09:40:45.458Z,39.38
2023-01-19T09:41:45.419Z,33.75
2023-01-19T09:42:45.374Z,39.38
2023-01-19T09:43:45.233Z,39.38
2023-01-19T09:44:45.297Z,39.38
2023-01-19T09:45:45.157Z,39.38
2023-01-19T09:46:45.242Z,39.38
2023-01-19T09:47:45.011Z,39.38
2023-01-19T09:48:44.996Z,33.75
2023-01-19T09:49:44.888Z,33.75
2023-01-19T09:50:44.817Z,33.75
2023-01-19T09:51:44.799Z,33.75
2023-01-19T09:52:44.676Z,33.75
2023-01-19T09:53:44.623Z,33.75
2023-01-19T09:54:44.612Z,33.75
2023-01-19T09:55:44.536Z,33.75
2023-01-19T09:56:44.426Z,33.75
2023-01-19T09:57:44.371Z,33.75
2023-01-19T09:58:44.337Z,33.75
2023-01-19T09:59:44.248Z,33.75
2023-01-19T10:00:44.302Z,39.38
2023-01-19T10:01:44.200Z,33.75
2023-01-19T10:02:44.122Z,33.75
2023-01-19T10:03:43.995Z,33.75
2023-01-19T10:04:43.962Z,33.75
2023-01-19T10:05:43.877Z,33.75
2023-01-19T10:06:43.823Z,28.12
2023-01-19T10:07:43.735Z,28.12
2023-01-19T10:08:43.671Z,33.75
2023-01-19T10:09:43.640Z,33.75
2023-01-19T10:10:43.569Z,33.75
2023-01-19T10:11:52.713Z,39.38
2023-01-19T10:12:43.486Z,33.75
2023-01-19T10:13:43.401Z,39.38
2023-01-19T10:14:44.545Z,33.75
2023-01-19T10:15:43.389Z,33.75
2023-01-19T10:16:43.140Z,33.75
2023-01-19T10:17:43.978Z,33.75
2023-01-19T10:18:43.019Z,33.75
2023-01-19T10:19:44.607Z,33.75
2023-01-19T10:20:42.925Z,33.75
2023-01-19T10:21:43.284Z,33.75
2023-01-19T10:22:43.159Z,33.75
2023-01-19T10:23:42.747Z,28.12
2023-01-19T10:24:42.655Z,22.50
2023-01-19T10:25:42.654Z,22.50
2023-01-19T10:26:42.810Z,22.50
2023-01-19T10:27:42.477Z,22.50
2023-01-19T10:28:42.905Z,22.50
2023-01-19T10:29:42.357Z,22.50
2023-01-19T10:30:42.317Z,22.50
2023-01-19T10:31:42.401Z,22.50
2023-01-19T10:32:43.366Z,16.88
2023-01-19T10:33:42.101Z,16.88
2023-01-19T10:34:42.036Z,16.88
2023-01-19T10:35:41.969Z,11.25
2023-01-19T10:36:41.920Z,11.25
2023-01-19T10:37:41.862Z,11.25
2023-01-19T10:38:41.799Z,11.25
2023-01-19T10:39:41.744Z,11.25
2023-01-19T10:40:41.698Z,11.25
2023-01-19T10:41:42.194Z,11.25
2023-01-19T10:42:41.561Z,11.25
2023-01-19T10:43:41.507Z,11.25
2023-01-19T10:44:41.445Z,16.88
2023-01-19T10:45:41.371Z,16.88
2023-01-19T10:46:41.304Z,16.88
2023-01-19T10:47:41.235Z,16.88
2023-01-19T10:48:42.171Z,16.88
2023-01-19T10:49:41.084Z,22.50
2023-01-19T10:50:43.420Z,22.50
2023-01-19T10:51:40.905Z,22.50
2023-01-19T10:52:40.926Z,28.12
2023-01-19T10:53:40.906Z,28.12
2023-01-19T10:54:40.763Z,28.12
2023-01-19T10:55:40.723Z,33.75
2023-01-19T10:56:40.644Z,33.75
2023-01-19T10:57:40.517Z,33.75
2023-01-19T10:58:40.536Z,33.75
2023-01-19T10:59:40.463Z,33.75
2023-01-19T11:00:40.454Z,33.75
2023-01-19T11:01:40.458Z,33.75
2023-01-19T11:02:40.378Z,33.75
2023-01-19T11:03:40.211Z,39.38
2023-01-19T11:04:40.106Z,39.38
2023-01-19T11:05:40.050Z,33.75
2023-01-19T11:06:40.001Z,33.75
2023-01-19T11:07:39.926Z,33.75
2023-01-19T11:08:39.866Z,33.75
2023-01-19T11:09:39.786Z,39.38
2023-01-19T11:10:39.693Z,39.38
2023-01-19T11:11:39.736Z,39.38
2023-01-19T11:12:39.644Z,39.38
2023-01-19T11:13:39.556Z,39.38
2023-01-19T11:14:39.500Z,45.00
2023-01-19T11:15:39.423Z,50.62
2023-01-19T11:16:39.339Z,50.62
2023-01-19T11:17:39.274Z,50.62
2023-01-19T11:18:39.193Z,56.25
2023-01-19T11:19:39.141Z,56.25
2023-01-19T11:20:39.237Z,50.62
2023-01-19T11:21:39.041Z,50.62
2023-01-19T11:22:38.960Z,45.00
2023-01-19T11:23:38.892Z,45.00
2023-01-19T11:24:39.658Z,45.00
2023-01-19T11:25:38.816Z,45.00
2023-01-19T11:27:02.112Z,45.00
2023-01-19T11:27:38.638Z,45.00
2023-01-19T11:28:38.597Z,45.00
2023-01-19T11:29:38.567Z,45.00
2023-01-19T11:30:38.473Z,45.00
2023-01-19T11:31:38.471Z,45.00
2023-01-19T11:32:38.353Z,50.62
2023-01-19T11:33:38.340Z,50.62
2023-01-19T11:34:38.218Z,50.62
2023-01-19T11:35:38.182Z,50.62
2023-01-19T11:36:38.077Z,50.62
2023-01-19T11:37:38.045Z,50.62
2023-01-19T11:38:37.954Z,45.00
2023-01-19T11:39:37.880Z,45.00
2023-01-19T11:40:37.827Z,39.38
2023-01-19T11:41:37.742Z,45.00
2023-01-19T11:42:37.659Z,45.00
2023-01-19T11:43:48.704Z,45.00
2023-01-19T11:44:37.642Z,45.00
2023-01-19T11:45:37.554Z,45.00
2023-01-19T11:46:37.448Z,45.00
2023-01-19T11:47:37.343Z,50.62
2023-01-19T11:48:37.334Z,56.25
2023-01-19T11:49:37.288Z,61.88
2023-01-19T11:50:37.162Z,61.88
2023-01-19T11:51:37.932Z,67.50
2023-01-19T11:52:37.056Z,67.50
2023-01-19T11:53:37.071Z,67.50
2023-01-19T11:54:36.971Z,61.88
2023-01-19T11:55:36.869Z,67.50
2023-01-19T11:56:36.850Z,61.88
2023-01-19T11:57:36.749Z,61.88
2023-01-19T11:58:36.719Z,56.25
2023-01-19T11:59:36.597Z,56.25
2023-01-19T12:00:36.514Z,61.88
2023-01-19T12:01:36.515Z,56.25
2023-01-19T12:02:36.399Z,50.62
2023-01-19T12:03:36.393Z,50.62
2023-01-19T12:04:36.254Z,50.62
2023-01-19T12:05:36.228Z,45.00
2023-01-19T12:06:36.134Z,45.00
2023-01-19T12:07:36.101Z,45.00
2023-01-19T12:08:36.006Z,45.00
2023-01-19T12:09:36.062Z,39.38
2023-01-19T12:10:35.903Z,39.38
2023-01-19T12:11:35.844Z,39.38
2023-01-19T12:12:35.807Z,39.38
2023-01-19T12:13:35.709Z,33.75
2023-01-19T12:14:35.707Z,33.75
2023-01-19T12:15:35.548Z,33.75
2023-01-19T12:16:35.605Z,28.12
2023-01-19T12:17:35.423Z,28.12
2023-01-19T12:18:35.382Z,28.12
2023-01-19T12:19:35.335Z,28.12
2023-01-19T12:20:35.243Z,28.12
2023-01-19T12:21:35.185Z,28.12
2023-01-19T12:22:35.103Z,28.12
2023-01-19T12:23:35.117Z,28.12
2023-01-19T12:24:35.106Z,28.12
2023-01-19T12:25:34.937Z,28.12
2023-01-19T12:26:34.926Z,22.50
2023-01-19T12:27:34.810Z,22.50
2023-01-19T12:28:34.783Z,22.50
2023-01-19T12:29:34.712Z,22.50
2023-01-19T12:30:34.732Z,16.88
2023-01-19T12:31:55.653Z,16.88
2023-01-19T12:32:34.640Z,16.88
2023-01-19T12:33:34.433Z,16.88
2023-01-19T12:34:34.379Z,16.88
2023-01-19T12:35:34.280Z,16.88
2023-01-19T12:36:34.250Z,16.88
2023-01-19T12:39:56.522Z,16.88
2023-01-19T12:40:53.485Z,16.88
2023-01-19T12:41:53.432Z,16.88
2023-01-19T12:42:53.336Z,16.88
2023-01-19T12:43:53.273Z,16.88
2023-01-19T12:44:53.189Z,16.88
2023-01-19T12:45:53.150Z,16.88
2023-01-19T12:46:53.070Z,16.88
2023-01-19T12:47:54.968Z,16.88
2023-01-19T12:48:52.989Z,16.88
2023-01-19T12:49:52.883Z,16.88
2023-01-19T12:50:52.844Z,16.88
2023-01-19T12:51:52.855Z,16.88
2023-01-19T12:52:52.692Z,16.88
2023-01-19T12:53:52.651Z,16.88
2023-01-19T12:54:52.559Z,16.88
2023-01-19T12:55:52.568Z,16.88
2023-01-19T12:56:52.502Z,16.88
2023-01-19T12:57:52.418Z,16.88
2023-01-19T12:58:52.335Z,16.88
2023-01-19T12:59:52.224Z,16.88
2023-01-19T13:00:52.272Z,16.88
2023-01-19T13:01:52.224Z,16.88
2023-01-19T13:02:52.165Z,16.88
2023-01-19T13:03:52.002Z,16.88
2023-01-19T13:04:51.934Z,16.88
2023-01-19T13:05:51.879Z,16.88
2023-01-19T13:06:51.803Z,16.88
2023-01-19T13:07:51.753Z,16.88
2023-01-19T13:08:51.714Z,16.88
2023-01-19T13:09:51.685Z,16.88
2023-01-19T13:10:51.548Z,16.88
2023-01-19T13:12:00.570Z,16.88
2023-01-19T13:12:51.497Z,11.25
2023-01-19T13:13:51.353Z,11.25
2023-01-19T13:14:51.301Z,11.25
2023-01-19T13:15:51.335Z,11.25
2023-01-19T13:16:51.186Z,11.25
2023-01-19T13:17:51.112Z,11.25
2023-01-19T13:18:51.068Z,16.88
2023-01-19T13:19:51.012Z,16.88
2023-01-19T13:20:50.898Z,16.88
2023-01-19T13:21:50.896Z,11.25
2023-01-19T13:22:50.844Z,11.25
2023-01-19T13:23:50.751Z,11.25
2023-01-19T13:24:50.715Z,11.25
2023-01-19T13:25:50.574Z,11.25
2023-01-19T13:26:50.543Z,16.88
2023-01-19T13:27:50.583Z,16.88
2023-01-19T13:28:50.386Z,16.88
2023-01-19T13:29:50.410Z,22.50
2023-01-19T13:30:50.458Z,22.50
2023-01-19T13:31:50.208Z,16.88
2023-01-19T13:32:51.470Z,16.88
2023-01-19T13:33:51.277Z,22.50
2023-01-19T13:34:50.018Z,16.88
2023-01-19T13:35:49.977Z,16.88
2023-01-19T13:36:49.908Z,16.88
2023-01-19T13:37:49.821Z,16.88
2023-01-19T13:38:49.787Z,16.88
2023-01-19T13:39:49.715Z,16.88
2023-01-19T13:40:49.650Z,22.50
2023-01-19T13:41:49.551Z,22.50
2023-01-19T13:42:49.525Z,22.50
2023-01-19T13:43:49.471Z,22.50
2023-01-19T13:44:49.408Z,16.88