createdAt,value
2023-05-09T00:00:39.425Z,0
2023-05-09T00:03:39.654Z,0.3
2023-05-09T00:06:39.566Z,0.45
2023-05-09T00:09:39.582Z,0.15
2023-05-09T00:12:39.624Z,0.55
2023-05-09T00:15:39.490Z,0.3
2023-05-09T00:18:39.512Z,0.5
2023-05-09T00:21:39.568Z,0.65
2023-05-09T00:24:39.518Z,0.2
2023-05-09T00:27:39.471Z,0.25
2023-05-09T00:30:39.550Z,0.45
2023-05-09T00:33:39.509Z,0.9
2023-05-09T00:36:39.517Z,0.65
2023-05-09T00:39:39.614Z,1.3
2023-05-09T00:42:39.605Z,1.05
2023-05-09T00:45:39.472Z,0.65
2023-05-09T00:48:39.513Z,1.35
2023-05-09T00:51:39.541Z,0.75
2023-05-09T00:54:39.548Z,1.3
2023-05-09T00:57:39.544Z,1.25
2023-05-09T01:00:39.600Z,1
2023-05-09T01:03:39.897Z,1.05
2023-05-09T01:06:39.736Z,0.8
2023-05-09T01:09:39.546Z,0.7
2023-05-09T01:12:39.599Z,0.9
2023-05-09T01:15:39.698Z,0.45
2023-05-09T01:18:39.671Z,0.95
2023-05-09T01:21:39.447Z,1.4
2023-05-09T01:24:39.673Z,1.55
2023-05-09T01:27:39.532Z,0.95
2023-05-09T01:30:39.608Z,1.5
2023-05-09T01:33:39.718Z,0.65
2023-05-09T01:36:39.624Z,1.2
2023-05-09T01:39:39.504Z,0.55
2023-05-09T01:42:39.593Z,0.65
2023-05-09T01:45:39.566Z,0.35
2023-05-09T01:48:39.764Z,0.65
2023-05-09T01:51:41.155Z,0.7
2023-05-09T01:54:39.523Z,1.1
2023-05-09T01:57:39.641Z,0.8
2023-05-09T02:00:39.743Z,0.8
2023-05-09T02:03:39.613Z,0.4
2023-05-09T02:06:39.698Z,0.65
2023-05-09T02:09:39.525Z,1.3
2023-05-09T02:12:39.727Z,0.7
2023-05-09T02:15:39.652Z,0.85
2023-05-09T02:18:39.508Z,0.45
2023-05-09T02:21:39.594Z,1.15
2023-05-09T02:24:39.703Z,1
2023-05-09T02:27:39.672Z,0.9
2023-05-09T02:30:39.711Z,1.15
2023-05-09T02:33:39.667Z,1.55
2023-05-09T02:36:39.682Z,1.75
2023-05-09T02:39:39.529Z,0.75
2023-05-09T02:42:39.573Z,0.95
2023-05-09T02:45:39.709Z,1.3
2023-05-09T02:48:39.668Z,0.6
2023-05-09T02:51:39.684Z,0.85
2023-05-09T02:54:39.750Z,0.85
2023-05-09T02:57:39.639Z,0.4
2023-05-09T03:00:39.697Z,0.55
2023-05-09T03:03:39.774Z,0.9
2023-05-09T03:06:39.649Z,1
2023-05-09T03:09:42.240Z,1.1
2023-05-09T03:12:39.601Z,0.35
2023-05-09T03:15:39.719Z,0.85
2023-05-09T03:18:39.658Z,0.5
2023-05-09T03:21:39.672Z,0.45
2023-05-09T03:24:39.649Z,0.9
2023-05-09T03:27:39.688Z,1.05
2023-05-09T03:30:39.745Z,0.8
2023-05-09T03:33:39.741Z,0.5
2023-05-09T03:36:39.660Z,1
2023-05-09T03:39:39.748Z,0.6
2023-05-09T03:42:39.672Z,0.85
2023-05-09T03:45:39.622Z,0.75
2023-05-09T03:48:39.669Z,0.65
2023-05-09T03:51:42.396Z,0.9
2023-05-09T03:54:39.650Z,0.8
2023-05-09T03:57:39.843Z,0.85
2023-05-09T04:00:39.681Z,0.65
2023-05-09T04:03:39.837Z,0.75
2023-05-09T04:06:39.658Z,0.45
2023-05-09T04:09:39.761Z,0.7
2023-05-09T04:12:39.743Z,0.65
2023-05-09T04:15:39.798Z,0.85
2023-05-09T04:18:39.857Z,0.95
2023-05-09T04:21:39.683Z,0.75
2023-05-09T04:24:39.616Z,0.75
2023-05-09T04:27:39.721Z,0.65
2023-05-09T04:30:39.856Z,0.45
2023-05-09T04:33:39.769Z,0.85
2023-05-09T04:36:39.824Z,0.7
2023-05-09T04:39:39.744Z,1.15
2023-05-09T04:42:39.741Z,0.4
2023-05-09T04:45:39.815Z,0.5
2023-05-09T04:48:39.824Z,1
2023-05-09T04:51:39.704Z,1
2023-05-09T04:54:39.871Z,1.45
2023-05-09T04:57:39.661Z,1.1
2023-05-09T05:00:39.775Z,1.55
2023-05-09T05:03:39.785Z,1.2
2023-05-09T05:06:39.757Z,1.3
2023-05-09T05:09:39.729Z,0.85
2023-05-09T05:12:39.758Z,0.75
2023-05-09T05:15:39.844Z,1.6
2023-05-09T05:18:39.788Z,2.2
2023-05-09T05:21:39.849Z,1.45
2023-05-09T05:24:39.675Z,2.8
2023-05-09T05:27:39.749Z,1.7
2023-05-09T05:30:39.789Z,0.9
2023-05-09T05:33:39.741Z,1.7
2023-05-09T05:36:39.800Z,1.65
2023-05-09T05:39:39.865Z,2
2023-05-09T05:42:39.811Z,1.1
2023-05-09T05:45:39.988Z,1.9
2023-05-09T05:48:39.760Z,1.15
2023-05-09T05:51:40.652Z,2
2023-05-09T05:54:39.872Z,1.7
2023-05-09T05:57:39.867Z,2.35
2023-05-09T06:00:39.895Z,1
2023-05-09T06:03:39.970Z,1.9
2023-05-09T06:06:39.834Z,1.45
2023-05-09T06:09:39.796Z,1.7
2023-05-09T06:12:40.016Z,1.6
2023-05-09T06:15:39.808Z,0.9
2023-05-09T06:18:39.851Z,2.15
2023-05-09T06:21:39.839Z,1.55
2023-05-09T06:24:39.862Z,1.45
2023-05-09T06:27:39.808Z,1.9
2023-05-09T06:30:39.840Z,1.5
2023-05-09T06:33:39.888Z,1.4
2023-05-09T06:36:39.795Z,1.15
2023-05-09T06:39:40.815Z,1.6
2023-05-09T06:42:39.944Z,2
2023-05-09T06:45:39.941Z,0.55
2023-05-09T06:48:39.887Z,1.2
2023-05-09T06:51:39.830Z,1.45
2023-05-09T06:54:39.871Z,1.05
2023-05-09T06:57:39.822Z,1.5
2023-05-09T07:00:39.888Z,1.15
2023-05-09T07:03:39.895Z,0.8
2023-05-09T07:06:39.966Z,2.2
2023-05-09T07:09:39.875Z,1.8
2023-05-09T07:12:39.889Z,2.25
2023-05-09T07:15:44.027Z,1.55
2023-05-09T07:18:40.022Z,1.25
2023-05-09T07:21:39.841Z,1.4
2023-05-09T07:24:39.963Z,1.6
2023-05-09T07:27:39.956Z,2.1
2023-05-09T07:30:40.099Z,1.25
2023-05-09T07:33:39.861Z,0.8
2023-05-09T07:36:44.854Z,1.2
2023-05-09T07:39:39.792Z,1.35
2023-05-09T07:42:39.961Z,1.55
2023-05-09T07:45:40.052Z,1.7
2023-05-09T07:48:39.856Z,1.55
2023-05-09T07:51:39.951Z,1.9
2023-05-09T07:54:39.970Z,1.9
2023-05-09T07:57:40.078Z,1.55
2023-05-09T08:00:39.959Z,1.8
2023-05-09T08:03:40.092Z,1.55
2023-05-09T08:06:39.842Z,2.05
2023-05-09T08:09:39.946Z,1.55
2023-05-09T08:12:39.985Z,1.55
2023-05-09T08:15:40.068Z,1.8
2023-05-09T08:18:40.034Z,1.5
2023-05-09T08:21:39.939Z,1.7
2023-05-09T08:24:39.968Z,1.5
2023-05-09T08:27:39.932Z,1.6
2023-05-09T08:30:39.995Z,2.15
2023-05-09T08:33:42.902Z,2.45
2023-05-09T08:36:40.072Z,2.3
2023-05-09T08:39:40.026Z,1.65
2023-05-09T08:42:40.006Z,2.2
2023-05-09T08:45:39.969Z,2.5
2023-05-09T08:48:39.953Z,1.5
2023-05-09T08:51:39.931Z,1.65
2023-05-09T08:54:40.094Z,3.65
2023-05-09T08:57:40.053Z,2.35
2023-05-09T09:00:40.049Z,2.25
2023-05-09T09:03:40.134Z,2.95
2023-05-09T09:06:39.995Z,2.5
2023-05-09T09:09:40.022Z,2.1
2023-05-09T09:12:40.107Z,2.4
2023-05-09T09:15:39.981Z,1.85
2023-05-09T09:18:41.133Z,2.25
2023-05-09T09:21:39.931Z,1.85
2023-05-09T09:24:40.089Z,1.2
2023-05-09T09:27:40.053Z,1.9
2023-05-09T09:30:40.176Z,1.65
2023-05-09T09:33:39.990Z,1.75
2023-05-09T09:36:39.976Z,2.05
2023-05-09T09:39:39.932Z,1.6
2023-05-09T09:42:40.017Z,1.5
2023-05-09T09:45:40.562Z,2.1
2023-05-09T09:48:40.029Z,2.3
2023-05-09T09:51:40.090Z,1.85
2023-05-09T09:54:40.133Z,1.55
2023-05-09T09:57:41.932Z,2.15
2023-05-09T10:00:40.072Z,1.75
2023-05-09T10:03:40.197Z,2.05
2023-05-09T10:06:40.098Z,2.55
2023-05-09T10:09:40.088Z,1.9
2023-05-09T10:12:40.124Z,2.5
2023-05-09T10:15:52.837Z,2.75
2023-05-09T10:18:40.455Z,3.1
2023-05-09T10:21:40.085Z,2.25
2023-05-09T10:24:40.148Z,1.9
2023-05-09T10:27:40.099Z,1.15
2023-05-09T10:30:40.207Z,1.1
2023-05-09T10:33:40.126Z,1.5
2023-05-09T10:36:40.152Z,2.1
2023-05-09T10:39:40.153Z,1.8
2023-05-09T10:42:40.003Z,1.35
2023-05-09T10:45:40.002Z,1.95
2023-05-09T10:48:40.182Z,2.15
2023-05-09T10:51:40.066Z,1.85
2023-05-09T10:54:40.107Z,1.75
2023-05-09T10:57:40.046Z,1.4
2023-05-09T11:00:40.101Z,1.45
2023-05-09T11:03:40.317Z,2.3
2023-05-09T11:06:40.075Z,2.35
2023-05-09T11:09:40.305Z,3.3
2023-05-09T11:12:40.073Z,2.4
2023-05-09T11:15:40.205Z,1.85
2023-05-09T11:18:40.059Z,1.6
2023-05-09T11:21:40.022Z,1.6
2023-05-09T11:24:40.202Z,2.25
2023-05-09T11:27:40.060Z,2.05
2023-05-09T11:30:40.113Z,1.3
2023-05-09T11:33:40.338Z,1.5
2023-05-09T11:36:40.227Z,1.55
2023-05-09T11:39:40.190Z,1.55
2023-05-09T11:42:40.289Z,1.4
2023-05-09T11:45:40.317Z,1.55
2023-05-09T11:48:40.246Z,1.35
2023-05-09T11:51:40.158Z,2
2023-05-09T11:54:40.175Z,1.95
2023-05-09T11:57:40.205Z,2.05
2023-05-09T12:00:40.191Z,1.65
2023-05-09T12:03:40.240Z,2.4
2023-05-09T12:06:40.414Z,2.15
2023-05-09T12:09:40.194Z,2.25
2023-05-09T12:12:40.208Z,2
2023-05-09T12:15:40.186Z,2.5
2023-05-09T12:18:42.562Z,2.5
2023-05-09T12:21:41.365Z,1.35
2023-05-09T12:24:40.287Z,1.2
2023-05-09T12:27:40.181Z,1.1
2023-05-09T12:30:40.113Z,2.25
2023-05-09T12:33:40.219Z,3.1
2023-05-09T12:36:40.111Z,2.05
2023-05-09T12:39:40.184Z,1.7
2023-05-09T12:42:40.275Z,2.6
2023-05-09T12:45:40.268Z,1.85
2023-05-09T12:48:40.322Z,1.8
2023-05-09T12:51:40.254Z,1.15
2023-05-09T12:54:40.240Z,2.05
2023-05-09T12:57:40.171Z,1.5
2023-05-09T13:00:40.612Z,1.5
2023-05-09T13:03:40.223Z,1.2
2023-05-09T13:06:40.277Z,1.4
2023-05-09T13:09:40.305Z,1.95
2023-05-09T13:12:40.253Z,2.85
2023-05-09T13:15:40.208Z,2.55
2023-05-09T13:18:40.307Z,2.25
2023-05-09T13:21:40.366Z,1.7
2023-05-09T13:24:40.224Z,1.85
2023-05-09T13:27:40.256Z,1
2023-05-09T13:30:40.467Z,2.8
2023-05-09T13:33:40.322Z,2.25
2023-05-09T13:36:40.204Z,2
2023-05-09T13:39:40.240Z,1.5
2023-05-09T13:42:40.325Z,1.4
2023-05-09T13:45:40.247Z,0.75
2023-05-09T13:48:40.373Z,1.95
2023-05-09T13:51:40.272Z,2.6
2023-05-09T13:54:40.245Z,2.55
2023-05-09T13:57:40.246Z,1.8
2023-05-09T14:00:40.251Z,1.5
2023-05-09T14:03:40.391Z,1.9
2023-05-09T14:06:40.199Z,2.15
2023-05-09T14:09:40.296Z,1.6
2023-05-09T14:12:40.541Z,2.3
2023-05-09T14:15:40.318Z,1.25
2023-05-09T14:18:40.512Z,1.65
2023-05-09T14:21:40.329Z,2.55
2023-05-09T14:24:40.269Z,1.95
2023-05-09T14:27:41.238Z,1.45
2023-05-09T14:30:40.238Z,2.75
2023-05-09T14:33:40.423Z,2.3
2023-05-09T14:36:40.279Z,1.5
2023-05-09T14:39:40.358Z,2.7
2023-05-09T14:42:40.328Z,1.6
2023-05-09T14:45:40.291Z,3.05
2023-05-09T14:48:40.379Z,1.8
2023-05-09T14:51:40.246Z,2.15
2023-05-09T14:54:40.388Z,2.35
2023-05-09T14:57:40.271Z,1.6
2023-05-09T15:00:40.338Z,1.45
2023-05-09T15:03:40.652Z,1.75
2023-05-09T15:06:40.336Z,1.9
2023-05-09T15:09:40.412Z,2.4
2023-05-09T15:12:40.400Z,2.4
2023-05-09T15:15:40.315Z,1.75
2023-05-09T15:18:40.414Z,2
2023-05-09T15:21:40.532Z,2.35
2023-05-09T15:24:40.459Z,1.8
2023-05-09T15:27:40.250Z,1.65
2023-05-09T15:30:40.473Z,1.4
2023-05-09T15:33:40.454Z,2.05
2023-05-09T15:36:40.292Z,1.9
2023-05-09T15:39:40.352Z,2.8
2023-05-09T15:42:40.358Z,2.45
2023-05-09T15:45:40.304Z,2.45
2023-05-09T15:48:40.366Z,2.6
2023-05-09T15:51:40.426Z,2.05
2023-05-09T15:54:40.527Z,1.3
2023-05-09T15:57:40.418Z,2.35
2023-05-09T16:00:40.305Z,1.85
2023-05-09T16:03:40.791Z,1.65
2023-05-09T16:06:40.454Z,1.35
2023-05-09T16:09:40.553Z,1.85
2023-05-09T16:12:40.470Z,1.95
2023-05-09T16:15:40.506Z,2.5
2023-05-09T16:18:40.365Z,2.3
2023-05-09T16:21:40.653Z,2.4
2023-05-09T16:24:40.364Z,1.75
2023-05-09T16:27:40.380Z,2.15
2023-05-09T16:30:40.402Z,1.5
2023-05-09T16:33:40.458Z,2.1
2023-05-09T16:36:40.529Z,2.05
2023-05-09T16:39:40.337Z,2.15
2023-05-09T16:42:43.247Z,2.2
2023-05-09T16:45:40.517Z,1.35
2023-05-09T16:48:40.559Z,1.75
2023-05-09T16:51:40.485Z,1.2
2023-05-09T16:54:40.521Z,1.15
2023-05-09T16:57:40.465Z,1.2
2023-05-09T17:00:40.512Z,1.3
2023-05-09T17:03:40.466Z,1.45
2023-05-09T17:06:40.338Z,1.2
2023-05-09T17:09:40.393Z,1.3
2023-05-09T17:12:40.408Z,1.65
2023-05-09T17:15:40.492Z,1.7
2023-05-09T17:18:40.525Z,1.45
2023-05-09T17:21:40.753Z,1.5
2023-05-09T17:24:40.559Z,1.4
2023-05-09T17:27:40.457Z,1.35
2023-05-09T17:30:40.519Z,1.1
2023-05-09T17:33:40.389Z,0.85
2023-05-09T17:36:40.510Z,0.8
2023-05-09T17:39:40.646Z,0.9
2023-05-09T17:42:40.513Z,1.25
2023-05-09T17:45:40.515Z,1.35
2023-05-09T17:48:40.541Z,0.9
2023-05-09T17:51:40.698Z,0.95
2023-05-09T17:54:40.566Z,0.95
2023-05-09T17:57:40.635Z,0.65
2023-05-09T18:00:40.484Z,0.9
2023-05-09T18:03:41.018Z,1.35
2023-05-09T18:06:40.418Z,1.25
2023-05-09T18:09:40.656Z,1.3
2023-05-09T18:12:40.539Z,0.8
2023-05-09T18:15:40.601Z,1.5
2023-05-09T18:18:40.438Z,1.45
2023-05-09T18:21:40.521Z,1.45
2023-05-09T18:24:40.554Z,0.95
2023-05-09T18:27:40.518Z,1.15
2023-05-09T18:30:40.497Z,1.5
2023-05-09T18:33:40.672Z,1.25
2023-05-09T18:36:40.520Z,0.95
2023-05-09T18:39:40.617Z,1.85
2023-05-09T18:42:40.517Z,1.45
2023-05-09T18:45:40.616Z,1.55
2023-05-09T18:48:40.674Z,1.1
2023-05-09T18:51:40.593Z,1.65
2023-05-09T18:54:40.625Z,1.25
2023-05-09T18:57:40.567Z,1.75
2023-05-09T19:00:40.690Z,2.25
2023-05-09T19:03:40.633Z,2.55
2023-05-09T19:06:40.630Z,2.8
2023-05-09T19:09:40.567Z,3.55
2023-05-09T19:12:40.721Z,1.9
2023-05-09T19:15:40.613Z,2.45
2023-05-09T19:18:40.514Z,2.95
2023-05-09T19:21:40.588Z,2.95
2023-05-09T19:24:40.648Z,2.15
2023-05-09T19:27:40.590Z,1.7
2023-05-09T19:30:40.580Z,2.4
2023-05-09T19:33:40.518Z,3.2
2023-05-09T19:36:40.615Z,1.45
2023-05-09T19:39:40.648Z,1.45
2023-05-09T19:42:40.609Z,2.3
2023-05-09T19:45:40.694Z,1.85
2023-05-09T19:48:40.554Z,2.45
2023-05-09T19:51:40.728Z,1.65
2023-05-09T19:54:40.605Z,1.4
2023-05-09T19:57:40.519Z,2.05
2023-05-09T20:00:40.651Z,1.65
2023-05-09T20:03:41.002Z,1.8
2023-05-09T20:06:40.643Z,0.9
2023-05-09T20:09:40.625Z,2.2
2023-05-09T20:12:40.663Z,1.65
2023-05-09T20:15:40.738Z,2.35
2023-05-09T20:18:40.642Z,1.3
2023-05-09T20:21:40.847Z,1.55
2023-05-09T20:24:40.569Z,1.15
2023-05-09T20:27:40.662Z,0.7
2023-05-09T20:30:40.592Z,1.65
2023-05-09T20:33:40.719Z,0.4
2023-05-09T20:36:40.616Z,0.7
2023-05-09T20:39:40.570Z,0.7
2023-05-09T20:42:40.624Z,0.65
2023-05-09T20:45:40.688Z,1.05
2023-05-09T20:48:40.622Z,0.45
2023-05-09T20:51:40.685Z,0.35
2023-05-09T20:54:40.720Z,0.2
2023-05-09T20:57:40.663Z,0.6
2023-05-09T21:00:40.768Z,0.1
2023-05-09T21:03:40.773Z,0.35
2023-05-09T21:06:40.640Z,0.25
2023-05-09T21:09:40.630Z,0.15
2023-05-09T21:12:40.615Z,0
2023-05-09T21:15:40.562Z,0
2023-05-09T21:18:41.750Z,0.6
2023-05-09T21:21:40.684Z,0.85
2023-05-09T21:24:40.768Z,0.2
2023-05-09T21:27:40.705Z,0.35
2023-05-09T21:30:40.608Z,0.3
2023-05-09T21:33:40.662Z,0.45
2023-05-09T21:36:40.731Z,0.45
2023-05-09T21:39:40.709Z,0.35
2023-05-09T21:42:40.680Z,0.45
2023-05-09T21:45:40.654Z,0.35
2023-05-09T21:48:40.714Z,0.2
2023-05-09T21:51:41.836Z,0.45
2023-05-09T21:54:40.689Z,0.25
2023-05-09T21:57:40.776Z,0.4
2023-05-09T22:00:40.717Z,0.35
2023-05-09T22:03:40.862Z,0.15
2023-05-09T22:06:40.814Z,0.55
2023-05-09T22:09:40.733Z,0.5
2023-05-09T22:12:40.838Z,0.45
2023-05-09T22:15:40.824Z,0.5
2023-05-09T22:18:40.796Z,0.55
2023-05-09T22:21:40.747Z,0.3
2023-05-09T22:24:40.816Z,0.3
2023-05-09T22:27:40.735Z,0.2
2023-05-09T22:30:40.727Z,0.55
2023-05-09T22:33:40.770Z,0.5
2023-05-09T22:36:40.692Z,0.4
2023-05-09T22:39:40.721Z,0.45
2023-05-09T22:42:40.764Z,0.7
2023-05-09T22:45:40.831Z,0.6
2023-05-09T22:48:40.683Z,0.5
2023-05-09T22:51:40.749Z,1.05
2023-05-09T22:54:40.859Z,0.9
2023-05-09T22:57:40.691Z,0.85
2023-05-09T23:00:40.753Z,0.65
2023-05-09T23:03:40.948Z,0.35
2023-05-09T23:06:40.657Z,0.7
2023-05-09T23:09:40.961Z,0.2
2023-05-09T23:12:40.703Z,0.4
2023-05-09T23:15:40.910Z,0.45
2023-05-09T23:18:40.784Z,0.65
2023-05-09T23:21:40.863Z,0.15
2023-05-09T23:24:40.789Z,0.35
2023-05-09T23:27:40.862Z,0.6
2023-05-09T23:30:40.797Z,0.15
2023-05-09T23:33:40.909Z,0.1
2023-05-09T23:36:40.685Z,0.25
2023-05-09T23:39:40.796Z,0
2023-05-09T23:42:40.744Z,0
2023-05-09T23:45:40.830Z,0.15
2023-05-09T23:48:40.702Z,0.3
2023-05-09T23:51:40.833Z,0.6
2023-05-09T23:54:40.872Z,0.4
2023-05-09T23:57:40.895Z,0.3
