createdAt,value
2023-02-14T00:00:16.221Z,103309.47
2023-02-14T00:02:44.787Z,103314.56
2023-02-14T00:05:13.348Z,103307.84
2023-02-14T00:07:42.110Z,103304.09
2023-02-14T00:10:10.743Z,103307.06
2023-02-14T00:12:38.941Z,103303.59
2023-02-14T00:15:25.612Z,103305.25
2023-02-14T00:17:59.605Z,103290.41
2023-02-14T00:20:38.107Z,103307.34
2023-02-14T00:23:07.458Z,103300.91
2023-02-14T00:25:36.180Z,103294.50
2023-02-14T00:28:04.394Z,103298.09
2023-02-14T00:30:32.976Z,103304.66
2023-02-14T00:33:02.627Z,103298.00
2023-02-14T00:35:30.941Z,103299.88
2023-02-14T00:37:59.668Z,103304.28
2023-02-14T00:40:29.015Z,103306.34
2023-02-14T00:42:57.276Z,103308.97
2023-02-14T00:45:25.525Z,103316.59
2023-02-14T00:47:53.849Z,103304.19
2023-02-14T00:50:23.507Z,103305.69
2023-02-14T00:52:51.708Z,103303.69
2023-02-14T00:55:20.181Z,103303.88
2023-02-14T00:57:48.650Z,103299.75
2023-02-14T01:00:17.645Z,103300.59
2023-02-14T01:02:45.780Z,103303.88
2023-02-14T01:05:14.137Z,103294.59
2023-02-14T01:07:43.736Z,103306.66
2023-02-14T01:10:12.904Z,103299.47
2023-02-14T01:12:41.765Z,103295.72
2023-02-14T01:15:10.708Z,103296.53
2023-02-14T01:17:43.128Z,103294.69
2023-02-14T01:20:11.969Z,103301.88
2023-02-14T01:22:40.633Z,103296.31
2023-02-14T01:25:10.591Z,103302.88
2023-02-14T01:27:38.951Z,103304.59
2023-02-14T01:30:08.598Z,103301.63
2023-02-14T01:32:36.992Z,103306.69
2023-02-14T01:35:05.629Z,103304.91
2023-02-14T01:37:33.841Z,103304.69
2023-02-14T01:40:06.792Z,103302.19
2023-02-14T01:42:37.218Z,103310.31
2023-02-14T01:45:09.426Z,103308.69
2023-02-14T01:47:42.162Z,103311.34
2023-02-14T01:50:14.007Z,103314.53
2023-02-14T01:52:45.257Z,103309.81
2023-02-14T01:55:18.265Z,103315.38
2023-02-14T01:57:51.371Z,103299.53
2023-02-14T02:00:38.027Z,103309.66
2023-02-14T02:03:07.269Z,103310.78
2023-02-14T02:05:37.257Z,103297.47
2023-02-14T02:08:05.722Z,103313.56
2023-02-14T02:10:33.882Z,103317.97
2023-02-14T02:13:07.530Z,103317.97
2023-02-14T02:15:44.050Z,103312.44
2023-02-14T02:18:21.042Z,103313.81
2023-02-14T02:21:25.352Z,103310.94
2023-02-14T02:24:27.908Z,103308.34
2023-02-14T02:27:20.487Z,103322.63
2023-02-14T02:30:29.187Z,103312.59
2023-02-14T02:33:28.156Z,103315.22
2023-02-14T02:36:15.418Z,103314.72
2023-02-14T02:38:56.487Z,103309.31
2023-02-14T02:41:33.854Z,103303.94
2023-02-14T02:44:13.281Z,103307.03
2023-02-14T02:46:50.089Z,103303.44
2023-02-14T02:49:45.754Z,103310.31
2023-02-14T02:52:39.160Z,103290.50
2023-02-14T02:55:14.782Z,103298.78
2023-02-14T02:57:44.507Z,103309.47
2023-02-14T03:00:15.740Z,103308.88
2023-02-14T03:03:05.631Z,103318.16
2023-02-14T03:05:35.710Z,103315.34
2023-02-14T03:08:05.854Z,103279.41
2023-02-14T03:10:39.581Z,103315.34
2023-02-14T03:13:41.634Z,103323.16
2023-02-14T03:16:26.927Z,103317.63
2023-02-14T03:19:34.089Z,103319.06
2023-02-14T03:22:08.906Z,103317.19
2023-02-14T03:24:48.069Z,103313.00
2023-02-14T03:27:25.494Z,103312.22
2023-02-14T03:30:03.075Z,103294.22
2023-02-14T03:32:38.527Z,103312.13
2023-02-14T03:35:14.302Z,103306.63
2023-02-14T03:37:49.752Z,103296.19
2023-02-14T03:40:26.463Z,103305.19
2023-02-14T03:42:58.838Z,103313.91
2023-02-14T03:45:33.643Z,103314.16
2023-02-14T03:48:06.581Z,103309.78
2023-02-14T03:50:37.531Z,103309.84
2023-02-14T03:53:09.255Z,103309.47
2023-02-14T03:55:46.089Z,103307.66
2023-02-14T03:58:20.332Z,103304.06
2023-02-14T04:00:51.753Z,103307.47
2023-02-14T04:03:22.237Z,103304.88
2023-02-14T04:05:55.519Z,103304.97
2023-02-14T04:08:25.800Z,103318.09
2023-02-14T04:10:58.100Z,103308.94
2023-02-14T04:13:26.680Z,103305.53
2023-02-14T04:15:55.104Z,103308.94
2023-02-14T04:18:52.430Z,103316.34
2023-02-14T04:21:20.631Z,103314.34
2023-02-14T04:23:48.829Z,103306.69
2023-02-14T04:26:19.522Z,103307.84
2023-02-14T04:28:47.779Z,103306.38
2023-02-14T04:31:16.067Z,103309.97
2023-02-14T04:33:51.340Z,103302.78
2023-02-14T04:36:19.950Z,103303.66
2023-02-14T04:38:49.139Z,103315.13
2023-02-14T04:41:18.919Z,103317.13
2023-02-14T04:43:47.054Z,103316.28
2023-02-14T04:46:15.215Z,103322.53
2023-02-14T04:48:43.513Z,103317.50
2023-02-14T04:51:12.266Z,103312.59
2023-02-14T04:53:40.562Z,103312.00
2023-02-14T04:56:09.497Z,103323.53
2023-02-14T04:58:39.187Z,103320.25
2023-02-14T05:01:07.304Z,103315.22
2023-02-14T05:03:38.577Z,103321.81
2023-02-14T05:06:07.332Z,103322.34
2023-02-14T05:08:35.842Z,103310.97
2023-02-14T05:11:04.220Z,103314.06
2023-02-14T05:13:33.438Z,103318.13
2023-02-14T05:16:03.220Z,103305.91
2023-02-14T05:18:31.443Z,103304.25
2023-02-14T05:21:00.141Z,103311.25
2023-02-14T05:23:28.532Z,103311.44
2023-02-14T05:25:57.133Z,103318.59
2023-02-14T05:28:25.612Z,103318.94
2023-02-14T05:30:57.036Z,103319.09
2023-02-14T05:33:27.543Z,103329.75
2023-02-14T05:35:56.037Z,103323.50
2023-02-14T05:38:24.192Z,103325.25
2023-02-14T05:40:52.747Z,103327.34
2023-02-14T05:43:21.010Z,103321.22
2023-02-14T05:45:50.383Z,103314.50
2023-02-14T05:48:19.107Z,103333.06
2023-02-14T05:50:48.740Z,103339.03
2023-02-14T05:53:17.537Z,103332.88
2023-02-14T05:55:46.008Z,103325.44
2023-02-14T05:58:14.226Z,103335.91
2023-02-14T06:00:43.721Z,103333.25
2023-02-14T06:03:12.134Z,103338.78
2023-02-14T06:05:40.240Z,103339.63
2023-02-14T06:08:13.188Z,103331.94
2023-02-14T06:10:42.906Z,103343.16
2023-02-14T06:13:10.918Z,103344.19
2023-02-14T06:15:39.704Z,103348.50
2023-02-14T06:18:08.545Z,103344.50
2023-02-14T06:20:36.849Z,103343.22
2023-02-14T06:23:05.260Z,103336.69
2023-02-14T06:25:34.999Z,103315.91
2023-02-14T06:28:03.259Z,103348.44
2023-02-14T06:30:31.732Z,103351.06
2023-02-14T06:32:59.991Z,103348.75
2023-02-14T06:35:28.324Z,103347.94
2023-02-14T06:37:56.805Z,103350.25
2023-02-14T06:40:25.595Z,103349.19
2023-02-14T06:42:55.222Z,103356.13
2023-02-14T06:45:23.272Z,103352.88
2023-02-14T06:47:52.102Z,103349.75
2023-02-14T06:50:20.588Z,103349.50
2023-02-14T06:52:48.974Z,103345.38
2023-02-14T06:55:17.611Z,103352.88
2023-02-14T06:57:46.359Z,103361.84
2023-02-14T07:00:16.839Z,103344.78
2023-02-14T07:02:45.334Z,103352.72
2023-02-14T07:05:15.332Z,103347.94
2023-02-14T07:07:43.595Z,103350.03
2023-02-14T07:10:12.815Z,103346.13
2023-02-14T07:12:40.958Z,103361.28
2023-02-14T07:15:10.839Z,103341.97
2023-02-14T07:17:41.228Z,103348.78
2023-02-14T07:20:12.741Z,103353.94
2023-02-14T07:22:41.343Z,103338.22
2023-02-14T07:25:10.729Z,103359.78
2023-02-14T07:27:39.532Z,103356.91
2023-02-14T07:30:10.012Z,103356.47
2023-02-14T07:32:41.432Z,103345.97
2023-02-14T07:35:15.002Z,103353.44
2023-02-14T07:37:43.543Z,103355.09
2023-02-14T07:40:15.130Z,103355.25
2023-02-14T07:42:43.720Z,103362.16
2023-02-14T07:45:21.956Z,103362.78
2023-02-14T07:47:54.863Z,103361.25
2023-02-14T07:50:24.569Z,103358.84
2023-02-14T07:52:52.840Z,103353.78
2023-02-14T07:55:20.928Z,103357.53
2023-02-14T07:57:50.074Z,103360.16
2023-02-14T08:00:22.368Z,103364.50
2023-02-14T08:02:52.185Z,103370.78
2023-02-14T08:05:20.581Z,103372.41
2023-02-14T08:07:50.653Z,103368.00
2023-02-14T08:10:19.134Z,103367.41
2023-02-14T08:13:03.879Z,103363.03
2023-02-14T08:15:50.964Z,103370.84
2023-02-14T08:18:23.294Z,103364.53
2023-02-14T08:20:52.075Z,103371.34
2023-02-14T08:23:22.068Z,103370.09
2023-02-14T08:25:54.262Z,103356.28
2023-02-14T08:28:25.087Z,103355.72
2023-02-14T08:30:57.628Z,103367.25
2023-02-14T08:33:28.139Z,103373.75
2023-02-14T08:35:56.921Z,103376.72
2023-02-14T08:38:25.790Z,103375.75
2023-02-14T08:40:54.263Z,103384.06
2023-02-14T08:43:22.500Z,103383.97
2023-02-14T08:45:54.490Z,103372.31
2023-02-14T08:48:26.815Z,103381.03
2023-02-14T08:50:59.319Z,103389.19
2023-02-14T08:53:28.047Z,103380.84
2023-02-14T08:55:56.413Z,103381.19
2023-02-14T08:58:24.791Z,103386.75
2023-02-14T09:00:53.107Z,103387.81
2023-02-14T09:03:21.775Z,103380.91
2023-02-14T09:05:52.972Z,103390.59
2023-02-14T09:08:22.934Z,103382.56
2023-02-14T09:10:52.212Z,103395.47
2023-02-14T09:13:21.474Z,103394.44
2023-02-14T09:15:50.348Z,103401.75
2023-02-14T09:18:21.942Z,103394.72
2023-02-14T09:21:01.265Z,103398.50
2023-02-14T09:23:32.036Z,103395.53
2023-02-14T09:26:03.650Z,103394.72
2023-02-14T09:28:35.335Z,103397.34
2023-02-14T09:31:15.989Z,103381.28
2023-02-14T09:34:04.454Z,103391.94
2023-02-14T09:36:41.279Z,103391.69
2023-02-14T09:39:11.476Z,103395.41
2023-02-14T09:42:13.017Z,103370.09
2023-02-14T09:44:50.336Z,103391.09
2023-02-14T09:47:35.356Z,103389.31
2023-02-14T09:50:06.244Z,103396.25
2023-02-14T09:52:35.295Z,103382.28
2023-02-14T09:55:05.756Z,103383.72
2023-02-14T09:57:40.403Z,103379.53
2023-02-14T10:00:21.989Z,103381.97
2023-02-14T10:03:02.133Z,103377.59
2023-02-14T10:05:35.026Z,103386.13
2023-02-14T10:08:18.529Z,103388.00
2023-02-14T10:11:01.511Z,103396.22
2023-02-14T10:13:35.146Z,103395.66
2023-02-14T10:16:11.604Z,103377.31
2023-02-14T10:18:44.165Z,103348.84
2023-02-14T10:21:22.093Z,103404.66
2023-02-14T10:23:59.818Z,103363.47
2023-02-14T10:26:45.963Z,103403.00
2023-02-14T10:29:17.713Z,103405.22
2023-02-14T10:31:56.061Z,103397.34
2023-02-14T10:34:34.282Z,103410.47
2023-02-14T10:37:20.120Z,103407.28
2023-02-14T10:40:16.511Z,103409.53
2023-02-14T10:42:55.181Z,103407.34
2023-02-14T10:45:35.709Z,103403.84
2023-02-14T10:48:16.880Z,103399.78
2023-02-14T10:50:54.227Z,103398.16
2023-02-14T10:53:31.218Z,103399.38
2023-02-14T10:56:05.399Z,103399.31
2023-02-14T10:58:40.000Z,103405.19
2023-02-14T11:01:13.214Z,103404.22
2023-02-14T11:03:53.115Z,103399.69
2023-02-14T11:06:21.461Z,103366.66
2023-02-14T11:08:51.424Z,103403.72
2023-02-14T11:11:26.448Z,103409.59
2023-02-14T11:13:56.068Z,103411.13
2023-02-14T11:16:32.302Z,103385.84
2023-02-14T11:19:20.080Z,103399.69
2023-02-14T11:21:51.040Z,103395.13
2023-02-14T11:24:26.436Z,103405.44
2023-02-14T11:26:58.461Z,103393.25
2023-02-14T11:29:31.303Z,103397.59
2023-02-14T11:32:11.723Z,103402.13
2023-02-14T11:34:42.717Z,103395.13
2023-02-14T11:37:28.067Z,103389.97
2023-02-14T11:40:00.872Z,103395.97
2023-02-14T11:42:43.264Z,103375.56
2023-02-14T11:45:30.788Z,103379.47
2023-02-14T11:48:34.947Z,103382.09
2023-02-14T11:51:09.422Z,103384.72
2023-02-14T11:53:48.302Z,103379.22
2023-02-14T11:56:18.239Z,103378.41
2023-02-14T11:58:54.484Z,103375.34
2023-02-14T12:01:30.462Z,103372.16
2023-02-14T12:04:02.857Z,103371.47
2023-02-14T12:06:34.161Z,103373.53
2023-02-14T12:09:25.506Z,103368.78
2023-02-14T12:11:57.386Z,103368.03
2023-02-14T12:14:53.640Z,103364.22
2023-02-14T12:17:36.085Z,103361.63
2023-02-14T12:20:12.790Z,103365.31
2023-02-14T12:22:50.495Z,103357.78
2023-02-14T12:25:24.047Z,103361.31
2023-02-14T12:28:00.438Z,103356.97
2023-02-14T12:30:33.070Z,103340.25
2023-02-14T12:33:06.351Z,103337.09
2023-02-14T12:35:48.922Z,103356.25
2023-02-14T12:38:26.580Z,103359.72
2023-02-14T12:41:08.914Z,103359.88
2023-02-14T12:43:50.900Z,103351.00
2023-02-14T12:46:39.535Z,103353.72
2023-02-14T12:49:35.448Z,103355.47
2023-02-14T12:52:20.525Z,103333.03
2023-02-14T12:55:06.302Z,103344.69
2023-02-14T12:57:45.294Z,103338.38
2023-02-14T13:00:26.017Z,103341.03
2023-02-14T13:03:12.607Z,103297.72
2023-02-14T13:05:55.250Z,103316.28
2023-02-14T13:08:42.125Z,103337.75
2023-02-14T13:11:21.728Z,103285.31
2023-02-14T13:14:04.591Z,103311.53
2023-02-14T13:16:39.226Z,103299.00
2023-02-14T13:19:17.627Z,103320.75
2023-02-14T13:21:48.774Z,103308.31
2023-02-14T13:24:24.572Z,103314.66
2023-02-14T13:26:58.494Z,103317.44
2023-02-14T13:29:31.534Z,103216.97
2023-02-14T13:32:03.746Z,103296.28
2023-02-14T13:34:39.517Z,103306.25
2023-02-14T13:37:13.026Z,103278.38
2023-02-14T13:39:46.346Z,103299.38
2023-02-14T13:42:37.254Z,103302.97
2023-02-14T13:45:07.287Z,103302.69
2023-02-14T13:47:35.800Z,103304.63
2023-02-14T13:50:06.363Z,103294.50
2023-02-14T13:52:48.540Z,103295.91
2023-02-14T13:55:21.898Z,103249.50
2023-02-14T13:58:04.060Z,103290.41
2023-02-14T14:00:50.608Z,103281.44
2023-02-14T14:03:58.559Z,103285.34
2023-02-14T14:06:27.306Z,103287.06
2023-02-14T14:09:02.213Z,103289.72
2023-02-14T14:11:58.240Z,103270.66
2023-02-14T14:14:44.778Z,103278.63
2023-02-14T14:17:23.284Z,103288.66
2023-02-14T14:19:52.650Z,103261.72
2023-02-14T14:22:22.403Z,103229.97
2023-02-14T14:24:58.929Z,103277.16
2023-02-14T14:27:31.175Z,103270.25
2023-02-14T14:30:04.833Z,103262.81
2023-02-14T14:32:35.150Z,103206.59
2023-02-14T14:35:06.138Z,103268.75
2023-02-14T14:37:36.207Z,103253.97
2023-02-14T14:40:12.191Z,103265.00
2023-02-14T14:42:44.919Z,103274.00
2023-02-14T14:45:23.238Z,103268.44
2023-02-14T14:47:54.730Z,103279.22
2023-02-14T14:50:25.704Z,103270.94
2023-02-14T14:52:57.329Z,103265.53
2023-02-14T14:55:31.354Z,103269.84
2023-02-14T14:58:03.899Z,103257.81
2023-02-14T15:00:33.987Z,103248.16
2023-02-14T15:03:05.862Z,103242.34
2023-02-14T15:05:37.254Z,103258.47
2023-02-14T15:08:17.516Z,103255.28
2023-02-14T15:10:52.627Z,103260.81
2023-02-14T15:13:38.377Z,103258.03
2023-02-14T15:16:07.156Z,103221.41
2023-02-14T15:18:35.407Z,103238.78
2023-02-14T15:21:05.343Z,103249.25
2023-02-14T15:23:34.450Z,103242.34
2023-02-14T15:26:04.583Z,103241.19
2023-02-14T15:28:34.692Z,103239.16
2023-02-14T15:31:05.379Z,103240.19
2023-02-14T15:33:37.264Z,103219.34
2023-02-14T15:36:09.330Z,103238.25
2023-02-14T15:38:42.424Z,103224.28
2023-02-14T15:41:15.228Z,103236.44
2023-02-14T15:43:44.351Z,103236.81
2023-02-14T15:46:20.214Z,103228.13
2023-02-14T15:48:48.875Z,103237.56
2023-02-14T15:51:21.446Z,103231.09
2023-02-14T15:53:53.524Z,103235.16
2023-02-14T15:56:27.682Z,103233.75
2023-02-14T15:59:08.573Z,103225.88
2023-02-14T16:01:39.337Z,103211.00
2023-02-14T16:04:08.875Z,103216.88
2023-02-14T16:06:39.388Z,103217.78
2023-02-14T16:09:23.989Z,103209.19
2023-02-14T16:11:54.310Z,103223.25
2023-02-14T16:14:32.534Z,103219.53
2023-02-14T16:17:02.334Z,103212.53
2023-02-14T16:19:39.706Z,103220.84
2023-02-14T16:22:10.226Z,103207.94
2023-02-14T16:24:38.550Z,103204.66
2023-02-14T16:27:08.966Z,103220.06
2023-02-14T16:29:37.767Z,103227.13
2023-02-14T16:32:16.936Z,103221.34
2023-02-14T16:34:50.171Z,103202.59
2023-02-14T16:37:23.805Z,103220.06
2023-02-14T16:39:54.312Z,103217.00
2023-02-14T16:42:28.279Z,103222.16
2023-02-14T16:44:56.577Z,103227.41
2023-02-14T16:47:27.810Z,103226.84
2023-02-14T16:49:56.639Z,103194.84
2023-02-14T16:52:27.907Z,103220.03
2023-02-14T16:54:56.688Z,103223.59
2023-02-14T16:57:32.279Z,103220.03
2023-02-14T17:00:00.771Z,103219.19
2023-02-14T17:02:29.647Z,103215.28
2023-02-14T17:05:00.755Z,103211.34
2023-02-14T17:07:30.582Z,103215.16
2023-02-14T17:10:04.810Z,103211.44
2023-02-14T17:12:37.852Z,103195.16
2023-02-14T17:15:14.546Z,103205.81
2023-02-14T17:17:44.116Z,103213.88
2023-02-14T17:20:14.081Z,103207.63
2023-02-14T17:22:43.645Z,103200.84
2023-02-14T17:25:12.151Z,103210.19
2023-02-14T17:27:44.568Z,103213.78
2023-02-14T17:30:15.051Z,103194.06
2023-02-14T17:32:44.177Z,103202.19
2023-02-14T17:35:14.656Z,103193.94
2023-02-14T17:37:44.564Z,103199.41
2023-02-14T17:40:14.565Z,103202.22
2023-02-14T17:42:45.270Z,103216.16
2023-02-14T17:45:13.531Z,103209.66
2023-02-14T17:47:43.385Z,103216.81
2023-02-14T17:50:18.846Z,103196.78
2023-02-14T17:52:47.074Z,103209.81
2023-02-14T17:55:17.059Z,103199.84
2023-02-14T17:57:46.841Z,103202.63
2023-02-14T18:00:16.819Z,103208.00
2023-02-14T18:02:45.619Z,103193.94
2023-02-14T18:05:14.104Z,103180.47
2023-02-14T18:07:43.291Z,103185.94
2023-02-14T18:10:12.534Z,103204.38
2023-02-14T18:12:41.142Z,103189.09
2023-02-14T18:15:11.460Z,103197.44
2023-02-14T18:17:39.954Z,103158.50
2023-02-14T18:20:09.559Z,103184.34
2023-02-14T18:22:37.974Z,103174.88
2023-02-14T18:25:13.808Z,103158.88
2023-02-14T18:27:42.353Z,103170.03
2023-02-14T18:30:12.994Z,103178.56
2023-02-14T18:32:41.445Z,103174.31
2023-02-14T18:35:10.111Z,103163.69
2023-02-14T18:37:38.474Z,103178.59
2023-02-14T18:40:08.166Z,103171.06
2023-02-14T18:42:37.689Z,103168.25
2023-02-14T18:45:06.308Z,103171.69
2023-02-14T18:47:35.950Z,103123.69
2023-02-14T18:50:04.662Z,103163.69
2023-02-14T18:52:33.733Z,103166.59
2023-02-14T18:55:02.073Z,103161.34
2023-02-14T18:57:30.580Z,103151.00
2023-02-14T18:59:58.968Z,103158.34
2023-02-14T19:02:27.378Z,103163.31
2023-02-14T19:04:57.777Z,103158.06
2023-02-14T19:07:26.990Z,103163.00
2023-02-14T19:09:55.628Z,103157.88
2023-02-14T19:12:24.595Z,103151.97
2023-02-14T19:14:55.354Z,103161.34
2023-02-14T19:17:24.088Z,103155.63
2023-02-14T19:19:54.052Z,103149.63
2023-02-14T19:22:24.115Z,103151.50
2023-02-14T19:24:54.237Z,103156.13
2023-02-14T19:27:23.965Z,103154.03
2023-02-14T19:29:52.859Z,103149.53
2023-02-14T19:32:21.560Z,103136.75
2023-02-14T19:34:50.355Z,103110.00
2023-02-14T19:37:19.501Z,103123.47
2023-02-14T19:39:50.302Z,103134.94
2023-02-14T19:42:18.628Z,103124.78
2023-02-14T19:45:05.315Z,103128.16
2023-02-14T19:47:46.509Z,103128.78
2023-02-14T19:50:15.991Z,103128.47
2023-02-14T19:52:44.831Z,103128.69
2023-02-14T19:55:23.709Z,103118.84
2023-02-14T19:57:54.397Z,103125.59
2023-02-14T20:00:22.726Z,103117.88
2023-02-14T20:02:51.177Z,103122.03
2023-02-14T20:05:23.557Z,103118.63
2023-02-14T20:07:55.617Z,103127.47
2023-02-14T20:10:25.443Z,103104.53
2023-02-14T20:12:53.999Z,103118.72
2023-02-14T20:15:23.499Z,103115.13
2023-02-14T20:17:52.084Z,103061.78
2023-02-14T20:20:21.954Z,103105.19
2023-02-14T20:22:51.069Z,103105.19
2023-02-14T20:25:20.315Z,103105.44
2023-02-14T20:27:54.745Z,103091.84
2023-02-14T20:30:25.745Z,103112.06
2023-02-14T20:32:54.421Z,103113.72
2023-02-14T20:35:22.676Z,103119.72
2023-02-14T20:37:52.501Z,103110.47
2023-02-14T20:40:21.464Z,103105.06
2023-02-14T20:42:52.411Z,103110.47
2023-02-14T20:45:20.715Z,103111.50
2023-02-14T20:47:49.694Z,103115.56
2023-02-14T20:50:18.379Z,103108.66
2023-02-14T20:52:46.643Z,103095.28
2023-02-14T20:55:14.734Z,103117.91
2023-02-14T20:57:47.631Z,103104.94
2023-02-14T21:00:20.911Z,103083.03
2023-02-14T21:02:49.511Z,103097.78
2023-02-14T21:05:18.641Z,103071.84
2023-02-14T21:07:46.812Z,103074.34
2023-02-14T21:10:15.174Z,103092.53
2023-02-14T21:12:45.147Z,103082.34
2023-02-14T21:15:13.543Z,103093.75
2023-02-14T21:17:43.597Z,103088.84
2023-02-14T21:20:12.806Z,103083.56
2023-02-14T21:22:47.845Z,103088.25
2023-02-14T21:25:16.341Z,103090.03
2023-02-14T21:27:48.518Z,103085.22
2023-02-14T21:30:17.463Z,103083.22
2023-02-14T21:32:47.416Z,103089.03
2023-02-14T21:35:15.823Z,103093.00
2023-02-14T21:37:43.975Z,103078.03
2023-02-14T21:40:12.562Z,103087.50
2023-02-14T21:42:41.751Z,103083.03
2023-02-14T21:45:30.237Z,103056.66
2023-02-14T21:48:17.504Z,103080.59
2023-02-14T21:50:45.794Z,103055.28
2023-02-14T21:53:14.697Z,103077.50
2023-02-14T21:55:45.737Z,103075.59
2023-02-14T21:58:14.761Z,103044.66
2023-02-14T22:00:46.284Z,103073.41
2023-02-14T22:03:16.262Z,103063.97
2023-02-14T22:05:45.267Z,103079.16
2023-02-14T22:08:14.506Z,103045.91
2023-02-14T22:10:42.779Z,103056.09
2023-02-14T22:13:11.168Z,103074.59
2023-02-14T22:15:41.365Z,103060.91
2023-02-14T22:18:09.963Z,103066.53
2023-02-14T22:20:40.127Z,103057.72
2023-02-14T22:23:08.715Z,103067.31
2023-02-14T22:25:39.785Z,103067.44
2023-02-14T22:28:08.040Z,103059.09
2023-02-14T22:30:36.730Z,103052.09
2023-02-14T22:33:04.944Z,103074.25
2023-02-14T22:35:33.139Z,103057.59
2023-02-14T22:38:02.871Z,103067.94
2023-02-14T22:40:30.914Z,103074.72
2023-02-14T22:43:00.761Z,103063.03
2023-02-14T22:45:29.154Z,103071.66
2023-02-14T22:47:57.613Z,103067.81
2023-02-14T22:50:25.800Z,103064.63
2023-02-14T22:52:54.295Z,103061.78
2023-02-14T22:55:24.305Z,103063.72
2023-02-14T22:57:52.688Z,103072.78
2023-02-14T23:00:21.895Z,103055.66
2023-02-14T23:02:50.553Z,103040.97
2023-02-14T23:05:19.066Z,103066.72
2023-02-14T23:07:48.021Z,103061.91
2023-02-14T23:10:16.977Z,103059.97
2023-02-14T23:13:06.068Z,103042.19
2023-02-14T23:16:06.083Z,103049.19
2023-02-14T23:18:51.659Z,103036.72
2023-02-14T23:21:37.189Z,103042.63
2023-02-14T23:24:06.176Z,103036.41
2023-02-14T23:26:37.082Z,103011.34
2023-02-14T23:29:08.065Z,103006.56
2023-02-14T23:31:36.586Z,103037.53
2023-02-14T23:34:04.988Z,103027.06
2023-02-14T23:36:33.521Z,103003.91
2023-02-14T23:39:02.087Z,103014.31
2023-02-14T23:41:48.797Z,103025.59
2023-02-14T23:44:20.580Z,102996.84
2023-02-14T23:46:49.698Z,103011.31
2023-02-14T23:49:18.761Z,103008.97
2023-02-14T23:51:48.770Z,103019.84
2023-02-14T23:54:18.399Z,103019.84
2023-02-14T23:56:47.507Z,103017.50
2023-02-14T23:59:16.770Z,103012.69
