createdAt,value
2023-04-04T00:00:29.739Z,100.00
2023-04-04T00:02:57.628Z,100.00
2023-04-04T00:05:26.139Z,100.00
2023-04-04T00:07:55.325Z,100.00
2023-04-04T00:10:23.054Z,100.00
2023-04-04T00:12:50.866Z,100.00
2023-04-04T00:15:18.800Z,100.00
2023-04-04T00:17:46.617Z,100.00
2023-04-04T00:20:14.379Z,100.00
2023-04-04T00:22:42.306Z,100.00
2023-04-04T00:25:12.222Z,100.00
2023-04-04T00:27:39.929Z,100.00
2023-04-04T00:30:08.953Z,100.00
2023-04-04T00:32:36.744Z,100.00
2023-04-04T00:35:04.741Z,100.00
2023-04-04T00:37:32.753Z,100.00
2023-04-04T00:40:00.612Z,100.00
2023-04-04T00:42:29.866Z,100.00
2023-04-04T00:44:57.604Z,100.00
2023-04-04T00:47:27.910Z,100.00
2023-04-04T00:49:55.703Z,100.00
2023-04-04T00:52:23.732Z,100.00
2023-04-04T00:54:51.825Z,100.00
2023-04-04T00:57:20.377Z,100.00
2023-04-04T00:59:49.933Z,100.00
2023-04-04T01:02:17.674Z,100.00
2023-04-04T01:04:45.860Z,100.00
2023-04-04T01:07:13.728Z,100.00
2023-04-04T01:09:42.033Z,100.00
2023-04-04T01:12:10.158Z,100.00
2023-04-04T01:14:37.913Z,100.00
2023-04-04T01:17:07.130Z,100.00
2023-04-04T01:19:38.113Z,100.00
2023-04-04T01:22:07.724Z,100.00
2023-04-04T01:24:37.076Z,100.00
2023-04-04T01:27:06.531Z,100.00
2023-04-04T01:29:34.264Z,100.00
2023-04-04T01:32:06.402Z,100.00
2023-04-04T01:34:44.059Z,100.00
2023-04-04T01:37:20.593Z,100.00
2023-04-04T01:39:50.863Z,100.00
2023-04-04T01:42:21.090Z,100.00
2023-04-04T01:44:49.016Z,100.00
2023-04-04T01:47:16.991Z,100.00
2023-04-04T01:49:44.739Z,100.00
2023-04-04T01:52:12.553Z,100.00
2023-04-04T01:54:40.461Z,100.00
2023-04-04T01:57:08.567Z,100.00
2023-04-04T01:59:37.678Z,100.00
2023-04-04T02:02:05.786Z,100.00
2023-04-04T02:04:34.062Z,100.00
2023-04-04T02:07:01.929Z,100.00
2023-04-04T02:09:29.640Z,100.00
2023-04-04T02:11:57.381Z,100.00
2023-04-04T02:14:26.041Z,100.00
2023-04-04T02:16:55.180Z,100.00
2023-04-04T02:19:24.344Z,100.00
2023-04-04T02:21:52.050Z,100.00
2023-04-04T02:24:19.745Z,100.00
2023-04-04T02:26:47.515Z,100.00
2023-04-04T02:29:15.368Z,100.00
2023-04-04T02:31:43.132Z,100.00
2023-04-04T02:34:12.585Z,100.00
2023-04-04T02:36:40.311Z,100.00
2023-04-04T02:39:08.061Z,100.00
2023-04-04T02:41:35.815Z,100.00
2023-04-04T02:44:03.568Z,100.00
2023-04-04T02:46:31.320Z,100.00
2023-04-04T02:48:59.053Z,100.00
2023-04-04T02:51:28.368Z,100.00
2023-04-04T02:53:56.275Z,100.00
2023-04-04T02:56:24.435Z,100.00
2023-04-04T02:58:52.393Z,100.00
2023-04-04T03:01:20.206Z,100.00
2023-04-04T03:03:48.073Z,100.00
2023-04-04T03:06:15.897Z,100.00
2023-04-04T03:08:44.974Z,100.00
2023-04-04T03:11:13.424Z,100.00
2023-04-04T03:13:41.464Z,100.00
2023-04-04T03:16:10.111Z,100.00
2023-04-04T03:18:37.885Z,100.00
2023-04-04T03:21:05.705Z,100.00
2023-04-04T03:23:33.673Z,100.00
2023-04-04T03:26:02.848Z,100.00
2023-04-04T03:28:30.620Z,100.00
2023-04-04T03:30:58.774Z,100.00
2023-04-04T03:33:27.504Z,100.00
2023-04-04T03:35:55.523Z,100.00
2023-04-04T03:38:23.379Z,100.00
2023-04-04T03:40:51.383Z,100.00
2023-04-04T03:43:20.502Z,100.00
2023-04-04T03:45:49.292Z,100.00
2023-04-04T03:48:17.768Z,100.00
2023-04-04T03:50:45.499Z,100.00
2023-04-04T03:53:13.290Z,100.00
2023-04-04T03:55:42.243Z,100.00
2023-04-04T03:58:10.014Z,100.00
2023-04-04T04:00:39.299Z,100.00
2023-04-04T04:03:07.302Z,100.00
2023-04-04T04:05:35.129Z,100.00
2023-04-04T04:08:02.876Z,100.00
2023-04-04T04:10:30.581Z,100.00
2023-04-04T04:12:58.293Z,100.00
2023-04-04T04:15:26.124Z,100.00
2023-04-04T04:17:55.210Z,100.00
2023-04-04T04:20:22.911Z,100.00
2023-04-04T04:22:53.334Z,100.00
2023-04-04T04:25:21.857Z,100.00
2023-04-04T04:27:49.604Z,100.00
2023-04-04T04:30:17.337Z,100.00
2023-04-04T04:32:45.095Z,100.00
2023-04-04T04:35:14.202Z,100.00
2023-04-04T04:37:42.067Z,100.00
2023-04-04T04:40:10.592Z,100.00
2023-04-04T04:42:38.312Z,100.00
2023-04-04T04:45:07.190Z,100.00
2023-04-04T04:47:34.970Z,100.00
2023-04-04T04:50:02.950Z,100.00
2023-04-04T04:52:32.621Z,100.00
2023-04-04T04:55:00.330Z,100.00
2023-04-04T04:57:28.374Z,100.00
2023-04-04T04:59:56.084Z,100.00
2023-04-04T05:02:24.000Z,100.00
2023-04-04T05:04:51.838Z,100.00
2023-04-04T05:07:19.579Z,100.00
2023-04-04T05:09:48.639Z,100.00
2023-04-04T05:12:16.459Z,100.00
2023-04-04T05:14:44.615Z,100.00
2023-04-04T05:17:12.303Z,100.00
2023-04-04T05:19:40.088Z,100.00
2023-04-04T05:22:08.379Z,100.00
2023-04-04T05:24:36.113Z,100.00
2023-04-04T05:27:05.714Z,100.00
2023-04-04T05:29:33.753Z,100.00
2023-04-04T05:32:01.502Z,100.00
2023-04-04T05:34:29.218Z,100.00
2023-04-04T05:36:57.629Z,100.00
2023-04-04T05:39:25.408Z,100.00
2023-04-04T05:41:53.094Z,100.00
2023-04-04T05:44:22.383Z,100.00
2023-04-04T05:46:50.130Z,100.00
2023-04-04T05:49:18.006Z,100.00
2023-04-04T05:51:45.836Z,100.00
2023-04-04T05:54:13.623Z,100.00
2023-04-04T05:56:41.440Z,100.00
2023-04-04T05:59:09.234Z,100.00
2023-04-04T06:01:38.661Z,100.00
2023-04-04T06:04:06.540Z,100.00
2023-04-04T06:06:34.460Z,100.00
2023-04-04T06:09:02.543Z,100.00
2023-04-04T06:11:30.282Z,100.00
2023-04-04T06:13:58.029Z,100.00
2023-04-04T06:16:25.979Z,100.00
2023-04-04T06:18:55.058Z,100.00
2023-04-04T06:21:22.786Z,100.00
2023-04-04T06:23:50.554Z,100.00
2023-04-04T06:26:18.277Z,100.00
2023-04-04T06:28:49.908Z,100.00
2023-04-04T06:31:17.914Z,100.00
2023-04-04T06:33:45.711Z,100.00
2023-04-04T06:36:14.837Z,100.00
2023-04-04T06:38:42.622Z,100.00
2023-04-04T06:41:10.360Z,100.00
2023-04-04T06:43:38.079Z,100.00
2023-04-04T06:46:06.677Z,100.00
2023-04-04T06:48:34.441Z,100.00
2023-04-04T06:51:02.239Z,100.00
2023-04-04T06:53:31.354Z,100.00
2023-04-04T06:55:59.583Z,100.00
2023-04-04T06:58:27.467Z,100.00
2023-04-04T07:00:56.503Z,100.00
2023-04-04T07:03:24.749Z,100.00
2023-04-04T07:05:52.515Z,100.00
2023-04-04T07:08:20.441Z,100.00
2023-04-04T07:10:49.511Z,100.00
2023-04-04T07:13:17.229Z,100.00
2023-04-04T07:15:48.802Z,100.00
2023-04-04T07:18:16.606Z,100.00
2023-04-04T07:20:44.668Z,100.00
2023-04-04T07:23:12.374Z,100.00
2023-04-04T07:25:40.190Z,100.00
2023-04-04T07:28:17.919Z,100.00
2023-04-04T07:30:45.634Z,100.00
2023-04-04T07:33:13.430Z,100.00
2023-04-04T07:35:41.402Z,100.00
2023-04-04T07:38:09.535Z,100.00
2023-04-04T07:40:37.928Z,100.00
2023-04-04T07:43:06.726Z,100.00
2023-04-04T07:45:36.363Z,100.00
2023-04-04T07:48:04.131Z,100.00
2023-04-04T07:50:31.873Z,100.00
2023-04-04T07:52:59.622Z,96.62
2023-04-04T07:55:27.487Z,77.46
2023-04-04T07:57:55.388Z,62.24
2023-04-04T08:00:25.933Z,53.10
2023-04-04T08:02:55.752Z,53.41
2023-04-04T08:05:23.894Z,53.14
2023-04-04T08:07:51.750Z,53.69
2023-04-04T08:10:21.547Z,52.39
2023-04-04T08:12:49.565Z,50.49
2023-04-04T08:15:17.493Z,52.55
2023-04-04T08:17:45.339Z,53.04
2023-04-04T08:20:15.554Z,54.42
2023-04-04T08:22:44.010Z,53.73
2023-04-04T08:25:12.166Z,52.68
2023-04-04T08:27:44.108Z,57.36
2023-04-04T08:30:13.131Z,55.86
2023-04-04T08:32:41.119Z,53.33
2023-04-04T08:35:09.817Z,57.61
2023-04-04T08:37:39.597Z,58.46
2023-04-04T08:40:08.758Z,63.51
2023-04-04T08:42:39.685Z,68.06
2023-04-04T08:45:10.477Z,70.01
2023-04-04T08:47:39.663Z,63.89
2023-04-04T08:50:09.012Z,64.36
2023-04-04T08:52:39.408Z,66.62
2023-04-04T08:55:08.186Z,67.15
2023-04-04T08:57:36.878Z,65.93
2023-04-04T09:00:06.765Z,70.46
2023-04-04T09:02:38.492Z,77.77
2023-04-04T09:05:09.452Z,83.87
2023-04-04T09:07:39.910Z,80.59
2023-04-04T09:10:10.834Z,83.27
2023-04-04T09:12:41.026Z,79.40
2023-04-04T09:15:09.921Z,79.96
2023-04-04T09:17:38.350Z,79.53
2023-04-04T09:20:37.501Z,68.45
2023-04-04T09:23:09.060Z,58.34
2023-04-04T09:25:37.863Z,54.22
2023-04-04T09:28:06.250Z,53.92
2023-04-04T09:30:35.598Z,50.00
2023-04-04T09:33:05.600Z,50.69
2023-04-04T09:35:35.839Z,49.72
2023-04-04T09:38:03.807Z,53.38
2023-04-04T09:40:33.284Z,51.00
2023-04-04T09:43:01.996Z,53.65
2023-04-04T09:45:32.627Z,53.15
2023-04-04T09:48:01.160Z,52.11
2023-04-04T09:50:30.430Z,53.81
2023-04-04T09:53:00.453Z,50.54
2023-04-04T09:55:37.756Z,54.80
2023-04-04T09:58:13.916Z,53.18
2023-04-04T10:00:44.924Z,52.11
2023-04-04T10:03:15.050Z,53.74
2023-04-04T10:05:42.840Z,52.09
2023-04-04T10:08:17.903Z,58.24
2023-04-04T10:11:02.542Z,54.74
2023-04-04T10:13:37.005Z,57.86
2023-04-04T10:16:05.650Z,49.88
2023-04-04T10:18:35.573Z,52.03
2023-04-04T10:21:15.125Z,56.27
2023-04-04T10:23:46.449Z,66.98
2023-04-04T10:26:16.276Z,69.87
2023-04-04T10:28:44.334Z,73.15
2023-04-04T10:31:19.137Z,71.77
2023-04-04T10:33:52.747Z,63.25
2023-04-04T10:36:24.105Z,62.57
2023-04-04T10:39:02.050Z,64.52
2023-04-04T10:41:33.504Z,61.11
2023-04-04T10:44:10.520Z,62.88
2023-04-04T10:46:42.639Z,66.24
2023-04-04T10:49:12.040Z,63.43
2023-04-04T10:51:52.846Z,63.00
2023-04-04T10:54:23.578Z,63.46
2023-04-04T10:56:53.568Z,72.99
2023-04-04T10:59:21.950Z,75.28
2023-04-04T11:01:51.697Z,70.22
2023-04-04T11:04:21.841Z,76.34
2023-04-04T11:07:16.195Z,71.43
2023-04-04T11:09:51.195Z,65.73
2023-04-04T11:12:27.280Z,67.81
2023-04-04T11:15:12.662Z,68.55
2023-04-04T11:18:10.274Z,74.18
2023-04-04T11:20:46.469Z,69.38
2023-04-04T11:23:19.568Z,75.85
2023-04-04T11:25:52.127Z,82.12
2023-04-04T11:28:29.408Z,72.08
2023-04-04T11:31:24.037Z,67.40
2023-04-04T11:34:00.305Z,67.99
2023-04-04T11:36:50.689Z,57.34
2023-04-04T11:39:25.744Z,62.27
2023-04-04T11:41:58.906Z,64.32
2023-04-04T11:44:30.625Z,62.28
2023-04-04T11:47:04.171Z,58.79
2023-04-04T11:49:36.245Z,55.46
2023-04-04T11:52:06.775Z,53.07
2023-04-04T11:54:34.809Z,57.05
2023-04-04T11:57:03.635Z,65.41
2023-04-04T11:59:32.938Z,54.41
2023-04-04T12:02:03.031Z,55.36
2023-04-04T12:04:30.843Z,51.68
2023-04-04T12:06:58.610Z,49.07
2023-04-04T12:09:28.407Z,51.05
2023-04-04T12:11:58.026Z,47.53
2023-04-04T12:14:27.243Z,47.89
2023-04-04T12:16:59.512Z,53.93
2023-04-04T12:19:29.088Z,54.41
2023-04-04T12:21:58.785Z,46.91
2023-04-04T12:24:27.235Z,47.22
2023-04-04T12:26:55.070Z,48.32
2023-04-04T12:29:24.102Z,44.76
2023-04-04T12:31:53.574Z,41.79
2023-04-04T12:34:25.257Z,45.81
2023-04-04T12:36:54.175Z,50.07
2023-04-04T12:39:23.680Z,48.26
2023-04-04T12:41:55.357Z,48.75
2023-04-04T12:44:31.058Z,51.97
2023-04-04T12:47:00.294Z,54.10
2023-04-04T12:49:34.028Z,54.04
2023-04-04T12:52:04.915Z,51.27
2023-04-04T12:54:34.043Z,53.75
2023-04-04T12:57:05.589Z,59.10
2023-04-04T12:59:35.192Z,60.84
2023-04-04T13:02:03.638Z,58.83
2023-04-04T13:04:33.363Z,61.70
2023-04-04T13:07:01.961Z,60.85
2023-04-04T13:09:30.033Z,52.17
2023-04-04T13:11:58.800Z,49.30
2023-04-04T13:14:26.662Z,52.02
2023-04-04T13:17:06.064Z,47.34
2023-04-04T13:19:35.335Z,50.84
2023-04-04T13:22:04.173Z,49.91
2023-04-04T13:24:31.876Z,47.10
2023-04-04T13:26:59.652Z,52.37
2023-04-04T13:29:27.889Z,54.74
2023-04-04T13:31:55.630Z,51.06
2023-04-04T13:34:24.160Z,55.95
2023-04-04T13:36:53.706Z,54.93
2023-04-04T13:39:21.671Z,53.42
2023-04-04T13:41:50.164Z,52.21
2023-04-04T13:44:17.912Z,56.79
2023-04-04T13:46:45.650Z,51.93
2023-04-04T13:49:13.390Z,51.38
2023-04-04T13:51:41.249Z,51.13
2023-04-04T13:54:10.513Z,48.69
2023-04-04T13:56:38.215Z,49.22
2023-04-04T13:59:06.043Z,43.97
2023-04-04T14:01:34.110Z,43.74
2023-04-04T14:04:07.393Z,46.60
2023-04-04T14:06:41.014Z,52.78
2023-04-04T14:09:10.322Z,50.07
2023-04-04T14:11:38.131Z,46.26
2023-04-04T14:14:05.852Z,45.91
2023-04-04T14:16:33.649Z,44.77
2023-04-04T14:19:01.555Z,44.80
2023-04-04T14:21:29.409Z,48.20
2023-04-04T14:23:57.125Z,49.58
2023-04-04T14:26:26.204Z,53.04
2023-04-04T14:28:53.940Z,50.49
2023-04-04T14:31:21.713Z,50.06
2023-04-04T14:33:49.468Z,45.27
2023-04-04T14:36:17.177Z,42.98
2023-04-04T14:38:44.881Z,41.82
2023-04-04T14:41:13.470Z,42.59
2023-04-04T14:43:42.541Z,40.97
2023-04-04T14:46:10.232Z,42.09
2023-04-04T14:48:38.701Z,41.30
2023-04-04T14:51:06.671Z,40.18
2023-04-04T14:53:34.387Z,41.62
2023-04-04T14:56:02.120Z,40.54
2023-04-04T14:58:29.816Z,38.61
2023-04-04T15:01:01.192Z,40.36
2023-04-04T15:03:29.017Z,39.42
2023-04-04T15:05:56.720Z,40.60
2023-04-04T15:08:24.680Z,41.51
2023-04-04T15:10:52.412Z,40.22
2023-04-04T15:13:20.852Z,40.13
2023-04-04T15:15:48.671Z,40.95
2023-04-04T15:18:18.223Z,39.90
2023-04-04T15:20:46.165Z,39.54
2023-04-04T15:23:14.231Z,41.33
2023-04-04T15:25:42.022Z,40.50
2023-04-04T15:28:09.727Z,41.19
2023-04-04T15:30:37.515Z,38.05
2023-04-04T15:33:06.355Z,40.00
2023-04-04T15:35:35.761Z,41.84
2023-04-04T15:38:03.837Z,38.93
2023-04-04T15:40:31.540Z,40.30
2023-04-04T15:42:59.427Z,38.51
2023-04-04T15:45:27.430Z,37.00
2023-04-04T15:47:55.227Z,37.28
2023-04-04T15:50:22.991Z,40.14
2023-04-04T15:52:52.397Z,40.13
2023-04-04T15:55:22.012Z,37.91
2023-04-04T15:57:49.967Z,40.14
2023-04-04T16:00:17.997Z,40.74
2023-04-04T16:02:46.176Z,40.97
2023-04-04T16:05:13.962Z,40.22
2023-04-04T16:07:41.739Z,40.85
2023-04-04T16:10:11.753Z,41.06
2023-04-04T16:12:39.424Z,41.68
2023-04-04T16:15:08.712Z,40.02
2023-04-04T16:17:36.492Z,40.61
2023-04-04T16:20:04.503Z,40.89
2023-04-04T16:22:33.319Z,41.81
2023-04-04T16:25:01.236Z,41.68
2023-04-04T16:27:30.396Z,42.86
2023-04-04T16:29:58.135Z,44.85
2023-04-04T16:32:25.950Z,42.23
2023-04-04T16:34:54.128Z,43.60
2023-04-04T16:37:23.275Z,48.97
2023-04-04T16:39:52.028Z,48.69
2023-04-04T16:42:19.852Z,50.48
2023-04-04T16:44:49.330Z,50.81
2023-04-04T16:47:17.069Z,50.69
2023-04-04T16:49:44.869Z,48.57
2023-04-04T16:52:14.643Z,51.18
2023-04-04T16:54:42.684Z,53.92
2023-04-04T16:57:10.835Z,52.76
2023-04-04T16:59:38.707Z,60.99
2023-04-04T17:02:09.010Z,65.80
2023-04-04T17:04:41.030Z,64.18
2023-04-04T17:07:09.401Z,67.75
2023-04-04T17:09:37.182Z,70.33
2023-04-04T17:12:06.594Z,75.64
2023-04-04T17:14:34.496Z,78.39
2023-04-04T17:17:02.521Z,85.56
2023-04-04T17:19:34.047Z,82.88
2023-04-04T17:22:02.114Z,85.54
2023-04-04T17:24:30.084Z,84.17
2023-04-04T17:26:58.858Z,82.38
2023-04-04T17:29:27.576Z,90.50
2023-04-04T17:31:56.196Z,88.96
2023-04-04T17:34:24.728Z,92.34
2023-04-04T17:36:54.516Z,88.41
2023-04-04T17:39:22.651Z,92.83
2023-04-04T17:41:50.473Z,90.86
2023-04-04T17:44:19.340Z,97.04
2023-04-04T17:46:47.591Z,98.00
2023-04-04T17:49:19.564Z,99.57
2023-04-04T17:51:48.569Z,98.20
2023-04-04T17:54:18.079Z,100.00
2023-04-04T17:56:47.110Z,100.00
2023-04-04T17:59:15.797Z,100.00
2023-04-04T18:01:44.003Z,100.00
2023-04-04T18:04:12.130Z,100.00
2023-04-04T18:06:41.649Z,100.00
2023-04-04T18:09:10.173Z,100.00
2023-04-04T18:11:39.921Z,100.00
2023-04-04T18:14:08.384Z,100.00
2023-04-04T18:16:40.359Z,100.00
2023-04-04T18:19:09.506Z,100.00
2023-04-04T18:21:37.570Z,100.00
2023-04-04T18:24:07.394Z,100.00
2023-04-04T18:26:35.189Z,100.00
2023-04-04T18:29:04.375Z,100.00
2023-04-04T18:31:32.258Z,100.00
2023-04-04T18:34:00.860Z,100.00
2023-04-04T18:36:28.822Z,100.00
2023-04-04T18:38:56.602Z,100.00
2023-04-04T18:41:24.507Z,100.00
2023-04-04T18:43:52.260Z,100.00
2023-04-04T18:46:21.403Z,100.00
2023-04-04T18:48:49.170Z,100.00
2023-04-04T18:51:17.472Z,100.00
2023-04-04T18:53:45.336Z,100.00
2023-04-04T18:56:13.079Z,100.00
2023-04-04T18:58:41.566Z,100.00
2023-04-04T19:01:09.335Z,100.00
2023-04-04T19:03:42.833Z,100.00
2023-04-04T19:06:12.776Z,100.00
2023-04-04T19:08:41.626Z,100.00
2023-04-04T19:11:09.913Z,100.00
2023-04-04T19:13:37.916Z,100.00
2023-04-04T19:16:05.912Z,100.00
2023-04-04T19:18:33.676Z,100.00
2023-04-04T19:21:02.754Z,100.00
2023-04-04T19:23:30.708Z,100.00
2023-04-04T19:26:02.059Z,100.00
2023-04-04T19:28:30.074Z,100.00
2023-04-04T19:30:57.855Z,100.00
2023-04-04T19:33:27.303Z,100.00
2023-04-04T19:35:58.759Z,100.00
2023-04-04T19:38:30.036Z,100.00
2023-04-04T19:40:59.141Z,100.00
2023-04-04T19:43:28.068Z,100.00
2023-04-04T19:45:57.327Z,100.00
2023-04-04T19:48:40.763Z,100.00
2023-04-04T19:51:10.992Z,100.00
2023-04-04T19:53:40.824Z,100.00
2023-04-04T19:56:10.361Z,100.00
2023-04-04T19:58:38.679Z,100.00
2023-04-04T20:01:07.675Z,100.00
2023-04-04T20:03:37.730Z,100.00
2023-04-04T20:06:10.641Z,100.00
2023-04-04T20:08:43.968Z,100.00
2023-04-04T20:11:12.965Z,100.00
2023-04-04T20:13:41.769Z,100.00
2023-04-04T20:16:14.080Z,100.00
2023-04-04T20:18:43.924Z,100.00
2023-04-04T20:21:13.956Z,100.00
2023-04-04T20:23:46.387Z,100.00
2023-04-04T20:26:16.260Z,100.00
2023-04-04T20:28:47.472Z,100.00
2023-04-04T20:31:17.825Z,100.00
2023-04-04T20:33:45.878Z,100.00
2023-04-04T20:36:31.660Z,100.00
2023-04-04T20:39:01.113Z,100.00
2023-04-04T20:41:29.155Z,100.00
2023-04-04T20:43:58.403Z,100.00
2023-04-04T20:46:27.767Z,100.00
2023-04-04T20:48:56.967Z,100.00
2023-04-04T20:51:28.240Z,100.00
2023-04-04T20:53:57.746Z,100.00
2023-04-04T20:56:52.398Z,100.00
2023-04-04T20:59:43.239Z,100.00
2023-04-04T21:02:15.694Z,100.00
2023-04-04T21:04:45.712Z,100.00
2023-04-04T21:07:39.932Z,100.00
2023-04-04T21:10:25.843Z,100.00
2023-04-04T21:12:55.589Z,100.00
2023-04-04T21:15:24.596Z,100.00
2023-04-04T21:17:52.655Z,100.00
2023-04-04T21:20:53.904Z,100.00
2023-04-04T21:23:31.682Z,100.00
2023-04-04T21:26:00.763Z,100.00
2023-04-04T21:28:32.638Z,100.00
2023-04-04T21:31:00.927Z,100.00
2023-04-04T21:33:28.777Z,100.00
2023-04-04T21:35:57.152Z,100.00
2023-04-04T21:38:30.646Z,100.00
2023-04-04T21:41:00.014Z,100.00
2023-04-04T21:43:28.387Z,100.00
2023-04-04T21:45:57.535Z,100.00
2023-04-04T21:48:25.708Z,100.00
2023-04-04T21:50:54.415Z,100.00
2023-04-04T21:53:23.194Z,100.00
2023-04-04T21:55:50.963Z,100.00
2023-04-04T21:58:18.906Z,100.00
2023-04-04T22:00:46.660Z,100.00
2023-04-04T22:03:15.960Z,100.00
2023-04-04T22:05:44.242Z,100.00
2023-04-04T22:08:12.177Z,100.00
2023-04-04T22:10:45.336Z,100.00
2023-04-04T22:13:14.660Z,100.00
2023-04-04T22:15:44.043Z,100.00
2023-04-04T22:18:14.874Z,100.00
2023-04-04T22:20:44.764Z,100.00
2023-04-04T22:23:13.620Z,100.00
2023-04-04T22:25:41.360Z,100.00
2023-04-04T22:28:09.483Z,100.00
2023-04-04T22:30:39.029Z,100.00
2023-04-04T22:33:07.189Z,100.00
2023-04-04T22:35:35.531Z,100.00
2023-04-04T22:38:05.600Z,100.00
2023-04-04T22:40:34.994Z,100.00
2023-04-04T22:43:03.204Z,100.00
2023-04-04T22:45:32.114Z,100.00
2023-04-04T22:48:02.257Z,100.00
2023-04-04T22:50:30.634Z,100.00
2023-04-04T22:52:58.746Z,100.00
2023-04-04T22:55:28.981Z,100.00
2023-04-04T22:57:56.744Z,100.00
2023-04-04T23:00:24.627Z,100.00
2023-04-04T23:02:52.429Z,100.00
2023-04-04T23:05:20.395Z,100.00
2023-04-04T23:07:52.898Z,100.00
2023-04-04T23:10:21.174Z,100.00
2023-04-04T23:12:50.288Z,100.00
2023-04-04T23:15:18.154Z,100.00
2023-04-04T23:17:46.571Z,100.00
2023-04-04T23:20:14.608Z,100.00
2023-04-04T23:22:42.677Z,100.00
2023-04-04T23:25:10.894Z,100.00
2023-04-04T23:27:38.626Z,100.00
2023-04-04T23:30:09.832Z,100.00
2023-04-04T23:32:37.621Z,100.00
2023-04-04T23:35:05.968Z,100.00
2023-04-04T23:37:34.124Z,100.00
2023-04-04T23:40:01.873Z,100.00
2023-04-04T23:42:29.618Z,100.00
2023-04-04T23:44:59.453Z,100.00
2023-04-04T23:47:28.822Z,100.00
2023-04-04T23:49:56.811Z,100.00
2023-04-04T23:52:24.602Z,100.00
2023-04-04T23:54:52.346Z,100.00
2023-04-04T23:57:20.102Z,100.00
2023-04-04T23:59:47.804Z,100.00
