createdAt,value
2023-04-18T00:00:38.878Z,17.33
2023-04-18T00:03:09.801Z,19.67
2023-04-18T00:05:38.689Z,19.65
2023-04-18T00:08:06.814Z,19.17
2023-04-18T00:10:34.916Z,19.50
2023-04-18T00:13:04.012Z,19.23
2023-04-18T00:15:32.376Z,20.33
2023-04-18T00:18:02.511Z,19.80
2023-04-18T00:20:32.121Z,18.92
2023-04-18T00:23:00.695Z,19.50
2023-04-18T00:25:28.919Z,19.70
2023-04-18T00:27:57.049Z,19.42
2023-04-18T00:30:25.464Z,17.63
2023-04-18T00:32:53.621Z,17.55
2023-04-18T00:35:21.727Z,19.83
2023-04-18T00:37:51.933Z,20.13
2023-04-18T00:40:20.219Z,20.08
2023-04-18T00:42:48.355Z,17.60
2023-04-18T00:45:16.614Z,18.08
2023-04-18T00:47:44.896Z,18.00
2023-04-18T00:50:14.111Z,20.88
2023-04-18T00:52:44.819Z,23.88
2023-04-18T00:55:14.483Z,19.25
2023-04-18T00:57:43.263Z,19.52
2023-04-18T01:00:12.380Z,20.52
2023-04-18T01:02:41.527Z,19.98
2023-04-18T01:05:09.978Z,20.83
2023-04-18T01:07:40.770Z,21.65
2023-04-18T01:10:10.337Z,21.52
2023-04-18T01:12:41.112Z,20.33
2023-04-18T01:15:09.910Z,21.73
2023-04-18T01:17:38.627Z,21.73
2023-04-18T01:20:08.008Z,19.85
2023-04-18T01:22:36.190Z,22.02
2023-04-18T01:25:10.219Z,20.42
2023-04-18T01:27:38.333Z,20.33
2023-04-18T01:30:07.651Z,19.02
2023-04-18T01:32:35.778Z,19.52
2023-04-18T01:35:04.024Z,19.73
2023-04-18T01:37:32.798Z,21.08
2023-04-18T01:40:01.989Z,18.08
2023-04-18T01:42:31.549Z,19.05
2023-04-18T01:44:59.592Z,20.27
2023-04-18T01:47:27.760Z,20.35
2023-04-18T01:49:56.278Z,19.60
2023-04-18T01:52:24.438Z,17.48
2023-04-18T01:54:52.499Z,19.23
2023-04-18T01:57:20.542Z,18.60
2023-04-18T01:59:51.855Z,20.00
2023-04-18T02:02:20.176Z,18.52
2023-04-18T02:04:48.384Z,17.85
2023-04-18T02:07:16.437Z,19.80
2023-04-18T02:09:44.590Z,17.58
2023-04-18T02:12:12.767Z,19.50
2023-04-18T02:14:40.915Z,19.85
2023-04-18T02:17:10.458Z,19.20
2023-04-18T02:19:38.590Z,17.17
2023-04-18T02:22:06.822Z,16.10
2023-04-18T02:24:34.930Z,16.90
2023-04-18T02:27:03.199Z,18.35
2023-04-18T02:29:31.264Z,20.38
2023-04-18T02:32:00.174Z,18.08
2023-04-18T02:34:29.641Z,16.45
2023-04-18T02:36:57.740Z,18.27
2023-04-18T02:39:25.870Z,16.27
2023-04-18T02:41:53.933Z,17.52
2023-04-18T02:44:25.192Z,16.48
2023-04-18T02:46:53.354Z,17.95
2023-04-18T02:49:21.464Z,16.80
2023-04-18T02:51:51.204Z,17.77
2023-04-18T02:54:19.261Z,19.23
2023-04-18T02:56:58.305Z,16.80
2023-04-18T02:59:36.615Z,19.38
2023-04-18T03:02:27.370Z,17.23
2023-04-18T03:05:00.050Z,17.88
2023-04-18T03:07:30.937Z,18.65
2023-04-18T03:10:00.649Z,18.80
2023-04-18T03:12:33.571Z,16.52
2023-04-18T03:15:02.190Z,16.60
2023-04-18T03:17:30.509Z,16.13
2023-04-18T03:19:58.823Z,17.45
2023-04-18T03:22:26.943Z,17.02
2023-04-18T03:25:00.141Z,17.63
2023-04-18T03:27:47.854Z,16.40
2023-04-18T03:30:18.653Z,15.05
2023-04-18T03:32:52.965Z,16.60
2023-04-18T03:35:21.216Z,17.25
2023-04-18T03:37:49.418Z,16.25
2023-04-18T03:40:27.011Z,19.17
2023-04-18T03:43:00.928Z,17.40
2023-04-18T03:45:29.136Z,17.00
2023-04-18T03:47:57.714Z,16.70
2023-04-18T03:50:26.737Z,15.25
2023-04-18T03:52:56.759Z,18.35
2023-04-18T03:55:27.371Z,18.75
2023-04-18T03:57:55.597Z,23.17
2023-04-18T04:00:29.698Z,17.90
2023-04-18T04:03:07.016Z,18.20
2023-04-18T04:05:35.745Z,20.33
2023-04-18T04:08:04.199Z,19.10
2023-04-18T04:10:33.611Z,18.80
2023-04-18T04:13:01.699Z,20.52
2023-04-18T04:15:31.124Z,21.63
2023-04-18T04:18:06.273Z,18.42
2023-04-18T04:20:36.936Z,19.25
2023-04-18T04:23:13.198Z,21.35
2023-04-18T04:25:46.373Z,22.52
2023-04-18T04:28:32.583Z,19.75
2023-04-18T04:31:06.142Z,21.38
2023-04-18T04:33:34.284Z,19.48
2023-04-18T04:36:05.987Z,22.77
2023-04-18T04:38:34.451Z,20.67
2023-04-18T04:41:03.960Z,21.55
2023-04-18T04:43:32.273Z,20.65
2023-04-18T04:46:01.005Z,21.70
2023-04-18T04:48:29.151Z,22.48
2023-04-18T04:50:58.674Z,19.60
2023-04-18T04:53:30.362Z,21.70
2023-04-18T04:55:59.814Z,22.40
2023-04-18T04:58:29.759Z,23.88
2023-04-18T05:01:10.695Z,24.08
2023-04-18T05:03:39.319Z,22.17
2023-04-18T05:06:07.748Z,21.23
2023-04-18T05:08:35.913Z,21.75
2023-04-18T05:11:05.160Z,19.10
2023-04-18T05:13:34.574Z,20.20
2023-04-18T05:16:03.012Z,21.67
2023-04-18T05:18:33.077Z,18.77
2023-04-18T05:21:02.931Z,24.60
2023-04-18T05:23:30.988Z,26.17
2023-04-18T05:25:59.065Z,18.80
2023-04-18T05:28:27.352Z,18.77
2023-04-18T05:31:01.263Z,20.30
2023-04-18T05:33:29.584Z,20.42
2023-04-18T05:35:58.013Z,23.08
2023-04-18T05:38:26.343Z,20.23
2023-04-18T05:40:55.826Z,21.35
2023-04-18T05:43:24.430Z,20.38
2023-04-18T05:45:54.273Z,22.25
2023-04-18T05:48:25.664Z,19.27
2023-04-18T05:50:53.779Z,18.15
2023-04-18T05:53:21.816Z,22.20
2023-04-18T05:55:50.202Z,19.70
2023-04-18T05:58:18.337Z,19.95
2023-04-18T06:00:48.074Z,18.88
2023-04-18T06:03:16.288Z,19.88
2023-04-18T06:05:46.115Z,20.15
2023-04-18T06:08:14.249Z,21.85
2023-04-18T06:10:42.305Z,19.33
2023-04-18T06:13:10.315Z,19.83
2023-04-18T06:15:38.482Z,22.08
2023-04-18T06:18:06.640Z,20.10
2023-04-18T06:20:34.695Z,21.02
2023-04-18T06:23:04.115Z,21.27
2023-04-18T06:25:32.164Z,19.88
2023-04-18T06:28:00.336Z,18.48
2023-04-18T06:30:28.411Z,20.63
2023-04-18T06:32:56.505Z,22.00
2023-04-18T06:35:26.368Z,23.20
2023-04-18T06:37:54.749Z,19.88
2023-04-18T06:40:24.223Z,19.33
2023-04-18T06:42:52.284Z,18.63
2023-04-18T06:45:21.739Z,19.27
2023-04-18T06:47:51.404Z,22.15
2023-04-18T06:50:19.669Z,20.73
2023-04-18T06:52:47.690Z,17.60
2023-04-18T06:55:15.826Z,20.38
2023-04-18T06:57:45.249Z,18.50
2023-04-18T07:00:14.219Z,20.70
2023-04-18T07:02:42.520Z,17.63
2023-04-18T07:05:10.951Z,18.70
2023-04-18T07:07:38.989Z,21.15
2023-04-18T07:10:09.695Z,17.98
2023-04-18T07:12:38.331Z,19.83
2023-04-18T07:15:08.958Z,19.05
2023-04-18T07:17:37.085Z,16.92
2023-04-18T07:20:05.852Z,19.13
2023-04-18T07:22:33.905Z,20.35
2023-04-18T07:25:02.100Z,17.73
2023-04-18T07:27:30.153Z,18.63
2023-04-18T07:29:58.180Z,18.15
2023-04-18T07:32:27.814Z,19.02
2023-04-18T07:34:57.467Z,18.63
2023-04-18T07:37:26.184Z,16.90
2023-04-18T07:39:54.210Z,18.33
2023-04-18T07:42:22.296Z,20.38
2023-04-18T07:44:50.672Z,17.85
2023-04-18T07:47:22.433Z,17.67
2023-04-18T07:49:52.240Z,19.65
2023-04-18T07:52:20.421Z,16.60
2023-04-18T07:54:48.448Z,16.92
2023-04-18T07:57:16.525Z,18.92
2023-04-18T07:59:44.572Z,18.95
2023-04-18T08:02:12.731Z,19.85
2023-04-18T08:04:40.892Z,17.40
2023-04-18T08:07:10.473Z,18.42
2023-04-18T08:09:38.521Z,16.92
2023-04-18T08:12:06.902Z,18.48
2023-04-18T08:14:34.965Z,20.40
2023-04-18T08:17:03.690Z,16.98
2023-04-18T08:19:31.768Z,19.08
2023-04-18T08:22:10.960Z,17.77
2023-04-18T08:24:40.109Z,16.38
2023-04-18T08:27:08.494Z,17.70
2023-04-18T08:29:36.582Z,17.67
2023-04-18T08:32:07.985Z,17.73
2023-04-18T08:34:38.085Z,17.38
2023-04-18T08:37:07.294Z,17.95
2023-04-18T08:39:36.787Z,16.85
2023-04-18T08:42:07.563Z,16.70
2023-04-18T08:44:35.836Z,19.10
2023-04-18T08:47:03.937Z,18.35
2023-04-18T08:49:32.309Z,17.05
2023-04-18T08:52:02.063Z,18.08
2023-04-18T08:54:31.259Z,18.55
2023-04-18T08:57:08.815Z,19.65
2023-04-18T08:59:37.096Z,19.05
2023-04-18T09:02:06.839Z,16.98
2023-04-18T09:04:37.286Z,16.90
2023-04-18T09:07:07.348Z,17.13
2023-04-18T09:09:42.449Z,20.08
2023-04-18T09:12:14.397Z,17.38
2023-04-18T09:14:47.154Z,15.73
2023-04-18T09:17:18.319Z,15.27
2023-04-18T09:19:48.851Z,15.73
2023-04-18T09:22:17.993Z,17.15
2023-04-18T09:24:53.533Z,15.88
2023-04-18T09:27:23.535Z,15.20
2023-04-18T09:29:56.553Z,16.13
2023-04-18T09:32:27.392Z,15.88
2023-04-18T09:34:58.380Z,16.33
2023-04-18T09:37:27.366Z,14.88
2023-04-18T09:39:56.025Z,29.10
2023-04-18T09:42:28.240Z,16.75
2023-04-18T09:45:03.686Z,16.38
2023-04-18T09:47:34.949Z,17.80
2023-04-18T09:50:04.714Z,15.65
2023-04-18T09:52:35.983Z,16.17
2023-04-18T09:55:05.910Z,15.23
2023-04-18T09:57:37.116Z,15.82
2023-04-18T10:00:14.025Z,15.85
2023-04-18T10:02:55.933Z,14.75
2023-04-18T10:05:27.349Z,16.15
2023-04-18T10:07:56.294Z,16.75
2023-04-18T10:10:24.864Z,15.95
2023-04-18T10:12:56.109Z,14.55
2023-04-18T10:15:26.415Z,15.48
2023-04-18T10:18:04.541Z,16.60
2023-04-18T10:20:35.363Z,15.32
2023-04-18T10:23:35.688Z,13.52
2023-04-18T10:26:04.461Z,12.43
2023-04-18T10:28:53.295Z,12.43
2023-04-18T10:31:23.379Z,11.60
2023-04-18T10:34:04.062Z,10.82
2023-04-18T10:36:34.081Z,9.73
2023-04-18T10:39:04.604Z,11.32
2023-04-18T10:41:35.690Z,10.57
2023-04-18T10:44:23.676Z,10.52
2023-04-18T10:47:31.956Z,12.68
2023-04-18T10:50:06.832Z,13.48
2023-04-18T10:52:35.886Z,9.85
2023-04-18T10:55:16.906Z,13.30
2023-04-18T10:57:46.068Z,12.23
2023-04-18T11:00:18.545Z,10.18
2023-04-18T11:02:56.032Z,12.98
2023-04-18T11:05:26.823Z,10.20
2023-04-18T11:07:55.394Z,9.35
2023-04-18T11:10:25.527Z,10.15
2023-04-18T11:12:54.799Z,9.63
2023-04-18T11:15:27.098Z,9.55
2023-04-18T11:18:00.540Z,7.45
2023-04-18T11:20:29.591Z,8.27
2023-04-18T11:22:59.560Z,9.52
2023-04-18T11:25:29.626Z,8.45
2023-04-18T11:28:00.880Z,9.50
2023-04-18T11:30:37.802Z,8.10
2023-04-18T11:33:08.368Z,8.98
2023-04-18T11:35:39.513Z,10.88
2023-04-18T11:38:07.998Z,9.90
2023-04-18T11:40:37.325Z,11.48
2023-04-18T11:43:08.014Z,11.82
2023-04-18T11:45:37.944Z,9.73
2023-04-18T11:48:06.482Z,8.95
2023-04-18T11:50:37.430Z,10.18
2023-04-18T11:53:05.560Z,8.50
2023-04-18T11:55:33.900Z,12.20
2023-04-18T11:58:03.223Z,10.73
2023-04-18T12:00:34.488Z,11.55
2023-04-18T12:03:05.532Z,11.60
2023-04-18T12:05:35.868Z,9.25
2023-04-18T12:08:09.184Z,10.10
2023-04-18T12:10:37.267Z,14.07
2023-04-18T12:13:08.675Z,12.57
2023-04-18T12:15:40.196Z,10.30
2023-04-18T12:18:10.161Z,12.45
2023-04-18T12:20:39.665Z,11.07
2023-04-18T12:23:08.086Z,11.02
2023-04-18T12:25:36.475Z,12.20
2023-04-18T12:28:14.315Z,10.27
2023-04-18T12:30:43.525Z,12.60
2023-04-18T12:33:12.976Z,13.23
2023-04-18T12:35:41.185Z,12.27
2023-04-18T12:38:09.212Z,11.18
2023-04-18T12:40:39.404Z,13.75
2023-04-18T12:43:08.108Z,12.80
2023-04-18T12:45:36.199Z,17.02
2023-04-18T12:48:04.370Z,16.25
2023-04-18T12:50:34.092Z,16.00
2023-04-18T12:53:03.153Z,14.07
2023-04-18T12:55:31.377Z,12.10
2023-04-18T12:57:59.636Z,13.07
2023-04-18T13:00:30.007Z,15.63
2023-04-18T13:02:58.690Z,13.38
2023-04-18T13:05:30.894Z,13.75
2023-04-18T13:10:33.813Z,15.50
2023-04-18T13:13:01.845Z,15.60
2023-04-18T13:15:29.887Z,16.23
2023-04-18T13:17:57.939Z,14.45
2023-04-18T13:20:26.268Z,16.17
2023-04-18T13:22:54.300Z,14.68
2023-04-18T13:25:23.956Z,14.13
2023-04-18T13:27:52.013Z,13.88
2023-04-18T13:30:20.094Z,13.23
2023-04-18T13:32:48.251Z,15.10
2023-04-18T13:35:16.383Z,15.80
2023-04-18T13:37:44.461Z,15.55
2023-04-18T13:40:13.620Z,19.40
2023-04-18T13:42:44.430Z,14.77
2023-04-18T13:45:12.994Z,19.23
2023-04-18T13:47:41.293Z,16.17
2023-04-18T13:50:10.932Z,18.58
2023-04-18T13:52:39.136Z,15.70
2023-04-18T13:55:08.372Z,15.93
2023-04-18T13:57:37.412Z,15.38
2023-04-18T14:00:09.246Z,15.25
2023-04-18T14:02:40.663Z,14.40
2023-04-18T14:05:09.882Z,16.95
2023-04-18T14:07:38.584Z,15.35
2023-04-18T14:10:07.795Z,16.50
2023-04-18T14:12:35.823Z,16.40
2023-04-18T14:15:04.663Z,15.93
2023-04-18T14:17:34.176Z,15.77
2023-04-18T14:20:02.422Z,15.55
2023-04-18T14:22:30.549Z,15.40
2023-04-18T14:24:58.569Z,14.63
2023-04-18T14:27:27.320Z,16.38
2023-04-18T14:29:55.333Z,13.25
2023-04-18T14:32:23.765Z,13.52
2023-04-18T14:34:53.640Z,14.48
2023-04-18T14:37:22.403Z,14.93
2023-04-18T14:39:50.627Z,13.65
2023-04-18T14:42:19.012Z,13.02
2023-04-18T14:44:47.123Z,13.70
2023-04-18T14:47:15.328Z,14.38
2023-04-18T14:49:43.445Z,14.75
2023-04-18T14:52:13.157Z,13.25
2023-04-18T14:54:41.257Z,15.10
2023-04-18T14:57:10.259Z,13.43
2023-04-18T14:59:38.403Z,14.38
2023-04-18T15:02:06.547Z,15.18
2023-04-18T15:04:34.913Z,15.00
2023-04-18T15:07:03.004Z,14.30
2023-04-18T15:09:37.311Z,15.90
2023-04-18T15:12:06.071Z,14.38
2023-04-18T15:14:34.965Z,13.45
2023-04-18T15:17:03.130Z,15.80
2023-04-18T15:19:32.150Z,15.77
2023-04-18T15:22:00.224Z,14.23
2023-04-18T15:24:28.300Z,16.30
2023-04-18T15:26:58.999Z,18.17
2023-04-18T15:29:27.106Z,13.93
2023-04-18T15:31:55.179Z,15.57
2023-04-18T15:34:23.366Z,14.45
2023-04-18T15:36:51.434Z,16.92
2023-04-18T15:39:23.294Z,16.67
2023-04-18T15:41:53.855Z,14.25
2023-04-18T15:44:23.630Z,14.25
2023-04-18T15:46:51.888Z,16.10
2023-04-18T15:49:20.047Z,13.63
2023-04-18T15:51:48.080Z,14.80
2023-04-18T15:54:16.410Z,12.85
2023-04-18T15:56:44.824Z,16.02
2023-04-18T15:59:13.220Z,14.05
2023-04-18T16:01:45.203Z,16.23
2023-04-18T16:04:14.355Z,12.23
2023-04-18T16:06:43.199Z,13.52
2023-04-18T16:09:11.236Z,14.13
2023-04-18T16:11:39.256Z,13.98
2023-04-18T16:14:07.302Z,13.73
2023-04-18T16:16:35.405Z,13.15
2023-04-18T16:19:05.530Z,12.05
2023-04-18T16:21:33.576Z,12.57
2023-04-18T16:24:01.742Z,13.70
2023-04-18T16:26:29.799Z,14.30
2023-04-18T16:28:58.127Z,14.75
2023-04-18T16:31:26.218Z,14.00
2023-04-18T16:33:54.449Z,14.32
2023-04-18T16:36:23.966Z,15.57
2023-04-18T16:38:52.022Z,14.90
2023-04-18T16:41:20.050Z,16.02
2023-04-18T16:43:48.100Z,15.45
2023-04-18T16:46:16.180Z,15.15
2023-04-18T16:48:45.242Z,15.75
2023-04-18T16:51:13.446Z,19.65
2023-04-18T16:53:42.883Z,14.50
2023-04-18T16:56:10.934Z,16.05
2023-04-18T16:58:38.995Z,15.20
2023-04-18T17:01:08.164Z,18.02
2023-04-18T17:03:36.768Z,17.80
2023-04-18T17:06:05.850Z,16.95
2023-04-18T17:08:34.237Z,16.25
2023-04-18T17:11:03.714Z,19.08
2023-04-18T17:13:32.429Z,15.30
2023-04-18T17:16:00.818Z,16.30
2023-04-18T17:18:29.442Z,15.60
2023-04-18T17:20:57.577Z,18.83
2023-04-18T17:23:25.658Z,16.98
2023-04-18T17:25:53.648Z,14.63
2023-04-18T17:28:23.703Z,15.82
2023-04-18T17:30:52.081Z,19.38
2023-04-18T17:33:20.159Z,15.02
2023-04-18T17:35:48.315Z,14.70
2023-04-18T17:38:16.340Z,15.20
2023-04-18T17:40:45.131Z,14.55
2023-04-18T17:43:13.509Z,15.25
2023-04-18T17:45:44.146Z,15.77
2023-04-18T17:48:12.276Z,15.32
2023-04-18T17:50:42.159Z,14.45
2023-04-18T17:53:12.340Z,14.93
2023-04-18T17:55:41.696Z,15.65
2023-04-18T17:58:09.938Z,15.77
2023-04-18T18:00:38.060Z,16.33
2023-04-18T18:03:09.373Z,17.10
2023-04-18T18:05:37.529Z,15.15
2023-04-18T18:08:05.874Z,14.82
2023-04-18T18:10:34.770Z,14.68
2023-04-18T18:13:03.300Z,16.50
2023-04-18T18:15:31.808Z,15.63
2023-04-18T18:18:00.425Z,15.40
2023-04-18T18:20:30.790Z,15.27
2023-04-18T18:22:59.823Z,16.38
2023-04-18T18:25:28.692Z,17.70
2023-04-18T18:27:56.823Z,17.60
2023-04-18T18:30:24.895Z,16.02
2023-04-18T18:32:53.581Z,14.65
2023-04-18T18:35:22.026Z,15.85
2023-04-18T18:37:51.623Z,15.02
2023-04-18T18:40:19.786Z,15.77
2023-04-18T18:42:49.420Z,16.98
2023-04-18T18:45:17.601Z,15.35
2023-04-18T18:47:46.268Z,15.57
2023-04-18T18:50:14.474Z,13.25
2023-04-18T18:52:43.132Z,14.10
2023-04-18T18:55:12.967Z,12.05
2023-04-18T18:57:41.000Z,15.27
2023-04-18T19:00:11.694Z,13.18
2023-04-18T19:02:40.332Z,12.85
2023-04-18T19:05:09.164Z,13.27
2023-04-18T19:07:37.164Z,12.05
2023-04-18T19:10:05.923Z,13.60
2023-04-18T19:12:35.363Z,12.23
2023-04-18T19:15:03.358Z,12.05
2023-04-18T19:17:31.601Z,12.48
2023-04-18T19:20:01.367Z,12.77
2023-04-18T19:22:29.814Z,12.25
2023-04-18T19:24:58.464Z,12.73
2023-04-18T19:27:27.058Z,13.55
2023-04-18T19:29:56.456Z,13.18
2023-04-18T19:32:24.571Z,13.88
2023-04-18T19:34:52.690Z,12.90
2023-04-18T19:37:20.728Z,11.38
2023-04-18T19:39:48.769Z,12.38
2023-04-18T19:42:16.792Z,12.10
2023-04-18T19:44:44.849Z,12.98
2023-04-18T19:47:14.309Z,11.95
2023-04-18T19:49:42.366Z,11.63
2023-04-18T19:52:10.494Z,13.32
2023-04-18T19:54:38.570Z,12.63
2023-04-18T19:57:06.546Z,12.48
2023-04-18T19:59:34.574Z,14.63
2023-04-18T20:02:05.712Z,12.55
2023-04-18T20:04:36.570Z,12.48
2023-04-18T20:07:04.899Z,13.65
2023-04-18T20:09:32.981Z,12.25
2023-04-18T20:12:02.073Z,11.07
2023-04-18T20:14:30.545Z,13.52
2023-04-18T20:16:58.655Z,13.30
2023-04-18T20:19:26.845Z,12.50
2023-04-18T20:21:56.491Z,14.65
2023-04-18T20:24:31.757Z,12.77
2023-04-18T20:27:00.696Z,17.08
2023-04-18T20:29:29.249Z,13.40
2023-04-18T20:31:57.398Z,12.75
2023-04-18T20:34:25.843Z,14.52
2023-04-18T20:36:54.029Z,13.00
2023-04-18T20:39:23.586Z,12.90
2023-04-18T20:41:52.446Z,14.63
2023-04-18T20:44:21.636Z,14.63
2023-04-18T20:46:49.821Z,13.82
2023-04-18T20:49:17.929Z,14.07
2023-04-18T20:51:46.066Z,13.70
2023-04-18T20:54:14.673Z,14.63
2023-04-18T20:56:44.367Z,13.10
2023-04-18T20:59:13.010Z,11.80
2023-04-18T21:01:41.241Z,12.93
2023-04-18T21:04:09.697Z,13.85
2023-04-18T21:06:38.090Z,13.10
2023-04-18T21:09:06.517Z,14.05
2023-04-18T21:11:34.741Z,12.98
2023-04-18T21:14:06.699Z,13.23
2023-04-18T21:16:35.358Z,11.70
2023-04-18T21:19:03.631Z,13.40
2023-04-18T21:21:31.680Z,12.52
2023-04-18T21:23:59.746Z,12.02
2023-04-18T21:26:27.859Z,12.43
2023-04-18T21:28:57.938Z,13.27
2023-04-18T21:31:29.789Z,12.90
2023-04-18T21:33:59.647Z,13.10
2023-04-18T21:36:29.511Z,13.25
2023-04-18T21:38:59.110Z,12.68
2023-04-18T21:41:27.788Z,11.50
2023-04-18T21:43:55.868Z,18.55
2023-04-18T21:46:24.032Z,14.43
2023-04-18T21:48:53.632Z,16.20
2023-04-18T21:51:21.762Z,12.38
2023-04-18T21:53:49.822Z,13.40
2023-04-18T21:56:17.996Z,12.40
2023-04-18T21:58:46.142Z,12.88
2023-04-18T22:01:14.281Z,12.73
2023-04-18T22:03:42.679Z,13.73
2023-04-18T22:06:12.310Z,13.27
2023-04-18T22:08:42.141Z,12.45
2023-04-18T22:11:11.662Z,14.57
2023-04-18T22:13:42.292Z,13.27
2023-04-18T22:32:28.415Z,14.52
2023-04-18T22:35:38.335Z,15.73
2023-04-18T22:39:14.612Z,14.85
2023-04-18T22:43:07.022Z,19.25
2023-04-18T22:46:07.265Z,16.27
2023-04-18T22:54:03.492Z,16.67
2023-04-18T23:19:21.055Z,15.10
2023-04-18T23:21:50.777Z,18.88
2023-04-18T23:24:19.053Z,17.33
2023-04-18T23:26:48.038Z,16.33
2023-04-18T23:29:16.348Z,15.85
2023-04-18T23:31:44.769Z,17.30
2023-04-18T23:34:13.260Z,19.42
2023-04-18T23:36:42.401Z,16.40
2023-04-18T23:39:12.175Z,16.77
2023-04-18T23:41:40.487Z,16.90
2023-04-18T23:44:08.797Z,17.70
2023-04-18T23:46:37.082Z,16.77
2023-04-18T23:49:05.378Z,17.52
2023-04-18T23:51:33.648Z,17.02
2023-04-18T23:54:01.998Z,19.13
2023-04-18T23:56:31.829Z,18.08
2023-04-18T23:59:00.121Z,17.95
