createdAt,value
2023-02-15T03:13:06.606Z,73.70
2023-02-15T03:15:57.351Z,73.60
2023-02-15T03:18:28.974Z,73.50
2023-02-15T03:20:57.038Z,73.50
2023-02-15T03:23:26.579Z,73.50
2023-02-15T03:25:59.657Z,73.50
2023-02-15T04:12:36.014Z,73.30
2023-02-15T04:15:21.484Z,73.40
2023-02-15T04:17:48.107Z,73.40
2023-02-15T04:20:33.631Z,73.40
2023-02-15T04:30:32.445Z,73.20
2023-02-15T04:32:59.162Z,73.10
2023-02-15T04:35:26.673Z,73.10
2023-02-15T04:37:53.385Z,73.20
2023-02-15T04:40:20.190Z,73.20
2023-02-15T04:46:38.136Z,73.10
2023-02-15T04:49:04.834Z,72.90
2023-02-15T04:51:31.484Z,73.00
2023-02-15T04:53:58.138Z,73.00
2023-02-15T04:56:25.001Z,73.00
2023-02-15T04:58:51.680Z,72.90
2023-02-15T05:01:18.745Z,72.80
2023-02-15T05:34:34.613Z,72.60
2023-02-15T05:37:01.334Z,72.70
2023-02-15T05:39:27.946Z,72.70
2023-02-15T05:41:54.615Z,72.70
2023-02-15T05:44:21.320Z,72.70
2023-02-15T06:02:13.798Z,72.50
2023-02-15T06:04:42.559Z,72.60
2023-02-15T06:07:09.411Z,72.60
2023-02-15T06:09:36.346Z,72.70
2023-02-15T07:10:29.902Z,73.00
2023-02-15T07:36:05.021Z,73.00
2023-02-15T07:38:36.957Z,73.00
2023-02-15T07:41:09.532Z,73.10
2023-02-15T07:54:59.937Z,73.20
2023-02-15T07:57:26.533Z,73.20
2023-02-15T07:59:53.293Z,73.30
2023-02-15T08:15:30.792Z,73.60
2023-02-15T08:17:57.501Z,73.60
2023-02-15T08:20:24.274Z,73.60
2023-02-15T08:22:50.914Z,73.80
2023-02-15T09:11:23.832Z,74.60
2023-02-15T09:13:56.251Z,74.50
2023-02-15T09:16:24.791Z,74.60
2023-02-15T09:18:52.270Z,74.60
2023-02-15T09:21:21.618Z,74.60
2023-02-15T09:23:50.591Z,74.60
2023-02-15T09:26:22.792Z,74.60
2023-02-15T10:00:24.391Z,73.60
2023-02-15T10:02:53.914Z,73.90
2023-02-15T10:05:48.959Z,73.90
2023-02-15T10:08:40.297Z,74.20
2023-02-15T10:11:40.007Z,74.10
2023-02-15T14:09:10.983Z,79.50
2023-02-15T14:12:03.788Z,79.10
2023-02-15T14:15:07.825Z,78.70
2023-02-15T14:18:12.301Z,78.40
2023-02-15T14:21:02.192Z,78.50
2023-02-15T14:23:41.964Z,78.10
2023-02-15T14:26:20.849Z,77.70
2023-02-15T14:29:16.144Z,77.60
2023-02-15T14:31:47.938Z,78.30
2023-02-15T14:34:26.889Z,78.50
2023-02-15T14:56:14.562Z,78.10
2023-02-15T14:58:53.453Z,78.20
2023-02-15T15:01:34.617Z,77.60
2023-02-15T15:04:09.729Z,77.50
2023-02-15T15:06:42.741Z,77.40
2023-02-15T15:12:58.982Z,76.80
2023-02-15T15:23:39.736Z,76.30
2023-02-15T15:34:16.063Z,76.00
2023-02-15T15:37:24.736Z,75.90
2023-02-15T15:40:25.945Z,76.00
2023-02-15T15:43:14.371Z,75.60
2023-02-15T16:32:19.824Z,74.80
2023-02-15T16:34:59.389Z,74.60
2023-02-15T16:37:28.825Z,74.50
2023-02-15T16:39:56.333Z,74.60
2023-02-15T16:42:29.528Z,74.50
2023-02-15T16:45:06.372Z,74.40
2023-02-15T16:47:39.828Z,74.20
2023-02-15T16:50:07.261Z,74.20
2023-02-15T16:52:35.121Z,74.20
2023-02-15T16:55:06.011Z,74.20
2023-02-15T16:57:36.733Z,74.00
2023-02-15T17:00:17.400Z,74.00
2023-02-15T17:03:14.113Z,73.80
2023-02-15T17:05:40.731Z,73.80
2023-02-15T17:08:17.475Z,73.90
2023-02-15T17:11:07.304Z,73.70
2023-02-15T17:13:34.035Z,73.80
2023-02-15T17:16:01.025Z,73.80
2023-02-15T17:18:34.048Z,73.80
2023-02-15T17:21:12.891Z,73.70
2023-02-15T17:23:46.294Z,73.50
2023-02-15T17:26:29.746Z,73.50
2023-02-15T17:28:59.889Z,73.50
2023-02-15T17:31:32.907Z,73.60
2023-02-15T17:34:01.598Z,73.50
2023-02-15T17:36:30.853Z,73.60
2023-02-15T17:39:21.594Z,73.70
2023-02-15T17:41:48.386Z,73.70
2023-02-15T17:44:16.384Z,73.80
2023-02-15T17:46:44.360Z,73.90
2023-02-15T17:49:24.467Z,73.80
2023-02-15T17:51:51.192Z,73.80
2023-02-15T17:54:36.619Z,73.80
2023-02-15T17:57:06.813Z,73.80
2023-02-15T17:59:33.502Z,74.00
2023-02-15T18:02:18.674Z,74.00
2023-02-15T18:05:04.535Z,73.90
2023-02-15T18:07:49.997Z,74.00
2023-02-15T18:10:38.089Z,74.00
2023-02-15T18:13:04.811Z,74.00
2023-02-15T18:15:31.627Z,74.10
2023-02-15T18:17:59.446Z,74.00
2023-02-15T18:20:31.634Z,73.90
2023-02-15T18:22:58.409Z,73.80
2023-02-15T18:25:25.573Z,73.80
2023-02-15T18:27:55.109Z,73.90
2023-02-15T18:30:24.515Z,73.80
2023-02-15T18:32:54.087Z,73.60
2023-02-15T18:35:24.335Z,73.60
2023-02-15T18:37:53.312Z,73.70
2023-02-15T18:40:27.302Z,73.70
2023-02-15T18:42:57.341Z,73.70
2023-02-15T18:45:33.048Z,73.80
2023-02-15T18:47:59.953Z,73.80
2023-02-15T18:50:32.992Z,73.80
2023-02-15T18:52:59.780Z,73.90
2023-02-15T18:55:28.346Z,73.90
2023-02-15T18:57:57.121Z,73.80
2023-02-15T19:00:32.667Z,73.80
2023-02-15T19:03:00.459Z,73.90
2023-02-15T19:05:29.019Z,73.90
2023-02-15T19:07:57.397Z,73.90
2023-02-15T19:10:27.153Z,74.00
2023-02-15T19:12:55.873Z,74.10
2023-02-15T19:15:30.047Z,74.10
2023-02-15T19:17:56.890Z,74.10
2023-02-15T19:20:47.766Z,74.10
2023-02-15T19:23:19.247Z,74.20
2023-02-15T19:25:47.073Z,74.20
2023-02-15T19:28:32.364Z,74.10
2023-02-15T19:30:59.060Z,74.40
2023-02-15T19:33:25.801Z,74.20
2023-02-15T19:35:57.098Z,74.20
2023-02-15T19:38:32.196Z,74.20
2023-02-15T19:41:05.929Z,74.20
2023-02-15T19:43:33.897Z,74.30
2023-02-15T19:46:00.971Z,74.30
2023-02-15T19:48:27.861Z,74.20
2023-02-15T19:50:56.784Z,74.20
2023-02-15T19:53:25.617Z,74.20
2023-02-15T19:55:53.213Z,74.20
2023-02-15T19:58:20.450Z,74.10
2023-02-15T20:00:49.370Z,74.10
2023-02-15T20:03:16.356Z,74.10
2023-02-15T20:05:43.841Z,74.20
2023-02-15T20:08:17.457Z,74.10
2023-02-15T20:10:45.407Z,74.00
2023-02-15T20:13:17.584Z,74.10
2023-02-15T20:15:45.327Z,74.10
2023-02-15T20:18:12.097Z,74.10
2023-02-15T20:20:46.292Z,74.10
2023-02-15T20:23:30.705Z,74.20
2023-02-15T20:25:59.452Z,74.20
2023-02-15T20:28:28.237Z,74.30
2023-02-15T20:30:55.569Z,74.20
2023-02-15T20:33:22.986Z,74.30
2023-02-15T20:35:51.036Z,74.30
2023-02-15T20:38:28.037Z,74.30
2023-02-15T20:41:14.383Z,74.20
2023-02-15T20:43:41.780Z,74.30
2023-02-15T20:46:08.865Z,74.20
2023-02-15T20:48:35.625Z,74.20
2023-02-15T20:51:04.255Z,74.20
2023-02-15T20:53:31.146Z,74.20
2023-02-15T20:55:57.852Z,74.20
2023-02-15T20:58:27.511Z,74.10
2023-02-15T21:00:56.950Z,74.10
2023-02-15T21:03:31.089Z,74.20
2023-02-15T21:05:58.893Z,74.20
2023-02-15T21:08:26.355Z,74.10
2023-02-15T21:10:54.314Z,74.10
2023-02-15T21:13:28.727Z,74.10
2023-02-15T21:15:56.233Z,74.20
2023-02-15T21:18:24.370Z,74.20
2023-02-15T21:20:54.253Z,74.20
2023-02-15T21:23:34.233Z,74.20
2023-02-15T21:26:01.939Z,74.20
2023-02-15T21:28:29.759Z,74.10
2023-02-15T21:30:57.958Z,74.10
2023-02-15T21:33:25.457Z,74.10
2023-02-15T21:35:55.456Z,74.10
2023-02-15T21:38:25.154Z,74.10
2023-02-15T21:40:52.012Z,74.10
2023-02-15T21:43:42.155Z,74.00
2023-02-15T21:46:36.235Z,74.10
2023-02-15T21:49:04.708Z,74.00
2023-02-15T21:51:50.530Z,74.00
2023-02-15T21:54:19.532Z,74.10
2023-02-15T21:56:48.380Z,74.00
2023-02-15T21:59:16.635Z,74.00
2023-02-15T22:01:48.702Z,74.10
2023-02-15T22:04:28.081Z,74.10
2023-02-15T22:06:55.587Z,74.10
2023-02-15T22:09:27.287Z,74.00
2023-02-15T22:11:54.764Z,74.00
2023-02-15T22:14:37.952Z,74.00
2023-02-15T22:17:17.535Z,74.10
2023-02-15T22:19:45.524Z,74.10
2023-02-15T22:22:12.247Z,74.00
2023-02-15T22:24:39.234Z,74.00
2023-02-15T22:27:07.033Z,74.00
2023-02-15T22:29:34.258Z,74.10
2023-02-15T22:32:01.091Z,74.00
2023-02-15T22:34:32.497Z,74.10
2023-02-15T22:36:59.443Z,74.10
2023-02-15T22:39:26.207Z,74.10
2023-02-15T22:41:53.840Z,74.10
2023-02-15T22:44:28.641Z,74.10
2023-02-15T22:46:56.271Z,74.10
2023-02-15T22:49:23.106Z,74.00
2023-02-15T22:51:51.137Z,74.00
2023-02-15T22:54:18.677Z,74.00
2023-02-15T22:56:52.651Z,74.00
2023-02-15T22:59:28.848Z,74.00
2023-02-15T23:01:56.745Z,74.00
2023-02-15T23:04:25.320Z,74.00
2023-02-15T23:06:53.353Z,74.10
2023-02-15T23:09:20.268Z,74.00
2023-02-15T23:11:50.916Z,74.00
2023-02-15T23:14:46.838Z,74.00
2023-02-15T23:17:13.413Z,74.10
2023-02-15T23:19:40.175Z,73.90
2023-02-15T23:22:18.002Z,73.90
2023-02-15T23:24:51.955Z,74.00
2023-02-15T23:27:37.385Z,74.00
2023-02-15T23:30:06.878Z,74.00
2023-02-15T23:32:33.668Z,74.00
2023-02-15T23:35:05.280Z,73.90
2023-02-15T23:37:31.892Z,74.00
2023-02-15T23:40:17.530Z,74.00
2023-02-15T23:42:44.434Z,74.00
2023-02-15T23:45:21.970Z,74.00
2023-02-15T23:48:07.577Z,74.10
2023-02-15T23:50:34.204Z,74.00
2023-02-15T23:53:04.233Z,74.00
2023-02-15T23:55:43.079Z,74.10
2023-02-15T23:58:16.225Z,74.10
