createdAt,value
2019-04-10T00:01:19.696Z,0.80
2019-04-10T00:02:25.898Z,0.80
2019-04-10T00:03:33.626Z,0.80
2019-04-10T00:04:36.951Z,0.80
2019-04-10T00:05:42.552Z,0.80
2019-04-10T00:06:48.004Z,0.90
2019-04-10T00:07:53.500Z,0.90
2019-04-10T00:08:58.832Z,0.90
2019-04-10T00:10:03.513Z,0.90
2019-04-10T00:11:08.252Z,0.90
2019-04-10T00:12:13.615Z,1.00
2019-04-10T00:13:18.561Z,0.90
2019-04-10T00:14:24.034Z,1.00
2019-04-10T00:15:28.708Z,1.00
2019-04-10T00:16:33.141Z,1.00
2019-04-10T00:17:37.690Z,1.00
2019-04-10T00:18:42.253Z,1.10
2019-04-10T00:19:47.644Z,1.10
2019-04-10T00:20:53.124Z,1.10
2019-04-10T00:21:57.821Z,1.10
2019-04-10T00:23:02.566Z,1.10
2019-04-10T00:24:08.032Z,1.10
2019-04-10T00:25:12.714Z,1.10
2019-04-10T00:26:17.406Z,1.10
2019-04-10T00:27:22.822Z,1.10
2019-04-10T00:28:27.611Z,1.10
2019-04-10T00:29:32.141Z,1.10
2019-04-10T00:30:37.565Z,1.10
2019-04-10T00:31:42.268Z,1.10
2019-04-10T00:32:48.009Z,1.10
2019-04-10T00:33:53.546Z,1.10
2019-04-10T00:34:58.210Z,1.00
2019-04-10T00:36:03.765Z,1.00
2019-04-10T00:37:21.306Z,1.00
2019-04-10T00:38:15.622Z,1.10
2019-04-10T00:39:20.223Z,1.10
2019-04-10T00:40:25.612Z,1.10
2019-04-10T00:41:30.345Z,1.10
2019-04-10T00:42:35.103Z,1.10
2019-04-10T00:43:40.110Z,1.10
2019-04-10T00:44:45.929Z,1.20
2019-04-10T00:45:51.438Z,1.10
2019-04-10T00:46:56.971Z,1.10
2019-04-10T00:48:01.738Z,1.10
2019-04-10T00:49:07.180Z,1.10
2019-04-10T00:50:12.605Z,1.10
2019-04-10T00:51:17.261Z,1.10
2019-04-10T00:52:21.881Z,1.10
2019-04-10T00:53:29.490Z,1.10
2019-04-10T00:54:34.907Z,1.20
2019-04-10T00:55:39.851Z,1.10
2019-04-10T00:56:45.293Z,1.20
2019-04-10T00:57:49.924Z,1.20
2019-04-10T00:58:55.439Z,1.10
2019-04-10T01:00:00.907Z,1.10
2019-04-10T01:01:05.888Z,1.10
2019-04-10T01:02:10.565Z,1.10
2019-04-10T01:03:34.277Z,1.10
2019-04-10T01:04:39.016Z,1.10
2019-04-10T01:05:43.798Z,1.00
2019-04-10T01:06:48.739Z,1.00
2019-04-10T01:07:53.942Z,0.90
2019-04-10T01:08:59.258Z,0.90
2019-04-10T01:10:04.665Z,0.80
2019-04-10T01:11:10.520Z,0.80
2019-04-10T01:12:16.053Z,0.70
2019-04-10T01:13:20.931Z,0.70
2019-04-10T01:14:25.584Z,0.70
2019-04-10T01:15:30.844Z,0.70
2019-04-10T01:16:35.643Z,0.70
2019-04-10T01:17:40.300Z,0.60
2019-04-10T01:18:45.677Z,0.60
2019-04-10T01:19:50.516Z,0.60
2019-04-10T01:20:55.687Z,0.60
2019-04-10T01:22:01.037Z,0.60
2019-04-10T01:23:05.885Z,0.60
2019-04-10T01:24:11.093Z,0.60
2019-04-10T01:25:16.510Z,0.60
2019-04-10T01:26:21.218Z,0.60
2019-04-10T01:27:25.895Z,0.60
2019-04-10T01:28:31.068Z,0.60
2019-04-10T01:29:35.692Z,0.60
2019-04-10T01:30:40.389Z,0.60
2019-04-10T01:31:45.522Z,0.60
2019-04-10T01:32:50.221Z,0.60
2019-04-10T01:33:54.858Z,0.60
2019-04-10T01:35:00.216Z,0.60
2019-04-10T01:36:07.194Z,0.60
2019-04-10T01:37:12.377Z,0.60
2019-04-10T01:38:17.570Z,0.60
2019-04-10T01:39:28.530Z,0.70
2019-04-10T01:40:33.099Z,0.70
2019-04-10T01:41:37.467Z,0.70
2019-04-10T01:42:41.866Z,0.70
2019-04-10T01:43:46.798Z,0.70
2019-04-10T01:44:51.534Z,0.60
2019-04-10T01:45:55.984Z,0.60
2019-04-10T01:47:00.351Z,0.60
2019-04-10T01:48:05.906Z,0.60
2019-04-10T01:49:10.690Z,0.60
2019-04-10T01:50:15.303Z,0.50
2019-04-10T01:51:19.916Z,0.50
2019-04-10T01:52:24.806Z,0.50
2019-04-10T01:53:30.045Z,0.50
2019-04-10T01:54:35.369Z,0.50
2019-04-10T01:55:40.878Z,0.60
2019-04-10T01:56:46.027Z,0.60
2019-04-10T01:57:52.574Z,0.60
2019-04-10T01:58:57.320Z,0.50
2019-04-10T02:00:02.801Z,0.60
2019-04-10T02:01:14.314Z,0.60
2019-04-10T02:02:45.876Z,0.60
2019-04-10T02:03:50.366Z,0.60
2019-04-10T02:04:55.218Z,0.60
2019-04-10T02:06:01.010Z,0.60
2019-04-10T02:07:05.831Z,0.60
2019-04-10T02:08:13.525Z,0.60
2019-04-10T02:09:16.665Z,0.50
2019-04-10T02:10:21.406Z,0.50
2019-04-10T02:11:26.008Z,0.50
2019-04-10T02:12:30.511Z,0.40
2019-04-10T02:13:35.873Z,0.40
2019-04-10T02:14:40.635Z,0.40
2019-04-10T02:15:46.039Z,0.30
2019-04-10T02:16:51.527Z,0.30
2019-04-10T02:17:57.071Z,0.30
2019-04-10T02:19:01.744Z,0.30
2019-04-10T02:20:07.219Z,0.30
2019-04-10T02:21:11.763Z,0.30
2019-04-10T02:22:16.322Z,0.30
2019-04-10T02:23:20.782Z,0.30
2019-04-10T02:24:27.288Z,0.20
2019-04-10T02:25:32.701Z,0.20
2019-04-10T02:26:38.070Z,0.20
2019-04-10T02:27:42.713Z,0.20
2019-04-10T02:28:47.284Z,0.20
2019-04-10T02:29:52.326Z,0.20
2019-04-10T02:30:58.695Z,0.20
2019-04-10T02:32:04.119Z,0.20
2019-04-10T02:33:10.543Z,0.20
2019-04-10T02:34:15.039Z,0.20
2019-04-10T02:35:22.558Z,0.30
2019-04-10T02:36:29.192Z,0.30
2019-04-10T02:37:35.127Z,0.30
2019-04-10T02:38:56.165Z,0.30
2019-04-10T02:39:51.394Z,0.30
2019-04-10T02:40:53.154Z,0.30
2019-04-10T02:42:04.187Z,0.30
2019-04-10T02:43:11.820Z,0.20
2019-04-10T02:44:18.516Z,0.20
2019-04-10T02:45:24.174Z,0.20
2019-04-10T02:46:29.325Z,0.20
2019-04-10T02:47:34.743Z,0.20
2019-04-10T02:48:39.459Z,0.20
2019-04-10T02:49:44.738Z,0.10
2019-04-10T02:50:49.411Z,0.10
2019-04-10T02:51:55.015Z,0.10
2019-04-10T02:53:01.230Z,0.10
2019-04-10T02:54:06.415Z,0.10
2019-04-10T02:55:11.905Z,0.00
2019-04-10T02:56:18.009Z,0.00
2019-04-10T02:57:22.856Z,0.00
2019-04-10T02:58:27.779Z,0.00
2019-04-10T02:59:33.536Z,0.00
2019-04-10T03:00:38.333Z,0.00
2019-04-10T03:01:44.030Z,0.00
2019-04-10T03:02:50.158Z,0.00
2019-04-10T03:03:55.720Z,0.00
2019-04-10T03:05:01.331Z,0.00
2019-04-10T03:06:07.362Z,-0.10
2019-04-10T03:07:12.623Z,-0.10
2019-04-10T03:08:17.698Z,-0.10
2019-04-10T03:09:40.478Z,-0.10
2019-04-10T03:10:38.279Z,-0.10
2019-04-10T03:11:35.368Z,-0.10
2019-04-10T03:12:41.101Z,0.00
2019-04-10T03:13:47.277Z,0.00
2019-04-10T03:14:54.394Z,0.10
2019-04-10T03:15:59.972Z,0.10
2019-04-10T03:17:05.928Z,0.00
2019-04-10T03:18:10.747Z,0.10
2019-04-10T03:19:15.364Z,0.00
2019-04-10T03:20:20.447Z,0.00
2019-04-10T03:21:25.141Z,0.00
2019-04-10T03:22:29.783Z,0.00
2019-04-10T03:23:35.631Z,0.00
2019-04-10T03:24:40.366Z,0.00
2019-04-10T03:25:45.469Z,0.00
2019-04-10T03:26:50.446Z,0.00
2019-04-10T03:27:54.901Z,0.00
2019-04-10T03:28:59.727Z,0.00
2019-04-10T03:30:05.213Z,0.00
2019-04-10T03:31:10.748Z,0.00
2019-04-10T03:32:36.546Z,-0.10
2019-04-10T03:33:50.556Z,-0.10
2019-04-10T03:34:56.661Z,-0.10
2019-04-10T03:36:01.271Z,-0.10
2019-04-10T03:37:06.194Z,-0.10
2019-04-10T03:38:11.943Z,-0.10
2019-04-10T03:39:17.402Z,-0.10
2019-04-10T03:40:22.110Z,-0.10
2019-04-10T03:41:26.730Z,-0.10
2019-04-10T03:42:31.193Z,-0.10
2019-04-10T03:43:36.109Z,-0.10
2019-04-10T03:44:40.996Z,-0.10
2019-04-10T03:45:46.695Z,-0.20
2019-04-10T03:46:52.809Z,-0.20
2019-04-10T03:47:58.023Z,-0.20
2019-04-10T03:49:03.177Z,-0.20
2019-04-10T03:50:08.760Z,-0.20
2019-04-10T03:51:14.381Z,-0.20
2019-04-10T03:52:19.219Z,-0.20
2019-04-10T03:53:24.636Z,-0.30
2019-04-10T03:54:30.103Z,-0.30
2019-04-10T03:55:36.789Z,-0.30
2019-04-10T03:56:42.251Z,-0.30
2019-04-10T03:57:46.949Z,-0.30
2019-04-10T03:58:51.708Z,-0.30
2019-04-10T03:59:56.224Z,-0.20
2019-04-10T04:01:01.169Z,-0.20
2019-04-10T04:02:05.710Z,-0.20
2019-04-10T04:03:10.636Z,-0.20
2019-04-10T04:04:15.456Z,-0.20
2019-04-10T04:05:20.343Z,-0.20
2019-04-10T04:06:25.792Z,-0.20
2019-04-10T04:07:30.515Z,-0.20
2019-04-10T04:08:39.461Z,-0.20
2019-04-10T04:09:44.032Z,-0.10
2019-04-10T04:10:49.023Z,-0.10
2019-04-10T04:11:53.748Z,-0.20
2019-04-10T04:13:00.175Z,-0.10
2019-04-10T04:14:06.144Z,-0.10
2019-04-10T04:15:11.391Z,-0.10
2019-04-10T04:16:17.070Z,-0.10
2019-04-10T04:17:22.209Z,-0.10
2019-04-10T04:18:26.968Z,0.00
2019-04-10T04:19:32.376Z,0.00
2019-04-10T04:20:37.194Z,0.00
2019-04-10T04:21:41.859Z,0.00
2019-04-10T04:22:47.446Z,0.00
2019-04-10T04:23:53.053Z,0.00
2019-04-10T04:24:58.203Z,0.00
2019-04-10T04:26:03.080Z,0.00
2019-04-10T04:27:07.674Z,0.00
2019-04-10T04:28:12.163Z,0.00
2019-04-10T04:29:16.611Z,0.00
2019-04-10T04:30:21.119Z,0.00
2019-04-10T04:31:25.659Z,0.00
2019-04-10T04:32:31.395Z,0.00
2019-04-10T04:33:36.175Z,0.00
2019-04-10T04:34:41.236Z,0.00
2019-04-10T04:35:45.941Z,0.00
2019-04-10T04:36:51.592Z,0.00
2019-04-10T04:37:56.273Z,0.00
2019-04-10T04:39:13.545Z,0.00
2019-04-10T04:40:07.273Z,0.00
2019-04-10T04:41:11.716Z,0.00
2019-04-10T04:42:17.013Z,0.00
2019-04-10T04:43:21.945Z,0.00
2019-04-10T04:44:27.741Z,0.00
2019-04-10T04:45:33.337Z,0.00
2019-04-10T04:46:38.683Z,0.00
2019-04-10T04:47:43.363Z,0.00
2019-04-10T04:48:48.042Z,0.00
2019-04-10T04:49:52.656Z,0.00
2019-04-10T04:50:57.266Z,0.00
2019-04-10T04:52:02.601Z,0.00
2019-04-10T04:53:07.314Z,0.00
2019-04-10T04:54:12.952Z,0.00
2019-04-10T04:55:17.985Z,0.00
2019-04-10T04:56:22.448Z,0.00
2019-04-10T04:57:27.073Z,0.00
2019-04-10T04:58:31.757Z,0.00
2019-04-10T04:59:36.545Z,0.10
2019-04-10T05:00:41.761Z,0.10
2019-04-10T05:01:46.855Z,0.10
2019-04-10T05:02:51.531Z,0.10
2019-04-10T05:03:56.067Z,0.20
2019-04-10T05:05:00.447Z,0.20
2019-04-10T05:06:05.912Z,0.20
2019-04-10T05:07:10.680Z,0.30
2019-04-10T05:08:15.290Z,0.30
2019-04-10T05:09:30.380Z,0.30
2019-04-10T05:10:26.322Z,0.40
2019-04-10T05:11:30.985Z,0.50
2019-04-10T05:12:36.004Z,0.60
2019-04-10T05:13:40.688Z,0.80
2019-04-10T05:14:46.207Z,0.90
2019-04-10T05:15:51.372Z,0.90
2019-04-10T05:16:55.906Z,1.00
2019-04-10T05:18:00.530Z,1.00
2019-04-10T05:19:05.168Z,1.00
2019-04-10T05:20:11.139Z,1.10
2019-04-10T05:21:16.971Z,1.10
2019-04-10T05:22:22.318Z,1.10
2019-04-10T05:23:26.877Z,1.10
2019-04-10T05:24:32.003Z,1.20
2019-04-10T05:25:43.418Z,1.20
2019-04-10T05:26:49.016Z,1.20
2019-04-10T05:27:55.713Z,1.20
2019-04-10T05:29:00.570Z,1.20
2019-04-10T05:30:06.257Z,1.20
2019-04-10T05:31:10.939Z,1.30
2019-04-10T05:32:15.892Z,1.30
2019-04-10T05:33:20.606Z,1.40
2019-04-10T05:34:25.500Z,1.40
2019-04-10T05:35:30.285Z,1.40
2019-04-10T05:36:34.716Z,1.50
2019-04-10T05:37:40.076Z,1.50
2019-04-10T05:38:44.587Z,1.50
2019-04-10T05:39:50.839Z,1.60
2019-04-10T05:40:55.301Z,1.60
2019-04-10T05:42:01.954Z,1.70
2019-04-10T05:43:05.974Z,1.70
2019-04-10T05:44:10.355Z,1.80
2019-04-10T05:45:14.882Z,1.80
2019-04-10T05:46:19.402Z,1.80
2019-04-10T05:47:23.782Z,1.90
2019-04-10T05:48:28.196Z,1.90
2019-04-10T05:49:33.161Z,2.00
2019-04-10T05:50:37.870Z,2.00
2019-04-10T05:51:42.283Z,2.00
2019-04-10T05:52:47.432Z,2.10
2019-04-10T05:53:53.700Z,2.10
2019-04-10T05:54:58.138Z,2.20
2019-04-10T05:56:03.448Z,2.20
2019-04-10T05:57:08.337Z,2.30
2019-04-10T05:58:13.388Z,2.30
2019-04-10T05:59:17.952Z,2.40
2019-04-10T06:00:23.456Z,2.50
2019-04-10T06:01:34.913Z,2.50
2019-04-10T06:02:34.134Z,2.60
2019-04-10T06:03:38.831Z,2.70
2019-04-10T06:04:43.358Z,2.70
2019-04-10T06:05:48.621Z,2.70
2019-04-10T06:06:53.260Z,2.80
2019-04-10T06:07:57.610Z,2.90
2019-04-10T06:09:02.565Z,2.90
2019-04-10T06:10:10.220Z,2.90
2019-04-10T06:11:17.134Z,3.00
2019-04-10T06:12:22.727Z,3.00
2019-04-10T06:13:27.686Z,3.10
2019-04-10T06:14:32.419Z,3.10
2019-04-10T06:15:37.202Z,3.10
2019-04-10T06:16:42.620Z,3.10
2019-04-10T06:17:47.145Z,3.20
2019-04-10T06:18:51.508Z,3.30
2019-04-10T06:19:56.679Z,3.30
2019-04-10T06:21:01.297Z,3.40
2019-04-10T06:22:05.795Z,3.40
2019-04-10T06:23:10.146Z,3.50
2019-04-10T06:24:16.145Z,3.60
2019-04-10T06:25:22.129Z,3.60
2019-04-10T06:26:27.900Z,3.70
2019-04-10T06:27:32.723Z,3.70
2019-04-10T06:28:37.995Z,3.80
2019-04-10T06:29:43.421Z,3.90
2019-04-10T06:30:48.714Z,3.90
2019-04-10T06:31:53.089Z,4.00
2019-04-10T06:32:57.913Z,4.10
2019-04-10T06:34:02.594Z,4.10
2019-04-10T06:35:08.177Z,4.20
2019-04-10T06:36:29.168Z,4.30
2019-04-10T06:37:34.941Z,4.30
2019-04-10T06:38:48.452Z,4.40
2019-04-10T06:40:07.680Z,4.50
2019-04-10T06:41:03.771Z,4.50
2019-04-10T06:42:08.639Z,4.60
2019-04-10T06:43:13.065Z,4.60
2019-04-10T06:44:17.624Z,4.80
2019-04-10T06:45:22.101Z,4.90
2019-04-10T06:46:26.635Z,5.00
2019-04-10T06:47:31.055Z,5.00
2019-04-10T06:48:36.248Z,5.20
2019-04-10T06:49:40.923Z,5.30
2019-04-10T06:50:45.993Z,5.40
2019-04-10T06:51:51.473Z,5.50
2019-04-10T06:52:56.866Z,5.60
2019-04-10T06:54:06.968Z,5.80
2019-04-10T06:55:07.607Z,5.90
2019-04-10T06:56:13.181Z,6.00
2019-04-10T06:57:18.683Z,6.00
2019-04-10T06:58:23.713Z,6.00
2019-04-10T06:59:28.381Z,6.00
2019-04-10T07:00:32.885Z,6.00
2019-04-10T07:01:44.247Z,6.10
2019-04-10T07:02:44.357Z,6.10
2019-04-10T07:03:59.380Z,6.20
2019-04-10T07:05:02.963Z,6.30
2019-04-10T07:06:12.479Z,6.40
2019-04-10T07:07:12.413Z,6.40
2019-04-10T07:08:19.371Z,6.40
2019-04-10T07:09:24.727Z,6.50
2019-04-10T07:10:39.543Z,6.60
2019-04-10T07:11:34.488Z,6.60
2019-04-10T07:12:39.716Z,6.70
2019-04-10T07:13:44.956Z,6.70
2019-04-10T07:14:51.166Z,6.70
2019-04-10T07:15:58.133Z,6.70
2019-04-10T07:17:06.746Z,6.70
2019-04-10T07:18:50.577Z,6.80
2019-04-10T07:19:19.635Z,6.80
2019-04-10T07:20:24.391Z,6.80
2019-04-10T07:21:30.739Z,6.90
2019-04-10T07:22:35.053Z,7.00
2019-04-10T07:23:40.750Z,7.00
2019-04-10T07:24:46.141Z,7.10
2019-04-10T07:25:50.587Z,7.20
2019-04-10T07:26:55.268Z,7.30
2019-04-10T07:28:01.251Z,7.40
2019-04-10T07:29:06.059Z,7.50
2019-04-10T07:30:11.835Z,7.50
2019-04-10T07:31:17.274Z,7.60
2019-04-10T07:32:24.175Z,7.60
2019-04-10T07:33:28.796Z,7.70
2019-04-10T07:34:34.127Z,7.70
2019-04-10T07:35:38.527Z,7.80
2019-04-10T07:36:43.919Z,7.90
2019-04-10T07:37:52.581Z,7.90
2019-04-10T07:38:56.226Z,8.00
2019-04-10T07:40:03.314Z,8.10
2019-04-10T07:41:13.712Z,8.10
2019-04-10T07:42:25.887Z,8.10
2019-04-10T07:43:24.519Z,8.20
2019-04-10T07:44:25.592Z,8.20
2019-04-10T07:45:30.020Z,8.10
2019-04-10T07:46:34.726Z,8.00
2019-04-10T07:47:39.912Z,8.00
2019-04-10T07:48:45.485Z,8.00
2019-04-10T07:49:50.358Z,7.90
2019-04-10T07:50:55.809Z,7.90
2019-04-10T07:52:01.920Z,7.90
2019-04-10T07:53:06.714Z,7.90
2019-04-10T07:54:12.014Z,7.90
2019-04-10T07:55:17.245Z,7.90
2019-04-10T07:56:22.455Z,7.90
2019-04-10T07:57:27.063Z,7.90
2019-04-10T07:58:31.561Z,7.80
2019-04-10T07:59:35.964Z,7.70
2019-04-10T08:00:40.785Z,7.60
2019-04-10T08:01:45.379Z,7.50
2019-04-10T08:02:49.774Z,7.40
2019-04-10T08:03:55.551Z,7.30
2019-04-10T08:05:00.210Z,7.30
2019-04-10T08:06:04.783Z,7.30
2019-04-10T08:07:09.496Z,7.30
2019-04-10T08:08:14.224Z,7.50
2019-04-10T08:09:18.873Z,7.60
2019-04-10T08:10:24.263Z,7.70
2019-04-10T08:11:29.635Z,7.80
2019-04-10T08:12:42.476Z,7.90
2019-04-10T08:13:40.757Z,7.90
2019-04-10T08:14:46.325Z,8.00
2019-04-10T08:15:50.830Z,8.00
2019-04-10T08:16:55.353Z,8.10
2019-04-10T08:18:00.394Z,8.10
2019-04-10T08:19:05.069Z,8.10
2019-04-10T08:20:10.011Z,8.20
2019-04-10T08:21:15.532Z,8.30
2019-04-10T08:22:20.210Z,8.30
2019-04-10T08:23:24.609Z,8.40
2019-04-10T08:24:29.070Z,8.40
2019-04-10T08:25:33.447Z,8.50
2019-04-10T08:26:38.800Z,8.50
2019-04-10T08:27:43.807Z,8.50
2019-04-10T08:28:48.314Z,8.60
2019-04-10T08:29:52.715Z,8.60
2019-04-10T08:30:57.578Z,8.60
2019-04-10T08:32:02.474Z,8.50
2019-04-10T08:33:07.810Z,8.50
2019-04-10T08:34:12.287Z,8.50
2019-04-10T08:35:17.723Z,8.50
2019-04-10T08:36:22.081Z,8.60
2019-04-10T08:37:26.567Z,8.70
2019-04-10T08:38:31.048Z,8.80
2019-04-10T08:39:41.186Z,8.90
2019-04-10T08:40:41.682Z,9.00
2019-04-10T08:41:46.153Z,9.00
2019-04-10T08:42:51.311Z,9.00
2019-04-10T08:43:56.738Z,9.00
2019-04-10T08:45:01.219Z,8.90
2019-04-10T08:46:05.656Z,8.90
2019-04-10T08:47:11.007Z,8.90
2019-04-10T08:48:17.715Z,8.90
2019-04-10T08:49:22.886Z,9.00
2019-04-10T08:50:28.124Z,9.00
2019-04-10T08:51:33.184Z,9.10
2019-04-10T08:52:38.952Z,9.20
2019-04-10T08:53:44.540Z,9.30
2019-04-10T08:54:49.132Z,9.50
2019-04-10T08:55:54.543Z,9.70
2019-04-10T08:56:59.036Z,9.80
2019-04-10T08:58:03.473Z,10.00
2019-04-10T08:59:07.805Z,10.10
2019-04-10T09:00:12.695Z,10.20
2019-04-10T09:01:17.417Z,10.20
2019-04-10T09:02:22.351Z,10.30
2019-04-10T09:03:26.793Z,10.50
2019-04-10T09:04:31.209Z,10.60
2019-04-10T09:05:35.549Z,10.70
2019-04-10T09:06:39.873Z,10.90
2019-04-10T09:07:44.352Z,10.80
2019-04-10T09:08:48.962Z,10.90
2019-04-10T09:09:54.174Z,10.80
2019-04-10T09:10:58.819Z,10.80
2019-04-10T09:12:03.283Z,10.80
2019-04-10T09:13:08.412Z,10.80
2019-04-10T09:14:12.951Z,10.80
2019-04-10T09:15:18.151Z,10.80
2019-04-10T09:16:22.727Z,10.80
2019-04-10T09:17:27.154Z,10.70
2019-04-10T09:18:31.634Z,10.70
2019-04-10T09:19:36.237Z,10.60
2019-04-10T09:20:40.748Z,10.60
2019-04-10T09:21:45.765Z,10.60
2019-04-10T09:23:13.383Z,10.50
2019-04-10T09:23:57.766Z,10.50
2019-04-10T09:25:02.841Z,10.50
2019-04-10T09:26:07.998Z,10.50
2019-04-10T09:27:13.026Z,10.50
2019-04-10T09:28:18.181Z,10.50
2019-04-10T09:29:24.263Z,10.50
2019-04-10T09:30:28.973Z,10.50
2019-04-10T09:31:33.545Z,10.50
2019-04-10T09:32:39.031Z,10.40
2019-04-10T09:33:43.519Z,10.40
2019-04-10T09:34:48.209Z,10.30
2019-04-10T09:35:52.994Z,10.30
2019-04-10T09:36:57.768Z,10.30
2019-04-10T09:38:02.582Z,10.20
2019-04-10T09:39:09.553Z,10.20
2019-04-10T09:40:14.488Z,10.00
2019-04-10T09:41:19.480Z,10.00
2019-04-10T09:42:24.125Z,9.80
2019-04-10T09:43:29.599Z,9.80
2019-04-10T09:44:34.308Z,9.70
2019-04-10T09:45:39.303Z,9.60
2019-04-10T09:46:45.038Z,9.60
2019-04-10T09:47:50.238Z,9.50
2019-04-10T09:48:54.720Z,9.40
2019-04-10T09:49:59.762Z,9.30
2019-04-10T09:51:05.437Z,9.30
2019-04-10T09:52:10.347Z,9.20
2019-04-10T09:53:15.114Z,9.20
2019-04-10T09:54:19.745Z,9.20
2019-04-10T09:55:24.475Z,9.30
2019-04-10T09:56:29.865Z,9.30
2019-04-10T09:57:34.596Z,9.30
2019-04-10T09:58:39.209Z,9.30
2019-04-10T09:59:45.604Z,9.40
2019-04-10T10:00:49.715Z,9.50
2019-04-10T10:01:55.056Z,9.60
2019-04-10T10:02:59.996Z,9.70
2019-04-10T10:04:04.764Z,9.80
2019-04-10T10:05:10.425Z,9.90
2019-04-10T10:06:25.118Z,10.00
2019-04-10T10:07:21.236Z,10.10
2019-04-10T10:08:26.864Z,10.20
2019-04-10T10:09:32.444Z,10.30
2019-04-10T10:10:38.248Z,10.30
2019-04-10T10:11:43.215Z,10.30
2019-04-10T10:12:48.508Z,10.40
2019-04-10T10:13:54.237Z,10.40
2019-04-10T10:14:58.806Z,10.50
2019-04-10T10:16:03.134Z,10.60
2019-04-10T10:17:08.588Z,10.60
2019-04-10T10:18:13.299Z,10.70
2019-04-10T10:19:18.281Z,10.80
2019-04-10T10:20:23.808Z,11.00
2019-04-10T10:21:28.512Z,11.20
2019-04-10T10:22:33.501Z,11.40
2019-04-10T10:23:38.111Z,11.50
2019-04-10T10:24:42.940Z,11.70
2019-04-10T10:25:47.779Z,11.90
2019-04-10T10:26:53.485Z,12.10
2019-04-10T10:27:58.572Z,12.30
2019-04-10T10:29:03.170Z,12.50
2019-04-10T10:30:09.492Z,12.60
2019-04-10T10:31:14.342Z,12.70
2019-04-10T10:32:19.199Z,12.90
2019-04-10T10:33:23.813Z,13.00
2019-04-10T10:34:28.328Z,13.00
2019-04-10T10:35:33.500Z,13.10
2019-04-10T10:36:43.012Z,13.20
2019-04-10T10:37:44.169Z,13.10
2019-04-10T10:38:50.533Z,13.10
2019-04-10T10:39:54.892Z,13.00
2019-04-10T10:40:59.550Z,13.00
2019-04-10T10:42:05.366Z,13.00
2019-04-10T10:43:10.075Z,13.10
2019-04-10T10:44:15.149Z,13.10
2019-04-10T10:45:20.781Z,13.20
2019-04-10T10:46:25.334Z,13.30
2019-04-10T10:47:30.689Z,13.40
2019-04-10T10:48:35.791Z,13.40
2019-04-10T10:49:40.340Z,13.50
2019-04-10T10:50:45.666Z,13.60
2019-04-10T10:51:51.088Z,13.60
2019-04-10T10:52:55.649Z,13.70
2019-04-10T10:54:02.510Z,13.70
2019-04-10T10:55:07.600Z,13.70
2019-04-10T10:56:12.286Z,13.60
2019-04-10T10:57:17.233Z,13.50
2019-04-10T10:58:21.866Z,13.30
2019-04-10T10:59:27.236Z,13.20
2019-04-10T11:00:31.782Z,13.00
2019-04-10T11:01:36.250Z,12.90
2019-04-10T11:02:41.502Z,12.70
2019-04-10T11:03:46.678Z,12.50
2019-04-10T11:04:51.691Z,12.40
2019-04-10T11:05:56.203Z,12.30
2019-04-10T11:07:01.158Z,12.20
2019-04-10T11:08:08.288Z,12.10
2019-04-10T11:09:15.672Z,12.00
2019-04-10T11:10:24.028Z,11.90
2019-04-10T11:11:26.517Z,11.80
2019-04-10T11:12:30.832Z,11.70
2019-04-10T11:13:35.319Z,11.70
2019-04-10T11:14:39.724Z,11.70
2019-04-10T11:15:45.933Z,11.80
2019-04-10T11:16:51.580Z,11.90
2019-04-10T11:17:56.367Z,11.90
2019-04-10T11:19:00.753Z,12.00
2019-04-10T11:20:07.966Z,12.10
2019-04-10T11:21:12.848Z,12.30
2019-04-10T11:22:22.491Z,12.50
2019-04-10T11:23:24.536Z,12.80
2019-04-10T11:24:29.149Z,13.20
2019-04-10T11:25:33.928Z,13.60
2019-04-10T11:26:38.415Z,14.00
2019-04-10T11:27:42.818Z,14.50
2019-04-10T11:28:47.928Z,15.00
2019-04-10T11:29:53.263Z,15.50
2019-04-10T11:30:58.598Z,16.00
2019-04-10T11:32:04.233Z,16.40
2019-04-10T11:33:08.806Z,16.80
2019-04-10T11:34:14.173Z,17.30
2019-04-10T11:35:19.168Z,17.80
2019-04-10T11:36:23.753Z,18.30
2019-04-10T11:37:37.454Z,18.80
2019-04-10T11:38:35.653Z,19.20
2019-04-10T11:39:43.408Z,19.60
2019-04-10T11:40:47.355Z,20.10
2019-04-10T11:41:52.774Z,20.70
2019-04-10T11:42:57.600Z,21.20
2019-04-10T11:44:03.458Z,21.60
2019-04-10T11:45:10.692Z,22.00
2019-04-10T11:46:15.176Z,22.60
2019-04-10T11:47:20.586Z,22.90
2019-04-10T11:48:28.320Z,22.90
2019-04-10T11:49:33.334Z,22.30
2019-04-10T11:50:38.424Z,21.70
2019-04-10T11:51:45.260Z,21.00
2019-04-10T11:52:53.140Z,20.10
2019-04-10T11:53:56.862Z,19.80
2019-04-10T11:55:10.530Z,19.80
2019-04-10T11:56:08.233Z,19.80
2019-04-10T11:57:16.745Z,19.70
2019-04-10T11:58:21.571Z,19.40
2019-04-10T11:59:26.273Z,19.20
2019-04-10T12:00:50.572Z,18.80
2019-04-10T12:01:48.890Z,18.40
2019-04-10T12:02:56.807Z,18.20
2019-04-10T12:04:00.373Z,18.10
2019-04-10T12:05:11.021Z,18.10
2019-04-10T12:06:13.661Z,17.90
2019-04-10T12:07:53.033Z,17.60
2019-04-10T12:08:50.405Z,17.80
2019-04-10T12:11:43.098Z,19.80
2019-04-10T12:12:48.145Z,20.20
2019-04-10T12:13:52.752Z,20.50
2019-04-10T12:14:57.162Z,20.40
2019-04-10T12:16:01.559Z,20.30
2019-04-10T12:17:06.631Z,20.10
2019-04-10T12:18:11.084Z,19.70
2019-04-10T12:19:15.411Z,19.10
2019-04-10T12:20:20.897Z,18.50
2019-04-10T12:21:26.191Z,18.20
2019-04-10T12:22:31.703Z,18.30
2019-04-10T12:23:36.899Z,18.80
2019-04-10T12:24:42.548Z,19.70
2019-04-10T12:25:47.228Z,20.70
2019-04-10T12:26:51.930Z,21.80
2019-04-10T12:27:56.386Z,22.80
2019-04-10T12:29:00.825Z,23.80
2019-04-10T12:30:06.926Z,24.70
2019-04-10T12:31:12.031Z,25.50
2019-04-10T12:32:16.675Z,26.40
2019-04-10T12:33:21.294Z,26.80
2019-04-10T12:34:27.095Z,27.40
2019-04-10T12:35:31.927Z,28.00
2019-04-10T12:36:36.486Z,28.50
2019-04-10T12:37:41.257Z,28.90
2019-04-10T12:38:45.733Z,29.20
2019-04-10T12:39:50.299Z,29.40
2019-04-10T12:40:55.150Z,29.80
2019-04-10T12:42:00.131Z,30.00
2019-04-10T12:43:04.971Z,30.50
2019-04-10T12:44:09.664Z,30.70
2019-04-10T12:45:14.483Z,30.90
2019-04-10T12:46:19.160Z,31.30
2019-04-10T12:47:23.906Z,31.70
2019-04-10T12:48:28.567Z,32.00
2019-04-10T12:49:33.880Z,32.20
2019-04-10T12:50:39.102Z,32.10
2019-04-10T12:51:43.783Z,31.70
2019-04-10T12:52:49.261Z,31.10
2019-04-10T12:53:54.062Z,30.20
2019-04-10T12:54:59.528Z,29.20
2019-04-10T12:56:04.055Z,28.10
2019-04-10T12:57:08.571Z,27.10
2019-04-10T12:58:17.545Z,26.10
2019-04-10T12:59:21.484Z,25.10
2019-04-10T13:00:26.127Z,24.20
2019-04-10T13:01:31.002Z,23.50
2019-04-10T13:02:36.525Z,23.10
2019-04-10T13:03:41.204Z,23.10
2019-04-10T13:04:46.938Z,23.70
2019-04-10T13:05:51.622Z,24.50
2019-04-10T13:06:56.956Z,25.20
2019-04-10T13:08:12.076Z,25.90
2019-04-10T13:09:12.341Z,26.70
2019-04-10T13:10:14.929Z,27.50
2019-04-10T13:11:20.501Z,28.20
2019-04-10T13:12:25.101Z,28.60
2019-04-10T13:13:30.303Z,29.10
2019-04-10T13:14:34.917Z,29.50
2019-04-10T13:15:39.403Z,29.90
2019-04-10T13:16:44.637Z,30.20
2019-04-10T13:17:49.264Z,30.60
2019-04-10T13:18:54.471Z,30.80
2019-04-10T13:19:59.647Z,31.00
2019-04-10T13:21:04.345Z,30.90
2019-04-10T13:22:09.574Z,30.80
2019-04-10T13:23:16.073Z,31.10
2019-04-10T13:24:20.067Z,31.10
2019-04-10T13:25:24.513Z,31.20
2019-04-10T13:26:30.049Z,31.20
2019-04-10T13:27:34.782Z,31.10
2019-04-10T13:28:39.410Z,30.60
2019-04-10T13:29:44.642Z,29.90
2019-04-10T13:30:53.711Z,29.30
2019-04-10T13:31:55.864Z,28.30
2019-04-10T13:33:00.437Z,27.40
2019-04-10T13:34:05.077Z,26.50
2019-04-10T13:35:10.360Z,25.90
2019-04-10T13:36:15.446Z,25.80
2019-04-10T13:37:19.992Z,25.80
2019-04-10T13:38:30.905Z,25.70
2019-04-10T13:39:30.866Z,25.40
2019-04-10T13:40:35.527Z,25.00
2019-04-10T13:41:40.763Z,24.40
2019-04-10T13:42:45.472Z,23.90
2019-04-10T13:43:50.019Z,23.40
2019-04-10T13:44:55.754Z,22.90
2019-04-10T13:46:00.545Z,22.40
2019-04-10T13:47:05.081Z,22.10
2019-04-10T13:48:10.509Z,22.10
2019-04-10T13:49:15.013Z,22.50
2019-04-10T13:50:19.465Z,23.20
2019-04-10T13:51:23.879Z,23.90
2019-04-10T13:52:28.219Z,24.50
2019-04-10T13:53:32.537Z,25.00
2019-04-10T13:54:36.958Z,25.10
2019-04-10T13:55:42.254Z,24.80
2019-04-10T13:56:47.865Z,24.30
2019-04-10T13:57:53.023Z,23.80
2019-04-10T13:58:58.422Z,23.60
2019-04-10T14:00:03.800Z,23.20
2019-04-10T14:01:11.266Z,22.70
2019-04-10T14:02:23.605Z,22.10
2019-04-10T14:03:28.104Z,21.90
2019-04-10T14:04:33.331Z,22.00
2019-04-10T14:05:38.969Z,21.80
2019-04-10T14:06:44.146Z,21.90
2019-04-10T14:07:49.321Z,22.30
2019-04-10T14:09:10.029Z,22.80
2019-04-10T14:10:00.782Z,23.50
2019-04-10T14:11:05.668Z,24.10
2019-04-10T14:12:10.393Z,24.90
2019-04-10T14:13:16.009Z,25.60
2019-04-10T14:14:20.423Z,26.40
2019-04-10T14:15:25.740Z,27.00
2019-04-10T14:16:30.889Z,27.50
2019-04-10T14:17:35.419Z,27.70
2019-04-10T14:18:41.025Z,28.30
2019-04-10T14:19:45.812Z,28.60
2019-04-10T14:20:51.326Z,28.90