createdAt,value
2019-05-22T00:00:52.640Z,99449.20
2019-05-22T00:04:00.748Z,99448.42
2019-05-22T00:07:08.203Z,99446.70
2019-05-22T00:10:19.148Z,99447.28
2019-05-22T00:13:31.014Z,99450.38
2019-05-22T00:16:37.851Z,99450.66
2019-05-22T00:19:44.864Z,99460.99
2019-05-22T00:22:52.434Z,99456.44
2019-05-22T00:25:57.602Z,99464.29
2019-05-22T00:29:03.831Z,99464.55
2019-05-22T00:32:10.045Z,99454.80
2019-05-22T00:35:19.091Z,99460.27
2019-05-22T00:38:25.320Z,99456.61
2019-05-22T00:41:32.735Z,99452.87
2019-05-22T00:44:38.197Z,99450.59
2019-05-22T00:47:43.978Z,99453.62
2019-05-22T00:51:00.951Z,99453.56
2019-05-22T00:54:38.536Z,99461.37
2019-05-22T00:57:50.066Z,99460.51
2019-05-22T01:01:01.447Z,99462.92
2019-05-22T01:04:10.163Z,99466.55
2019-05-22T01:07:20.953Z,99475.39
2019-05-22T01:10:29.257Z,99466.66
2019-05-22T01:13:37.929Z,99473.00
2019-05-22T01:16:43.502Z,99477.44
2019-05-22T01:19:51.965Z,99480.58
2019-05-22T01:22:59.898Z,99483.30
2019-05-22T01:26:05.501Z,99481.12
2019-05-22T01:29:11.471Z,99477.51
2019-05-22T01:32:24.655Z,99482.55
2019-05-22T01:35:35.916Z,99483.50
2019-05-22T01:38:42.551Z,99490.22
2019-05-22T01:41:51.109Z,99492.70
2019-05-22T01:45:05.843Z,99490.29
2019-05-22T01:48:08.836Z,99495.25
2019-05-22T01:51:15.831Z,99493.86
2019-05-22T01:54:21.942Z,99491.94
2019-05-22T01:57:29.082Z,99491.89
2019-05-22T02:00:36.217Z,99499.63
2019-05-22T02:03:43.022Z,99495.19
2019-05-22T02:06:48.694Z,99507.31
2019-05-22T02:09:56.552Z,99495.08
2019-05-22T02:13:05.635Z,99511.09
2019-05-22T02:16:11.477Z,99503.67
2019-05-22T02:19:18.357Z,99507.56
2019-05-22T02:22:23.804Z,99509.00
2019-05-22T02:25:32.270Z,99507.00
2019-05-22T02:28:38.958Z,99509.85
2019-05-22T02:31:44.531Z,99516.72
2019-05-22T02:34:50.687Z,99513.20
2019-05-22T02:37:56.191Z,99515.68
2019-05-22T02:41:04.394Z,99513.23
2019-05-22T02:44:10.061Z,99510.72
2019-05-22T02:47:20.794Z,99520.75
2019-05-22T02:50:24.647Z,99519.52
2019-05-22T02:53:30.365Z,99521.46
2019-05-22T02:56:36.179Z,99521.82
2019-05-22T02:59:42.229Z,99524.69
2019-05-22T03:02:53.399Z,99529.81
2019-05-22T03:06:00.338Z,99522.80
2019-05-22T03:09:24.486Z,99521.69
2019-05-22T03:12:32.358Z,99526.16
2019-05-22T03:15:37.564Z,99524.45
2019-05-22T03:18:44.346Z,99522.81
2019-05-22T03:21:49.579Z,99532.28
2019-05-22T03:24:55.428Z,99530.45
2019-05-22T03:28:02.288Z,99539.45
2019-05-22T03:31:09.359Z,99533.75
2019-05-22T03:34:14.535Z,99536.80
2019-05-22T03:37:20.476Z,99539.56
2019-05-22T03:40:28.584Z,99542.46
2019-05-22T03:43:35.331Z,99540.80
2019-05-22T03:46:46.251Z,99536.14
2019-05-22T03:49:53.116Z,99538.50
2019-05-22T03:53:01.521Z,99542.38
2019-05-22T03:56:07.310Z,99541.27
2019-05-22T03:59:12.834Z,99543.15
2019-05-22T04:02:19.390Z,99542.31
2019-05-22T04:05:25.145Z,99544.98
2019-05-22T04:08:30.860Z,99544.98
2019-05-22T04:11:39.058Z,99546.55
2019-05-22T04:14:45.898Z,99553.34
2019-05-22T04:17:51.170Z,99550.92
2019-05-22T04:20:58.984Z,99560.55
2019-05-22T04:24:04.151Z,99561.34
2019-05-22T04:27:10.963Z,99556.16
2019-05-22T04:30:17.848Z,99560.78
2019-05-22T04:33:23.257Z,99561.02
2019-05-22T04:36:29.327Z,99560.50
2019-05-22T04:39:36.286Z,99565.48
2019-05-22T04:42:41.463Z,99563.75
2019-05-22T04:45:47.345Z,99564.08
2019-05-22T04:48:53.918Z,99564.34
2019-05-22T04:51:59.105Z,99566.83
2019-05-22T04:55:04.899Z,99565.25
2019-05-22T04:58:13.881Z,99568.71
2019-05-22T05:01:21.127Z,99569.02
2019-05-22T05:04:26.885Z,99569.45
2019-05-22T05:07:32.541Z,99581.55
2019-05-22T05:10:37.719Z,99582.61
2019-05-22T05:13:42.837Z,99589.33
2019-05-22T05:16:48.686Z,99585.96
2019-05-22T05:19:53.813Z,99590.19
2019-05-22T05:22:59.022Z,99583.80
2019-05-22T05:26:07.345Z,99593.89
2019-05-22T05:29:47.372Z,99601.44
2019-05-22T05:32:52.640Z,99606.97
2019-05-22T05:35:58.419Z,99606.90
2019-05-22T05:39:07.112Z,99606.48
2019-05-22T05:42:12.790Z,99614.26
2019-05-22T05:45:18.522Z,99613.19
2019-05-22T05:48:25.812Z,99621.56
2019-05-22T05:51:35.925Z,99630.20
2019-05-22T05:54:41.824Z,99636.09
2019-05-22T05:58:32.925Z,99639.69
2019-05-22T06:01:46.042Z,99640.16
2019-05-22T06:04:52.791Z,99638.45
2019-05-22T06:07:58.018Z,99633.39
2019-05-22T06:11:39.179Z,99641.67
2019-05-22T06:14:45.649Z,99637.09
2019-05-22T06:18:27.287Z,99642.50
2019-05-22T06:21:33.540Z,99641.81
2019-05-22T06:24:59.768Z,99639.55
2019-05-22T06:28:06.117Z,99646.75
2019-05-22T06:31:17.569Z,99648.90
2019-05-22T06:34:23.926Z,99654.80
2019-05-22T06:37:36.960Z,99652.92
2019-05-22T06:40:43.488Z,99663.98
2019-05-22T06:44:25.023Z,99666.93
2019-05-22T06:47:30.614Z,99678.52
2019-05-22T06:50:36.249Z,99675.81
2019-05-22T06:53:41.503Z,99669.58
2019-05-22T06:56:46.677Z,99662.50
2019-05-22T07:00:11.458Z,99660.20
2019-05-22T07:02:59.708Z,99667.11
2019-05-22T07:06:05.175Z,99665.22
2019-05-22T07:09:10.396Z,99662.84
2019-05-22T07:12:19.673Z,99670.27
2019-05-22T07:15:43.954Z,99674.25
2019-05-22T07:18:49.231Z,99676.42
2019-05-22T07:21:54.550Z,99679.68
2019-05-22T07:25:00.927Z,99682.06
2019-05-22T07:28:07.949Z,99683.39
2019-05-22T07:31:13.247Z,99686.17
2019-05-22T07:34:19.261Z,99681.86
2019-05-22T07:37:26.435Z,99682.89
2019-05-22T07:40:32.101Z,99689.23
2019-05-22T07:43:41.147Z,99695.24
2019-05-22T07:46:44.052Z,99694.70
2019-05-22T07:49:50.351Z,99699.56
2019-05-22T07:52:56.448Z,99698.80
2019-05-22T07:56:04.958Z,99698.44
2019-05-22T07:59:11.562Z,99702.43
2019-05-22T08:02:17.128Z,99698.20
2019-05-22T08:05:25.493Z,99700.72
2019-05-22T08:08:33.123Z,99706.66
2019-05-22T08:11:38.686Z,99704.44
2019-05-22T08:14:44.111Z,99707.33
2019-05-22T08:17:49.411Z,99710.31
2019-05-22T08:20:54.568Z,99710.28
2019-05-22T08:23:59.870Z,99703.08
2019-05-22T08:27:07.920Z,99701.67
2019-05-22T08:30:13.647Z,99708.18
2019-05-22T08:33:20.707Z,99701.38
2019-05-22T08:36:26.524Z,99707.00
2019-05-22T08:39:31.672Z,99708.78
2019-05-22T08:42:37.793Z,99711.38
2019-05-22T08:45:43.154Z,99708.73
2019-05-22T08:48:49.396Z,99716.67
2019-05-22T08:51:55.358Z,99718.08
2019-05-22T08:55:01.765Z,99710.23
2019-05-22T08:58:08.856Z,99717.48
2019-05-22T09:01:15.076Z,99725.20
2019-05-22T09:04:20.290Z,99726.98
2019-05-22T09:07:26.646Z,99735.12
2019-05-22T09:10:34.000Z,99734.91
2019-05-22T09:13:39.378Z,99731.86
2019-05-22T09:16:46.007Z,99739.20
2019-05-22T09:19:51.505Z,99750.62
2019-05-22T09:22:56.756Z,99753.65
2019-05-22T09:26:02.258Z,99748.56
2019-05-22T09:29:07.407Z,99747.02
2019-05-22T09:32:12.640Z,99750.74
2019-05-22T09:35:19.180Z,99750.45
2019-05-22T09:38:25.858Z,99745.72
2019-05-22T09:41:32.072Z,99745.72
2019-05-22T09:44:37.367Z,99754.73
2019-05-22T09:47:42.626Z,99754.73
2019-05-22T09:50:47.887Z,99754.34
2019-05-22T09:53:53.700Z,99761.09
2019-05-22T09:56:58.937Z,99754.93
2019-05-22T10:00:05.813Z,99760.38
2019-05-22T10:03:11.656Z,99742.44
2019-05-22T10:06:16.823Z,99757.79
2019-05-22T10:09:22.062Z,99757.39
2019-05-22T10:12:27.650Z,99766.44
2019-05-22T10:15:34.398Z,99758.98
2019-05-22T10:18:39.619Z,99768.55
2019-05-22T10:21:45.184Z,99757.94
2019-05-22T10:24:51.968Z,99757.37
2019-05-22T10:27:59.414Z,99753.83
2019-05-22T10:31:06.414Z,99757.63
2019-05-22T10:34:12.379Z,99765.30
2019-05-22T10:37:18.020Z,99762.32
2019-05-22T10:40:24.146Z,99765.23
2019-05-22T10:43:30.225Z,99771.58
2019-05-22T10:46:35.396Z,99761.88
2019-05-22T10:49:40.636Z,99772.40
2019-05-22T10:52:46.477Z,99770.58
2019-05-22T10:55:51.729Z,99766.25
2019-05-22T10:58:57.006Z,99770.37
2019-05-22T11:02:02.195Z,99765.19
2019-05-22T11:05:07.639Z,99771.87
2019-05-22T11:08:13.001Z,99760.92
2019-05-22T11:11:18.416Z,99766.00
2019-05-22T11:14:24.547Z,99764.73
2019-05-22T11:17:30.078Z,99761.98
2019-05-22T11:20:35.504Z,99763.92
2019-05-22T11:23:51.086Z,99759.82
2019-05-22T11:26:48.384Z,99769.97
2019-05-22T11:29:53.774Z,99768.73
2019-05-22T11:32:59.366Z,99769.36
2019-05-22T11:36:05.517Z,99790.03
2019-05-22T11:39:14.666Z,99790.03
2019-05-22T11:42:20.142Z,99782.44
2019-05-22T11:45:25.353Z,99690.86
2019-05-22T11:48:30.840Z,99785.19
2019-05-22T11:51:36.131Z,99796.89
2019-05-22T11:54:41.441Z,99791.08
2019-05-22T11:57:47.913Z,99791.08
2019-05-22T12:00:53.318Z,99795.75
2019-05-22T12:04:00.849Z,99790.56
2019-05-22T12:07:07.081Z,99807.34
2019-05-22T12:10:14.319Z,99803.92
2019-05-22T12:13:20.396Z,99810.30
2019-05-22T12:16:27.155Z,99801.20
2019-05-22T12:19:32.458Z,99808.23
2019-05-22T12:22:38.551Z,99801.77
2019-05-22T12:25:43.696Z,99801.07
2019-05-22T12:28:49.114Z,99810.55
2019-05-22T12:31:54.429Z,99805.88
2019-05-22T12:34:59.918Z,99798.87
2019-05-22T12:38:06.553Z,99816.63
2019-05-22T12:41:15.290Z,99814.08
2019-05-22T12:44:21.124Z,99820.09
2019-05-22T12:47:27.303Z,99821.08
2019-05-22T12:50:33.194Z,99814.08
2019-05-22T12:53:39.145Z,99825.72
2019-05-22T12:56:45.959Z,99825.72
2019-05-22T12:59:51.638Z,99822.34
2019-05-22T13:02:58.667Z,99829.52
2019-05-22T13:06:05.210Z,99832.61
2019-05-22T13:09:12.733Z,99839.28
2019-05-22T13:12:18.802Z,99829.28
2019-05-22T13:15:25.384Z,99835.57
2019-05-22T13:18:31.089Z,99832.30
2019-05-22T13:21:39.476Z,99825.34
2019-05-22T13:24:45.211Z,99831.86
2019-05-22T13:27:52.357Z,99835.69
2019-05-22T13:30:58.241Z,99836.15
2019-05-22T13:34:04.769Z,99829.75
2019-05-22T13:37:11.145Z,99830.34
2019-05-22T13:40:27.245Z,99828.52
2019-05-22T13:43:26.987Z,99826.59
2019-05-22T13:46:32.560Z,99829.69
2019-05-22T13:49:39.284Z,99829.69
2019-05-22T13:52:44.969Z,99837.83
2019-05-22T13:55:51.966Z,99836.72
2019-05-22T13:58:57.409Z,99836.42
2019-05-22T14:02:02.535Z,99842.83
2019-05-22T14:05:08.308Z,99839.95
2019-05-22T14:08:13.577Z,99846.58
2019-05-22T14:11:19.148Z,99843.64
2019-05-22T14:14:24.725Z,99847.11
2019-05-22T14:17:29.919Z,99844.12
2019-05-22T14:20:35.371Z,99842.13
2019-05-22T14:23:40.932Z,99852.62
2019-05-22T14:26:46.291Z,99843.58
2019-05-22T14:29:51.626Z,99847.21
2019-05-22T14:33:03.900Z,99852.45
2019-05-22T14:36:07.257Z,99848.48
2019-05-22T14:39:14.024Z,99847.10
2019-05-22T14:42:19.914Z,99851.38
2019-05-22T14:45:25.263Z,99853.52
2019-05-22T14:48:30.486Z,99847.10
2019-05-22T14:51:35.828Z,99746.16
2019-05-22T14:54:41.276Z,99846.33
2019-05-22T14:57:47.584Z,99842.34
2019-05-22T15:00:54.705Z,99841.83
2019-05-22T15:04:01.082Z,99838.41
2019-05-22T15:07:07.715Z,99837.71
2019-05-22T15:10:17.599Z,99847.09
2019-05-22T15:13:23.633Z,99845.31
2019-05-22T15:16:29.555Z,99847.70
2019-05-22T15:19:35.332Z,99854.05
2019-05-22T15:22:40.520Z,99844.09
2019-05-22T15:25:45.939Z,99843.14
2019-05-22T15:28:51.271Z,99838.94
2019-05-22T15:31:56.702Z,99838.70
2019-05-22T15:35:02.831Z,99826.39
2019-05-22T15:38:10.766Z,99832.00
2019-05-22T15:41:16.221Z,99827.50
2019-05-22T15:44:22.373Z,99822.19
2019-05-22T15:47:28.059Z,99829.03
2019-05-22T15:50:35.119Z,99817.25
2019-05-22T15:53:41.462Z,99818.50
2019-05-22T15:56:48.317Z,99820.27
2019-05-22T15:59:53.953Z,99814.57
2019-05-22T16:02:59.849Z,99819.70
2019-05-22T16:06:07.585Z,99822.87
2019-05-22T16:09:16.286Z,99826.37
2019-05-22T16:12:21.937Z,99816.41
2019-05-22T16:15:28.159Z,99819.63
2019-05-22T16:18:36.109Z,99819.42
2019-05-22T16:21:46.902Z,99813.41
2019-05-22T16:24:52.084Z,99816.58
2019-05-22T16:27:57.212Z,99818.63
2019-05-22T16:31:03.885Z,99815.14
2019-05-22T16:34:09.155Z,99816.70
2019-05-22T16:37:15.494Z,99821.62
2019-05-22T16:40:22.122Z,99819.42
2019-05-22T16:43:47.398Z,99813.70
2019-05-22T16:46:36.292Z,99812.58
2019-05-22T16:49:42.302Z,99813.70
2019-05-22T16:52:47.567Z,99821.06
2019-05-22T16:55:53.869Z,99814.52
2019-05-22T16:58:59.397Z,99814.25
2019-05-22T17:02:07.880Z,99818.34
2019-05-22T17:05:15.121Z,99811.41
2019-05-22T17:08:21.957Z,99816.67
2019-05-22T17:11:28.837Z,99820.95
2019-05-22T17:14:34.491Z,99821.52
2019-05-22T17:17:39.646Z,99812.77
2019-05-22T17:20:46.292Z,99824.76
2019-05-22T17:23:51.968Z,99820.51
2019-05-22T17:26:57.329Z,99824.47
2019-05-22T17:30:03.488Z,99825.93
2019-05-22T17:33:09.924Z,99831.41
2019-05-22T17:36:16.598Z,99832.12
2019-05-22T17:39:22.776Z,99830.88
2019-05-22T17:42:29.142Z,99832.73
2019-05-22T17:45:34.595Z,99832.73
2019-05-22T17:48:41.358Z,99830.45
2019-05-22T17:51:46.567Z,99830.45
2019-05-22T17:54:53.020Z,99836.06
2019-05-22T17:57:59.588Z,99833.96
2019-05-22T18:01:08.346Z,99839.95
2019-05-22T18:04:13.599Z,99839.82
2019-05-22T18:07:19.741Z,99836.91
2019-05-22T18:10:25.853Z,99836.56
2019-05-22T18:13:32.114Z,99841.09
2019-05-22T18:16:37.934Z,99846.38
2019-05-22T18:19:43.311Z,99844.47
2019-05-22T18:22:48.849Z,99845.20
2019-05-22T18:25:54.212Z,99846.78
2019-05-22T18:28:59.575Z,99847.38
2019-05-22T18:32:06.702Z,99848.27
2019-05-22T18:35:13.366Z,99851.47
2019-05-22T18:38:18.553Z,99844.81
2019-05-22T18:41:23.666Z,99849.13
2019-05-22T18:44:28.870Z,99848.72
2019-05-22T18:47:34.581Z,99852.97
2019-05-22T18:50:39.930Z,99853.55
2019-05-22T18:53:45.875Z,99847.56
2019-05-22T18:56:51.121Z,99855.20
2019-05-22T19:00:02.686Z,99853.22
2019-05-22T19:03:04.218Z,99862.05
2019-05-22T19:06:09.924Z,99861.72
2019-05-22T19:09:16.871Z,99871.79
2019-05-22T19:12:22.081Z,99871.26
2019-05-22T19:15:27.449Z,99874.56
2019-05-22T19:18:32.600Z,99876.47
2019-05-22T19:21:37.875Z,99878.50
2019-05-22T19:24:43.154Z,99880.55
2019-05-22T19:27:48.507Z,99881.93
2019-05-22T19:30:53.856Z,99882.80
2019-05-22T19:33:59.435Z,99888.56
2019-05-22T19:37:04.801Z,99888.72
2019-05-22T19:40:12.514Z,99895.61
2019-05-22T19:43:17.712Z,99893.09
2019-05-22T19:46:23.118Z,99898.96
2019-05-22T19:49:29.536Z,99909.75
2019-05-22T19:52:41.478Z,99908.30
2019-05-22T19:55:46.670Z,99913.25
2019-05-22T19:58:52.084Z,99912.82
2019-05-22T20:01:57.780Z,99917.09
2019-05-22T20:05:04.137Z,99919.69
2019-05-22T20:08:12.425Z,99924.37
2019-05-22T20:11:17.992Z,99920.53
2019-05-22T20:14:23.959Z,99920.34
2019-05-22T20:17:29.306Z,99923.07
2019-05-22T20:20:34.706Z,99922.14
2019-05-22T20:23:40.089Z,99920.86
2019-05-22T20:26:45.212Z,99922.92
2019-05-22T20:29:51.175Z,99927.51
2019-05-22T20:32:57.335Z,99920.55
2019-05-22T20:36:03.142Z,99914.72
2019-05-22T20:39:11.710Z,99918.89
2019-05-22T20:42:16.952Z,99924.87
2019-05-22T20:45:25.553Z,99922.52
2019-05-22T20:48:30.890Z,99929.36
2019-05-22T20:51:36.057Z,99932.02
2019-05-22T20:54:43.429Z,99938.07
2019-05-22T20:57:49.277Z,99939.77
2019-05-22T21:00:54.744Z,99943.88
2019-05-22T21:04:04.046Z,99934.86
2019-05-22T21:07:10.183Z,99937.89
2019-05-22T21:10:15.430Z,99940.64
2019-05-22T21:13:20.724Z,99937.78
2019-05-22T21:16:26.319Z,99943.09
2019-05-22T21:19:32.420Z,99944.56
2019-05-22T21:22:38.576Z,99947.19
2019-05-22T21:25:44.163Z,99951.89
2019-05-22T21:28:49.616Z,99953.05
2019-05-22T21:31:55.247Z,99951.34
2019-05-22T21:35:00.819Z,99955.04
2019-05-22T21:38:06.225Z,99953.85
2019-05-22T21:41:11.443Z,99952.68
2019-05-22T21:44:16.700Z,99950.81
2019-05-22T21:47:22.866Z,99958.62
2019-05-22T21:50:31.858Z,99954.05
2019-05-22T21:53:37.138Z,99954.13
2019-05-22T21:56:44.512Z,99955.06
2019-05-22T21:59:49.936Z,99959.34
2019-05-22T22:02:57.155Z,99959.72
2019-05-22T22:06:02.705Z,99963.27
2019-05-22T22:09:08.882Z,99959.94
2019-05-22T22:12:17.103Z,99960.25
2019-05-22T22:15:22.462Z,99964.88
2019-05-22T22:18:27.780Z,99963.92
2019-05-22T22:21:33.404Z,99967.31
2019-05-22T22:24:38.647Z,99962.63
2019-05-22T22:27:44.469Z,99963.08
2019-05-22T22:30:54.622Z,99968.21
2019-05-22T22:34:06.104Z,99971.59
2019-05-22T22:37:12.077Z,99976.94
2019-05-22T22:40:18.922Z,99973.56
2019-05-22T22:43:27.842Z,99978.17
2019-05-22T22:46:43.543Z,99981.24
2019-05-22T22:49:49.050Z,99977.38
2019-05-22T22:52:55.442Z,99979.19
2019-05-22T22:56:01.558Z,99976.38
2019-05-22T22:59:07.939Z,99982.86
2019-05-22T23:02:16.752Z,99980.41
2019-05-22T23:05:22.257Z,99988.84
2019-05-22T23:08:30.737Z,99987.57
2019-05-22T23:11:38.605Z,99985.00
2019-05-22T23:14:48.426Z,99991.33
2019-05-22T23:17:53.849Z,99994.89
2019-05-22T23:20:57.295Z,99995.72
2019-05-22T23:24:03.400Z,99993.45
2019-05-22T23:27:10.573Z,99997.16
2019-05-22T23:30:18.597Z,99996.41
2019-05-22T23:33:23.853Z,99997.27
2019-05-22T23:36:29.936Z,100001.83
2019-05-22T23:39:36.108Z,99994.78
2019-05-22T23:42:44.093Z,99996.46
2019-05-22T23:45:50.968Z,99993.42
2019-05-22T23:48:56.461Z,99994.67
2019-05-22T23:52:02.342Z,99995.19
2019-05-22T23:55:09.804Z,100003.72
2019-05-22T23:58:16.603Z,99992.87
