createdAt,value
2019-05-15T00:02:14.507Z,13.40
2019-05-15T00:04:44.569Z,13.40
2019-05-15T00:07:14.701Z,13.30
2019-05-15T00:09:44.754Z,13.30
2019-05-15T00:12:14.880Z,13.30
2019-05-15T00:14:44.862Z,13.30
2019-05-15T00:17:15.231Z,13.20
2019-05-15T00:19:45.266Z,13.20
2019-05-15T00:22:15.324Z,13.20
2019-05-15T00:24:45.729Z,13.20
2019-05-15T00:27:16.021Z,13.20
2019-05-15T00:29:46.033Z,13.20
2019-05-15T00:32:18.486Z,13.20
2019-05-15T00:34:48.836Z,13.10
2019-05-15T00:37:18.937Z,13.20
2019-05-15T00:39:49.358Z,13.10
2019-05-15T00:42:19.760Z,13.10
2019-05-15T00:44:49.827Z,13.10
2019-05-15T00:47:19.843Z,13.10
2019-05-15T00:49:49.887Z,13.00
2019-05-15T00:52:19.911Z,13.00
2019-05-15T00:54:50.006Z,12.90
2019-05-15T00:57:20.067Z,12.90
2019-05-15T00:59:51.670Z,12.90
2019-05-15T01:02:21.713Z,12.90
2019-05-15T01:04:51.757Z,12.90
2019-05-15T01:07:21.773Z,12.90
2019-05-15T01:09:51.830Z,12.90
2019-05-15T01:12:21.999Z,12.90
2019-05-15T01:14:52.031Z,12.80
2019-05-15T01:17:22.146Z,12.80
2019-05-15T01:19:52.192Z,12.80
2019-05-15T01:22:22.297Z,12.80
2019-05-15T01:24:52.332Z,12.80
2019-05-15T01:27:22.531Z,12.80
2019-05-15T01:29:52.635Z,12.80
2019-05-15T01:32:22.724Z,12.80
2019-05-15T01:34:53.167Z,12.80
2019-05-15T01:37:23.249Z,12.80
2019-05-15T01:39:53.269Z,12.70
2019-05-15T01:42:23.395Z,12.70
2019-05-15T01:44:53.422Z,12.70
2019-05-15T01:47:23.540Z,12.80
2019-05-15T01:49:53.574Z,12.80
2019-05-15T01:52:23.686Z,12.80
2019-05-15T01:54:53.733Z,12.80
2019-05-15T01:57:24.081Z,12.80
2019-05-15T01:59:57.543Z,12.80
2019-05-15T02:02:27.912Z,12.80
2019-05-15T02:04:59.204Z,12.80
2019-05-15T02:07:30.874Z,12.80
2019-05-15T02:10:00.966Z,12.70
2019-05-15T02:12:31.012Z,12.70
2019-05-15T02:15:01.129Z,12.70
2019-05-15T02:17:31.229Z,12.70
2019-05-15T02:20:01.263Z,12.80
2019-05-15T02:22:31.370Z,12.80
2019-05-15T02:25:01.489Z,12.80
2019-05-15T02:27:31.517Z,12.80
2019-05-15T02:30:16.741Z,12.80
2019-05-15T02:32:33.224Z,12.80
2019-05-15T02:35:05.047Z,12.80
2019-05-15T02:37:35.089Z,12.80
2019-05-15T02:40:05.899Z,12.80
2019-05-15T02:42:39.516Z,12.90
2019-05-15T02:45:10.013Z,12.90
2019-05-15T02:47:41.928Z,12.90
2019-05-15T02:50:12.195Z,12.90
2019-05-15T02:52:45.142Z,12.90
2019-05-15T02:55:14.301Z,12.90
2019-05-15T02:57:44.349Z,12.90
2019-05-15T03:00:35.305Z,12.90
2019-05-15T03:02:46.295Z,12.90
2019-05-15T03:05:19.370Z,12.90
2019-05-15T03:07:49.330Z,12.90
2019-05-15T03:10:20.061Z,12.90
2019-05-15T03:12:50.451Z,12.90
2019-05-15T03:15:20.552Z,12.90
2019-05-15T03:17:50.722Z,13.00
2019-05-15T03:20:20.824Z,13.00
2019-05-15T03:22:50.860Z,12.90
2019-05-15T03:25:21.047Z,12.90
2019-05-15T03:27:51.161Z,13.00
2019-05-15T03:30:22.439Z,13.00
2019-05-15T03:33:00.776Z,13.00
2019-05-15T03:35:24.438Z,13.00
2019-05-15T03:37:54.468Z,13.00
2019-05-15T03:40:24.491Z,13.00
2019-05-15T03:42:54.539Z,13.00
2019-05-15T03:45:24.695Z,13.00
2019-05-15T03:47:55.107Z,13.00
2019-05-15T03:50:25.177Z,13.10
2019-05-15T03:52:55.264Z,13.10
2019-05-15T03:55:25.371Z,13.10
2019-05-15T03:57:58.890Z,13.10
2019-05-15T04:00:30.126Z,13.10
2019-05-15T04:03:00.255Z,13.10
2019-05-15T04:05:30.425Z,13.10
2019-05-15T04:08:00.465Z,13.10
2019-05-15T04:10:30.566Z,13.10
2019-05-15T04:13:00.685Z,13.10
2019-05-15T04:15:30.828Z,13.10
2019-05-15T04:18:00.861Z,13.20
2019-05-15T04:20:30.976Z,13.20
2019-05-15T04:23:01.076Z,13.20
2019-05-15T04:25:32.249Z,13.20
2019-05-15T04:28:03.412Z,13.20
2019-05-15T04:30:33.529Z,13.20
2019-05-15T04:33:03.539Z,13.20
2019-05-15T04:35:33.575Z,13.20
2019-05-15T04:38:09.056Z,13.30
2019-05-15T04:40:39.631Z,13.30
2019-05-15T04:43:10.766Z,13.30
2019-05-15T04:45:41.171Z,13.30
2019-05-15T04:48:11.595Z,13.30
2019-05-15T04:50:42.683Z,13.30
2019-05-15T04:53:12.774Z,13.30
2019-05-15T04:55:43.131Z,13.40
2019-05-15T04:58:13.216Z,13.40
2019-05-15T05:00:52.977Z,13.40
2019-05-15T05:03:23.973Z,13.40
2019-05-15T05:05:54.096Z,13.40
2019-05-15T05:08:25.439Z,13.50
2019-05-15T05:10:58.846Z,13.50
2019-05-15T05:13:28.751Z,13.50
2019-05-15T05:15:59.137Z,13.50
2019-05-15T05:18:29.901Z,13.50
2019-05-15T05:21:00.228Z,13.50
2019-05-15T05:23:30.285Z,13.60
2019-05-15T05:26:00.297Z,13.60
2019-05-15T05:28:30.432Z,13.70
2019-05-15T05:31:00.913Z,13.70
2019-05-15T05:33:31.145Z,13.70
2019-05-15T05:36:01.259Z,13.70
2019-05-15T05:38:31.306Z,13.70
2019-05-15T05:41:01.323Z,13.80
2019-05-15T05:43:31.511Z,13.80
2019-05-15T05:46:01.616Z,13.70
2019-05-15T05:48:32.083Z,13.70
2019-05-15T05:51:02.186Z,13.70
2019-05-15T05:53:32.238Z,13.70
2019-05-15T05:56:02.282Z,13.80
2019-05-15T05:58:32.674Z,13.90
2019-05-15T06:01:03.107Z,13.80
2019-05-15T06:03:33.151Z,13.80
2019-05-15T06:06:03.223Z,13.90
2019-05-15T06:08:33.221Z,14.00
2019-05-15T06:11:03.326Z,14.00
2019-05-15T06:13:34.202Z,14.00
2019-05-15T06:16:04.382Z,14.00
2019-05-15T06:18:34.418Z,14.00
2019-05-15T06:21:04.596Z,14.10
2019-05-15T06:23:36.024Z,14.10
2019-05-15T06:26:09.106Z,14.10
2019-05-15T06:28:39.412Z,14.10
2019-05-15T06:31:09.869Z,14.10
2019-05-15T06:33:39.967Z,14.10
2019-05-15T06:36:10.012Z,14.10
2019-05-15T06:38:41.441Z,14.20
2019-05-15T06:41:11.500Z,14.20
2019-05-15T06:43:41.613Z,14.20
2019-05-15T06:46:13.170Z,14.20
2019-05-15T06:48:43.569Z,14.10
2019-05-15T06:51:13.663Z,14.10
2019-05-15T06:53:43.712Z,14.10
2019-05-15T06:56:13.734Z,14.00
2019-05-15T06:58:43.851Z,14.00
2019-05-15T07:01:13.887Z,13.90
2019-05-15T07:03:44.268Z,13.90
2019-05-15T07:06:14.356Z,13.90
2019-05-15T07:08:44.385Z,13.90
2019-05-15T07:11:14.414Z,14.00
2019-05-15T07:13:44.515Z,13.80
2019-05-15T07:16:14.669Z,13.60
2019-05-15T07:18:44.699Z,13.40
2019-05-15T07:21:18.242Z,13.10
2019-05-15T07:23:49.345Z,13.00
2019-05-15T07:26:18.429Z,12.90
2019-05-15T07:28:48.735Z,12.80
2019-05-15T07:31:18.846Z,12.90
2019-05-15T07:33:49.302Z,12.80
2019-05-15T07:36:19.562Z,12.70
2019-05-15T07:38:49.631Z,12.80
2019-05-15T07:41:19.673Z,12.80
2019-05-15T07:43:49.827Z,12.80
2019-05-15T07:46:20.208Z,12.80
2019-05-15T07:48:50.238Z,12.80
2019-05-15T07:51:20.617Z,12.80
2019-05-15T07:53:50.666Z,12.90
2019-05-15T07:56:21.709Z,12.90
2019-05-15T07:58:52.968Z,12.80
2019-05-15T08:01:23.094Z,12.80
2019-05-15T08:04:01.667Z,12.80
2019-05-15T08:06:24.913Z,12.80
2019-05-15T08:08:56.043Z,12.80
2019-05-15T08:11:28.538Z,12.80
2019-05-15T08:13:58.332Z,12.80
2019-05-15T08:16:28.832Z,12.80
2019-05-15T08:18:58.994Z,12.80
2019-05-15T08:21:29.327Z,12.80
2019-05-15T08:23:59.477Z,12.80
2019-05-15T08:26:29.565Z,12.80
2019-05-15T08:29:01.044Z,12.80
2019-05-15T08:31:31.188Z,12.80
2019-05-15T08:34:12.609Z,12.80
2019-05-15T08:36:33.241Z,12.70
2019-05-15T08:39:05.280Z,12.80
2019-05-15T08:41:35.309Z,12.80
2019-05-15T08:44:05.570Z,12.90
2019-05-15T08:46:35.591Z,12.90
2019-05-15T08:49:05.777Z,12.90
2019-05-15T08:51:38.051Z,12.80
2019-05-15T08:54:08.528Z,12.90
2019-05-15T08:56:39.322Z,12.90
2019-05-15T08:59:10.606Z,13.00
2019-05-15T09:01:41.112Z,13.10
2019-05-15T09:04:26.744Z,13.00
2019-05-15T09:06:44.015Z,13.00
2019-05-15T09:09:14.041Z,12.90
2019-05-15T09:11:44.085Z,12.80
2019-05-15T09:14:14.256Z,12.80
2019-05-15T09:16:44.311Z,12.80
2019-05-15T09:19:14.325Z,12.90
2019-05-15T09:21:44.389Z,12.90
2019-05-15T09:24:14.487Z,12.90
2019-05-15T09:26:44.585Z,12.90
2019-05-15T09:29:14.981Z,12.90
2019-05-15T09:31:45.039Z,12.80
2019-05-15T09:34:15.083Z,12.70
2019-05-15T09:36:48.434Z,12.80
2019-05-15T09:39:18.429Z,12.80
2019-05-15T09:41:48.934Z,12.90
2019-05-15T09:44:21.647Z,12.90
2019-05-15T09:46:50.726Z,13.00
2019-05-15T09:49:20.836Z,13.10
2019-05-15T09:51:50.879Z,13.20
2019-05-15T09:54:20.982Z,13.00
2019-05-15T09:56:51.010Z,13.10
2019-05-15T09:59:21.270Z,13.20
2019-05-15T10:01:51.302Z,13.10
2019-05-15T10:04:21.791Z,13.10
2019-05-15T10:06:51.869Z,13.00
2019-05-15T10:09:21.918Z,13.00
2019-05-15T10:11:51.953Z,13.00
2019-05-15T10:14:22.270Z,13.00
2019-05-15T10:16:52.313Z,13.00
2019-05-15T10:19:22.425Z,13.00
2019-05-15T10:21:53.340Z,13.10
2019-05-15T10:24:23.713Z,13.10
2019-05-15T10:26:53.761Z,13.10
2019-05-15T10:29:23.792Z,13.10
2019-05-15T10:31:53.924Z,13.10
2019-05-15T10:34:23.947Z,13.10
2019-05-15T10:36:54.558Z,13.20
2019-05-15T10:39:24.613Z,13.20
2019-05-15T10:41:54.735Z,13.20
2019-05-15T10:44:25.325Z,13.20
2019-05-15T10:46:55.445Z,13.30
2019-05-15T10:49:25.479Z,13.40
2019-05-15T10:51:55.581Z,13.50
2019-05-15T10:54:28.625Z,13.50
2019-05-15T10:57:00.521Z,13.60
2019-05-15T10:59:29.902Z,13.80
2019-05-15T11:02:00.020Z,13.80
2019-05-15T11:04:30.181Z,13.80
2019-05-15T11:07:00.296Z,13.80
2019-05-15T11:09:30.341Z,13.80
2019-05-15T11:12:00.546Z,13.90
2019-05-15T11:14:30.557Z,13.80
2019-05-15T11:17:00.583Z,13.90
2019-05-15T11:19:36.107Z,13.90
2019-05-15T11:22:02.440Z,13.90
2019-05-15T11:24:38.356Z,14.00
2019-05-15T11:27:09.986Z,14.00
2019-05-15T11:29:38.829Z,14.10
2019-05-15T11:32:08.990Z,14.10
2019-05-15T11:34:39.120Z,14.30
2019-05-15T11:37:09.170Z,14.20
2019-05-15T11:39:45.737Z,14.20
2019-05-15T11:42:11.014Z,14.30
2019-05-15T11:44:41.051Z,14.40
2019-05-15T11:47:11.213Z,14.50
2019-05-15T11:49:41.315Z,14.60
2019-05-15T11:52:11.549Z,14.60
2019-05-15T11:54:42.679Z,14.60
2019-05-15T11:57:12.846Z,14.60
2019-05-15T11:59:45.402Z,14.70
2019-05-15T12:02:15.103Z,14.70
2019-05-15T12:04:45.209Z,14.80
2019-05-15T12:07:18.201Z,15.00
2019-05-15T12:09:48.188Z,14.90
2019-05-15T12:12:18.214Z,14.90
2019-05-15T12:14:49.415Z,15.00
2019-05-15T12:17:19.800Z,15.00
2019-05-15T12:20:01.598Z,15.10
2019-05-15T12:22:24.395Z,15.20
2019-05-15T12:24:54.762Z,15.30
2019-05-15T12:27:25.082Z,15.30
2019-05-15T12:29:55.149Z,15.40
2019-05-15T12:32:33.150Z,15.40
2019-05-15T12:35:00.014Z,15.50
2019-05-15T12:37:28.636Z,15.60
2019-05-15T13:00:14.992Z,16.30
2019-05-15T13:02:45.398Z,16.30
2019-05-15T13:05:15.427Z,16.40
2019-05-15T13:07:45.468Z,16.40
2019-05-15T13:10:18.208Z,16.50
2019-05-15T13:12:59.153Z,16.50
2019-05-15T13:15:19.593Z,16.50
2019-05-15T13:17:52.822Z,16.50
2019-05-15T13:20:21.382Z,16.50
2019-05-15T13:22:51.882Z,16.40
2019-05-15T13:25:23.422Z,16.30
2019-05-15T13:27:54.093Z,16.30
2019-05-15T13:30:25.475Z,16.40
2019-05-15T13:32:55.588Z,16.40
2019-05-15T13:35:28.327Z,16.40
2019-05-15T13:37:58.676Z,16.40
2019-05-15T13:40:37.120Z,16.50
2019-05-15T13:43:00.565Z,16.50
2019-05-15T13:45:30.649Z,16.50
2019-05-15T13:48:00.687Z,16.50
2019-05-15T13:50:30.886Z,16.40
2019-05-15T13:53:00.902Z,16.40
2019-05-15T13:55:36.324Z,16.40
2019-05-15T13:58:02.773Z,16.40
2019-05-15T14:00:32.947Z,16.40
2019-05-15T14:03:03.084Z,16.40
2019-05-15T14:05:33.286Z,16.40
2019-05-15T14:08:03.316Z,16.40
2019-05-15T14:10:33.347Z,16.50
2019-05-15T14:13:03.734Z,16.60
2019-05-15T14:15:33.902Z,16.60
2019-05-15T14:18:03.928Z,16.70
2019-05-15T14:20:33.957Z,16.70
2019-05-15T14:23:04.091Z,16.70
2019-05-15T14:25:34.527Z,16.80
2019-05-15T14:28:05.109Z,16.70
2019-05-15T14:30:35.220Z,16.80
2019-05-15T14:33:08.212Z,16.80
2019-05-15T14:35:38.007Z,16.80
2019-05-15T14:38:10.330Z,16.70
2019-05-15T14:40:39.918Z,16.70
2019-05-15T14:43:10.030Z,16.60
2019-05-15T14:45:40.074Z,16.70
2019-05-15T14:48:10.129Z,16.70
2019-05-15T14:50:40.362Z,16.70
2019-05-15T14:53:10.402Z,16.70
2019-05-15T14:55:44.034Z,16.70
2019-05-15T14:58:12.162Z,16.70
2019-05-15T15:00:43.533Z,16.80
2019-05-15T15:03:14.894Z,16.70
2019-05-15T15:05:45.006Z,16.80
2019-05-15T15:08:21.644Z,16.80
2019-05-15T15:10:46.760Z,16.80
2019-05-15T15:13:18.244Z,16.80
2019-05-15T15:15:48.731Z,16.80
2019-05-15T15:18:18.773Z,16.80
2019-05-15T15:20:48.798Z,16.80
2019-05-15T15:23:18.913Z,16.80
2019-05-15T15:25:48.947Z,16.80
2019-05-15T15:28:19.066Z,16.90
2019-05-15T15:30:49.415Z,16.90
2019-05-15T15:33:19.839Z,16.90
2019-05-15T15:35:49.938Z,16.80
2019-05-15T15:38:36.685Z,16.80
2019-05-15T15:40:51.637Z,16.80
2019-05-15T15:43:22.047Z,16.80
2019-05-15T15:45:52.082Z,16.80
2019-05-15T15:48:22.180Z,16.80
2019-05-15T15:50:52.295Z,16.80
2019-05-15T15:53:22.317Z,16.80
2019-05-15T15:55:52.373Z,16.80
2019-05-15T15:58:22.686Z,16.70
2019-05-15T16:00:52.882Z,16.80
2019-05-15T16:03:23.000Z,16.80
2019-05-15T16:05:53.034Z,16.80
2019-05-15T16:08:23.057Z,16.80
2019-05-15T16:10:53.177Z,16.80
2019-05-15T16:13:23.206Z,16.80
2019-05-15T16:15:53.269Z,16.80
2019-05-15T16:18:24.426Z,16.80
2019-05-15T16:20:54.474Z,16.80
2019-05-15T16:23:24.497Z,16.80
2019-05-15T16:25:54.536Z,16.80
2019-05-15T16:28:24.557Z,16.80
2019-05-15T16:30:54.599Z,16.80
2019-05-15T16:33:24.697Z,16.80
2019-05-15T16:35:54.735Z,16.90
2019-05-15T16:38:24.767Z,16.90
2019-05-15T16:40:55.179Z,16.80
2019-05-15T16:43:25.203Z,16.80
2019-05-15T16:45:55.235Z,16.80
2019-05-15T16:48:25.298Z,16.80
2019-05-15T16:50:55.325Z,16.90
2019-05-15T16:53:25.369Z,16.90
2019-05-15T16:55:55.871Z,16.90
2019-05-15T16:58:25.904Z,16.90
2019-05-15T17:00:58.559Z,17.00
2019-05-15T17:03:28.884Z,17.00
2019-05-15T17:05:59.205Z,17.00
2019-05-15T17:08:32.064Z,17.00
2019-05-15T17:11:00.973Z,17.00
2019-05-15T17:13:32.078Z,17.00
2019-05-15T17:16:02.116Z,17.10
2019-05-15T17:18:32.151Z,17.10
2019-05-15T17:21:02.200Z,17.00
2019-05-15T17:23:32.253Z,17.00
2019-05-15T17:26:02.288Z,17.00
2019-05-15T17:28:32.314Z,17.00
2019-05-15T17:31:02.362Z,17.00
2019-05-15T17:33:32.411Z,17.00
2019-05-15T17:36:02.864Z,17.00
2019-05-15T17:38:32.901Z,16.90
2019-05-15T17:41:03.092Z,16.90
2019-05-15T17:43:33.202Z,16.90
2019-05-15T17:46:03.379Z,16.90
2019-05-15T17:48:33.448Z,16.80
2019-05-15T17:51:03.479Z,16.80
2019-05-15T17:53:33.515Z,16.80
2019-05-15T17:56:03.973Z,16.80
2019-05-15T17:58:34.084Z,16.70
2019-05-15T18:01:04.190Z,16.70
2019-05-15T18:03:34.304Z,16.70
2019-05-15T18:06:04.472Z,16.70
2019-05-15T18:08:34.509Z,16.60
2019-05-15T18:11:04.959Z,16.60
2019-05-15T18:13:35.063Z,16.60
2019-05-15T18:16:05.303Z,16.50
2019-05-15T18:18:35.393Z,16.50
2019-05-15T18:21:05.418Z,16.40
2019-05-15T18:23:35.464Z,16.40
2019-05-15T18:26:06.007Z,16.40
2019-05-15T18:28:38.594Z,16.30
2019-05-15T18:31:08.956Z,16.30
2019-05-15T18:33:52.904Z,16.20
2019-05-15T18:36:11.088Z,16.20
2019-05-15T18:38:41.392Z,16.10
2019-05-15T18:41:11.439Z,16.10
2019-05-15T18:43:41.621Z,16.00
2019-05-15T18:46:11.722Z,16.00
2019-05-15T18:48:41.756Z,16.00
2019-05-15T18:51:11.853Z,15.90
2019-05-15T18:53:42.488Z,15.90
2019-05-15T18:56:13.466Z,15.90
2019-05-15T18:58:43.580Z,15.80
2019-05-15T19:01:14.019Z,15.80
2019-05-15T19:03:44.116Z,15.80
2019-05-15T19:06:14.144Z,15.80
2019-05-15T19:08:44.782Z,15.70
2019-05-15T19:11:14.800Z,15.70
2019-05-15T19:13:44.911Z,15.70
2019-05-15T19:16:14.946Z,15.70
2019-05-15T19:18:44.965Z,15.60
2019-05-15T19:21:15.013Z,15.50
2019-05-15T19:23:47.350Z,15.50
2019-05-15T19:26:18.202Z,15.50
2019-05-15T19:28:48.836Z,15.40
2019-05-15T19:31:26.640Z,15.40
2019-05-15T19:33:50.806Z,15.40
2019-05-15T19:36:20.836Z,15.40
2019-05-15T19:38:51.245Z,15.40
2019-05-15T19:41:21.351Z,15.30
2019-05-15T19:43:51.889Z,15.30
2019-05-15T19:46:22.342Z,15.20
2019-05-15T19:48:52.451Z,15.20
2019-05-15T19:51:22.847Z,15.10
2019-05-15T19:53:53.077Z,15.10
2019-05-15T19:56:23.129Z,15.10
2019-05-15T19:58:53.236Z,15.10
2019-05-15T20:01:23.276Z,15.10
2019-05-15T20:03:53.469Z,15.10
2019-05-15T20:06:23.712Z,15.20
2019-05-15T20:08:54.518Z,15.10
2019-05-15T20:11:24.627Z,15.10
2019-05-15T20:13:54.730Z,15.00
2019-05-15T20:16:24.908Z,14.90
2019-05-15T20:18:54.949Z,14.80
2019-05-15T20:21:24.979Z,14.80
2019-05-15T20:23:55.443Z,14.80
2019-05-15T20:26:25.614Z,14.70
2019-05-15T20:28:55.835Z,14.60
2019-05-15T20:31:28.284Z,14.50
2019-05-15T20:34:05.574Z,14.50
2019-05-15T20:36:31.114Z,14.40
2019-05-15T20:39:01.601Z,14.40
2019-05-15T20:41:33.253Z,14.40
2019-05-15T20:44:03.545Z,14.40
2019-05-15T20:46:33.742Z,14.40
2019-05-15T20:49:03.870Z,14.30
2019-05-15T20:51:35.864Z,14.30
2019-05-15T20:54:07.998Z,14.20
2019-05-15T20:56:38.456Z,14.10
2019-05-15T20:59:09.001Z,14.10
2019-05-15T21:01:39.258Z,14.10
2019-05-15T21:04:18.881Z,14.10
2019-05-15T21:06:41.029Z,14.10
2019-05-15T21:09:11.366Z,14.10
2019-05-15T21:11:41.479Z,14.00
2019-05-15T21:14:11.586Z,14.00
2019-05-15T21:16:41.742Z,14.00
2019-05-15T21:19:11.963Z,13.90
2019-05-15T21:21:42.080Z,13.90
2019-05-15T21:24:12.535Z,13.90
2019-05-15T21:26:42.625Z,13.90
2019-05-15T21:29:12.743Z,14.00
2019-05-15T21:31:42.867Z,14.10
2019-05-15T21:34:12.901Z,14.20
2019-05-15T21:36:44.010Z,14.20
2019-05-15T21:39:15.220Z,14.20
2019-05-15T21:41:45.439Z,14.20
2019-05-15T21:44:15.479Z,14.20
2019-05-15T21:46:48.099Z,14.20
2019-05-15T21:49:19.151Z,14.10
2019-05-15T21:51:49.049Z,14.20
2019-05-15T21:54:19.213Z,14.20
2019-05-15T21:56:50.533Z,14.20
2019-05-15T21:59:20.652Z,14.30
2019-05-15T22:01:50.833Z,14.30
2019-05-15T22:04:20.938Z,14.30
2019-05-15T22:06:51.050Z,14.30
2019-05-15T22:09:22.269Z,14.30
2019-05-15T22:11:52.437Z,14.40
2019-05-15T22:14:22.915Z,14.40
2019-05-15T22:16:53.025Z,14.40
2019-05-15T22:19:23.543Z,14.40
2019-05-15T22:21:53.568Z,14.50
2019-05-15T22:24:23.713Z,14.50
2019-05-15T22:26:54.011Z,14.50
2019-05-15T22:29:24.031Z,14.40
2019-05-15T22:31:54.469Z,14.50
2019-05-15T22:34:24.619Z,14.50
2019-05-15T22:36:54.921Z,14.50
2019-05-15T22:39:25.345Z,14.50
2019-05-15T22:41:55.509Z,14.50
2019-05-15T22:44:27.999Z,14.50
2019-05-15T22:46:58.114Z,14.60
2019-05-15T22:49:28.851Z,14.60
2019-05-15T22:51:59.084Z,14.60
2019-05-15T22:54:29.311Z,14.50
2019-05-15T22:56:59.631Z,14.50
2019-05-15T22:59:29.650Z,14.50
2019-05-15T23:01:59.871Z,14.50
2019-05-15T23:04:29.992Z,14.50
2019-05-15T23:07:00.110Z,14.50
2019-05-15T23:09:30.231Z,14.50
2019-05-15T23:12:00.247Z,14.50
2019-05-15T23:14:30.676Z,14.50
2019-05-15T23:17:00.793Z,14.40
2019-05-15T23:19:30.913Z,14.40
2019-05-15T23:22:01.136Z,14.40
2019-05-15T23:24:31.255Z,14.40
2019-05-15T23:27:01.486Z,14.40
2019-05-15T23:29:31.596Z,14.40
2019-05-15T23:32:01.720Z,14.40
2019-05-15T23:34:31.823Z,14.40
2019-05-15T23:37:01.955Z,14.40
2019-05-15T23:39:33.714Z,14.40
2019-05-15T23:42:04.244Z,14.30
2019-05-15T23:44:34.464Z,14.30
2019-05-15T23:47:04.587Z,14.30
2019-05-15T23:49:35.305Z,14.20
2019-05-15T23:52:05.437Z,14.20
2019-05-15T23:54:35.558Z,14.20
2019-05-15T23:57:05.779Z,14.20
2019-05-15T23:59:35.903Z,14.20
