createdAt,value
2023-02-27T00:00:06.188Z,1007.48
2023-02-27T00:01:06.180Z,1007.52
2023-02-27T00:02:06.163Z,1007.50
2023-02-27T00:03:06.158Z,1007.56
2023-02-27T00:04:06.231Z,1007.57
2023-02-27T00:05:06.135Z,1007.57
2023-02-27T00:06:06.139Z,1007.57
2023-02-27T00:07:06.124Z,1007.57
2023-02-27T00:08:06.123Z,1007.57
2023-02-27T00:09:06.114Z,1007.53
2023-02-27T00:10:06.115Z,1007.54
2023-02-27T00:11:06.098Z,1007.52
2023-02-27T00:12:06.053Z,1007.49
2023-02-27T00:13:06.077Z,1007.53
2023-02-27T00:14:06.036Z,1007.59
2023-02-27T00:15:06.022Z,1007.59
2023-02-27T00:16:06.098Z,1007.54
2023-02-27T00:17:06.000Z,1007.54
2023-02-27T00:18:05.988Z,1007.56
2023-02-27T00:19:06.005Z,1007.59
2023-02-27T00:20:05.971Z,1007.55
2023-02-27T00:21:05.952Z,1007.53
2023-02-27T00:22:05.987Z,1007.53
2023-02-27T00:23:05.949Z,1007.57
2023-02-27T00:24:05.934Z,1007.58
2023-02-27T00:25:05.913Z,1007.57
2023-02-27T00:26:05.911Z,1007.57
2023-02-27T00:27:05.892Z,1007.54
2023-02-27T00:28:05.913Z,1007.61
2023-02-27T00:29:05.874Z,1007.61
2023-02-27T00:30:05.861Z,1007.56
2023-02-27T00:31:05.896Z,1007.59
2023-02-27T00:32:06.018Z,1007.61
2023-02-27T00:33:05.842Z,1007.59
2023-02-27T00:34:05.829Z,1007.61
2023-02-27T00:35:05.826Z,1007.65
2023-02-27T00:36:05.800Z,1007.61
2023-02-27T00:37:05.787Z,1007.57
2023-02-27T00:38:05.765Z,1007.63
2023-02-27T00:39:05.774Z,1007.62
2023-02-27T00:40:05.751Z,1007.65
2023-02-27T00:41:05.750Z,1007.66
2023-02-27T00:42:05.739Z,1007.58
2023-02-27T00:43:05.718Z,1007.64
2023-02-27T00:44:05.709Z,1007.65
2023-02-27T00:45:05.746Z,1007.68
2023-02-27T00:46:05.682Z,1007.68
2023-02-27T00:47:05.673Z,1007.69
2023-02-27T00:48:05.662Z,1007.65
2023-02-27T00:49:05.642Z,1007.68
2023-02-27T00:50:05.664Z,1007.68
2023-02-27T00:51:05.634Z,1007.69
2023-02-27T00:52:05.653Z,1007.79
2023-02-27T00:53:05.600Z,1007.70
2023-02-27T00:54:05.606Z,1007.76
2023-02-27T00:55:05.600Z,1007.65
2023-02-27T00:56:05.590Z,1007.70
2023-02-27T00:57:05.559Z,1007.67
2023-02-27T00:58:05.590Z,1007.69
2023-02-27T00:59:05.549Z,1007.72
2023-02-27T01:00:05.561Z,1007.69
2023-02-27T01:01:05.551Z,1007.71
2023-02-27T01:02:05.540Z,1007.70
2023-02-27T01:03:05.500Z,1007.76
2023-02-27T01:04:05.503Z,1007.66
2023-02-27T01:05:05.482Z,1007.70
2023-02-27T01:06:05.472Z,1007.70
2023-02-27T01:07:05.452Z,1007.66
2023-02-27T01:08:05.479Z,1007.70
2023-02-27T01:09:05.435Z,1007.70
2023-02-27T01:10:05.443Z,1007.66
2023-02-27T01:11:05.420Z,1007.68
2023-02-27T01:12:05.404Z,1007.66
2023-02-27T01:13:05.405Z,1007.66
2023-02-27T01:14:05.428Z,1007.70
2023-02-27T01:15:05.377Z,1007.66
2023-02-27T01:16:05.412Z,1007.64
2023-02-27T01:17:05.356Z,1007.66
2023-02-27T01:18:05.351Z,1007.64
2023-02-27T01:19:05.380Z,1007.64
2023-02-27T01:20:05.334Z,1007.66
2023-02-27T01:21:05.306Z,1007.68
2023-02-27T01:22:05.328Z,1007.68
2023-02-27T01:23:05.284Z,1007.66
2023-02-27T01:24:05.288Z,1007.62
2023-02-27T01:25:05.273Z,1007.69
2023-02-27T01:26:05.270Z,1007.68
2023-02-27T01:27:05.257Z,1007.63
2023-02-27T01:28:05.238Z,1007.66
2023-02-27T01:29:06.511Z,1007.63
2023-02-27T01:30:05.234Z,1007.67
2023-02-27T01:31:05.236Z,1007.63
2023-02-27T01:32:05.250Z,1007.73
2023-02-27T01:33:05.184Z,1007.68
2023-02-27T01:34:05.165Z,1007.67
2023-02-27T01:35:05.153Z,1007.71
2023-02-27T01:36:05.161Z,1007.72
2023-02-27T01:37:05.145Z,1007.69
2023-02-27T01:38:05.143Z,1007.73
2023-02-27T01:39:05.115Z,1007.70
2023-02-27T01:40:05.118Z,1007.71
2023-02-27T01:41:05.100Z,1007.70
2023-02-27T01:42:05.104Z,1007.69
2023-02-27T01:43:05.072Z,1007.69
2023-02-27T01:44:05.065Z,1007.69
2023-02-27T01:45:05.056Z,1007.71
2023-02-27T01:46:05.152Z,1007.70
2023-02-27T01:47:05.024Z,1007.72
2023-02-27T01:48:05.048Z,1007.73
2023-02-27T01:49:04.998Z,1007.72
2023-02-27T01:50:04.997Z,1007.75
2023-02-27T01:51:04.984Z,1007.74
2023-02-27T01:52:04.970Z,1007.75
2023-02-27T01:53:04.976Z,1007.74
2023-02-27T01:54:04.958Z,1007.73
2023-02-27T01:55:04.996Z,1007.72
2023-02-27T01:56:04.948Z,1007.74
2023-02-27T01:57:04.933Z,1007.71
2023-02-27T01:58:04.917Z,1007.72
2023-02-27T01:59:04.936Z,1007.72
2023-02-27T02:00:04.918Z,1007.76
2023-02-27T02:01:04.918Z,1007.74
2023-02-27T02:02:04.940Z,1007.74
2023-02-27T02:03:04.851Z,1007.71
2023-02-27T02:04:04.847Z,1007.75
2023-02-27T02:05:04.842Z,1007.74
2023-02-27T02:06:04.828Z,1007.71
2023-02-27T02:07:04.861Z,1007.74
2023-02-27T02:08:04.797Z,1007.70
2023-02-27T02:09:04.786Z,1007.71
2023-02-27T02:10:04.796Z,1007.66
2023-02-27T02:11:04.799Z,1007.79
2023-02-27T02:12:04.774Z,1007.66
2023-02-27T02:13:04.746Z,1007.65
2023-02-27T02:14:04.740Z,1007.66
2023-02-27T02:15:04.741Z,1007.70
2023-02-27T02:16:04.754Z,1007.67
2023-02-27T02:17:04.704Z,1007.70
2023-02-27T02:18:04.688Z,1007.70
2023-02-27T02:19:04.676Z,1007.69
2023-02-27T02:20:04.667Z,1007.70
2023-02-27T02:21:04.700Z,1007.75
2023-02-27T02:22:04.648Z,1007.78
2023-02-27T02:23:04.635Z,1007.73
2023-02-27T02:24:04.652Z,1007.71
2023-02-27T02:25:04.613Z,1007.75
2023-02-27T02:26:04.624Z,1007.74
2023-02-27T02:27:04.702Z,1007.76
2023-02-27T02:28:04.581Z,1007.72
2023-02-27T02:29:04.565Z,1007.74
2023-02-27T02:30:04.561Z,1007.77
2023-02-27T02:31:04.631Z,1007.84
2023-02-27T02:32:04.585Z,1007.78
2023-02-27T02:33:04.566Z,1007.84
2023-02-27T02:34:04.521Z,1007.86
2023-02-27T02:35:04.518Z,1007.81
2023-02-27T02:36:04.493Z,1007.85
2023-02-27T02:37:04.484Z,1007.89
2023-02-27T02:38:04.503Z,1007.87
2023-02-27T02:39:04.490Z,1007.92
2023-02-27T02:40:04.459Z,1007.86
2023-02-27T02:41:04.444Z,1007.87
2023-02-27T02:42:04.431Z,1007.85
2023-02-27T02:43:04.420Z,1007.90
2023-02-27T02:44:04.444Z,1007.90
2023-02-27T02:45:04.430Z,1007.91
2023-02-27T02:46:04.420Z,1007.85
2023-02-27T02:47:04.382Z,1007.89
2023-02-27T02:48:04.377Z,1007.85
2023-02-27T02:49:04.383Z,1007.91
2023-02-27T02:50:04.516Z,1007.82
2023-02-27T02:51:04.339Z,1007.79
2023-02-27T02:52:04.321Z,1007.89
2023-02-27T02:53:04.324Z,1007.90
2023-02-27T02:54:04.301Z,1007.86
2023-02-27T02:55:04.305Z,1007.83
2023-02-27T02:56:04.292Z,1007.89
2023-02-27T02:57:04.299Z,1007.83
2023-02-27T02:58:04.261Z,1007.80
2023-02-27T02:59:04.262Z,1007.84
2023-02-27T03:00:04.257Z,1007.81
2023-02-27T03:01:04.378Z,1007.92
2023-02-27T03:02:04.227Z,1007.89
2023-02-27T03:03:04.209Z,1007.88
2023-02-27T03:04:04.269Z,1007.86
2023-02-27T03:05:04.195Z,1007.88
2023-02-27T03:06:04.179Z,1007.86
2023-02-27T03:07:04.189Z,1007.85
2023-02-27T03:08:04.167Z,1007.86
2023-02-27T03:09:04.148Z,1007.84
2023-02-27T03:10:04.127Z,1007.85
2023-02-27T03:11:04.126Z,1007.83
2023-02-27T03:12:04.114Z,1007.87
2023-02-27T03:13:04.226Z,1007.85
2023-02-27T03:14:04.096Z,1007.83
2023-02-27T03:15:04.078Z,1007.89
2023-02-27T03:16:04.132Z,1007.85
2023-02-27T03:17:04.055Z,1007.86
2023-02-27T03:18:04.063Z,1007.89
2023-02-27T03:19:04.048Z,1007.86
2023-02-27T03:20:04.056Z,1007.88
2023-02-27T03:21:04.017Z,1007.90
2023-02-27T03:22:03.994Z,1007.85
2023-02-27T03:23:03.995Z,1007.88
2023-02-27T03:24:04.014Z,1007.87
2023-02-27T03:25:03.970Z,1007.88
2023-02-27T03:26:03.967Z,1007.89
2023-02-27T03:27:03.954Z,1007.86
2023-02-27T03:28:03.983Z,1007.91
2023-02-27T03:29:03.924Z,1007.94
2023-02-27T03:30:03.932Z,1007.93
2023-02-27T03:31:04.042Z,1007.94
2023-02-27T03:32:03.984Z,1007.89
2023-02-27T03:33:03.877Z,1007.97
2023-02-27T03:34:03.870Z,1007.96
2023-02-27T03:35:03.885Z,1007.93
2023-02-27T03:36:03.850Z,1007.93
2023-02-27T03:37:03.839Z,1008.00
2023-02-27T03:38:03.826Z,1007.92
2023-02-27T03:39:03.850Z,1007.93
2023-02-27T03:40:03.806Z,1007.90
2023-02-27T03:41:03.816Z,1007.91
2023-02-27T03:42:03.803Z,1007.96
2023-02-27T03:43:03.782Z,1007.94
2023-02-27T03:44:03.772Z,1007.95
2023-02-27T03:45:03.744Z,1007.98
2023-02-27T03:46:03.778Z,1007.98
2023-02-27T03:47:03.740Z,1007.97
2023-02-27T03:48:03.760Z,1007.98
2023-02-27T03:49:03.715Z,1007.92
2023-02-27T03:50:03.697Z,1007.93
2023-02-27T03:51:03.691Z,1007.94
2023-02-27T03:52:03.715Z,1007.92
2023-02-27T03:53:03.681Z,1007.94
2023-02-27T03:54:03.644Z,1007.91
2023-02-27T03:55:03.643Z,1007.95
2023-02-27T03:56:03.631Z,1007.96
2023-02-27T03:57:03.658Z,1007.92
2023-02-27T03:58:03.605Z,1007.95
2023-02-27T03:59:03.616Z,1007.96
2023-02-27T04:00:03.596Z,1007.97
2023-02-27T04:01:03.590Z,1008.00
2023-02-27T04:02:03.671Z,1008.00
2023-02-27T04:03:03.595Z,1007.95
2023-02-27T04:04:03.541Z,1007.99
2023-02-27T04:05:03.580Z,1007.99
2023-02-27T04:06:03.516Z,1007.99
2023-02-27T04:07:03.512Z,1008.00
2023-02-27T04:08:03.547Z,1008.01
2023-02-27T04:09:03.499Z,1008.02
2023-02-27T04:10:03.471Z,1008.01
2023-02-27T04:11:03.507Z,1007.98
2023-02-27T04:12:03.472Z,1008.02
2023-02-27T04:13:03.467Z,1008.05
2023-02-27T04:14:03.446Z,1007.99
2023-02-27T04:15:03.435Z,1008.01
2023-02-27T04:16:03.437Z,1008.05
2023-02-27T04:17:03.433Z,1008.05
2023-02-27T04:18:03.398Z,1008.09
2023-02-27T04:19:10.425Z,1008.11
2023-02-27T04:20:03.366Z,1008.14
2023-02-27T04:21:03.357Z,1008.11
2023-02-27T04:22:03.388Z,1008.13
2023-02-27T04:23:03.333Z,1008.16
2023-02-27T04:24:03.328Z,1008.13
2023-02-27T04:25:03.324Z,1008.14
2023-02-27T04:26:03.298Z,1008.20
2023-02-27T04:27:03.284Z,1008.18
2023-02-27T04:28:03.295Z,1008.23
2023-02-27T04:29:03.272Z,1008.23
2023-02-27T04:30:03.256Z,1008.25
2023-02-27T04:31:03.365Z,1008.25
2023-02-27T04:32:03.318Z,1008.22
2023-02-27T04:33:03.230Z,1008.22
2023-02-27T04:34:03.264Z,1008.25
2023-02-27T04:35:03.207Z,1008.19
2023-02-27T04:36:03.197Z,1008.23
2023-02-27T04:37:03.195Z,1008.28
2023-02-27T04:38:03.182Z,1008.27
2023-02-27T04:39:03.176Z,1008.28
2023-02-27T04:40:03.190Z,1008.24
2023-02-27T04:41:03.151Z,1008.27
2023-02-27T04:42:03.129Z,1008.26
2023-02-27T04:43:03.124Z,1008.28
2023-02-27T04:44:03.118Z,1008.32
2023-02-27T04:45:03.138Z,1008.33
2023-02-27T04:46:03.125Z,1008.30
2023-02-27T04:47:03.084Z,1008.32
2023-02-27T04:48:03.071Z,1008.33
2023-02-27T04:49:03.085Z,1008.32
2023-02-27T04:50:03.058Z,1008.30
2023-02-27T04:51:03.169Z,1008.32
2023-02-27T04:52:03.028Z,1008.31
2023-02-27T04:53:03.018Z,1008.37
2023-02-27T04:54:03.007Z,1008.38
2023-02-27T04:55:03.000Z,1008.37
2023-02-27T04:56:02.987Z,1008.34
2023-02-27T04:57:03.004Z,1008.37
2023-02-27T04:58:02.969Z,1008.38
2023-02-27T04:59:02.948Z,1008.40
2023-02-27T05:00:02.954Z,1008.42
2023-02-27T05:01:02.946Z,1008.37
2023-02-27T05:02:03.003Z,1008.44
2023-02-27T05:03:02.926Z,1008.41
2023-02-27T05:04:02.900Z,1008.47
2023-02-27T05:05:02.917Z,1008.49
2023-02-27T05:06:02.878Z,1008.47
2023-02-27T05:07:02.865Z,1008.52
2023-02-27T05:08:02.874Z,1008.51
2023-02-27T05:09:02.847Z,1008.51
2023-02-27T05:10:02.833Z,1008.52
2023-02-27T05:11:04.451Z,1008.53
2023-02-27T05:12:02.822Z,1008.59
2023-02-27T05:13:02.806Z,1008.55
2023-02-27T05:14:02.806Z,1008.55
2023-02-27T05:15:02.784Z,1008.64
2023-02-27T05:16:02.830Z,1008.60
2023-02-27T05:17:02.761Z,1008.65
2023-02-27T05:18:02.938Z,1008.55
2023-02-27T05:19:02.732Z,1008.53
2023-02-27T05:20:02.731Z,1008.60
2023-02-27T05:21:02.725Z,1008.59
2023-02-27T05:22:02.701Z,1008.64
2023-02-27T05:23:02.691Z,1008.68
2023-02-27T05:24:02.687Z,1008.70
2023-02-27T05:25:02.690Z,1008.69
2023-02-27T05:26:02.655Z,1008.69
2023-02-27T05:27:02.650Z,1008.65
2023-02-27T05:28:02.644Z,1008.74
2023-02-27T05:29:02.630Z,1008.74
2023-02-27T05:30:02.615Z,1008.72
2023-02-27T05:31:02.640Z,1008.75
2023-02-27T05:32:02.734Z,1008.71
2023-02-27T05:33:02.580Z,1008.73
2023-02-27T05:34:02.576Z,1008.76
2023-02-27T05:35:02.574Z,1008.75
2023-02-27T05:36:02.628Z,1008.75
2023-02-27T05:37:02.559Z,1008.77
2023-02-27T05:38:02.526Z,1008.80
2023-02-27T05:39:02.518Z,1008.83
2023-02-27T05:40:02.506Z,1008.85
2023-02-27T05:41:02.503Z,1008.82
2023-02-27T05:42:02.486Z,1008.81
2023-02-27T05:43:02.495Z,1008.82
2023-02-27T05:44:02.462Z,1008.87
2023-02-27T05:45:02.457Z,1008.84
2023-02-27T05:46:02.516Z,1008.85
2023-02-27T05:47:02.436Z,1008.86
2023-02-27T05:48:02.424Z,1008.86
2023-02-27T05:49:02.421Z,1008.89
2023-02-27T05:50:02.401Z,1008.89
2023-02-27T05:51:02.404Z,1008.84
2023-02-27T05:52:02.374Z,1008.81
2023-02-27T05:53:02.372Z,1008.79
2023-02-27T05:54:02.407Z,1008.84
2023-02-27T05:55:02.351Z,1008.85
2023-02-27T05:56:02.340Z,1008.83
2023-02-27T05:57:02.324Z,1008.80
2023-02-27T05:58:02.313Z,1008.84
2023-02-27T05:59:02.305Z,1008.86
2023-02-27T06:00:02.320Z,1008.88
2023-02-27T06:01:02.287Z,1008.87
2023-02-27T06:02:02.322Z,1008.87
2023-02-27T06:03:02.322Z,1008.85
2023-02-27T06:04:02.254Z,1008.95
2023-02-27T06:05:02.244Z,1008.93
2023-02-27T06:06:02.254Z,1008.97
2023-02-27T06:07:02.223Z,1008.97
2023-02-27T06:08:02.209Z,1008.95
2023-02-27T06:09:02.204Z,1008.95
2023-02-27T06:10:02.199Z,1009.01
2023-02-27T06:11:02.173Z,1008.98
2023-02-27T06:12:02.198Z,1008.93
2023-02-27T06:13:02.166Z,1008.96
2023-02-27T06:14:02.153Z,1009.02
2023-02-27T06:15:02.145Z,1008.97
2023-02-27T06:16:02.124Z,1008.97
2023-02-27T06:17:02.209Z,1008.99
2023-02-27T06:18:02.112Z,1008.98
2023-02-27T06:19:04.582Z,1009.01
2023-02-27T06:20:02.084Z,1009.04
2023-02-27T06:21:02.076Z,1009.07
2023-02-27T06:22:02.062Z,1009.05
2023-02-27T06:23:02.065Z,1009.09
2023-02-27T06:24:02.045Z,1009.02
2023-02-27T06:25:02.056Z,1009.08
2023-02-27T06:26:02.022Z,1009.08
2023-02-27T06:27:02.011Z,1009.09
2023-02-27T06:28:01.996Z,1009.08
2023-02-27T06:29:02.001Z,1009.02
2023-02-27T06:30:01.970Z,1009.05
2023-02-27T06:31:02.010Z,1009.07
2023-02-27T06:32:01.962Z,1009.05
2023-02-27T06:33:01.937Z,1009.00
2023-02-27T06:34:01.927Z,1009.00
2023-02-27T06:35:01.924Z,1009.06
2023-02-27T06:36:01.931Z,1009.04
2023-02-27T06:37:04.154Z,1009.04
2023-02-27T06:38:01.890Z,1009.07
2023-02-27T06:39:01.878Z,1009.07
2023-02-27T06:40:01.887Z,1009.07
2023-02-27T06:41:01.867Z,1009.10
2023-02-27T06:42:01.845Z,1009.10
2023-02-27T06:43:01.838Z,1009.15
2023-02-27T06:44:01.821Z,1009.17
2023-02-27T06:45:01.812Z,1009.10
2023-02-27T06:46:01.846Z,1009.15
2023-02-27T06:47:01.792Z,1009.14
2023-02-27T06:48:01.772Z,1009.17
2023-02-27T06:49:01.765Z,1009.15
2023-02-27T06:50:01.788Z,1009.13
2023-02-27T06:51:01.760Z,1009.16
2023-02-27T06:52:01.747Z,1009.13
2023-02-27T06:53:01.721Z,1009.16
2023-02-27T06:54:01.736Z,1009.08
2023-02-27T06:55:01.698Z,1009.09
2023-02-27T06:56:01.689Z,1009.13
2023-02-27T06:57:01.669Z,1009.18
2023-02-27T06:58:01.690Z,1009.07
2023-02-27T06:59:01.648Z,1009.15
2023-02-27T07:00:01.656Z,1009.18
2023-02-27T07:01:01.712Z,1009.10
2023-02-27T07:02:01.619Z,1009.07
2023-02-27T07:03:01.608Z,1009.08
2023-02-27T07:04:01.609Z,1009.00
2023-02-27T07:05:07.679Z,1009.00
2023-02-27T07:06:02.578Z,1009.03
2023-02-27T07:07:33.797Z,1009.02
2023-02-27T07:08:02.550Z,1008.97
2023-02-27T07:09:06.557Z,1008.91
2023-02-27T07:10:02.530Z,1008.95
2023-02-27T07:11:01.518Z,1008.94
2023-02-27T07:12:01.509Z,1008.94
2023-02-27T07:13:01.500Z,1008.89
2023-02-27T07:14:01.494Z,1008.95
2023-02-27T07:15:01.490Z,1008.93
2023-02-27T07:16:01.528Z,1008.94
2023-02-27T07:17:01.448Z,1008.97
2023-02-27T07:18:01.449Z,1009.02
2023-02-27T07:19:01.430Z,1008.97
2023-02-27T07:20:01.452Z,1008.98
2023-02-27T07:21:01.418Z,1008.94
2023-02-27T07:22:01.401Z,1008.94
2023-02-27T07:23:01.386Z,1008.93
2023-02-27T07:24:01.379Z,1008.94
2023-02-27T07:25:01.368Z,1009.00
2023-02-27T07:26:01.360Z,1008.94
2023-02-27T07:27:01.357Z,1009.01
2023-02-27T07:28:01.340Z,1009.00
2023-02-27T07:29:01.319Z,1009.06
2023-02-27T07:30:01.312Z,1009.04
2023-02-27T07:31:01.334Z,1009.06
2023-02-27T07:32:01.300Z,1009.13
2023-02-27T07:33:01.298Z,1009.14
2023-02-27T07:34:01.265Z,1009.09
2023-02-27T07:35:01.256Z,1009.16
2023-02-27T07:36:01.281Z,1009.12
2023-02-27T07:37:01.231Z,1009.15
2023-02-27T07:38:01.218Z,1009.10
2023-02-27T07:39:01.228Z,1009.13
2023-02-27T07:40:01.203Z,1009.16
2023-02-27T07:41:01.190Z,1009.12
2023-02-27T07:42:01.190Z,1009.15
2023-02-27T07:43:01.168Z,1009.15
2023-02-27T07:44:01.194Z,1009.11
2023-02-27T07:45:01.174Z,1009.11
2023-02-27T07:46:01.234Z,1009.16
2023-02-27T07:47:01.133Z,1009.10
2023-02-27T07:48:01.131Z,1009.09
2023-02-27T07:49:01.105Z,1009.09
2023-02-27T07:50:01.109Z,1009.11
2023-02-27T07:51:01.093Z,1009.11
2023-02-27T07:52:01.072Z,1009.12
2023-02-27T07:53:01.053Z,1009.10
2023-02-27T07:54:01.065Z,1009.15
2023-02-27T07:55:01.061Z,1009.11
2023-02-27T07:56:01.024Z,1009.09
2023-02-27T07:57:01.011Z,1009.10
2023-02-27T07:58:01.001Z,1009.21
2023-02-27T07:59:00.991Z,1009.13
2023-02-27T08:00:00.986Z,1009.13
2023-02-27T08:01:00.991Z,1009.15
2023-02-27T08:02:00.961Z,1009.09
2023-02-27T08:03:00.999Z,1009.16
2023-02-27T08:04:00.934Z,1009.13
2023-02-27T08:05:00.922Z,1009.17
2023-02-27T08:06:02.337Z,1009.17
2023-02-27T08:07:00.912Z,1009.20
2023-02-27T08:08:00.890Z,1009.26
2023-02-27T08:09:00.880Z,1009.28
2023-02-27T08:10:00.873Z,1009.13
2023-02-27T08:11:00.856Z,1009.23
2023-02-27T08:12:00.864Z,1009.28
2023-02-27T08:13:00.829Z,1009.25
2023-02-27T08:14:02.069Z,1009.36
2023-02-27T08:15:00.812Z,1009.28
2023-02-27T08:16:01.662Z,1009.32
2023-02-27T08:17:00.778Z,1009.35
2023-02-27T08:18:00.794Z,1009.37
2023-02-27T08:19:00.768Z,1009.38
2023-02-27T08:20:00.763Z,1009.37
2023-02-27T08:21:00.764Z,1009.32
2023-02-27T08:22:00.730Z,1009.43
2023-02-27T08:23:00.721Z,1009.35
2023-02-27T08:24:00.732Z,1009.34
2023-02-27T08:25:00.721Z,1009.39
2023-02-27T08:26:00.691Z,1009.41
2023-02-27T08:27:00.699Z,1009.40
2023-02-27T08:28:00.670Z,1009.38
2023-02-27T08:29:00.665Z,1009.46
2023-02-27T08:30:00.659Z,1009.49
2023-02-27T08:31:00.642Z,1009.49
2023-02-27T08:32:00.779Z,1009.46
2023-02-27T08:33:00.607Z,1009.51
2023-02-27T08:34:09.959Z,1009.47
2023-02-27T08:35:01.607Z,1009.42
2023-02-27T08:36:00.614Z,1009.52
2023-02-27T08:37:00.567Z,1009.49
2023-02-27T08:38:00.557Z,1009.48
2023-02-27T08:39:00.549Z,1009.48
2023-02-27T08:40:00.537Z,1009.47
2023-02-27T08:41:00.534Z,1009.47
2023-02-27T08:42:00.516Z,1009.39
2023-02-27T08:43:00.503Z,1009.41
2023-02-27T08:44:00.492Z,1009.40
2023-02-27T08:45:00.482Z,1009.41
2023-02-27T08:46:00.529Z,1009.46
2023-02-27T08:47:00.493Z,1009.41
2023-02-27T08:48:00.444Z,1009.33
2023-02-27T08:49:00.449Z,1009.36
2023-02-27T08:50:00.453Z,1009.38
2023-02-27T08:51:00.432Z,1009.39
2023-02-27T08:52:00.405Z,1009.43
2023-02-27T08:53:00.410Z,1009.45
2023-02-27T08:54:00.385Z,1009.41
2023-02-27T08:55:00.374Z,1009.36
2023-02-27T08:56:00.353Z,1009.39
2023-02-27T08:57:00.348Z,1009.39
2023-02-27T08:58:00.334Z,1009.40
2023-02-27T08:59:00.343Z,1009.39
2023-02-27T09:00:00.378Z,1009.35
2023-02-27T09:01:00.368Z,1009.41
2023-02-27T09:02:00.281Z,1009.40
2023-02-27T09:03:00.293Z,1009.47
2023-02-27T09:04:00.588Z,1009.45
2023-02-27T09:05:00.300Z,1009.35
2023-02-27T09:06:00.245Z,1009.40
2023-02-27T09:07:00.223Z,1009.42
2023-02-27T09:08:00.225Z,1009.45
2023-02-27T09:09:00.214Z,1009.43
2023-02-27T09:10:00.217Z,1009.38
2023-02-27T09:11:00.185Z,1009.43
2023-02-27T09:12:00.179Z,1009.43
2023-02-27T09:13:00.172Z,1009.38
2023-02-27T09:14:00.153Z,1009.48
2023-02-27T09:15:00.145Z,1009.53
2023-02-27T09:16:00.150Z,1009.53
2023-02-27T09:17:00.151Z,1009.57
2023-02-27T09:18:00.110Z,1009.41
2023-02-27T09:19:00.139Z,1009.46
2023-02-27T09:20:00.119Z,1009.58
2023-02-27T09:21:00.093Z,1009.47
2023-02-27T09:22:00.085Z,1009.48
2023-02-27T09:23:00.052Z,1009.46
2023-02-27T09:24:10.146Z,1009.47
2023-02-27T09:25:01.024Z,1009.48
2023-02-27T09:26:00.015Z,1009.51
2023-02-27T09:26:59.996Z,1009.57
2023-02-27T09:28:00.020Z,1009.53
2023-02-27T09:28:59.974Z,1009.58
2023-02-27T09:29:59.974Z,1009.54
2023-02-27T09:30:59.957Z,1009.58
2023-02-27T09:32:00.037Z,1009.59
2023-02-27T09:32:59.944Z,1009.47
2023-02-27T09:33:59.923Z,1009.57
2023-02-27T09:34:59.904Z,1009.54
2023-02-27T09:35:59.932Z,1009.53
2023-02-27T09:36:59.900Z,1009.49
2023-02-27T09:37:59.877Z,1009.51
2023-02-27T09:38:59.895Z,1009.56
2023-02-27T09:39:59.856Z,1009.54
2023-02-27T09:40:59.848Z,1009.51
2023-02-27T09:41:59.833Z,1009.45
2023-02-27T09:42:59.827Z,1009.49
2023-02-27T09:43:59.802Z,1009.49
2023-02-27T09:44:59.824Z,1009.49
2023-02-27T09:45:59.847Z,1009.51
2023-02-27T09:46:59.774Z,1009.48
2023-02-27T09:47:59.765Z,1009.53
2023-02-27T09:48:59.764Z,1009.53
2023-02-27T09:49:59.748Z,1009.56
2023-02-27T09:50:59.739Z,1009.58
2023-02-27T09:51:59.711Z,1009.58
2023-02-27T09:52:59.703Z,1009.54
2023-02-27T09:53:59.692Z,1009.60
2023-02-27T09:54:59.684Z,1009.60
2023-02-27T09:55:59.682Z,1009.68
2023-02-27T09:56:59.671Z,1009.68
2023-02-27T09:57:59.688Z,1009.62
2023-02-27T09:58:59.641Z,1009.61
2023-02-27T09:59:59.652Z,1009.64
2023-02-27T10:00:59.651Z,1009.62
2023-02-27T10:01:59.779Z,1009.57
2023-02-27T10:02:59.627Z,1009.62
2023-02-27T10:03:59.626Z,1009.57
2023-02-27T10:04:59.638Z,1009.60
2023-02-27T10:05:59.553Z,1009.59
2023-02-27T10:06:59.570Z,1009.55
2023-02-27T10:07:59.539Z,1009.56
2023-02-27T10:08:59.520Z,1009.56
2023-02-27T10:09:59.515Z,1009.56
2023-02-27T10:10:59.496Z,1009.57
2023-02-27T10:11:59.504Z,1009.54
2023-02-27T10:12:59.497Z,1009.61
2023-02-27T10:13:59.492Z,1009.63
2023-02-27T10:14:59.473Z,1009.61
2023-02-27T10:15:59.442Z,1009.54
2023-02-27T10:16:59.449Z,1009.53
2023-02-27T10:17:59.414Z,1009.56
2023-02-27T10:18:59.427Z,1009.49
2023-02-27T10:19:59.398Z,1009.59
2023-02-27T10:20:59.395Z,1009.53
2023-02-27T10:21:59.374Z,1009.48
2023-02-27T10:22:59.365Z,1009.42
2023-02-27T10:23:59.374Z,1009.38
2023-02-27T10:24:59.335Z,1009.43
2023-02-27T10:25:59.339Z,1009.45
2023-02-27T10:26:59.319Z,1009.50
2023-02-27T10:27:59.305Z,1009.46
2023-02-27T10:28:59.300Z,1009.48
2023-02-27T10:29:59.316Z,1009.43
2023-02-27T10:30:59.302Z,1009.47
2023-02-27T10:31:59.281Z,1009.48
2023-02-27T10:32:59.497Z,1009.52
2023-02-27T10:33:59.248Z,1009.59
2023-02-27T10:34:59.224Z,1009.51
2023-02-27T10:36:01.267Z,1009.48
2023-02-27T10:36:59.205Z,1009.51
2023-02-27T10:37:59.195Z,1009.58
2023-02-27T10:38:59.185Z,1009.52
2023-02-27T10:39:59.180Z,1009.67
2023-02-27T10:40:59.174Z,1009.62
2023-02-27T10:41:59.154Z,1009.63
2023-02-27T10:42:59.134Z,1009.65
2023-02-27T10:43:59.126Z,1009.60
2023-02-27T10:44:59.123Z,1009.61
2023-02-27T10:45:59.115Z,1009.45
2023-02-27T10:46:59.093Z,1009.54
2023-02-27T10:47:59.071Z,1009.51
2023-02-27T10:48:59.060Z,1009.49
2023-02-27T10:49:59.051Z,1009.46
2023-02-27T10:50:59.042Z,1009.52
2023-02-27T10:51:59.040Z,1009.60
2023-02-27T10:52:59.022Z,1009.55
2023-02-27T10:53:59.016Z,1009.50
2023-02-27T10:54:58.997Z,1009.36
2023-02-27T10:55:58.978Z,1009.39
2023-02-27T10:56:58.970Z,1009.41
2023-02-27T10:57:58.985Z,1009.33
2023-02-27T10:58:58.958Z,1009.34
2023-02-27T10:59:58.940Z,1009.36
2023-02-27T11:00:58.928Z,1009.35
2023-02-27T11:01:58.982Z,1009.29
2023-02-27T11:03:05.991Z,1009.33
2023-02-27T11:03:58.897Z,1009.37
2023-02-27T11:04:58.976Z,1009.34
2023-02-27T11:05:58.871Z,1009.33
2023-02-27T11:06:58.856Z,1009.37
2023-02-27T11:07:58.847Z,1009.39
2023-02-27T11:08:58.859Z,1009.37
2023-02-27T11:09:58.830Z,1009.33
2023-02-27T11:10:58.819Z,1009.34
2023-02-27T11:11:58.805Z,1009.28
2023-02-27T11:12:58.795Z,1009.28
2023-02-27T11:14:01.056Z,1009.25
2023-02-27T11:14:58.798Z,1009.36
2023-02-27T11:15:58.846Z,1009.30
2023-02-27T11:16:58.744Z,1009.29
2023-02-27T11:17:58.738Z,1009.24
2023-02-27T11:18:58.728Z,1009.25
2023-02-27T11:19:58.728Z,1009.23
2023-02-27T11:20:58.748Z,1009.24
2023-02-27T11:21:58.761Z,1009.20
2023-02-27T11:22:58.690Z,1009.18
2023-02-27T11:23:58.668Z,1009.14
2023-02-27T11:24:58.667Z,1009.19
2023-02-27T11:25:58.809Z,1009.11
2023-02-27T11:26:58.869Z,1009.18
2023-02-27T11:27:58.619Z,1009.18
2023-02-27T11:28:58.618Z,1009.23
2023-02-27T11:29:58.740Z,1009.23
2023-02-27T11:30:58.945Z,1009.15
2023-02-27T11:31:58.717Z,1009.15
2023-02-27T11:32:58.574Z,1009.13
2023-02-27T11:33:58.597Z,1009.17
2023-02-27T11:34:58.556Z,1009.08
2023-02-27T11:35:58.710Z,1009.14
2023-02-27T11:36:58.530Z,1009.12
2023-02-27T11:37:58.536Z,1009.08
2023-02-27T11:38:58.508Z,1008.96
2023-02-27T11:39:58.489Z,1009.00
2023-02-27T11:40:58.492Z,1009.07
2023-02-27T11:41:58.471Z,1008.94
2023-02-27T11:42:58.459Z,1008.94
2023-02-27T11:43:58.480Z,1008.86
2023-02-27T11:44:58.472Z,1008.92
2023-02-27T11:46:05.090Z,1008.86
2023-02-27T11:46:59.463Z,1008.81
2023-02-27T11:48:00.942Z,1008.85
2023-02-27T11:48:58.405Z,1008.82
2023-02-27T11:49:58.394Z,1008.92
2023-02-27T11:50:58.366Z,1008.95
2023-02-27T11:51:58.358Z,1008.98
2023-02-27T11:52:58.348Z,1008.97
2023-02-27T11:53:58.344Z,1008.93
2023-02-27T11:54:58.323Z,1008.86
2023-02-27T11:55:58.375Z,1008.95
2023-02-27T11:56:58.301Z,1008.85
2023-02-27T11:57:58.288Z,1008.87
2023-02-27T11:58:58.291Z,1008.86
2023-02-27T11:59:58.276Z,1008.93
2023-02-27T12:01:00.037Z,1008.88
2023-02-27T12:01:58.243Z,1008.90
2023-02-27T12:02:58.290Z,1008.93
2023-02-27T12:03:58.330Z,1008.89
2023-02-27T12:04:58.238Z,1008.86