createdAt,value
2022-12-17T00:00:31.789Z,-0.400
2022-12-17T00:01:27.016Z,-0.300
2022-12-17T00:02:25.944Z,-0.300
2022-12-17T00:03:30.202Z,-0.300
2022-12-17T00:04:33.440Z,-0.300
2022-12-17T00:06:24.424Z,-0.300
2022-12-17T00:07:26.117Z,-0.300
2022-12-17T00:08:50.560Z,-0.300
2022-12-17T00:09:31.423Z,-0.400
2022-12-17T00:10:32.953Z,-0.400
2022-12-17T00:11:37.091Z,-0.400
2022-12-17T00:12:29.583Z,-0.400
2022-12-17T00:13:24.530Z,-0.400
2022-12-17T00:14:25.484Z,-0.400
2022-12-17T00:15:32.088Z,-0.450
2022-12-17T00:16:25.270Z,-0.500
2022-12-17T00:17:20.987Z,-0.500
2022-12-17T00:18:21.332Z,-0.500
2022-12-17T00:19:33.877Z,-0.500
2022-12-17T00:22:29.173Z,-0.500
2022-12-17T00:23:23.638Z,-0.500
2022-12-17T00:24:20.691Z,-0.500
2022-12-17T00:25:24.306Z,-0.500
2022-12-17T00:26:33.884Z,-0.500
2022-12-17T00:27:22.961Z,-0.500
2022-12-17T00:28:20.197Z,-0.500
2022-12-17T00:29:38.930Z,-0.500
2022-12-17T00:30:23.992Z,-0.500
2022-12-17T00:31:19.698Z,-0.500
2022-12-17T00:32:28.860Z,-0.500
2022-12-17T00:33:30.045Z,-0.500
2022-12-17T00:34:33.696Z,-0.500
2022-12-17T00:35:23.968Z,-0.500
2022-12-17T00:37:24.075Z,-0.600
2022-12-17T00:38:29.033Z,-0.600
2022-12-17T00:39:22.035Z,-0.600
2022-12-17T00:40:29.926Z,-0.600
2022-12-17T00:41:22.143Z,-0.600
2022-12-17T00:42:28.068Z,-0.600
2022-12-17T00:43:24.180Z,-0.600
2022-12-17T00:44:24.512Z,-0.600
2022-12-17T00:45:21.614Z,-0.600
2022-12-17T00:46:27.736Z,-0.650
2022-12-17T00:47:30.651Z,-0.700
2022-12-17T00:48:23.419Z,-0.700
2022-12-17T00:49:34.201Z,-0.700
2022-12-17T00:51:24.979Z,-0.700
2022-12-17T00:52:22.502Z,-0.700
2022-12-17T00:53:32.401Z,-0.700
2022-12-17T00:54:27.358Z,-0.800
2022-12-17T00:56:33.316Z,-0.800
2022-12-17T00:57:30.407Z,-0.800
2022-12-17T00:59:20.697Z,-0.800
2022-12-17T01:00:30.938Z,-0.900
2022-12-17T01:01:28.604Z,-0.900
2022-12-17T01:02:21.998Z,-0.900
2022-12-17T01:03:20.279Z,-0.900
2022-12-17T01:04:28.721Z,-0.900
2022-12-17T01:05:20.682Z,-0.900
2022-12-17T01:06:21.152Z,-0.900
2022-12-17T01:08:25.820Z,-0.900
2022-12-17T01:09:25.039Z,-0.900
2022-12-17T01:10:34.637Z,-0.900
2022-12-17T01:11:29.252Z,-0.900
2022-12-17T01:12:25.242Z,-0.900
2022-12-17T01:13:19.887Z,-0.900
2022-12-17T01:14:32.056Z,-0.900
2022-12-17T01:15:31.318Z,-0.900
2022-12-17T01:16:29.033Z,-0.900
2022-12-17T01:17:21.503Z,-0.900
2022-12-17T01:18:43.645Z,-0.900
2022-12-17T01:20:21.776Z,-0.900
2022-12-17T01:21:21.892Z,-1.000
2022-12-17T01:22:28.260Z,-1.000
2022-12-17T01:23:22.896Z,-1.000
2022-12-17T01:24:25.092Z,-1.000
2022-12-17T01:25:43.555Z,-1.000
2022-12-17T01:26:30.600Z,-1.000
2022-12-17T01:27:34.440Z,-1.000
2022-12-17T01:28:26.329Z,-1.000
2022-12-17T01:29:27.157Z,-1.000
2022-12-17T01:30:24.278Z,-1.000
2022-12-17T01:31:34.661Z,-1.000
2022-12-17T01:32:21.602Z,-1.000
2022-12-17T01:33:33.317Z,-1.000
2022-12-17T01:34:21.516Z,-1.000
2022-12-17T01:35:45.413Z,-1.000
2022-12-17T01:37:23.685Z,-1.000
2022-12-17T01:38:33.992Z,-1.000
2022-12-17T01:39:30.033Z,-1.000
2022-12-17T01:40:24.069Z,-1.000
2022-12-17T01:41:22.267Z,-1.100
2022-12-17T01:42:29.909Z,-1.100
2022-12-17T01:43:30.294Z,-1.100
2022-12-17T01:45:37.095Z,-1.100
2022-12-17T01:46:31.960Z,-1.100
2022-12-17T01:47:24.745Z,-1.100
2022-12-17T01:48:21.232Z,-1.100
2022-12-17T01:49:30.564Z,-1.200
2022-12-17T01:50:26.186Z,-1.200
2022-12-17T01:51:26.417Z,-1.200
2022-12-17T01:52:20.728Z,-1.200
2022-12-17T01:53:29.348Z,-1.200
2022-12-17T01:54:31.525Z,-1.200
2022-12-17T01:55:20.881Z,-1.200
2022-12-17T01:56:31.679Z,-1.200
2022-12-17T01:57:25.902Z,-1.200
2022-12-17T01:58:29.865Z,-1.200
2022-12-17T01:59:25.237Z,-1.300
2022-12-17T02:00:33.265Z,-1.300
2022-12-17T02:01:41.570Z,-1.300
2022-12-17T02:02:28.724Z,-1.300
2022-12-17T02:09:23.805Z,-1.400
2022-12-17T02:10:24.441Z,-1.400
2022-12-17T02:11:40.578Z,-1.400
2022-12-17T02:12:45.803Z,-1.400
2022-12-17T02:13:38.914Z,-1.400
2022-12-17T02:18:41.151Z,-1.400
2022-12-17T02:19:38.373Z,-1.400
2022-12-17T02:20:35.285Z,-1.400
2022-12-17T02:23:20.059Z,-1.500
2022-12-17T02:24:31.948Z,-1.500
2022-12-17T02:25:22.232Z,-1.450
2022-12-17T02:26:22.289Z,-1.500
2022-12-17T02:27:32.041Z,-1.500
2022-12-17T02:28:24.334Z,-1.500
2022-12-17T02:29:24.836Z,-1.500
2022-12-17T02:31:34.843Z,-1.500
2022-12-17T02:32:28.182Z,-1.500
2022-12-17T02:33:23.957Z,-1.500
2022-12-17T02:34:34.663Z,-1.500
2022-12-17T02:35:26.573Z,-1.500
2022-12-17T02:36:30.415Z,-1.600
2022-12-17T02:37:21.972Z,-1.600
2022-12-17T02:39:20.336Z,-1.600
2022-12-17T02:40:22.734Z,-1.600
2022-12-17T02:41:32.171Z,-1.600
2022-12-17T02:42:31.954Z,-1.600
2022-12-17T02:43:34.910Z,-1.600
2022-12-17T02:44:21.341Z,-1.600
2022-12-17T02:45:31.720Z,-1.600
2022-12-17T02:46:23.472Z,-1.600
2022-12-17T02:47:23.908Z,-1.600
2022-12-17T02:48:19.913Z,-1.600
2022-12-17T02:49:33.671Z,-1.600
2022-12-17T02:50:23.575Z,-1.600
2022-12-17T02:51:21.411Z,-1.600
2022-12-17T02:52:25.200Z,-1.600
2022-12-17T02:53:26.539Z,-1.700
2022-12-17T02:54:22.103Z,-1.600
2022-12-17T02:55:25.850Z,-1.650
2022-12-17T02:56:30.719Z,-1.700
2022-12-17T02:57:22.685Z,-1.700
2022-12-17T02:59:31.184Z,-1.700
2022-12-17T03:00:22.840Z,-1.700
2022-12-17T03:01:22.295Z,-1.700
2022-12-17T03:02:29.829Z,-1.700
2022-12-17T03:03:22.740Z,-1.700
2022-12-17T03:04:25.676Z,-1.700
2022-12-17T03:05:44.092Z,-1.700
2022-12-17T03:06:31.991Z,-1.800
2022-12-17T03:07:27.280Z,-1.800
2022-12-17T03:08:23.020Z,-1.800
2022-12-17T03:09:31.787Z,-1.800
2022-12-17T03:10:25.778Z,-1.800
2022-12-17T03:11:51.614Z,-1.800
2022-12-17T03:12:21.626Z,-1.800
2022-12-17T03:13:30.989Z,-1.800
2022-12-17T03:14:29.515Z,-1.800
2022-12-17T03:15:37.942Z,-1.800
2022-12-17T03:17:29.730Z,-1.800
2022-12-17T03:18:22.816Z,-1.800
2022-12-17T03:19:20.053Z,-1.800
2022-12-17T03:20:30.151Z,-1.800
2022-12-17T03:21:35.217Z,-1.900
2022-12-17T03:22:24.150Z,-1.900
2022-12-17T03:23:19.511Z,-1.900
2022-12-17T03:24:32.897Z,-1.900
2022-12-17T03:25:29.854Z,-1.900
2022-12-17T03:26:20.491Z,-1.900
2022-12-17T03:27:31.431Z,-1.900
2022-12-17T03:28:27.850Z,-1.900
2022-12-17T03:29:19.704Z,-1.900
2022-12-17T03:30:25.030Z,-1.900
2022-12-17T03:31:28.684Z,-1.900
2022-12-17T03:32:24.282Z,-1.900
2022-12-17T03:33:24.649Z,-1.900
2022-12-17T03:34:31.484Z,-1.900
2022-12-17T03:35:24.670Z,-1.900
2022-12-17T03:36:33.288Z,-1.900
2022-12-17T03:37:28.846Z,-1.900
2022-12-17T03:38:22.929Z,-2.000
2022-12-17T03:39:25.828Z,-2.000
2022-12-17T03:40:29.551Z,-2.000
2022-12-17T03:41:20.044Z,-2.000
2022-12-17T03:42:30.286Z,-2.000
2022-12-17T03:43:35.243Z,-2.000
2022-12-17T03:44:23.736Z,-2.000
2022-12-17T03:46:24.106Z,-2.000
2022-12-17T03:47:21.847Z,-2.000
2022-12-17T03:48:24.433Z,-2.050
2022-12-17T03:49:26.049Z,-2.100
2022-12-17T03:50:24.208Z,-2.000
2022-12-17T03:51:24.495Z,-2.000
2022-12-17T03:52:26.518Z,-2.000
2022-12-17T03:53:24.176Z,-2.000
2022-12-17T03:54:20.223Z,-2.000
2022-12-17T03:55:21.468Z,-2.000
2022-12-17T03:56:20.800Z,-2.000
2022-12-17T03:57:22.161Z,-2.000
2022-12-17T03:58:30.227Z,-2.100
2022-12-17T03:59:34.749Z,-2.000
2022-12-17T04:00:29.255Z,-2.100
2022-12-17T04:02:22.738Z,-2.100
2022-12-17T04:03:28.307Z,-2.100
2022-12-17T04:04:38.049Z,-2.100
2022-12-17T04:05:32.289Z,-2.200
2022-12-17T04:06:29.412Z,-2.100
2022-12-17T04:07:24.608Z,-2.200
2022-12-17T04:08:20.111Z,-2.200
2022-12-17T04:09:25.589Z,-2.200
2022-12-17T04:10:30.510Z,-2.200
2022-12-17T04:11:22.527Z,-2.200
2022-12-17T04:12:34.043Z,-2.200
2022-12-17T04:13:21.107Z,-2.200
2022-12-17T04:15:20.174Z,-2.200
2022-12-17T04:16:21.434Z,-2.200
2022-12-17T04:17:26.736Z,-2.200
2022-12-17T04:18:23.261Z,-2.200
2022-12-17T04:19:33.886Z,-2.250
2022-12-17T04:20:25.680Z,-2.200
2022-12-17T04:21:25.713Z,-2.300
2022-12-17T04:22:35.429Z,-2.300
2022-12-17T04:24:26.422Z,-2.300
2022-12-17T04:26:23.631Z,-2.300
2022-12-17T04:27:29.854Z,-2.300
2022-12-17T04:28:43.709Z,-2.300
2022-12-17T04:29:20.465Z,-2.300
2022-12-17T04:30:30.241Z,-2.300
2022-12-17T04:33:26.791Z,-2.300
2022-12-17T04:34:19.988Z,-2.300
2022-12-17T04:35:24.710Z,-2.300
2022-12-17T04:36:21.446Z,-2.300
2022-12-17T04:37:31.367Z,-2.300
2022-12-17T04:38:30.571Z,-2.300
2022-12-17T04:40:32.832Z,-2.300
2022-12-17T04:41:23.905Z,-2.300
2022-12-17T04:42:24.200Z,-2.300
2022-12-17T04:43:20.362Z,-2.400
2022-12-17T04:44:30.633Z,-2.400
2022-12-17T04:45:32.994Z,-2.400
2022-12-17T04:48:25.572Z,-2.300
2022-12-17T04:49:22.635Z,-2.400
2022-12-17T04:50:20.352Z,-2.400
2022-12-17T04:51:45.178Z,-2.400
2022-12-17T04:52:32.143Z,-2.400
2022-12-17T04:53:22.968Z,-2.400
2022-12-17T04:54:21.616Z,-2.400
2022-12-17T04:55:31.731Z,-2.400
2022-12-17T04:56:29.571Z,-2.400
2022-12-17T04:57:20.333Z,-2.400
2022-12-17T04:58:30.526Z,-2.400
2022-12-17T05:00:22.161Z,-2.500
2022-12-17T05:01:29.031Z,-2.500
2022-12-17T05:02:28.685Z,-2.500
2022-12-17T05:03:24.696Z,-2.500
2022-12-17T05:04:22.517Z,-2.500
2022-12-17T05:05:32.826Z,-2.500
2022-12-17T05:06:29.290Z,-2.500
2022-12-17T05:07:25.529Z,-2.500
2022-12-17T05:08:38.245Z,-2.500
2022-12-17T05:09:23.264Z,-2.500
2022-12-17T05:10:24.619Z,-2.500
2022-12-17T05:11:20.652Z,-2.600
2022-12-17T05:12:30.597Z,-2.500
2022-12-17T05:13:30.677Z,-2.500
2022-12-17T05:14:22.616Z,-2.500
2022-12-17T05:15:34.665Z,-2.500
2022-12-17T05:17:20.375Z,-2.500
2022-12-17T05:18:21.566Z,-2.500
2022-12-17T05:19:24.111Z,-2.500
2022-12-17T05:20:28.612Z,-2.500
2022-12-17T05:21:22.521Z,-2.600
2022-12-17T05:22:29.711Z,-2.600
2022-12-17T05:23:33.761Z,-2.600
2022-12-17T05:24:24.703Z,-2.600
2022-12-17T05:26:32.107Z,-2.600
2022-12-17T05:27:20.667Z,-2.600
2022-12-17T05:28:22.441Z,-2.600
2022-12-17T05:29:19.622Z,-2.600
2022-12-17T05:30:35.675Z,-2.600
2022-12-17T05:31:24.461Z,-2.600
2022-12-17T05:32:22.022Z,-2.600
2022-12-17T05:35:22.270Z,-2.600
2022-12-17T05:36:22.809Z,-2.600
2022-12-17T05:37:43.420Z,-2.600
2022-12-17T05:38:24.279Z,-2.600
2022-12-17T05:39:22.188Z,-2.600
2022-12-17T05:40:30.617Z,-2.600
2022-12-17T05:41:28.447Z,-2.600
2022-12-17T05:42:22.423Z,-2.600
2022-12-17T05:43:28.396Z,-2.600
2022-12-17T05:44:24.113Z,-2.600
2022-12-17T05:45:25.206Z,-2.600
2022-12-17T05:46:23.127Z,-2.600
2022-12-17T05:47:24.000Z,-2.600
2022-12-17T05:49:24.920Z,-2.600
2022-12-17T05:50:28.905Z,-2.600
2022-12-17T05:51:43.533Z,-2.600
2022-12-17T05:52:26.380Z,-2.600
2022-12-17T05:55:20.319Z,-2.600
2022-12-17T05:57:23.060Z,-2.600
2022-12-17T05:58:44.744Z,-2.600
2022-12-17T05:59:26.446Z,-2.600
2022-12-17T06:00:20.473Z,-2.600
2022-12-17T06:01:32.064Z,-2.600
2022-12-17T06:03:22.769Z,-2.700
2022-12-17T06:04:28.301Z,-2.700
2022-12-17T06:05:21.908Z,-2.700
2022-12-17T06:06:24.684Z,-2.700
2022-12-17T06:07:31.248Z,-2.700
2022-12-17T06:08:30.444Z,-2.700
2022-12-17T06:09:30.949Z,-2.700
2022-12-17T06:11:32.389Z,-2.800
2022-12-17T06:12:25.187Z,-2.800
2022-12-17T06:13:24.653Z,-2.800
2022-12-17T06:14:20.701Z,-2.800
2022-12-17T06:15:33.223Z,-2.800
2022-12-17T06:16:20.296Z,-2.800
2022-12-17T06:17:22.592Z,-2.800
2022-12-17T06:18:28.645Z,-2.800
2022-12-17T06:19:28.452Z,-2.800
2022-12-17T06:20:19.838Z,-2.800
2022-12-17T06:21:20.593Z,-2.800
2022-12-17T06:22:32.092Z,-2.800
2022-12-17T06:24:23.836Z,-2.800
2022-12-17T06:25:24.354Z,-2.800
2022-12-17T06:26:30.595Z,-2.800
2022-12-17T06:27:25.770Z,-2.800
2022-12-17T06:28:20.742Z,-2.800
2022-12-17T06:29:25.145Z,-2.800
2022-12-17T06:30:30.913Z,-2.800
2022-12-17T06:31:22.468Z,-2.800
2022-12-17T06:32:30.606Z,-2.900
2022-12-17T06:33:21.013Z,-2.800
2022-12-17T06:34:20.721Z,-2.800
2022-12-17T06:35:36.086Z,-2.900
2022-12-17T06:36:32.021Z,-2.900
2022-12-17T06:37:27.800Z,-2.900
2022-12-17T06:38:22.397Z,-2.900
2022-12-17T06:39:33.004Z,-2.900
2022-12-17T06:40:22.474Z,-2.900
2022-12-17T06:41:24.409Z,-2.900
2022-12-17T06:42:21.125Z,-2.900
2022-12-17T06:43:32.830Z,-2.900
2022-12-17T06:44:32.002Z,-2.900
2022-12-17T06:45:37.680Z,-2.900
2022-12-17T06:46:27.681Z,-2.900
2022-12-17T06:47:30.007Z,-2.900
2022-12-17T06:48:22.941Z,-2.900
2022-12-17T06:49:20.453Z,-2.900
2022-12-17T06:50:22.051Z,-2.900
2022-12-17T06:51:29.781Z,-3.000
2022-12-17T06:52:23.685Z,-3.000
2022-12-17T06:53:35.552Z,-3.000
2022-12-17T06:54:33.465Z,-3.000
2022-12-17T06:55:31.229Z,-3.000
2022-12-17T06:57:27.756Z,-3.000
2022-12-17T06:58:30.750Z,-3.000
2022-12-17T06:59:24.880Z,-3.000
2022-12-17T07:00:34.835Z,-3.000
2022-12-17T07:01:38.208Z,-3.000
2022-12-17T07:02:26.339Z,-3.000
2022-12-17T07:03:21.026Z,-3.000
2022-12-17T07:04:30.600Z,-3.000
2022-12-17T07:05:23.113Z,-3.000
2022-12-17T07:06:22.805Z,-3.000
2022-12-17T07:07:32.520Z,-3.000
2022-12-17T07:08:21.245Z,-3.000
2022-12-17T07:09:24.657Z,-3.000
2022-12-17T07:10:23.142Z,-3.000
2022-12-17T07:11:22.831Z,-3.000
2022-12-17T07:12:30.506Z,-3.000
2022-12-17T07:13:19.525Z,-3.000
2022-12-17T07:14:26.149Z,-3.000
2022-12-17T07:15:39.071Z,-3.000
2022-12-17T07:16:24.621Z,-3.000
2022-12-17T07:17:20.703Z,-3.000
2022-12-17T07:19:30.763Z,-3.000
2022-12-17T07:20:25.328Z,-3.000
2022-12-17T07:21:20.848Z,-3.000
2022-12-17T07:22:28.421Z,-3.000
2022-12-17T07:23:25.872Z,-3.000
2022-12-17T07:24:21.176Z,-3.000
2022-12-17T07:25:21.658Z,-3.000
2022-12-17T07:26:24.376Z,-3.100
2022-12-17T07:27:29.264Z,-3.100
2022-12-17T07:28:20.986Z,-3.100
2022-12-17T07:29:31.063Z,-3.100
2022-12-17T07:30:24.549Z,-3.100
2022-12-17T07:31:29.773Z,-3.100
2022-12-17T07:32:30.863Z,-3.100
2022-12-17T07:33:28.056Z,-3.100
2022-12-17T07:35:28.083Z,-3.100
2022-12-17T07:36:29.025Z,-3.000
2022-12-17T07:37:33.775Z,-3.000
2022-12-17T07:38:21.406Z,-3.000
2022-12-17T07:39:21.895Z,-3.000
2022-12-17T07:40:32.274Z,-3.000
2022-12-17T07:41:24.041Z,-3.000
2022-12-17T07:43:22.665Z,-3.000
2022-12-17T07:44:24.876Z,-3.000
2022-12-17T07:45:20.874Z,-3.100
2022-12-17T07:46:24.893Z,-3.100
2022-12-17T07:47:30.300Z,-3.100
2022-12-17T07:48:22.959Z,-3.000
2022-12-17T07:49:25.983Z,-3.000
2022-12-17T07:50:19.891Z,-3.100
2022-12-17T07:51:24.927Z,-3.000
2022-12-17T07:52:36.507Z,-3.100
2022-12-17T07:53:20.695Z,-3.100
2022-12-17T07:54:30.097Z,-3.100
2022-12-17T07:55:34.056Z,-3.100
2022-12-17T07:56:27.946Z,-3.100
2022-12-17T07:57:22.917Z,-3.100
2022-12-17T07:58:24.866Z,-3.100
2022-12-17T07:59:20.854Z,-3.100
2022-12-17T08:00:31.199Z,-3.100
2022-12-17T08:01:46.236Z,-3.100
2022-12-17T08:02:48.975Z,-3.100
2022-12-17T08:04:22.885Z,-3.100
2022-12-17T08:05:30.748Z,-3.100
2022-12-17T08:06:20.918Z,-3.100
2022-12-17T08:07:30.638Z,-3.100
2022-12-17T08:08:20.923Z,-3.000
2022-12-17T08:09:23.889Z,-3.000
2022-12-17T08:10:22.589Z,-3.100
2022-12-17T08:11:30.548Z,-3.100
2022-12-17T08:12:19.958Z,-3.100
2022-12-17T08:13:25.323Z,-3.000
2022-12-17T08:14:38.833Z,-3.000
2022-12-17T08:15:28.181Z,-3.000
2022-12-17T08:16:23.884Z,-3.000
2022-12-17T08:17:34.697Z,-3.000
2022-12-17T08:18:32.230Z,-3.000
2022-12-17T08:20:21.064Z,-3.000
2022-12-17T08:21:22.036Z,-3.000
2022-12-17T08:22:28.089Z,-3.000
2022-12-17T08:23:22.719Z,-3.000
2022-12-17T08:24:32.941Z,-3.000
2022-12-17T08:25:30.436Z,-2.900
2022-12-17T08:26:24.617Z,-2.900
2022-12-17T08:27:26.112Z,-2.900
2022-12-17T08:29:30.185Z,-2.900
2022-12-17T08:30:23.883Z,-2.900
2022-12-17T08:31:34.896Z,-2.900
2022-12-17T08:34:20.738Z,-2.900
2022-12-17T08:35:30.909Z,-2.900
2022-12-17T08:36:21.790Z,-2.900
2022-12-17T08:37:19.963Z,-2.900
2022-12-17T08:38:21.955Z,-2.900
2022-12-17T08:39:37.175Z,-2.900
2022-12-17T08:40:38.685Z,-2.900
2022-12-17T08:41:23.240Z,-2.900
2022-12-17T08:42:22.959Z,-2.900
2022-12-17T08:43:28.017Z,-2.900
2022-12-17T08:44:23.028Z,-2.900
2022-12-17T08:45:32.938Z,-2.900
2022-12-17T08:46:29.092Z,-2.900
2022-12-17T08:47:26.247Z,-2.900
2022-12-17T08:48:21.269Z,-2.900
2022-12-17T08:49:30.799Z,-2.900
2022-12-17T08:50:20.677Z,-2.900
2022-12-17T08:51:22.931Z,-2.900
2022-12-17T08:52:32.775Z,-2.900
2022-12-17T08:53:34.548Z,-2.900
2022-12-17T08:54:36.131Z,-2.800
2022-12-17T08:55:24.269Z,-2.800
2022-12-17T08:56:31.852Z,-2.800
2022-12-17T08:58:22.870Z,-2.800
2022-12-17T08:59:19.489Z,-2.800
2022-12-17T09:00:44.211Z,-2.800
2022-12-17T09:02:21.363Z,-2.800
2022-12-17T09:03:31.877Z,-2.800
2022-12-17T09:04:26.754Z,-2.800
2022-12-17T09:06:20.549Z,-2.700
2022-12-17T09:07:33.382Z,-2.700
2022-12-17T09:08:42.017Z,-2.700
2022-12-17T09:09:22.900Z,-2.700
2022-12-17T09:10:33.456Z,-2.700
2022-12-17T09:11:30.272Z,-2.700
2022-12-17T09:12:25.923Z,-2.700
2022-12-17T09:14:21.000Z,-2.700
2022-12-17T09:15:24.710Z,-2.700
2022-12-17T09:16:20.905Z,-2.700
2022-12-17T09:17:31.038Z,-2.600
2022-12-17T09:18:32.613Z,-2.600
2022-12-17T09:19:23.121Z,-2.600
2022-12-17T09:20:29.286Z,-2.600
2022-12-17T09:21:24.910Z,-2.600
2022-12-17T09:22:26.026Z,-2.600
2022-12-17T09:23:22.949Z,-2.600
2022-12-17T09:24:22.025Z,-2.600
2022-12-17T09:25:43.560Z,-2.600
2022-12-17T09:27:28.800Z,-2.600
2022-12-17T09:28:20.739Z,-2.600
2022-12-17T09:29:21.485Z,-2.600
2022-12-17T09:30:21.809Z,-2.500
2022-12-17T09:31:23.252Z,-2.500
2022-12-17T09:32:29.449Z,-2.500
2022-12-17T09:33:25.172Z,-2.500
2022-12-17T09:34:19.816Z,-2.500
2022-12-17T09:35:24.842Z,-2.500
2022-12-17T09:36:25.794Z,-2.500
2022-12-17T09:37:21.178Z,-2.500
2022-12-17T09:38:32.618Z,-2.500
2022-12-17T09:39:29.187Z,-2.500
2022-12-17T09:40:26.543Z,-2.500
2022-12-17T09:41:34.483Z,-2.500
2022-12-17T09:43:26.843Z,-2.400
2022-12-17T09:44:22.804Z,-2.400
2022-12-17T09:45:30.912Z,-2.400
2022-12-17T09:46:29.658Z,-2.400
2022-12-17T09:47:25.101Z,-2.400
2022-12-17T09:48:34.191Z,-2.400
2022-12-17T09:49:24.203Z,-2.400
2022-12-17T09:50:30.115Z,-2.400
2022-12-17T09:52:21.564Z,-2.400
2022-12-17T09:53:28.516Z,-2.400
2022-12-17T09:54:24.275Z,-2.300
2022-12-17T09:55:35.249Z,-2.300
2022-12-17T09:56:28.784Z,-2.300
2022-12-17T09:57:26.507Z,-2.300
2022-12-17T09:58:23.730Z,-2.300
2022-12-17T10:00:22.125Z,-2.300
2022-12-17T10:01:23.158Z,-2.300
2022-12-17T10:02:33.435Z,-2.300
2022-12-17T10:03:33.066Z,-2.300
2022-12-17T10:04:25.482Z,-2.200
2022-12-17T10:05:22.793Z,-2.200
2022-12-17T10:06:22.759Z,-2.200
2022-12-17T10:07:21.259Z,-2.200
2022-12-17T10:08:23.463Z,-2.200
2022-12-17T10:09:33.753Z,-2.200
2022-12-17T10:10:35.087Z,-2.200
2022-12-17T10:12:22.809Z,-2.200
2022-12-17T10:13:29.656Z,-2.200
2022-12-17T10:14:28.893Z,-2.200
2022-12-17T10:15:23.465Z,-2.100
2022-12-17T10:16:33.210Z,-2.100
2022-12-17T10:17:32.100Z,-2.100
2022-12-17T10:18:25.349Z,-2.100
2022-12-17T10:19:22.882Z,-2.100
2022-12-17T10:20:35.813Z,-2.100
2022-12-17T10:21:22.607Z,-2.100
2022-12-17T10:22:23.477Z,-2.100
2022-12-17T10:23:34.543Z,-2.100
2022-12-17T10:24:30.319Z,-2.100
2022-12-17T10:25:26.261Z,-2.100
2022-12-17T10:26:22.963Z,-2.100
2022-12-17T10:27:35.537Z,-2.000
2022-12-17T10:29:27.392Z,-2.000
2022-12-17T10:30:33.115Z,-2.000
2022-12-17T10:31:33.016Z,-2.000
2022-12-17T10:32:25.170Z,-2.000
2022-12-17T10:33:21.475Z,-2.000
2022-12-17T10:34:32.697Z,-2.000
2022-12-17T10:35:27.118Z,-2.000
2022-12-17T10:36:25.400Z,-2.000
2022-12-17T10:38:30.974Z,-2.100
2022-12-17T10:39:26.968Z,-2.100
2022-12-17T10:40:21.300Z,-2.100
2022-12-17T10:42:34.379Z,-2.100
2022-12-17T10:43:23.055Z,-2.100
2022-12-17T10:44:21.320Z,-2.100
2022-12-17T10:45:21.206Z,-2.100
2022-12-17T10:46:25.166Z,-2.100
2022-12-17T10:47:22.266Z,-2.100
2022-12-17T10:48:33.728Z,-2.100
2022-12-17T10:49:27.074Z,-2.100
2022-12-17T10:50:24.467Z,-2.100
2022-12-17T10:51:25.501Z,-2.100
2022-12-17T10:52:23.633Z,-2.100
2022-12-17T10:53:25.084Z,-2.100
2022-12-17T10:54:21.102Z,-2.100
2022-12-17T10:55:32.915Z,-2.100
2022-12-17T10:57:24.707Z,-2.100
2022-12-17T10:58:21.611Z,-2.100
2022-12-17T10:59:22.636Z,-2.100
2022-12-17T11:00:20.841Z,-2.000
2022-12-17T11:01:21.702Z,-2.000
2022-12-17T11:02:31.799Z,-2.000
2022-12-17T11:03:28.831Z,-2.000
2022-12-17T11:04:23.220Z,-2.000
2022-12-17T11:05:23.866Z,-2.000
2022-12-17T11:06:29.034Z,-2.100
2022-12-17T11:07:20.188Z,-2.100
2022-12-17T11:08:22.915Z,-2.100
2022-12-17T11:09:33.255Z,-2.000
2022-12-17T11:10:28.430Z,-2.000
2022-12-17T11:11:23.021Z,-2.000
2022-12-17T11:12:30.871Z,-2.000
2022-12-17T11:13:33.469Z,-2.000
2022-12-17T11:14:25.304Z,-2.000
2022-12-17T11:15:23.749Z,-2.000
2022-12-17T11:16:23.305Z,-2.000
2022-12-17T11:17:28.917Z,-2.000
2022-12-17T11:18:24.246Z,-2.000
2022-12-17T11:19:30.770Z,-2.000
2022-12-17T11:20:37.162Z,-2.000
2022-12-17T11:21:25.386Z,-2.000
2022-12-17T11:24:29.117Z,-2.000
2022-12-17T11:25:23.387Z,-2.000
2022-12-17T11:26:33.010Z,-2.000
2022-12-17T11:27:29.153Z,-2.000
2022-12-17T11:28:25.297Z,-2.000
2022-12-17T11:29:21.273Z,-2.000
2022-12-17T11:30:27.681Z,-2.000
2022-12-17T11:31:29.071Z,-2.000
2022-12-17T11:32:25.238Z,-2.000
2022-12-17T11:33:37.556Z,-2.000
2022-12-17T11:34:22.358Z,-2.000
2022-12-17T11:35:26.903Z,-2.000
2022-12-17T11:36:29.438Z,-2.000
2022-12-17T11:37:23.212Z,-1.900
2022-12-17T11:38:21.508Z,-1.900
2022-12-17T11:39:24.453Z,-1.900
2022-12-17T11:40:34.244Z,-1.900
2022-12-17T11:41:25.523Z,-1.900
2022-12-17T11:42:27.039Z,-2.000
2022-12-17T11:43:21.280Z,-2.000
2022-12-17T11:44:33.190Z,-2.000
2022-12-17T11:45:23.545Z,-2.000
2022-12-17T11:47:36.324Z,-1.900
2022-12-17T11:48:29.045Z,-1.900
2022-12-17T11:49:25.117Z,-1.900
2022-12-17T11:50:23.731Z,-1.900
2022-12-17T11:51:35.766Z,-1.900
2022-12-17T11:54:33.543Z,-1.900
2022-12-17T11:55:33.311Z,-1.900
2022-12-17T11:56:25.778Z,-1.900
2022-12-17T11:57:21.169Z,-1.900
2022-12-17T11:58:31.447Z,-1.900
2022-12-17T11:59:27.648Z,-1.900
2022-12-17T12:02:29.567Z,-1.900
2022-12-17T12:03:22.669Z,-1.900
2022-12-17T12:04:21.290Z,-1.900
2022-12-17T12:05:31.508Z,-1.900
2022-12-17T12:06:26.015Z,-1.900
2022-12-17T12:07:23.018Z,-1.900
2022-12-17T12:09:30.925Z,-1.900
2022-12-17T12:10:25.017Z,-1.900
2022-12-17T12:11:21.099Z,-1.900
2022-12-17T12:12:34.185Z,-1.900
2022-12-17T12:13:28.992Z,-1.900
2022-12-17T12:14:22.945Z,-1.900
2022-12-17T12:15:25.368Z,-1.900
2022-12-17T12:16:44.113Z,-1.900
2022-12-17T12:17:21.319Z,-1.900
2022-12-17T12:18:21.091Z,-1.850
2022-12-17T12:19:31.386Z,-1.800
2022-12-17T12:21:23.479Z,-1.800
2022-12-17T12:22:30.947Z,-1.800
2022-12-17T12:23:23.525Z,-1.900
2022-12-17T12:24:25.769Z,-1.800
2022-12-17T12:25:21.473Z,-1.800
2022-12-17T12:26:32.264Z,-1.800
2022-12-17T12:27:30.208Z,-1.800
2022-12-17T12:28:25.647Z,-1.800
2022-12-17T12:29:34.830Z,-1.800
2022-12-17T12:31:22.204Z,-1.800
2022-12-17T12:32:21.357Z,-1.800
2022-12-17T12:33:31.155Z,-1.700
2022-12-17T12:34:24.236Z,-1.700
2022-12-17T12:35:24.683Z,-1.700
2022-12-17T12:36:39.601Z,-1.700
2022-12-17T12:38:26.337Z,-1.700
2022-12-17T12:39:23.424Z,-1.700
2022-12-17T12:40:33.315Z,-1.700
2022-12-17T12:41:27.228Z,-1.700
2022-12-17T12:42:25.723Z,-1.700
2022-12-17T12:43:35.212Z,-1.700
2022-12-17T12:44:34.403Z,-1.600
2022-12-17T12:46:21.415Z,-1.600
2022-12-17T12:47:31.018Z,-1.600
2022-12-17T12:48:28.234Z,-1.600
2022-12-17T12:49:23.492Z,-1.600
2022-12-17T12:50:21.448Z,-1.600
2022-12-17T12:51:32.229Z,-1.600
2022-12-17T12:52:25.633Z,-1.600
2022-12-17T12:56:24.420Z,-1.600
2022-12-17T12:57:27.266Z,-1.600
2022-12-17T12:58:32.114Z,-1.600
2022-12-17T12:59:25.120Z,-1.600
2022-12-17T13:00:23.080Z,-1.600
2022-12-17T13:01:21.687Z,-1.600
2022-12-17T13:03:30.449Z,-1.500
2022-12-17T13:04:30.959Z,-1.500
2022-12-17T13:05:48.383Z,-1.500
2022-12-17T13:07:21.201Z,-1.500
2022-12-17T13:08:29.235Z,-1.500
2022-12-17T13:10:23.092Z,-1.500
2022-12-17T13:11:34.364Z,-1.500
2022-12-17T13:29:31.367Z,-1.500
2022-12-17T13:30:21.872Z,-1.500
2022-12-17T13:31:24.023Z,-1.500
2022-12-17T13:33:30.794Z,-1.500
2022-12-17T13:34:25.487Z,-1.500
2022-12-17T13:35:21.519Z,-1.500
2022-12-17T13:36:26.479Z,-1.500
2022-12-17T13:37:21.414Z,-1.500
2022-12-17T13:38:23.431Z,-1.500
2022-12-17T13:39:21.256Z,-1.500
2022-12-17T13:41:25.283Z,-1.500
2022-12-17T13:42:21.715Z,-1.500
2022-12-17T13:43:32.726Z,-1.500
2022-12-17T13:44:27.221Z,-1.500
2022-12-17T13:45:23.328Z,-1.500
2022-12-17T13:46:25.309Z,-1.500
2022-12-17T13:48:20.234Z,-1.500
2022-12-17T13:49:21.384Z,-1.400
2022-12-17T13:50:34.813Z,-1.400
2022-12-17T13:51:30.462Z,-1.400
2022-12-17T13:52:23.383Z,-1.500
2022-12-17T13:53:32.557Z,-1.400
2022-12-17T13:56:22.089Z,-1.500
2022-12-17T13:57:33.124Z,-1.500
2022-12-17T13:58:20.383Z,-1.500
2022-12-17T13:59:24.850Z,-1.500
2022-12-17T14:00:34.074Z,-1.500
2022-12-17T14:03:37.047Z,-1.500
2022-12-17T14:04:25.316Z,-1.500
2022-12-17T14:05:31.181Z,-1.500
2022-12-17T14:06:23.142Z,-1.500
2022-12-17T14:07:40.491Z,-1.500
2022-12-17T14:09:25.159Z,-1.500
2022-12-17T14:11:32.612Z,-1.500
2022-12-17T14:12:30.105Z,-1.500
2022-12-17T14:13:23.673Z,-1.500
2022-12-17T14:14:35.180Z,-1.500
2022-12-17T14:15:22.051Z,-1.500
2022-12-17T14:16:37.100Z,-1.500
2022-12-17T14:19:30.151Z,-1.500
2022-12-17T14:20:23.535Z,-1.500
2022-12-17T14:21:29.517Z,-1.500
2022-12-17T14:22:29.451Z,-1.500
2022-12-17T14:23:26.244Z,-1.500
2022-12-17T14:24:25.367Z,-1.500
2022-12-17T14:26:27.405Z,-1.500