createdAt,value
2022-08-30T00:00:41.454Z,99.90
2022-08-30T00:03:11.744Z,99.90
2022-08-30T00:05:40.418Z,99.90
2022-08-30T00:08:08.626Z,99.90
2022-08-30T00:10:39.178Z,99.90
2022-08-30T00:13:07.429Z,99.90
2022-08-30T00:15:36.012Z,99.90
2022-08-30T00:18:03.999Z,99.90
2022-08-30T00:20:33.824Z,99.90
2022-08-30T00:23:02.070Z,99.90
2022-08-30T00:25:30.153Z,99.90
2022-08-30T00:27:59.461Z,99.90
2022-08-30T00:30:27.709Z,99.90
2022-08-30T00:32:55.650Z,99.90
2022-08-30T00:35:24.325Z,99.90
2022-08-30T00:37:52.509Z,99.90
2022-08-30T00:40:27.287Z,99.90
2022-08-30T00:42:59.970Z,99.90
2022-08-30T00:45:35.122Z,99.90
2022-08-30T00:48:03.707Z,99.90
2022-08-30T00:50:36.582Z,99.90
2022-08-30T00:53:09.451Z,99.90
2022-08-30T00:55:38.949Z,99.90
2022-08-30T00:58:16.679Z,99.90
2022-08-30T01:00:45.152Z,99.90
2022-08-30T01:03:13.086Z,99.90
2022-08-30T01:05:41.283Z,99.90
2022-08-30T01:08:09.223Z,99.90
2022-08-30T01:10:38.285Z,99.90
2022-08-30T01:13:06.634Z,99.90
2022-08-30T01:15:36.228Z,99.90
2022-08-30T01:18:05.678Z,99.90
2022-08-30T01:20:41.806Z,99.90
2022-08-30T01:23:15.661Z,99.90
2022-08-30T01:25:46.242Z,99.90
2022-08-30T01:28:17.523Z,99.90
2022-08-30T01:30:45.904Z,99.90
2022-08-30T01:33:14.658Z,99.90
2022-08-30T01:35:48.815Z,99.90
2022-08-30T01:38:19.459Z,99.90
2022-08-30T01:40:47.368Z,99.90
2022-08-30T01:43:17.418Z,99.90
2022-08-30T01:45:45.882Z,99.90
2022-08-30T01:48:14.020Z,99.90
2022-08-30T01:50:44.423Z,99.90
2022-08-30T01:53:13.297Z,99.90
2022-08-30T01:55:42.963Z,99.90
2022-08-30T01:58:10.905Z,99.90
2022-08-30T02:00:39.169Z,99.90
2022-08-30T02:03:07.934Z,99.90
2022-08-30T02:05:35.880Z,99.90
2022-08-30T02:08:04.244Z,99.90
2022-08-30T02:10:32.439Z,99.90
2022-08-30T02:13:01.837Z,99.90
2022-08-30T02:15:29.797Z,99.90
2022-08-30T02:17:57.658Z,99.90
2022-08-30T02:20:29.514Z,99.90
2022-08-30T02:23:01.162Z,99.90
2022-08-30T02:25:29.376Z,99.90
2022-08-30T02:27:57.307Z,99.90
2022-08-30T02:30:26.708Z,99.90
2022-08-30T02:32:54.636Z,99.90
2022-08-30T02:35:22.628Z,99.90
2022-08-30T02:37:50.718Z,99.90
2022-08-30T02:40:19.022Z,99.90
2022-08-30T02:42:46.996Z,99.90
2022-08-30T02:45:15.280Z,99.90
2022-08-30T02:47:47.235Z,99.90
2022-08-30T02:50:15.541Z,99.90
2022-08-30T02:52:45.216Z,99.90
2022-08-30T02:55:16.600Z,99.90
2022-08-30T02:57:44.682Z,99.90
2022-08-30T03:00:15.997Z,99.90
2022-08-30T03:02:44.331Z,99.90
2022-08-30T03:05:15.322Z,99.90
2022-08-30T03:07:45.609Z,99.90
2022-08-30T03:10:14.078Z,99.90
2022-08-30T03:12:42.473Z,99.90
2022-08-30T03:15:12.586Z,99.90
2022-08-30T03:17:40.849Z,99.90
2022-08-30T03:20:10.826Z,99.90
2022-08-30T03:22:40.230Z,99.90
2022-08-30T03:25:09.374Z,99.90
2022-08-30T03:27:37.314Z,99.90
2022-08-30T03:30:06.605Z,99.90
2022-08-30T03:32:34.723Z,99.90
2022-08-30T03:35:02.646Z,99.90
2022-08-30T03:37:30.542Z,99.90
2022-08-30T03:39:59.820Z,99.90
2022-08-30T03:42:27.761Z,99.90
2022-08-30T03:44:55.659Z,99.90
2022-08-30T03:47:23.569Z,99.90
2022-08-30T03:49:51.510Z,99.90
2022-08-30T03:52:19.380Z,99.90
2022-08-30T03:54:47.339Z,99.90
2022-08-30T03:57:20.171Z,99.90
2022-08-30T03:59:50.238Z,99.90
2022-08-30T04:02:18.234Z,99.90
2022-08-30T04:04:46.249Z,99.90
2022-08-30T04:07:14.173Z,99.90
2022-08-30T04:09:42.101Z,99.90
2022-08-30T04:12:10.105Z,99.90
2022-08-30T04:14:39.509Z,99.90
2022-08-30T04:17:07.490Z,99.90
2022-08-30T04:19:35.457Z,99.90
2022-08-30T04:22:03.321Z,99.90
2022-08-30T04:24:31.197Z,99.90
2022-08-30T04:26:59.052Z,99.90
2022-08-30T04:29:26.969Z,99.90
2022-08-30T04:31:56.274Z,99.90
2022-08-30T04:34:24.266Z,99.90
2022-08-30T04:36:52.276Z,99.90
2022-08-30T04:39:20.748Z,99.90
2022-08-30T04:41:48.901Z,99.90
2022-08-30T04:44:19.500Z,99.90
2022-08-30T04:46:47.821Z,99.90
2022-08-30T04:49:17.179Z,99.90
2022-08-30T04:51:45.094Z,99.90
2022-08-30T04:54:13.404Z,99.90
2022-08-30T04:56:41.350Z,99.90
2022-08-30T04:59:09.216Z,99.90
2022-08-30T05:01:45.274Z,99.90
2022-08-30T05:04:14.165Z,99.90
2022-08-30T05:06:43.916Z,99.90
2022-08-30T05:09:12.246Z,99.90
2022-08-30T05:11:40.193Z,99.90
2022-08-30T05:14:08.082Z,99.90
2022-08-30T05:16:36.288Z,99.90
2022-08-30T05:19:04.328Z,99.90
2022-08-30T05:21:32.450Z,99.90
2022-08-30T05:24:02.481Z,99.90
2022-08-30T05:26:32.681Z,99.90
2022-08-30T05:29:01.090Z,99.90
2022-08-30T05:31:32.613Z,99.90
2022-08-30T05:34:00.981Z,99.90
2022-08-30T05:36:31.044Z,99.90
2022-08-30T05:39:00.653Z,99.90
2022-08-30T05:41:30.661Z,99.90
2022-08-30T05:44:00.855Z,99.90
2022-08-30T05:49:08.655Z,99.90
2022-08-30T05:51:41.015Z,99.90
2022-08-30T05:54:11.694Z,99.90
2022-08-30T05:56:44.389Z,99.90
2022-08-30T05:59:13.549Z,99.90
2022-08-30T06:01:43.579Z,99.90
2022-08-30T06:04:13.152Z,99.90
2022-08-30T06:06:43.406Z,99.90
2022-08-30T06:09:13.616Z,99.90
2022-08-30T06:11:43.656Z,99.90
2022-08-30T06:14:12.098Z,99.90
2022-08-30T06:16:40.932Z,99.90
2022-08-30T06:19:11.011Z,99.90
2022-08-30T06:21:40.433Z,99.90
2022-08-30T06:24:10.753Z,99.90
2022-08-30T06:26:41.671Z,99.90
2022-08-30T06:29:11.668Z,99.90
2022-08-30T06:31:39.638Z,99.90
2022-08-30T06:34:07.926Z,99.90
2022-08-30T06:36:36.379Z,99.90
2022-08-30T06:39:05.559Z,99.90
2022-08-30T06:41:35.717Z,99.90
2022-08-30T06:44:06.401Z,99.90
2022-08-30T06:46:38.070Z,99.90
2022-08-30T06:49:07.617Z,99.90
2022-08-30T06:51:38.274Z,99.90
2022-08-30T06:54:12.051Z,99.90
2022-08-30T06:56:48.617Z,99.90
2022-08-30T06:59:25.619Z,99.90
2022-08-30T07:01:56.557Z,99.90
2022-08-30T07:04:25.108Z,99.90
2022-08-30T07:06:53.247Z,99.90
2022-08-30T07:09:23.100Z,99.90
2022-08-30T07:11:52.341Z,99.90
2022-08-30T07:14:21.032Z,99.90
2022-08-30T07:16:51.363Z,99.90
2022-08-30T07:19:22.584Z,99.90
2022-08-30T07:21:51.328Z,99.90
2022-08-30T07:24:20.888Z,99.90
2022-08-30T07:26:52.109Z,99.90
2022-08-30T07:29:21.128Z,99.90
2022-08-30T07:31:49.442Z,99.90
2022-08-30T07:34:19.291Z,99.90
2022-08-30T07:36:49.961Z,99.90
2022-08-30T07:39:18.066Z,99.90
2022-08-30T07:41:46.083Z,99.90
2022-08-30T07:44:14.109Z,99.90
2022-08-30T07:46:42.668Z,99.90
2022-08-30T07:49:12.971Z,99.90
2022-08-30T07:51:41.717Z,99.90
2022-08-30T07:54:10.964Z,99.90
2022-08-30T07:56:38.916Z,99.90
2022-08-30T07:59:07.002Z,99.90
2022-08-30T08:01:35.015Z,99.90
2022-08-30T08:04:03.334Z,99.90
2022-08-30T08:06:34.757Z,99.90
2022-08-30T08:09:03.174Z,99.90
2022-08-30T08:11:34.114Z,99.90
2022-08-30T08:14:02.734Z,99.90
2022-08-30T08:16:33.305Z,99.90
2022-08-30T08:19:01.419Z,99.90
2022-08-30T08:21:29.580Z,99.90
2022-08-30T08:23:57.505Z,99.90
2022-08-30T08:26:25.420Z,99.90
2022-08-30T08:28:54.710Z,99.90
2022-08-30T08:31:27.360Z,99.90
2022-08-30T08:34:02.909Z,99.90
2022-08-30T08:36:31.601Z,99.90
2022-08-30T08:38:59.664Z,99.90
2022-08-30T08:41:40.074Z,99.90
2022-08-30T08:44:16.272Z,99.90
2022-08-30T08:46:53.219Z,99.90
2022-08-30T08:49:21.290Z,99.90
2022-08-30T08:52:15.645Z,99.90
2022-08-30T08:54:50.010Z,99.90
2022-08-30T08:57:21.395Z,99.90
2022-08-30T08:59:54.483Z,99.90
2022-08-30T09:02:26.774Z,99.90
2022-08-30T09:04:56.926Z,99.90
2022-08-30T09:07:28.446Z,99.90
2022-08-30T09:09:58.158Z,99.90
2022-08-30T09:12:26.045Z,98.60
2022-08-30T09:15:02.380Z,99.90
2022-08-30T09:17:30.691Z,93.70
2022-08-30T09:20:01.032Z,87.70
2022-08-30T09:22:34.970Z,51.70
2022-08-30T09:25:07.297Z,78.30
2022-08-30T09:27:37.931Z,66.10
2022-08-30T09:30:11.296Z,57.00
2022-08-30T09:32:50.606Z,97.70
2022-08-30T09:35:21.766Z,22.60
2022-08-30T09:37:58.950Z,15.00
2022-08-30T09:40:35.399Z,7.90
2022-08-30T09:43:11.967Z,1.00
2022-08-30T09:45:44.079Z,1.00
2022-08-30T09:48:30.414Z,1.00
2022-08-30T09:51:20.029Z,1.00
2022-08-30T09:54:17.255Z,1.00
2022-08-30T09:56:57.009Z,1.00
2022-08-30T09:59:39.998Z,1.00
2022-08-30T10:02:33.245Z,99.90
2022-08-30T10:05:06.593Z,99.90
2022-08-30T10:07:39.201Z,99.90
2022-08-30T10:10:17.185Z,1.00
2022-08-30T10:12:58.643Z,1.00
2022-08-30T10:15:32.191Z,1.00
2022-08-30T10:18:10.529Z,1.00
2022-08-30T10:20:42.860Z,99.90
2022-08-30T10:23:15.096Z,99.90
2022-08-30T10:25:45.138Z,99.90
2022-08-30T10:28:17.516Z,1.00
2022-08-30T10:30:56.018Z,99.90
2022-08-30T10:33:31.865Z,99.90
2022-08-30T10:36:04.074Z,99.90
2022-08-30T10:38:35.363Z,99.90
2022-08-30T10:41:23.105Z,1.00
2022-08-30T10:43:58.868Z,99.90
2022-08-30T10:46:33.606Z,99.90
2022-08-30T10:49:07.094Z,99.90
2022-08-30T10:51:41.697Z,99.90
2022-08-30T10:54:18.537Z,1.00
2022-08-30T10:56:51.504Z,1.00
2022-08-30T10:59:20.460Z,1.00
2022-08-30T11:02:12.924Z,1.00
2022-08-30T11:05:02.386Z,99.90
2022-08-30T11:07:39.617Z,1.00
2022-08-30T11:10:22.765Z,99.90
2022-08-30T11:12:59.525Z,99.90
2022-08-30T11:15:32.496Z,1.00
2022-08-30T11:18:03.940Z,99.90
2022-08-30T11:20:39.827Z,99.90
2022-08-30T11:23:27.795Z,1.00
2022-08-30T11:26:03.934Z,1.00
2022-08-30T11:29:03.408Z,45.70
2022-08-30T11:31:44.726Z,1.00
2022-08-30T11:34:54.904Z,1.00
2022-08-30T11:37:38.883Z,1.00
2022-08-30T11:40:14.190Z,1.00
2022-08-30T11:42:48.080Z,1.00
2022-08-30T11:45:49.120Z,1.00
2022-08-30T11:48:53.909Z,1.00
2022-08-30T11:51:44.885Z,1.00
2022-08-30T11:54:26.572Z,1.00
2022-08-30T11:57:02.920Z,1.00
2022-08-30T11:59:37.895Z,1.00
2022-08-30T12:02:08.742Z,1.00
2022-08-30T12:04:44.740Z,1.00
2022-08-30T12:07:13.487Z,1.00
2022-08-30T12:10:05.792Z,1.00
2022-08-30T12:12:53.559Z,1.00
2022-08-30T12:15:52.366Z,1.00
2022-08-30T12:18:27.912Z,1.00
2022-08-30T12:21:00.657Z,1.00
2022-08-30T12:23:44.612Z,1.00
2022-08-30T12:26:18.253Z,1.00
2022-08-30T12:28:51.020Z,1.00
2022-08-30T12:31:23.381Z,1.00
2022-08-30T12:33:55.527Z,1.00
2022-08-30T12:36:36.335Z,1.00
2022-08-30T12:39:14.706Z,1.00
2022-08-30T12:41:45.155Z,1.00
2022-08-30T12:44:17.676Z,1.00
2022-08-30T12:46:50.231Z,1.00
2022-08-30T12:49:19.299Z,1.00
2022-08-30T12:51:47.830Z,1.00
2022-08-30T12:54:19.530Z,1.00
2022-08-30T12:56:53.834Z,1.00
2022-08-30T12:59:43.705Z,1.00
2022-08-30T13:02:21.179Z,1.00
2022-08-30T13:04:50.611Z,1.00
2022-08-30T13:07:33.778Z,1.00
2022-08-30T13:10:15.205Z,1.00
2022-08-30T13:13:04.598Z,1.00
2022-08-30T13:15:34.416Z,1.00
2022-08-30T13:18:26.645Z,1.00
2022-08-30T13:21:11.211Z,1.00
2022-08-30T13:23:39.235Z,1.00
2022-08-30T13:26:08.676Z,1.00
2022-08-30T13:28:50.687Z,1.00
2022-08-30T13:31:18.502Z,1.00
2022-08-30T13:33:47.601Z,1.00
2022-08-30T13:36:16.276Z,1.00
2022-08-30T13:38:44.218Z,1.00
2022-08-30T13:41:12.616Z,1.00
2022-08-30T13:46:29.955Z,1.00
2022-08-30T13:49:03.575Z,1.00
2022-08-30T13:51:32.234Z,1.00
2022-08-30T13:54:01.030Z,1.00
2022-08-30T13:56:31.751Z,1.00
2022-08-30T13:58:59.929Z,1.00
2022-08-30T14:02:07.711Z,1.00
2022-08-30T14:04:20.123Z,1.00
2022-08-30T14:09:36.245Z,1.00
2022-08-30T14:12:04.740Z,1.00
2022-08-30T14:14:42.608Z,1.00
2022-08-30T14:17:12.759Z,1.00
2022-08-30T14:19:40.814Z,1.00
2022-08-30T14:22:08.829Z,1.00
2022-08-30T14:24:36.788Z,1.00
2022-08-30T14:27:04.731Z,1.00
2022-08-30T14:29:32.637Z,1.00
2022-08-30T14:32:00.698Z,1.00
2022-08-30T14:34:31.050Z,1.00
2022-08-30T14:37:00.782Z,1.00
2022-08-30T14:39:28.669Z,1.00
2022-08-30T14:41:57.413Z,1.00
2022-08-30T14:44:26.438Z,1.00
2022-08-30T14:46:55.758Z,1.00
2022-08-30T14:49:24.840Z,1.00
2022-08-30T14:51:55.665Z,1.00
2022-08-30T14:54:25.773Z,1.00
2022-08-30T14:56:54.146Z,1.00
2022-08-30T14:59:22.803Z,1.00
2022-08-30T15:01:50.785Z,1.00
2022-08-30T15:04:18.869Z,1.00
2022-08-30T15:06:50.789Z,1.00
2022-08-30T15:09:24.629Z,1.00
2022-08-30T15:11:53.793Z,1.00
2022-08-30T15:14:23.363Z,1.00
2022-08-30T15:16:51.292Z,1.00
2022-08-30T15:19:19.273Z,1.00
2022-08-30T15:21:48.628Z,1.00
2022-08-30T15:24:19.130Z,1.00
2022-08-30T15:26:54.323Z,1.00
2022-08-30T15:29:24.041Z,1.00
2022-08-30T15:31:52.461Z,1.00
2022-08-30T15:34:26.175Z,1.00
2022-08-30T15:36:56.208Z,1.00
2022-08-30T15:39:24.423Z,1.00
2022-08-30T15:42:00.310Z,1.00
2022-08-30T15:44:29.372Z,1.00
2022-08-30T15:46:57.434Z,1.00
2022-08-30T15:49:26.149Z,1.00
2022-08-30T15:51:54.715Z,1.00
2022-08-30T15:54:24.433Z,1.00
2022-08-30T15:56:59.404Z,1.00
2022-08-30T15:59:28.427Z,1.00
2022-08-30T16:01:56.419Z,1.00
2022-08-30T16:04:25.709Z,1.00
2022-08-30T16:06:54.177Z,1.00
2022-08-30T16:09:22.643Z,1.00
2022-08-30T16:11:50.964Z,1.00
2022-08-30T16:14:20.217Z,1.00
2022-08-30T16:16:48.150Z,1.00
2022-08-30T16:19:16.627Z,1.00
2022-08-30T16:21:44.854Z,1.00
2022-08-30T16:24:15.767Z,1.00
2022-08-30T16:26:44.501Z,1.00
2022-08-30T16:29:13.967Z,1.00
2022-08-30T16:31:44.638Z,99.90
2022-08-30T16:34:18.593Z,1.00
2022-08-30T16:36:46.857Z,1.00
2022-08-30T16:39:15.661Z,99.90
2022-08-30T16:41:46.438Z,99.90
2022-08-30T16:44:15.945Z,99.90
2022-08-30T16:46:52.984Z,99.90
2022-08-30T16:49:22.616Z,99.90
2022-08-30T16:51:51.272Z,99.90
2022-08-30T16:54:20.806Z,99.90
2022-08-30T16:56:48.813Z,99.90
2022-08-30T16:59:17.690Z,99.90
2022-08-30T17:01:48.960Z,99.90
2022-08-30T17:04:19.426Z,99.90
2022-08-30T17:06:48.457Z,99.90
2022-08-30T17:09:18.204Z,99.90
2022-08-30T17:11:47.116Z,99.90
2022-08-30T17:14:17.025Z,99.90
2022-08-30T17:16:52.386Z,99.90
2022-08-30T17:19:27.179Z,99.90
2022-08-30T17:21:58.172Z,99.90
2022-08-30T17:24:26.704Z,99.90
2022-08-30T17:26:55.270Z,99.90
2022-08-30T17:29:23.212Z,99.90
2022-08-30T17:31:52.563Z,1.00
2022-08-30T17:34:22.198Z,1.00
2022-08-30T17:36:52.537Z,1.00
2022-08-30T17:39:21.587Z,1.00
2022-08-30T17:41:50.618Z,1.00
2022-08-30T17:44:20.065Z,1.00
2022-08-30T17:46:48.336Z,1.00
2022-08-30T17:49:18.015Z,1.00
2022-08-30T17:54:35.533Z,1.00
2022-08-30T17:57:10.797Z,1.00
2022-08-30T17:59:40.023Z,1.00
2022-08-30T18:02:11.198Z,1.00
2022-08-30T18:04:41.717Z,1.00
2022-08-30T18:07:12.290Z,1.00
2022-08-30T18:09:41.166Z,1.00
2022-08-30T18:12:10.000Z,1.00
2022-08-30T18:14:38.539Z,1.00
2022-08-30T18:17:07.627Z,1.00
2022-08-30T18:19:35.973Z,1.00
2022-08-30T18:22:16.205Z,1.00
2022-08-30T18:24:44.765Z,1.00
2022-08-30T18:27:13.431Z,1.00
2022-08-30T18:29:41.631Z,1.00
2022-08-30T18:32:09.544Z,1.00
2022-08-30T18:34:37.462Z,1.00
2022-08-30T18:37:06.031Z,1.00
2022-08-30T18:39:41.196Z,1.00
2022-08-30T18:42:09.810Z,1.00
2022-08-30T18:44:39.877Z,1.00
2022-08-30T18:47:09.318Z,1.00
2022-08-30T18:49:38.443Z,1.00
2022-08-30T18:52:08.375Z,1.00
2022-08-30T18:54:41.613Z,1.00
2022-08-30T18:57:10.006Z,1.00
2022-08-30T18:59:38.067Z,1.00
2022-08-30T19:02:07.400Z,1.00
2022-08-30T19:04:37.501Z,1.00
2022-08-30T19:07:06.718Z,99.90
2022-08-30T19:09:35.377Z,99.90
2022-08-30T19:12:09.474Z,1.00
2022-08-30T19:14:39.483Z,1.00
2022-08-30T19:17:07.978Z,1.00
2022-08-30T19:22:27.452Z,99.90
2022-08-30T19:24:58.464Z,99.90
2022-08-30T19:27:37.234Z,99.90
2022-08-30T19:30:08.230Z,99.90
2022-08-30T19:32:36.188Z,1.00
2022-08-30T19:35:04.391Z,1.00
2022-08-30T19:37:32.394Z,99.90
2022-08-30T19:40:03.394Z,99.90
2022-08-30T19:42:32.745Z,99.90
2022-08-30T19:45:00.886Z,1.00
2022-08-30T19:47:28.994Z,99.90
2022-08-30T19:49:57.398Z,99.90
2022-08-30T19:52:30.322Z,1.00
2022-08-30T19:54:59.155Z,1.00
2022-08-30T19:57:27.164Z,1.00
2022-08-30T19:59:57.781Z,99.90
2022-08-30T20:02:25.832Z,99.90
2022-08-30T20:04:55.469Z,1.00
2022-08-30T20:07:27.870Z,1.00
2022-08-30T20:09:56.426Z,1.00
2022-08-30T20:12:24.873Z,1.00
2022-08-30T20:14:52.864Z,1.00
2022-08-30T20:17:23.803Z,1.00
2022-08-30T20:19:52.895Z,1.00
2022-08-30T20:22:20.826Z,1.00
2022-08-30T20:24:26.512Z,1.00
2022-08-30T20:24:32.967Z,1.00
2022-08-30T20:24:48.766Z,57.80
2022-08-30T20:27:16.803Z,85.20
2022-08-30T20:29:45.142Z,57.10
2022-08-30T20:32:13.069Z,74.40
2022-08-30T20:34:43.434Z,91.90
2022-08-30T20:37:12.171Z,99.90
2022-08-30T20:39:40.176Z,96.90
2022-08-30T20:42:08.277Z,98.90
2022-08-30T20:44:36.205Z,99.90
2022-08-30T20:47:05.188Z,99.90
2022-08-30T20:49:33.626Z,99.90
2022-08-30T20:52:04.921Z,99.90
2022-08-30T20:54:33.211Z,99.90
2022-08-30T20:57:01.159Z,99.90
2022-08-30T20:59:29.082Z,99.90
2022-08-30T21:01:58.335Z,99.90
2022-08-30T21:04:27.299Z,99.90
2022-08-30T21:06:55.217Z,99.90
2022-08-30T21:09:24.614Z,99.90
2022-08-30T21:11:53.626Z,99.90
2022-08-30T21:14:21.949Z,99.90
2022-08-30T21:16:49.958Z,99.90
2022-08-30T21:19:18.268Z,99.90
2022-08-30T21:21:46.220Z,99.90
2022-08-30T21:24:14.187Z,99.90
2022-08-30T21:26:43.996Z,99.90
2022-08-30T21:29:12.945Z,99.90
2022-08-30T21:31:40.876Z,99.90
2022-08-30T21:34:08.909Z,99.90
2022-08-30T21:36:47.392Z,99.90
2022-08-30T21:39:19.371Z,99.90
2022-08-30T21:41:48.940Z,99.90
2022-08-30T21:44:20.665Z,99.90
2022-08-30T21:46:49.813Z,99.90
2022-08-30T21:49:20.352Z,99.90
2022-08-30T21:51:49.831Z,99.90
2022-08-30T21:54:19.010Z,99.90
2022-08-30T21:56:50.209Z,99.90
2022-08-30T21:59:19.447Z,99.90
2022-08-30T22:01:48.206Z,99.90
2022-08-30T22:04:16.616Z,99.90
2022-08-30T22:06:48.213Z,99.90
2022-08-30T22:09:17.897Z,99.90
2022-08-30T22:11:48.023Z,99.90
2022-08-30T22:14:18.985Z,99.90
2022-08-30T22:16:47.018Z,99.90
2022-08-30T22:19:19.787Z,99.90
2022-08-30T22:21:50.453Z,99.90
2022-08-30T22:24:18.382Z,99.90
2022-08-30T22:26:48.676Z,99.90
2022-08-30T22:29:17.843Z,99.90
2022-08-30T22:31:45.771Z,99.90
2022-08-30T22:34:13.877Z,99.90
2022-08-30T22:36:41.789Z,99.90
2022-08-30T22:39:10.162Z,99.90
2022-08-30T22:41:39.505Z,99.90
2022-08-30T22:44:08.779Z,99.90
2022-08-30T22:46:37.717Z,99.90
2022-08-30T22:49:07.042Z,99.90
2022-08-30T22:51:35.820Z,99.90
2022-08-30T22:54:05.501Z,99.90
2022-08-30T22:56:36.272Z,99.90
2022-08-30T22:59:04.620Z,99.90
2022-08-30T23:01:36.921Z,99.90
2022-08-30T23:04:05.596Z,99.90
2022-08-30T23:06:33.918Z,99.90
2022-08-30T23:09:02.004Z,99.90
2022-08-30T23:11:30.575Z,99.90
2022-08-30T23:14:01.118Z,99.90
2022-08-30T23:16:29.113Z,99.90
2022-08-30T23:18:58.419Z,99.90
2022-08-30T23:21:28.026Z,99.90
2022-08-30T23:24:14.770Z,99.90
2022-08-30T23:27:03.070Z,99.90
2022-08-30T23:29:49.839Z,99.90
2022-08-30T23:32:35.293Z,99.90
2022-08-30T23:35:29.158Z,99.90
2022-08-30T23:38:15.765Z,99.90
2022-08-30T23:41:01.107Z,99.90
2022-08-30T23:43:46.822Z,99.90
2022-08-30T23:46:32.443Z,99.90
2022-08-30T23:49:18.148Z,99.90
2022-08-30T23:52:05.037Z,99.90
2022-08-30T23:54:50.598Z,99.90
2022-08-30T23:57:35.979Z,99.90
