createdAt,value
2023-01-15T08:43:41.926Z,16.88
2023-01-15T08:44:41.916Z,16.88
2023-01-15T08:45:41.934Z,16.88
2023-01-15T08:46:41.935Z,16.88
2023-01-15T08:47:41.871Z,16.88
2023-01-15T08:48:41.878Z,16.88
2023-01-15T08:49:41.865Z,16.88
2023-01-15T08:50:41.841Z,16.88
2023-01-15T08:51:41.852Z,16.88
2023-01-15T08:52:41.827Z,16.88
2023-01-15T08:53:41.807Z,16.88
2023-01-15T08:54:42.291Z,16.88
2023-01-15T08:55:41.797Z,16.88
2023-01-15T08:56:41.839Z,16.88
2023-01-15T08:57:41.773Z,22.50
2023-01-15T08:58:41.749Z,22.50
2023-01-15T08:59:41.766Z,22.50
2023-01-15T09:00:41.738Z,22.50
2023-01-15T09:01:41.959Z,22.50
2023-01-15T09:02:41.701Z,22.50
2023-01-15T09:03:41.699Z,22.50
2023-01-15T09:04:41.824Z,22.50
2023-01-15T09:05:41.697Z,22.50
2023-01-15T09:06:41.693Z,22.50
2023-01-15T09:07:41.772Z,22.50
2023-01-15T09:08:41.647Z,22.50
2023-01-15T09:09:41.628Z,22.50
2023-01-15T09:10:41.636Z,22.50
2023-01-15T09:11:41.639Z,22.50
2023-01-15T09:12:41.605Z,22.50
2023-01-15T09:13:44.242Z,28.12
2023-01-15T09:14:59.343Z,28.12
2023-01-15T09:15:42.583Z,28.12
2023-01-15T09:16:41.755Z,28.12
2023-01-15T09:17:41.554Z,22.50
2023-01-15T09:18:41.523Z,28.12
2023-01-15T09:19:41.523Z,28.12
2023-01-15T09:20:41.511Z,28.12
2023-01-15T09:21:41.520Z,33.75
2023-01-15T09:22:41.492Z,33.75
2023-01-15T09:23:41.488Z,39.38
2023-01-15T09:24:41.472Z,39.38
2023-01-15T09:25:41.462Z,45.00
2023-01-15T09:26:41.462Z,45.00
2023-01-15T09:27:41.422Z,45.00
2023-01-15T09:28:41.421Z,45.00
2023-01-15T09:29:41.421Z,45.00
2023-01-15T09:30:41.446Z,39.38
2023-01-15T09:31:41.407Z,33.75
2023-01-15T09:32:41.367Z,28.12
2023-01-15T09:33:41.377Z,28.12
2023-01-15T09:34:41.349Z,22.50
2023-01-15T09:35:41.356Z,22.50
2023-01-15T09:36:41.679Z,22.50
2023-01-15T09:37:41.323Z,22.50
2023-01-15T09:38:41.307Z,22.50
2023-01-15T09:39:41.317Z,22.50
2023-01-15T09:40:41.279Z,22.50
2023-01-15T09:41:41.299Z,28.12
2023-01-15T09:42:41.255Z,28.12
2023-01-15T09:43:49.957Z,33.75
2023-01-15T09:44:42.244Z,39.38
2023-01-15T09:45:41.286Z,39.38
2023-01-15T09:46:41.240Z,33.75
2023-01-15T09:47:41.205Z,33.75
2023-01-15T09:48:41.186Z,39.38
2023-01-15T09:49:41.191Z,39.38
2023-01-15T09:50:41.166Z,45.00
2023-01-15T09:51:41.171Z,50.62
2023-01-15T09:52:41.158Z,56.25
2023-01-15T09:53:41.148Z,61.88
2023-01-15T09:54:41.136Z,67.50
2023-01-15T09:55:41.123Z,61.88
2023-01-15T09:56:41.127Z,61.88
2023-01-15T09:57:41.110Z,56.25
2023-01-15T09:58:41.076Z,50.62
2023-01-15T09:59:41.083Z,45.00
2023-01-15T10:00:41.077Z,45.00
2023-01-15T10:01:41.065Z,45.00
2023-01-15T10:02:41.041Z,45.00
2023-01-15T10:03:41.034Z,50.62
2023-01-15T10:04:41.007Z,50.62
2023-01-15T10:05:41.014Z,61.88
2023-01-15T10:06:40.996Z,56.25
2023-01-15T10:07:40.983Z,61.88
2023-01-15T10:08:40.961Z,61.88
2023-01-15T10:09:40.969Z,67.50
2023-01-15T10:10:40.957Z,67.50
2023-01-15T10:11:40.958Z,73.12
2023-01-15T10:12:40.930Z,73.12
2023-01-15T10:13:40.915Z,78.75
2023-01-15T10:14:40.893Z,84.38
2023-01-15T10:15:40.975Z,90.00
2023-01-15T10:16:40.899Z,90.00
2023-01-15T10:17:40.876Z,95.62
2023-01-15T10:18:40.896Z,101.25
2023-01-15T10:19:44.836Z,106.88
2023-01-15T10:20:40.839Z,123.75
2023-01-15T10:21:40.836Z,129.38
2023-01-15T10:22:40.825Z,140.62
2023-01-15T10:23:40.818Z,146.25
2023-01-15T10:24:40.798Z,151.88
2023-01-15T10:25:40.816Z,157.50
2023-01-15T10:26:40.787Z,157.50
2023-01-15T10:27:40.757Z,163.12
2023-01-15T10:28:40.753Z,168.75
2023-01-15T10:29:40.749Z,163.12
2023-01-15T10:30:40.779Z,163.12
2023-01-15T10:31:40.722Z,163.12
2023-01-15T10:32:41.657Z,163.12
2023-01-15T10:33:41.692Z,168.75
2023-01-15T10:34:40.692Z,174.38
2023-01-15T10:35:40.781Z,174.38
2023-01-15T10:36:40.707Z,174.38
2023-01-15T10:37:40.642Z,174.38
2023-01-15T10:38:40.656Z,174.38
2023-01-15T10:39:40.620Z,140.62
2023-01-15T10:40:40.605Z,174.38
2023-01-15T10:41:40.620Z,168.75
2023-01-15T10:42:40.589Z,123.75
2023-01-15T10:43:40.584Z,174.38
2023-01-15T10:44:40.571Z,168.75
2023-01-15T10:45:40.565Z,174.38
2023-01-15T10:46:40.689Z,174.38
2023-01-15T10:47:40.539Z,174.38
2023-01-15T10:48:40.540Z,168.75
2023-01-15T10:49:40.518Z,168.75
2023-01-15T10:50:40.493Z,151.88
2023-01-15T10:51:40.503Z,168.75
2023-01-15T10:52:40.478Z,174.38
2023-01-15T10:53:40.475Z,174.38
2023-01-15T10:54:40.445Z,174.38
2023-01-15T10:55:40.456Z,174.38
2023-01-15T10:56:40.484Z,174.38
2023-01-15T10:57:40.415Z,174.38
2023-01-15T10:58:40.406Z,174.38
2023-01-15T10:59:40.410Z,163.12
2023-01-15T11:00:40.378Z,56.25
2023-01-15T11:01:40.572Z,180.00
2023-01-15T11:02:40.460Z,180.00
2023-01-15T11:03:40.375Z,180.00
2023-01-15T11:04:40.371Z,180.00
2023-01-15T11:05:40.342Z,168.75
2023-01-15T11:06:40.333Z,140.62
2023-01-15T11:07:54.485Z,174.38
2023-01-15T11:09:08.489Z,180.00
2023-01-15T11:09:41.300Z,61.88
2023-01-15T11:10:41.530Z,191.25
2023-01-15T11:11:40.283Z,202.50
2023-01-15T11:12:40.245Z,67.50
2023-01-15T11:13:40.301Z,180.00
2023-01-15T11:14:40.228Z,185.62
2023-01-15T11:15:40.308Z,180.00
2023-01-15T11:16:40.651Z,61.88
2023-01-15T11:17:40.201Z,185.62
2023-01-15T11:18:40.173Z,95.62
2023-01-15T11:19:40.202Z,213.75
2023-01-15T11:20:40.170Z,123.75
2023-01-15T11:21:40.164Z,84.38
2023-01-15T11:22:40.132Z,196.88
2023-01-15T11:23:40.138Z,112.50
2023-01-15T11:24:40.107Z,174.38
2023-01-15T11:25:40.115Z,174.38
2023-01-15T11:26:40.118Z,225.00
2023-01-15T11:27:40.098Z,202.50
2023-01-15T11:28:40.076Z,219.38
2023-01-15T11:29:40.077Z,90.00
2023-01-15T11:30:40.076Z,112.50
2023-01-15T11:31:40.060Z,185.62
2023-01-15T11:32:40.029Z,157.50
2023-01-15T11:33:40.011Z,67.50
2023-01-15T11:34:40.007Z,151.88
2023-01-15T11:35:39.987Z,67.50
2023-01-15T11:36:40.004Z,135.00
2023-01-15T11:37:39.977Z,73.12
2023-01-15T11:38:40.607Z,61.88
2023-01-15T11:39:39.974Z,61.88
2023-01-15T11:40:39.958Z,90.00
2023-01-15T11:41:39.962Z,208.12
2023-01-15T11:42:39.909Z,208.12
2023-01-15T11:43:39.899Z,202.50
2023-01-15T11:44:39.883Z,208.12
2023-01-15T11:45:39.895Z,95.62
2023-01-15T11:46:39.913Z,123.75
2023-01-15T11:47:39.858Z,67.50
2023-01-15T11:48:39.855Z,61.88
2023-01-15T11:49:39.839Z,118.12
2023-01-15T11:50:39.816Z,61.88
2023-01-15T11:51:39.826Z,185.62
2023-01-15T11:52:39.795Z,180.00
2023-01-15T11:53:39.788Z,135.00
2023-01-15T11:54:39.770Z,95.62
2023-01-15T11:55:39.778Z,67.50
2023-01-15T11:56:39.761Z,56.25
2023-01-15T11:57:39.759Z,45.00
2023-01-15T11:58:39.749Z,61.88
2023-01-15T11:59:39.735Z,56.25
2023-01-15T12:00:39.706Z,45.00
2023-01-15T12:01:39.714Z,45.00
2023-01-15T12:02:39.682Z,50.62
2023-01-15T12:03:39.765Z,56.25
2023-01-15T12:04:39.725Z,56.25
2023-01-15T12:05:39.668Z,56.25
2023-01-15T12:06:39.668Z,78.75
2023-01-15T12:07:39.644Z,90.00
2023-01-15T12:08:39.633Z,180.00
2023-01-15T12:09:39.610Z,151.88
2023-01-15T12:10:39.597Z,118.12
2023-01-15T12:11:39.616Z,101.25
2023-01-15T12:12:39.593Z,146.25
2023-01-15T12:13:39.576Z,106.88
2023-01-15T12:14:39.561Z,118.12
2023-01-15T12:15:39.572Z,112.50
2023-01-15T12:16:39.556Z,95.62
2023-01-15T12:17:39.530Z,90.00
2023-01-15T12:18:39.505Z,95.62
2023-01-15T12:19:39.497Z,90.00
2023-01-15T12:20:39.505Z,129.38
2023-01-15T12:21:39.485Z,118.12
2023-01-15T12:22:39.480Z,129.38
2023-01-15T12:23:39.468Z,95.62
2023-01-15T12:24:39.455Z,157.50
2023-01-15T12:25:39.428Z,151.88
2023-01-15T12:26:39.426Z,140.62
2023-01-15T12:27:39.421Z,163.12
2023-01-15T12:28:39.404Z,163.12
2023-01-15T12:29:39.402Z,151.88
2023-01-15T12:30:39.383Z,157.50
2023-01-15T12:31:39.531Z,129.38
2023-01-15T12:32:39.358Z,163.12
2023-01-15T12:33:39.355Z,163.12
2023-01-15T12:34:39.340Z,163.12
2023-01-15T12:35:39.318Z,163.12
2023-01-15T12:36:39.309Z,168.75
2023-01-15T12:37:39.322Z,84.38
2023-01-15T12:38:39.290Z,67.50
2023-01-15T12:39:39.272Z,78.75
2023-01-15T12:40:39.257Z,61.88
2023-01-15T12:41:39.252Z,61.88
2023-01-15T12:42:39.267Z,61.88
2023-01-15T12:43:39.249Z,67.50
2023-01-15T12:44:39.228Z,73.12
2023-01-15T12:45:39.223Z,78.75
2023-01-15T12:46:39.249Z,140.62
2023-01-15T12:47:39.195Z,61.88
2023-01-15T12:48:39.203Z,151.88
2023-01-15T12:49:39.163Z,84.38
2023-01-15T12:50:39.148Z,61.88
2023-01-15T12:51:39.152Z,140.62
2023-01-15T12:52:39.140Z,151.88
2023-01-15T12:53:39.130Z,168.75
2023-01-15T12:54:39.101Z,174.38
2023-01-15T12:55:39.110Z,168.75
2023-01-15T12:56:39.077Z,151.88
2023-01-15T12:57:39.072Z,140.62
2023-01-15T12:58:39.072Z,140.62
2023-01-15T12:59:39.059Z,84.38
2023-01-15T13:00:39.111Z,135.00
2023-01-15T13:01:39.127Z,140.62
2023-01-15T13:02:39.050Z,146.25
2023-01-15T13:03:39.024Z,146.25
2023-01-15T13:04:39.002Z,140.62
2023-01-15T13:05:38.988Z,61.88
2023-01-15T13:06:38.983Z,56.25
2023-01-15T13:07:38.965Z,90.00
2023-01-15T13:08:38.977Z,151.88
2023-01-15T13:09:38.930Z,84.38
2023-01-15T13:10:38.939Z,90.00
2023-01-15T13:11:38.922Z,90.00
2023-01-15T13:12:38.926Z,56.25
2023-01-15T13:13:38.901Z,56.25
2023-01-15T13:14:38.936Z,56.25
2023-01-15T13:15:38.879Z,61.88
2023-01-15T13:16:38.870Z,56.25
2023-01-15T13:17:38.860Z,61.88
2023-01-15T13:18:38.836Z,56.25
2023-01-15T13:19:38.833Z,56.25
2023-01-15T13:20:38.826Z,61.88
2023-01-15T13:21:38.796Z,56.25
2023-01-15T13:22:38.825Z,61.88
2023-01-15T13:23:38.780Z,140.62
2023-01-15T13:24:38.803Z,129.38
2023-01-15T13:25:38.766Z,123.75
2023-01-15T13:26:38.744Z,123.75
2023-01-15T13:27:38.742Z,123.75
2023-01-15T13:28:38.737Z,118.12
2023-01-15T13:29:38.721Z,118.12
2023-01-15T13:30:38.724Z,123.75
2023-01-15T13:31:38.788Z,118.12
2023-01-15T13:32:38.680Z,118.12
2023-01-15T13:33:38.675Z,112.50
2023-01-15T13:34:38.670Z,118.12
2023-01-15T13:35:38.771Z,118.12
2023-01-15T13:36:38.638Z,118.12
2023-01-15T13:37:38.633Z,118.12
2023-01-15T13:38:38.618Z,112.50
2023-01-15T13:39:38.620Z,118.12
2023-01-15T13:40:38.651Z,112.50
2023-01-15T13:41:38.574Z,112.50
2023-01-15T13:42:38.567Z,112.50
2023-01-15T13:43:38.563Z,112.50
2023-01-15T13:44:38.578Z,106.88
2023-01-15T13:45:38.605Z,106.88
2023-01-15T13:46:38.544Z,101.25
2023-01-15T13:47:38.523Z,101.25
2023-01-15T13:48:38.502Z,106.88
2023-01-15T13:49:38.499Z,106.88
2023-01-15T13:50:38.492Z,106.88
2023-01-15T13:51:38.466Z,106.88
2023-01-15T13:52:38.455Z,112.50
2023-01-15T13:53:38.443Z,106.88
2023-01-15T13:54:38.435Z,106.88
2023-01-15T13:55:38.431Z,112.50
2023-01-15T13:56:38.422Z,123.75
2023-01-15T13:57:38.396Z,118.12
2023-01-15T13:58:38.399Z,61.88
2023-01-15T13:59:38.388Z,73.12
2023-01-15T14:00:38.432Z,95.62
2023-01-15T14:01:38.433Z,101.25
2023-01-15T14:02:38.590Z,118.12
2023-01-15T14:03:38.413Z,50.62
2023-01-15T14:04:38.338Z,45.00
2023-01-15T14:05:38.336Z,33.75
2023-01-15T14:06:38.296Z,28.12
2023-01-15T14:07:38.292Z,28.12
2023-01-15T14:08:38.284Z,22.50
2023-01-15T14:09:38.271Z,16.88
2023-01-15T14:10:38.265Z,16.88
2023-01-15T14:11:38.238Z,16.88
2023-01-15T14:12:38.243Z,16.88
2023-01-15T14:13:38.214Z,16.88
2023-01-15T14:14:38.217Z,22.50
2023-01-15T14:15:38.348Z,22.50
2023-01-15T14:16:38.240Z,22.50
2023-01-15T14:17:38.169Z,16.88
2023-01-15T14:18:38.177Z,16.88
2023-01-15T14:19:38.165Z,16.88
2023-01-15T14:20:38.166Z,16.88
2023-01-15T14:21:38.139Z,16.88
2023-01-15T14:22:38.117Z,16.88
2023-01-15T14:23:38.103Z,16.88
2023-01-15T14:24:38.096Z,16.88
2023-01-15T14:25:38.107Z,11.25
2023-01-15T14:26:38.090Z,11.25
2023-01-15T14:27:38.084Z,11.25
2023-01-15T14:28:38.056Z,11.25
2023-01-15T14:29:38.033Z,11.25
2023-01-15T14:30:38.054Z,11.25
2023-01-15T14:31:38.081Z,5.62
2023-01-15T14:32:38.028Z,11.25
2023-01-15T14:33:37.991Z,5.62
2023-01-15T14:34:37.995Z,5.62
2023-01-15T14:35:37.995Z,11.25
2023-01-15T14:36:37.967Z,11.25
2023-01-15T14:37:37.958Z,11.25
2023-01-15T14:38:37.950Z,11.25
2023-01-15T14:39:37.922Z,11.25
2023-01-15T14:40:37.945Z,11.25
2023-01-15T14:41:38.689Z,11.25
2023-01-15T14:42:37.893Z,11.25
2023-01-15T14:43:37.897Z,5.62
2023-01-15T14:44:37.886Z,5.62
2023-01-15T14:45:37.929Z,11.25
2023-01-15T14:46:37.849Z,11.25
2023-01-15T14:47:37.834Z,5.62
2023-01-15T14:48:37.851Z,5.62
2023-01-15T14:49:37.812Z,5.62
2023-01-15T14:50:37.839Z,5.62
2023-01-15T14:51:37.803Z,0.00
2023-01-15T14:52:37.805Z,5.62
2023-01-15T14:53:37.773Z,0.00
2023-01-15T14:54:37.755Z,0.00
2023-01-15T14:55:37.774Z,5.62
2023-01-15T14:56:37.765Z,0.00
2023-01-15T14:57:37.736Z,0.00
2023-01-15T14:58:37.723Z,5.62
2023-01-15T14:59:37.707Z,5.62
2023-01-15T15:00:37.688Z,5.62
2023-01-15T15:01:37.911Z,5.62
2023-01-15T15:02:37.752Z,5.62
2023-01-15T15:03:37.653Z,5.62
2023-01-15T15:04:37.661Z,5.62
2023-01-15T15:05:37.650Z,5.62
2023-01-15T15:06:37.655Z,5.62
2023-01-15T15:07:37.651Z,5.62
2023-01-15T15:08:37.602Z,5.62
2023-01-15T15:09:37.583Z,5.62
2023-01-15T15:10:37.584Z,11.25
2023-01-15T15:11:37.574Z,11.25
2023-01-15T15:12:37.569Z,16.88
2023-01-15T15:13:37.543Z,11.25
2023-01-15T15:14:37.542Z,11.25
2023-01-15T15:15:37.521Z,11.25
2023-01-15T15:16:37.569Z,11.25
2023-01-15T15:17:37.512Z,11.25
2023-01-15T15:18:37.499Z,11.25
2023-01-15T15:19:37.485Z,11.25
2023-01-15T15:20:37.478Z,11.25
2023-01-15T15:21:37.485Z,5.62
2023-01-15T15:22:38.747Z,5.62
2023-01-15T15:23:37.431Z,5.62
2023-01-15T15:24:37.439Z,5.62
2023-01-15T15:25:39.437Z,5.62
2023-01-15T15:26:37.423Z,5.62
2023-01-15T15:27:37.377Z,5.62
2023-01-15T15:28:37.386Z,5.62
2023-01-15T15:29:37.384Z,5.62
2023-01-15T15:30:37.367Z,5.62
2023-01-15T15:31:37.831Z,5.62
2023-01-15T15:32:37.329Z,5.62
2023-01-15T15:33:37.311Z,5.62
2023-01-15T15:34:37.321Z,0.00
2023-01-15T15:35:37.305Z,0.00
2023-01-15T15:36:39.323Z,0.00
2023-01-15T15:37:37.265Z,0.00
2023-01-15T15:38:37.262Z,0.00
2023-01-15T15:39:37.296Z,0.00
2023-01-15T15:40:37.258Z,0.00
2023-01-15T15:41:37.243Z,0.00
2023-01-15T15:42:37.213Z,0.00
2023-01-15T15:43:37.200Z,0.00
2023-01-15T15:44:37.207Z,0.00
2023-01-15T15:45:37.183Z,0.00
2023-01-15T15:46:37.184Z,0.00
2023-01-15T15:47:37.164Z,0.00
2023-01-15T15:48:37.168Z,0.00
2023-01-15T15:49:38.571Z,0.00
2023-01-15T15:50:37.130Z,0.00
2023-01-15T15:51:37.144Z,0.00
2023-01-15T15:52:37.119Z,0.00
2023-01-15T15:53:37.090Z,0.00
2023-01-15T15:54:37.094Z,0.00
2023-01-15T15:55:37.100Z,0.00
2023-01-15T15:56:37.060Z,0.00
2023-01-15T15:57:37.067Z,0.00
2023-01-15T15:58:37.045Z,0.00
2023-01-15T15:59:37.073Z,0.00
2023-01-15T16:00:37.040Z,0.00
2023-01-15T16:01:37.175Z,0.00
2023-01-15T16:02:37.139Z,0.00
2023-01-15T16:03:36.983Z,0.00
2023-01-15T16:04:36.978Z,0.00
2023-01-15T16:05:36.969Z,0.00
2023-01-15T16:06:36.966Z,0.00
2023-01-15T16:07:36.996Z,0.00
2023-01-15T16:08:36.939Z,0.00
2023-01-15T16:09:36.967Z,0.00
2023-01-15T16:10:36.913Z,0.00
2023-01-15T16:11:36.888Z,0.00
2023-01-15T16:12:36.915Z,0.00
2023-01-15T16:13:36.875Z,0.00
2023-01-15T16:14:36.858Z,0.00
2023-01-15T16:15:36.876Z,0.00
2023-01-15T16:16:36.849Z,0.00
2023-01-15T16:17:36.829Z,0.00
2023-01-15T16:18:36.821Z,0.00
2023-01-15T16:19:36.819Z,0.00
2023-01-15T16:20:36.800Z,0.00
2023-01-15T16:21:36.796Z,0.00
2023-01-15T16:22:36.794Z,0.00
2023-01-15T16:23:36.766Z,0.00
2023-01-15T16:24:36.741Z,0.00
2023-01-15T16:25:36.754Z,0.00
2023-01-15T16:26:36.723Z,0.00
2023-01-15T16:27:36.724Z,0.00
2023-01-15T16:28:36.700Z,0.00
2023-01-15T16:29:36.688Z,0.00
2023-01-15T16:30:36.676Z,0.00
2023-01-15T16:31:36.711Z,0.00
2023-01-15T16:32:36.665Z,0.00
2023-01-15T16:33:36.652Z,0.00
2023-01-15T16:34:36.656Z,0.00
2023-01-15T16:35:36.626Z,0.00
2023-01-15T16:36:36.606Z,0.00
2023-01-15T16:37:36.612Z,0.00
2023-01-15T16:38:36.585Z,0.00
2023-01-15T16:39:36.576Z,0.00
2023-01-15T16:40:36.561Z,0.00
2023-01-15T16:41:36.545Z,0.00
2023-01-15T16:42:36.561Z,0.00
2023-01-15T16:43:36.523Z,0.00
2023-01-15T16:44:36.529Z,0.00
2023-01-15T16:45:36.504Z,0.00
2023-01-15T16:46:36.525Z,0.00
2023-01-15T16:47:36.484Z,0.00
2023-01-15T16:48:36.493Z,0.00
2023-01-15T16:49:36.456Z,0.00
2023-01-15T16:50:36.463Z,0.00
2023-01-15T16:51:36.438Z,0.00
2023-01-15T16:52:36.440Z,0.00
2023-01-15T16:53:36.437Z,0.00
2023-01-15T16:54:36.427Z,0.00
2023-01-15T16:55:36.408Z,0.00
2023-01-15T16:56:36.395Z,0.00
2023-01-15T16:57:36.373Z,0.00
2023-01-15T16:58:36.383Z,0.00
2023-01-15T16:59:36.348Z,0.00
2023-01-15T17:00:36.355Z,0.00
2023-01-15T17:01:36.491Z,0.00
2023-01-15T17:02:36.358Z,0.00
2023-01-15T17:03:36.337Z,0.00
2023-01-15T17:04:36.295Z,0.00
2023-01-15T17:05:36.274Z,0.00
2023-01-15T17:06:36.284Z,0.00
2023-01-15T17:07:36.266Z,0.00
2023-01-15T17:08:36.273Z,0.00
2023-01-15T17:09:36.245Z,0.00
2023-01-15T17:10:36.238Z,0.00
2023-01-15T17:11:36.207Z,0.00
2023-01-15T17:12:36.209Z,0.00
2023-01-15T17:13:36.231Z,0.00
2023-01-15T17:14:36.181Z,0.00
2023-01-15T17:15:36.204Z,0.00
2023-01-15T17:16:36.152Z,0.00
2023-01-15T17:17:36.159Z,0.00
2023-01-15T17:18:36.145Z,0.00
2023-01-15T17:19:36.138Z,0.00
2023-01-15T17:20:36.121Z,0.00
2023-01-15T17:21:36.114Z,0.00
2023-01-15T17:22:36.104Z,0.00
2023-01-15T17:23:36.115Z,0.00
2023-01-15T17:24:36.061Z,0.00
2023-01-15T17:25:36.069Z,0.00
2023-01-15T17:26:36.042Z,0.00
2023-01-15T17:27:36.067Z,0.00
2023-01-15T17:28:36.059Z,0.00
2023-01-15T17:29:36.023Z,0.00
2023-01-15T17:30:36.007Z,0.00
2023-01-15T17:31:35.990Z,0.00
2023-01-15T17:32:35.974Z,0.00
2023-01-15T17:33:36.261Z,0.00
2023-01-15T17:34:35.949Z,0.00
2023-01-15T17:35:35.958Z,0.00
2023-01-15T17:36:35.928Z,0.00
2023-01-15T17:37:35.919Z,0.00
2023-01-15T17:38:35.917Z,0.00
2023-01-15T17:39:35.906Z,0.00
2023-01-15T17:40:35.896Z,0.00
2023-01-15T17:41:35.889Z,0.00
2023-01-15T17:42:35.855Z,0.00
2023-01-15T17:43:35.864Z,0.00
2023-01-15T17:44:35.851Z,0.00
2023-01-15T17:45:35.843Z,0.00
2023-01-15T17:46:35.883Z,0.00
2023-01-15T17:47:35.810Z,0.00
2023-01-15T17:48:35.808Z,0.00
2023-01-15T17:49:35.799Z,0.00
2023-01-15T17:50:35.768Z,0.00
2023-01-15T17:51:35.759Z,0.00
2023-01-15T17:52:35.767Z,0.00
2023-01-15T17:53:35.738Z,0.00
2023-01-15T17:54:35.762Z,0.00
2023-01-15T17:55:35.738Z,0.00
2023-01-15T17:56:35.698Z,0.00
2023-01-15T17:57:35.692Z,0.00
2023-01-15T17:58:35.684Z,0.00
2023-01-15T17:59:35.698Z,0.00
2023-01-15T18:00:35.668Z,0.00
2023-01-15T18:01:35.779Z,0.00
2023-01-15T18:02:35.664Z,0.00
2023-01-15T18:03:35.629Z,0.00
2023-01-15T18:04:35.637Z,0.00
2023-01-15T18:05:35.626Z,0.00
2023-01-15T18:06:35.612Z,0.00
2023-01-15T18:07:35.664Z,0.00
2023-01-15T18:08:35.573Z,0.00
2023-01-15T18:09:35.588Z,0.00
2023-01-15T18:10:35.559Z,0.00
2023-01-15T18:11:35.540Z,0.00
2023-01-15T18:12:35.550Z,0.00
2023-01-15T18:13:35.528Z,0.00
2023-01-15T18:14:35.513Z,0.00
2023-01-15T18:15:35.489Z,0.00
2023-01-15T18:16:35.486Z,0.00
2023-01-15T18:17:35.474Z,0.00
2023-01-15T18:18:35.467Z,0.00
2023-01-15T18:19:35.464Z,0.00
2023-01-15T18:20:35.428Z,0.00
2023-01-15T18:21:35.439Z,0.00
2023-01-15T18:22:35.408Z,0.00
2023-01-15T18:23:35.403Z,0.00
2023-01-15T18:24:35.396Z,0.00
2023-01-15T18:25:35.384Z,0.00
2023-01-15T18:26:35.363Z,0.00
2023-01-15T18:27:35.384Z,0.00
2023-01-15T18:28:35.354Z,0.00
2023-01-15T18:29:35.363Z,0.00
2023-01-15T18:30:35.330Z,0.00
2023-01-15T18:31:35.330Z,0.00
2023-01-15T18:32:35.429Z,0.00
2023-01-15T18:33:35.317Z,0.00
2023-01-15T18:34:35.297Z,0.00
2023-01-15T18:35:35.278Z,0.00
2023-01-15T18:36:35.262Z,0.00
2023-01-15T18:37:35.248Z,0.00
2023-01-15T18:38:35.225Z,0.00
2023-01-15T18:39:35.233Z,0.00
2023-01-15T18:40:35.224Z,0.00
2023-01-15T18:41:35.227Z,0.00
2023-01-15T18:42:35.196Z,0.00
2023-01-15T18:43:35.192Z,0.00
2023-01-15T18:44:35.181Z,0.00
2023-01-15T18:45:35.150Z,0.00
2023-01-15T18:46:35.262Z,0.00
2023-01-15T18:47:35.146Z,0.00
2023-01-15T18:48:35.130Z,0.00
2023-01-15T18:49:35.145Z,0.00
2023-01-15T18:50:35.107Z,0.00
2023-01-15T18:51:35.105Z,0.00
2023-01-15T18:52:35.084Z,0.00
2023-01-15T18:53:35.077Z,0.00
2023-01-15T18:54:35.077Z,0.00
2023-01-15T18:55:35.040Z,0.00
2023-01-15T18:56:35.035Z,0.00
2023-01-15T18:57:35.020Z,0.00
2023-01-15T18:58:35.008Z,0.00
2023-01-15T18:59:35.027Z,0.00
2023-01-15T19:00:35.048Z,0.00
2023-01-15T19:01:35.158Z,0.00
2023-01-15T19:02:34.987Z,0.00
2023-01-15T19:03:34.967Z,0.00
2023-01-15T19:04:34.949Z,0.00
2023-01-15T19:05:34.929Z,0.00
2023-01-15T19:06:34.967Z,0.00
2023-01-15T19:07:34.918Z,0.00
2023-01-15T19:08:34.930Z,0.00
2023-01-15T19:09:34.892Z,0.00
2023-01-15T19:10:34.883Z,0.00
2023-01-15T19:11:34.860Z,0.00
2023-01-15T19:12:34.863Z,0.00
2023-01-15T19:13:34.832Z,0.00
2023-01-15T19:14:34.858Z,0.00
2023-01-15T19:15:34.832Z,0.00
2023-01-15T19:16:34.878Z,0.00
2023-01-15T19:17:34.788Z,0.00
2023-01-15T19:18:34.775Z,0.00
2023-01-15T19:19:34.805Z,0.00
2023-01-15T19:20:34.767Z,0.00
2023-01-15T19:21:34.762Z,0.00
2023-01-15T19:22:34.741Z,0.00
2023-01-15T19:23:34.738Z,0.00
2023-01-15T19:24:34.763Z,0.00
2023-01-15T19:25:34.746Z,0.00
2023-01-15T19:26:34.705Z,0.00
2023-01-15T19:27:34.686Z,0.00
2023-01-15T19:28:34.676Z,0.00
2023-01-15T19:29:34.679Z,0.00
2023-01-15T19:30:34.685Z,0.00
2023-01-15T19:31:36.695Z,0.00
2023-01-15T19:32:34.708Z,0.00
2023-01-15T19:33:34.614Z,0.00
2023-01-15T19:34:34.720Z,0.00
2023-01-15T19:35:34.603Z,0.00
2023-01-15T19:36:34.573Z,0.00
2023-01-15T19:37:34.577Z,0.00
2023-01-15T19:38:34.550Z,0.00
2023-01-15T19:39:34.560Z,0.00
2023-01-15T19:40:34.553Z,0.00
2023-01-15T19:41:34.532Z,0.00
2023-01-15T19:42:34.504Z,0.00
2023-01-15T19:43:34.506Z,0.00
2023-01-15T19:44:34.494Z,0.00
2023-01-15T19:45:34.482Z,0.00
2023-01-15T19:46:34.569Z,0.00
2023-01-15T19:47:34.449Z,0.00
2023-01-15T19:48:34.470Z,0.00
2023-01-15T19:49:34.444Z,0.00
2023-01-15T19:50:34.440Z,0.00
2023-01-15T19:51:34.412Z,0.00
2023-01-15T19:52:34.408Z,0.00
2023-01-15T19:53:34.390Z,0.00
2023-01-15T19:54:34.391Z,0.00
2023-01-15T19:55:34.396Z,0.00
2023-01-15T19:56:34.370Z,0.00
2023-01-15T19:57:34.346Z,0.00
2023-01-15T19:58:34.347Z,0.00
2023-01-15T19:59:34.322Z,0.00
2023-01-15T20:00:36.740Z,0.00
2023-01-15T20:01:34.428Z,0.00
2023-01-15T20:02:34.348Z,0.00
2023-01-15T20:03:34.275Z,0.00
2023-01-15T20:04:34.278Z,0.00
2023-01-15T20:05:34.290Z,0.00
2023-01-15T20:06:34.266Z,0.00
2023-01-15T20:07:34.250Z,0.00
2023-01-15T20:08:34.216Z,0.00
2023-01-15T20:09:34.220Z,0.00
2023-01-15T20:10:34.218Z,0.00
2023-01-15T20:11:34.184Z,0.00
2023-01-15T20:12:34.168Z,0.00
2023-01-15T20:13:34.176Z,0.00
2023-01-15T20:14:34.170Z,0.00
2023-01-15T20:15:34.154Z,0.00
2023-01-15T20:16:34.148Z,0.00
2023-01-15T20:17:34.135Z,0.00
2023-01-15T20:18:34.103Z,0.00
2023-01-15T20:19:34.124Z,0.00
2023-01-15T20:20:34.104Z,0.00
2023-01-15T20:21:34.078Z,0.00
2023-01-15T20:22:34.059Z,0.00
2023-01-15T20:23:34.066Z,0.00
2023-01-15T20:24:34.051Z,0.00
2023-01-15T20:25:34.041Z,0.00
2023-01-15T20:26:34.013Z,0.00
2023-01-15T20:27:34.008Z,0.00
2023-01-15T20:28:33.997Z,0.00
2023-01-15T20:29:34.005Z,0.00
2023-01-15T20:30:33.987Z,0.00
2023-01-15T20:31:34.831Z,0.00
2023-01-15T20:32:33.945Z,0.00
2023-01-15T20:33:34.038Z,0.00
2023-01-15T20:34:33.923Z,0.00
2023-01-15T20:35:33.986Z,0.00
2023-01-15T20:36:33.920Z,0.00
2023-01-15T20:37:33.907Z,0.00
2023-01-15T20:38:33.910Z,0.00
2023-01-15T20:39:33.875Z,0.00
2023-01-15T20:40:33.875Z,0.00
2023-01-15T20:41:33.956Z,0.00
2023-01-15T20:42:33.852Z,0.00
2023-01-15T20:43:33.837Z,0.00
2023-01-15T20:44:33.829Z,0.00
2023-01-15T20:45:33.861Z,0.00
2023-01-15T20:46:33.805Z,0.00
2023-01-15T20:47:33.785Z,0.00
2023-01-15T20:48:33.924Z,0.00
2023-01-15T20:49:33.775Z,0.00
2023-01-15T20:50:33.783Z,0.00
2023-01-15T20:51:33.748Z,0.00
2023-01-15T20:52:33.726Z,0.00
2023-01-15T20:53:33.940Z,0.00
2023-01-15T20:54:33.713Z,0.00
2023-01-15T20:55:38.955Z,0.00
2023-01-15T20:56:34.693Z,0.00
2023-01-15T20:57:33.691Z,0.00
2023-01-15T20:58:33.851Z,0.00
2023-01-15T20:59:33.663Z,0.00
2023-01-15T21:00:33.655Z,0.00
2023-01-15T21:01:33.805Z,0.00
2023-01-15T21:02:33.620Z,0.00
2023-01-15T21:03:33.615Z,0.00
2023-01-15T21:04:33.690Z,0.00
2023-01-15T21:05:33.603Z,0.00
2023-01-15T21:06:33.583Z,0.00
2023-01-15T21:07:33.572Z,0.00
2023-01-15T21:08:33.539Z,0.00
2023-01-15T21:09:33.540Z,0.00
2023-01-15T21:10:33.559Z,0.00
2023-01-15T21:11:33.512Z,0.00
2023-01-15T21:12:33.513Z,0.00
2023-01-15T21:13:33.517Z,0.00
2023-01-15T21:14:33.474Z,0.00
2023-01-15T21:15:33.506Z,0.00
2023-01-15T21:16:33.506Z,0.00
2023-01-15T21:17:33.463Z,0.00
2023-01-15T21:18:33.454Z,0.00
2023-01-15T21:19:33.438Z,0.00
2023-01-15T21:20:33.419Z,0.00
2023-01-15T21:21:33.406Z,0.00
2023-01-15T21:22:33.401Z,0.00
2023-01-15T21:23:33.440Z,0.00
2023-01-15T21:24:33.377Z,0.00
2023-01-15T21:25:33.393Z,0.00
2023-01-15T21:26:33.354Z,0.00
2023-01-15T21:27:33.331Z,0.00
2023-01-15T21:28:33.332Z,0.00
2023-01-15T21:29:33.326Z,0.00
2023-01-15T21:30:33.309Z,0.00
2023-01-15T21:31:33.315Z,0.00
2023-01-15T21:32:33.280Z,0.00
2023-01-15T21:33:33.261Z,0.00
2023-01-15T21:34:33.257Z,0.00
2023-01-15T21:35:33.268Z,0.00
2023-01-15T21:36:33.254Z,0.00
2023-01-15T21:37:33.231Z,0.00
2023-01-15T21:38:33.217Z,0.00
2023-01-15T21:39:33.194Z,0.00
2023-01-15T21:40:33.204Z,0.00
2023-01-15T21:41:33.170Z,0.00
2023-01-15T21:42:33.169Z,0.00
2023-01-15T21:43:33.175Z,0.00