createdAt,value
2022-08-27T00:00:23.825Z,10.73
2022-08-27T00:02:06.884Z,7.65
2022-08-27T00:03:48.985Z,11.60
2022-08-27T00:05:31.097Z,9.90
2022-08-27T00:07:15.540Z,19.95
2022-08-27T00:08:58.280Z,11.45
2022-08-27T00:10:41.072Z,10.43
2022-08-27T00:12:23.933Z,12.23
2022-08-27T00:14:06.351Z,11.00
2022-08-27T00:15:49.523Z,9.18
2022-08-27T00:17:31.432Z,10.07
2022-08-27T00:19:13.740Z,11.82
2022-08-27T00:20:55.872Z,10.52
2022-08-27T00:22:39.525Z,8.88
2022-08-27T00:24:21.535Z,12.73
2022-08-27T00:26:04.004Z,9.30
2022-08-27T00:27:46.450Z,11.05
2022-08-27T00:29:28.646Z,13.23
2022-08-27T00:31:12.806Z,13.18
2022-08-27T00:32:57.001Z,11.75
2022-08-27T00:34:40.026Z,9.00
2022-08-27T00:36:22.325Z,10.48
2022-08-27T00:38:06.980Z,8.80
2022-08-27T00:39:48.927Z,11.57
2022-08-27T00:41:31.373Z,11.80
2022-08-27T00:43:13.232Z,12.70
2022-08-27T00:44:55.702Z,9.10
2022-08-27T00:46:41.622Z,9.13
2022-08-27T00:48:25.186Z,8.75
2022-08-27T00:50:09.423Z,12.50
2022-08-27T00:51:54.980Z,12.63
2022-08-27T00:53:38.585Z,7.95
2022-08-27T00:55:23.593Z,10.80
2022-08-27T00:57:06.081Z,9.40
2022-08-27T00:58:48.678Z,7.55
2022-08-27T01:00:31.200Z,9.82
2022-08-27T01:02:21.521Z,10.18
2022-08-27T01:04:06.356Z,11.15
2022-08-27T01:05:49.921Z,9.75
2022-08-27T01:07:34.697Z,10.63
2022-08-27T01:09:17.854Z,13.13
2022-08-27T01:11:01.246Z,11.00
2022-08-27T01:12:53.707Z,9.52
2022-08-27T01:14:36.095Z,12.38
2022-08-27T01:16:22.131Z,11.18
2022-08-27T01:18:06.226Z,10.52
2022-08-27T01:19:51.089Z,12.10
2022-08-27T01:21:36.805Z,20.75
2022-08-27T01:23:23.659Z,9.50
2022-08-27T01:25:10.084Z,16.27
2022-08-27T01:26:52.584Z,11.25
2022-08-27T01:28:36.300Z,11.90
2022-08-27T01:30:21.850Z,13.15
2022-08-27T01:32:10.469Z,12.43
2022-08-27T01:33:57.754Z,8.85
2022-08-27T01:35:40.281Z,11.52
2022-08-27T01:37:23.693Z,11.90
2022-08-27T01:39:06.025Z,10.50
2022-08-27T01:40:49.825Z,9.27
2022-08-27T01:42:36.006Z,14.55
2022-08-27T01:44:20.817Z,13.07
2022-08-27T01:46:03.158Z,13.20
2022-08-27T01:47:45.354Z,13.07
2022-08-27T01:49:27.611Z,18.08
2022-08-27T01:51:10.243Z,10.80
2022-08-27T01:52:52.551Z,15.98
2022-08-27T01:54:35.220Z,15.57
2022-08-27T01:56:19.173Z,14.77
2022-08-27T01:58:01.056Z,11.02
2022-08-27T01:59:43.412Z,10.25
2022-08-27T02:01:25.575Z,12.90
2022-08-27T02:03:08.184Z,18.30
2022-08-27T02:04:50.923Z,15.20
2022-08-27T02:06:33.555Z,14.88
2022-08-27T02:08:17.576Z,14.35
2022-08-27T02:09:59.544Z,14.52
2022-08-27T02:11:44.969Z,13.80
2022-08-27T02:13:27.384Z,15.45
2022-08-27T02:15:11.012Z,15.20
2022-08-27T02:16:53.122Z,11.50
2022-08-27T02:18:38.453Z,17.10
2022-08-27T02:20:27.925Z,14.63
2022-08-27T02:22:11.567Z,18.50
2022-08-27T02:23:55.082Z,21.42
2022-08-27T02:25:37.131Z,16.25
2022-08-27T02:27:21.271Z,20.95
2022-08-27T02:29:03.290Z,16.73
2022-08-27T02:30:45.619Z,15.57
2022-08-27T02:32:32.375Z,15.63
2022-08-27T02:34:14.479Z,13.68
2022-08-27T02:35:56.831Z,13.55
2022-08-27T02:37:38.909Z,19.48
2022-08-27T02:39:21.516Z,15.82
2022-08-27T02:41:04.040Z,16.90
2022-08-27T02:42:47.627Z,14.48
2022-08-27T02:44:29.564Z,18.33
2022-08-27T02:46:13.402Z,14.20
2022-08-27T02:47:55.365Z,19.83
2022-08-27T02:49:37.453Z,16.38
2022-08-27T02:51:20.091Z,16.17
2022-08-27T02:53:02.259Z,17.55
2022-08-27T02:54:44.691Z,15.68
2022-08-27T02:56:27.856Z,14.07
2022-08-27T02:58:12.838Z,18.08
2022-08-27T02:59:54.982Z,22.30
2022-08-27T03:01:37.545Z,17.08
2022-08-27T03:03:19.932Z,15.88
2022-08-27T03:05:02.038Z,19.02
2022-08-27T03:06:44.179Z,17.55
2022-08-27T03:08:26.614Z,16.13
2022-08-27T03:10:12.230Z,13.45
2022-08-27T03:11:55.075Z,21.83
2022-08-27T03:13:39.915Z,14.90
2022-08-27T03:15:22.152Z,18.80
2022-08-27T03:17:18.244Z,21.23
2022-08-27T03:19:00.055Z,19.33
2022-08-27T03:20:43.919Z,20.10
2022-08-27T03:22:27.018Z,19.95
2022-08-27T03:24:11.583Z,17.67
2022-08-27T03:25:55.124Z,19.85
2022-08-27T03:27:37.271Z,19.20
2022-08-27T03:29:20.468Z,18.02
2022-08-27T03:31:05.177Z,19.98
2022-08-27T03:32:50.268Z,20.75
2022-08-27T03:34:32.394Z,22.02
2022-08-27T03:36:14.684Z,21.33
2022-08-27T03:37:56.690Z,24.48
2022-08-27T03:39:39.005Z,32.80
2022-08-27T03:41:22.332Z,30.02
2022-08-27T03:43:04.607Z,25.17
2022-08-27T03:44:48.057Z,27.55
2022-08-27T03:46:31.027Z,26.50
2022-08-27T03:48:14.409Z,28.48
2022-08-27T03:49:56.621Z,26.52
2022-08-27T03:51:39.514Z,25.70
2022-08-27T03:53:21.727Z,23.55
2022-08-27T03:55:04.627Z,26.67
2022-08-27T03:56:47.002Z,26.88
2022-08-27T03:58:30.705Z,23.80
2022-08-27T04:00:15.068Z,22.65
2022-08-27T04:01:57.089Z,23.17
2022-08-27T04:03:40.024Z,24.35
2022-08-27T04:05:23.467Z,23.80
2022-08-27T04:07:05.708Z,18.20
2022-08-27T04:08:47.615Z,23.75
2022-08-27T04:10:34.750Z,23.00
2022-08-27T04:12:16.959Z,18.83
2022-08-27T04:13:59.174Z,22.08
2022-08-27T04:15:45.806Z,26.13
2022-08-27T04:17:28.660Z,18.77
2022-08-27T04:19:12.814Z,21.83
2022-08-27T04:20:58.172Z,22.63
2022-08-27T04:22:40.730Z,23.73
2022-08-27T04:24:23.036Z,20.52
2022-08-27T04:26:06.287Z,22.00
2022-08-27T04:27:48.390Z,25.05
2022-08-27T04:29:31.768Z,19.30
2022-08-27T04:31:17.029Z,26.30
2022-08-27T04:32:59.186Z,26.33
2022-08-27T04:34:41.762Z,20.27
2022-08-27T04:36:23.952Z,20.40
2022-08-27T04:38:06.210Z,28.05
2022-08-27T04:39:50.320Z,21.05
2022-08-27T04:41:33.376Z,26.60
2022-08-27T04:43:17.618Z,19.73
2022-08-27T04:45:00.010Z,22.48
2022-08-27T04:46:49.506Z,24.38
2022-08-27T04:48:31.820Z,23.65
2022-08-27T04:50:14.341Z,16.98
2022-08-27T04:51:57.365Z,18.58
2022-08-27T04:53:39.593Z,23.02
2022-08-27T04:55:21.627Z,23.02
2022-08-27T04:57:04.882Z,23.30
2022-08-27T04:58:47.263Z,19.08
2022-08-27T05:00:29.478Z,23.80
2022-08-27T05:02:13.315Z,20.77
2022-08-27T05:03:56.102Z,17.13
2022-08-27T05:05:38.494Z,16.95
2022-08-27T05:07:25.034Z,21.23
2022-08-27T05:09:07.072Z,22.75
2022-08-27T05:10:51.954Z,18.70
2022-08-27T05:12:34.037Z,23.75
2022-08-27T05:14:17.173Z,22.27
2022-08-27T05:16:01.516Z,21.38
2022-08-27T05:17:45.032Z,23.55
2022-08-27T05:19:27.531Z,19.90
2022-08-27T05:21:12.554Z,18.48
2022-08-27T05:22:55.005Z,16.65
2022-08-27T05:24:37.329Z,13.73
2022-08-27T05:26:20.341Z,17.17
2022-08-27T05:28:02.214Z,15.32
2022-08-27T05:29:44.445Z,18.02
2022-08-27T05:31:25.619Z,15.43
2022-08-27T05:33:10.251Z,16.67
2022-08-27T05:34:52.920Z,16.92
2022-08-27T05:36:36.501Z,14.90
2022-08-27T05:38:18.905Z,12.50
2022-08-27T05:40:01.797Z,13.80
2022-08-27T05:41:44.091Z,12.02
2022-08-27T05:43:25.184Z,14.07
2022-08-27T05:45:09.800Z,18.35
2022-08-27T05:46:57.129Z,12.38
2022-08-27T05:48:40.238Z,15.38
2022-08-27T05:50:23.785Z,10.20
2022-08-27T05:52:10.550Z,10.90
2022-08-27T05:53:52.527Z,12.05
2022-08-27T05:55:39.202Z,10.38
2022-08-27T05:57:21.215Z,11.02
2022-08-27T05:59:21.164Z,14.98
2022-08-27T06:01:09.916Z,12.05
2022-08-27T06:02:52.424Z,12.77
2022-08-27T06:04:35.968Z,16.75
2022-08-27T06:06:18.053Z,15.73
2022-08-27T06:08:00.228Z,10.52
2022-08-27T06:09:43.906Z,14.07
2022-08-27T06:11:26.181Z,14.30
2022-08-27T06:13:08.215Z,8.35
2022-08-27T06:14:50.444Z,12.10
2022-08-27T06:16:31.745Z,9.82
2022-08-27T06:18:14.533Z,12.80
2022-08-27T06:19:58.493Z,13.70
2022-08-27T06:21:40.948Z,11.20
2022-08-27T06:23:28.163Z,11.15
2022-08-27T06:25:10.813Z,12.18
2022-08-27T06:26:53.207Z,11.35
2022-08-27T06:28:35.640Z,14.40
2022-08-27T06:30:17.794Z,14.75
2022-08-27T06:32:00.292Z,17.63
2022-08-27T06:33:43.227Z,13.73
2022-08-27T06:35:27.931Z,11.68
2022-08-27T06:37:11.815Z,13.57
2022-08-27T06:38:54.068Z,18.02
2022-08-27T06:40:36.456Z,14.00
2022-08-27T06:42:18.607Z,13.32
2022-08-27T06:44:01.289Z,8.75
2022-08-27T06:45:43.051Z,10.88
2022-08-27T06:47:26.020Z,11.10
2022-08-27T06:49:08.483Z,12.25
2022-08-27T06:50:51.705Z,10.35
2022-08-27T06:52:34.223Z,13.35
2022-08-27T06:54:16.930Z,13.73
2022-08-27T06:55:58.740Z,9.25
2022-08-27T06:57:40.908Z,13.90
2022-08-27T06:59:23.148Z,9.48
2022-08-27T07:01:14.552Z,9.00
2022-08-27T07:02:56.986Z,13.40
2022-08-27T07:04:39.195Z,8.43
2022-08-27T07:06:23.868Z,10.27
2022-08-27T07:08:06.933Z,11.70
2022-08-27T07:09:49.190Z,8.95
2022-08-27T07:11:32.628Z,9.38
2022-08-27T07:13:14.882Z,10.32
2022-08-27T07:14:57.095Z,9.85
2022-08-27T07:16:40.882Z,6.72
2022-08-27T07:18:27.215Z,7.47
2022-08-27T07:20:10.558Z,7.68
2022-08-27T07:21:53.937Z,6.95
2022-08-27T07:23:37.253Z,10.90
2022-08-27T07:25:20.427Z,7.93
2022-08-27T07:27:02.413Z,9.32
2022-08-27T07:28:46.533Z,7.47
2022-08-27T07:30:29.085Z,6.80
2022-08-27T07:32:11.247Z,11.55
2022-08-27T07:33:53.414Z,7.18
2022-08-27T07:35:35.419Z,9.18
2022-08-27T07:37:17.411Z,8.60
2022-08-27T07:39:01.559Z,11.70
2022-08-27T07:40:45.198Z,6.95
2022-08-27T07:42:50.028Z,8.02
2022-08-27T07:44:34.636Z,7.93
2022-08-27T07:46:17.876Z,6.72
2022-08-27T07:47:59.956Z,12.90
2022-08-27T07:49:41.980Z,8.85
2022-08-27T07:51:25.094Z,7.28
2022-08-27T07:53:07.601Z,8.30
2022-08-27T07:54:49.513Z,8.68
2022-08-27T07:56:32.785Z,7.35
2022-08-27T07:58:18.581Z,8.73
2022-08-27T08:00:00.651Z,6.90
2022-08-27T08:01:43.233Z,9.30
2022-08-27T08:03:25.462Z,8.50
2022-08-27T08:05:08.113Z,6.57
2022-08-27T08:06:50.861Z,7.63
2022-08-27T08:08:33.591Z,7.07
2022-08-27T08:10:15.676Z,7.95
2022-08-27T08:11:59.241Z,7.50
2022-08-27T08:13:41.816Z,10.45
2022-08-27T08:15:23.864Z,9.75
2022-08-27T08:17:10.141Z,11.02
2022-08-27T08:18:52.742Z,10.73
2022-08-27T08:20:56.563Z,10.23
2022-08-27T08:22:37.196Z,8.82
2022-08-27T08:24:19.366Z,10.57
2022-08-27T08:26:02.104Z,9.10
2022-08-27T08:27:46.127Z,10.63
2022-08-27T08:29:27.900Z,11.80
2022-08-27T08:31:10.345Z,8.90
2022-08-27T08:32:52.515Z,9.30
2022-08-27T08:34:35.636Z,7.75
2022-08-27T08:36:18.971Z,8.48
2022-08-27T08:38:01.388Z,9.05
2022-08-27T08:39:43.453Z,13.45
2022-08-27T08:41:50.218Z,10.50
2022-08-27T08:43:36.752Z,8.90
2022-08-27T08:45:22.223Z,10.32
2022-08-27T08:47:08.011Z,9.73
2022-08-27T08:48:54.131Z,13.02
2022-08-27T08:50:39.115Z,9.57
2022-08-27T08:52:31.534Z,12.20
2022-08-27T08:54:19.569Z,10.50
2022-08-27T08:56:05.406Z,12.50
2022-08-27T08:57:51.648Z,13.27
2022-08-27T08:59:38.046Z,8.88
2022-08-27T09:01:22.085Z,10.45
2022-08-27T09:03:04.481Z,9.25
2022-08-27T09:04:46.503Z,12.50
2022-08-27T09:06:40.329Z,7.45
2022-08-27T09:08:41.047Z,7.88
2022-08-27T09:10:28.505Z,10.25
2022-08-27T09:11:59.418Z,10.27
2022-08-27T09:13:25.442Z,9.98
2022-08-27T09:14:53.922Z,9.88
2022-08-27T09:16:18.085Z,10.98
2022-08-27T09:17:42.370Z,16.27
2022-08-27T09:19:07.162Z,10.27
2022-08-27T09:20:30.898Z,9.52
2022-08-27T09:22:00.800Z,10.10
2022-08-27T09:23:41.799Z,12.25
2022-08-27T09:25:11.562Z,10.02
2022-08-27T09:26:37.445Z,13.05
2022-08-27T09:28:04.382Z,9.07
2022-08-27T09:29:28.648Z,11.20
2022-08-27T09:30:55.685Z,12.02
2022-08-27T09:32:24.701Z,10.48
2022-08-27T09:33:56.246Z,10.57
2022-08-27T09:35:21.818Z,10.23
2022-08-27T09:36:52.616Z,10.30
2022-08-27T09:38:25.842Z,12.85
2022-08-27T09:39:52.081Z,9.77
2022-08-27T09:41:23.044Z,9.35
2022-08-27T09:42:49.630Z,12.55
2022-08-27T09:44:15.499Z,9.85
2022-08-27T09:45:39.044Z,16.83
2022-08-27T09:47:04.171Z,9.45
2022-08-27T09:48:29.416Z,7.20
2022-08-27T09:50:07.398Z,8.68
2022-08-27T09:51:30.303Z,14.38
2022-08-27T09:52:55.898Z,9.80
2022-08-27T09:54:35.695Z,11.73
2022-08-27T09:56:01.445Z,7.93
2022-08-27T09:57:34.155Z,12.98
2022-08-27T09:59:02.609Z,9.95
2022-08-27T10:00:35.792Z,8.65
2022-08-27T10:02:11.184Z,11.25
2022-08-27T10:03:35.861Z,9.75
2022-08-27T10:05:16.149Z,10.20
2022-08-27T10:06:45.772Z,10.73
2022-08-27T10:08:18.651Z,8.50
2022-08-27T10:09:48.889Z,7.30
2022-08-27T10:11:16.205Z,6.28
2022-08-27T10:12:47.025Z,8.73
2022-08-27T10:14:16.147Z,8.10
2022-08-27T10:15:48.963Z,6.75
2022-08-27T10:17:20.986Z,7.03
2022-08-27T10:18:49.746Z,23.77
2022-08-27T10:20:21.566Z,8.25
2022-08-27T10:21:58.189Z,6.68
2022-08-27T10:23:26.482Z,9.65
2022-08-27T10:25:01.383Z,7.97
2022-08-27T10:26:33.172Z,8.57
2022-08-27T10:28:06.172Z,5.18
2022-08-27T10:29:33.608Z,7.95
2022-08-27T10:31:09.193Z,5.40
2022-08-27T10:32:55.242Z,7.90
2022-08-27T10:34:29.947Z,9.55
2022-08-27T10:36:02.254Z,10.45
2022-08-27T10:37:36.665Z,6.22
2022-08-27T10:39:09.653Z,8.75
2022-08-27T10:40:37.333Z,6.10
2022-08-27T10:42:07.717Z,10.73
2022-08-27T10:43:57.824Z,5.95
2022-08-27T10:45:31.237Z,8.38
2022-08-27T10:47:05.686Z,6.10
2022-08-27T10:48:35.123Z,8.48
2022-08-27T10:50:03.250Z,5.15
2022-08-27T10:51:32.375Z,5.20
2022-08-27T10:53:00.856Z,7.95
2022-08-27T10:54:28.791Z,6.30
2022-08-27T10:55:56.025Z,7.35
2022-08-27T10:57:45.442Z,10.70
2022-08-27T10:59:17.549Z,5.15
2022-08-27T11:00:44.444Z,7.00
2022-08-27T11:02:16.447Z,7.47
2022-08-27T11:03:45.110Z,8.65
2022-08-27T11:05:16.720Z,7.45
2022-08-27T11:06:43.290Z,10.32
2022-08-27T11:08:10.283Z,8.25
2022-08-27T11:09:38.378Z,7.85
2022-08-27T11:11:35.136Z,5.82
2022-08-27T11:12:49.978Z,7.57
2022-08-27T11:14:21.289Z,7.47
2022-08-27T11:15:47.364Z,5.95
2022-08-27T11:17:13.065Z,7.35
2022-08-27T11:18:41.672Z,5.43
2022-08-27T11:20:09.506Z,5.15
2022-08-27T11:21:36.592Z,5.00
2022-08-27T11:23:07.943Z,7.72
2022-08-27T11:24:36.758Z,5.72
2022-08-27T11:26:03.893Z,5.07
2022-08-27T11:27:29.835Z,6.35
2022-08-27T11:28:56.982Z,5.80
2022-08-27T11:30:25.409Z,5.38
2022-08-27T11:31:54.578Z,4.15
2022-08-27T11:33:22.117Z,8.20
2022-08-27T11:34:51.411Z,4.47
2022-08-27T11:36:27.469Z,4.13
2022-08-27T11:38:30.245Z,4.47
2022-08-27T11:40:07.844Z,6.50
2022-08-27T11:41:56.318Z,5.15
2022-08-27T11:43:22.675Z,2.95
2022-08-27T11:44:47.572Z,4.63
2022-08-27T11:46:11.560Z,3.63
2022-08-27T11:47:34.102Z,6.63
2022-08-27T11:49:04.563Z,5.90
2022-08-27T11:50:31.066Z,4.75
2022-08-27T11:52:00.253Z,5.18
2022-08-27T11:53:28.630Z,4.50
2022-08-27T11:54:54.128Z,3.92
2022-08-27T11:56:22.730Z,4.38
2022-08-27T11:57:46.196Z,3.20
2022-08-27T11:59:21.680Z,5.18
2022-08-27T12:00:46.219Z,3.25
2022-08-27T12:02:20.698Z,3.80
2022-08-27T12:03:45.990Z,4.78
2022-08-27T12:05:24.392Z,3.83
2022-08-27T12:07:00.674Z,4.35
2022-08-27T12:08:31.947Z,6.50
2022-08-27T12:10:17.183Z,5.75
2022-08-27T12:11:45.225Z,7.25
2022-08-27T12:13:15.978Z,8.45
2022-08-27T12:14:46.382Z,9.88
2022-08-27T12:16:21.398Z,7.57
2022-08-27T12:17:49.263Z,6.18
2022-08-27T12:19:24.970Z,8.13
2022-08-27T12:20:55.157Z,4.25
2022-08-27T12:22:58.368Z,4.00
2022-08-27T12:24:36.576Z,5.18
2022-08-27T12:26:01.948Z,6.70
2022-08-27T12:27:35.326Z,7.35
2022-08-27T12:29:31.379Z,5.60
2022-08-27T12:30:55.190Z,8.00
2022-08-27T12:32:27.997Z,7.78
2022-08-27T12:33:53.755Z,8.90
2022-08-27T12:35:19.035Z,4.88
2022-08-27T12:36:43.614Z,4.43
2022-08-27T12:38:16.098Z,5.30
2022-08-27T12:39:43.645Z,7.93
2022-08-27T12:41:09.224Z,8.02
2022-08-27T12:42:32.718Z,9.40
2022-08-27T12:44:07.409Z,8.02
2022-08-27T12:45:31.087Z,9.27
2022-08-27T12:46:57.016Z,5.13
2022-08-27T12:48:23.100Z,10.15
2022-08-27T12:49:53.806Z,5.13
2022-08-27T12:51:23.479Z,6.38
2022-08-27T12:52:59.908Z,5.55
2022-08-27T12:54:36.254Z,9.88
2022-08-27T12:56:14.597Z,8.93
2022-08-27T12:57:41.512Z,10.80
2022-08-27T12:59:15.984Z,6.18
2022-08-27T13:00:58.826Z,7.00
2022-08-27T13:02:33.347Z,6.07
2022-08-27T13:03:57.704Z,6.75
2022-08-27T13:05:23.129Z,9.93
2022-08-27T13:06:47.280Z,8.93
2022-08-27T13:08:21.048Z,11.30
2022-08-27T13:09:45.832Z,9.48
2022-08-27T13:11:12.847Z,7.13
2022-08-27T13:12:37.010Z,6.13
2022-08-27T13:14:09.112Z,9.65
2022-08-27T13:15:34.054Z,12.68
2022-08-27T13:16:59.436Z,9.25
2022-08-27T13:18:23.314Z,8.80
2022-08-27T13:19:50.951Z,7.18
2022-08-27T13:21:18.313Z,6.40
2022-08-27T13:22:43.515Z,9.55
2022-08-27T13:24:08.300Z,7.82
2022-08-27T13:25:35.033Z,7.82
2022-08-27T13:26:58.519Z,6.80
2022-08-27T13:28:24.050Z,7.00
2022-08-27T13:29:47.572Z,5.00
2022-08-27T13:31:12.043Z,17.13
2022-08-27T13:32:34.932Z,7.47
2022-08-27T13:33:59.044Z,6.30
2022-08-27T13:35:22.159Z,9.88
2022-08-27T13:36:56.049Z,9.32
2022-08-27T13:38:20.284Z,10.43
2022-08-27T13:39:43.924Z,8.20
2022-08-27T13:41:10.366Z,4.82
2022-08-27T13:42:33.879Z,7.28
2022-08-27T13:43:59.415Z,6.50
2022-08-27T13:45:23.295Z,5.32
2022-08-27T13:46:50.022Z,6.30
2022-08-27T13:48:14.579Z,5.03
2022-08-27T13:49:39.976Z,8.52
2022-08-27T13:51:06.899Z,7.18
2022-08-27T13:52:34.109Z,7.93
2022-08-27T13:54:15.840Z,4.18
2022-08-27T13:55:40.178Z,6.68
2022-08-27T13:57:09.852Z,5.50
2022-08-27T13:58:35.648Z,10.63
2022-08-27T14:00:11.531Z,7.07
2022-08-27T14:01:34.252Z,6.57
2022-08-27T14:03:00.964Z,10.65
2022-08-27T14:04:26.592Z,6.50
2022-08-27T14:05:50.328Z,4.80
2022-08-27T14:07:17.431Z,5.10
2022-08-27T14:08:40.008Z,6.72
2022-08-27T14:10:07.514Z,6.55
2022-08-27T14:11:31.515Z,6.25
2022-08-27T14:13:00.575Z,6.10
2022-08-27T14:14:24.028Z,4.28
2022-08-27T14:15:49.185Z,3.85
2022-08-27T14:17:26.802Z,3.95
2022-08-27T14:18:59.417Z,6.43
2022-08-27T14:20:23.848Z,6.20
2022-08-27T14:21:47.281Z,5.63
2022-08-27T14:23:09.988Z,3.58
2022-08-27T14:24:33.505Z,6.43
2022-08-27T14:25:58.926Z,5.55
2022-08-27T14:27:22.421Z,5.40
2022-08-27T14:28:47.883Z,5.50
2022-08-27T14:30:13.661Z,17.00
2022-08-27T14:31:37.160Z,3.42
2022-08-27T14:33:01.905Z,7.88
2022-08-27T14:34:25.420Z,3.80
2022-08-27T14:35:49.303Z,5.05
2022-08-27T14:37:12.846Z,5.75
2022-08-27T14:38:40.812Z,5.75
2022-08-27T14:40:05.299Z,4.03
2022-08-27T14:41:29.191Z,6.00
2022-08-27T14:42:56.834Z,5.22
2022-08-27T14:44:21.674Z,7.10
2022-08-27T14:45:45.717Z,6.05
2022-08-27T14:47:10.789Z,5.07
2022-08-27T14:48:35.662Z,5.25
2022-08-27T14:50:00.163Z,4.82
2022-08-27T14:51:26.549Z,6.15
2022-08-27T14:52:50.075Z,5.57
2022-08-27T14:54:13.713Z,8.52
2022-08-27T14:55:38.126Z,4.15
2022-08-27T14:57:02.167Z,8.63
2022-08-27T14:58:25.825Z,4.57
2022-08-27T14:59:50.671Z,6.18
2022-08-27T15:01:13.949Z,8.90
2022-08-27T15:02:37.545Z,8.20
2022-08-27T15:04:01.021Z,5.35
2022-08-27T15:05:25.149Z,7.50
2022-08-27T15:06:48.662Z,6.35
2022-08-27T15:08:13.324Z,7.53
2022-08-27T15:09:36.982Z,8.73
2022-08-27T15:11:00.476Z,6.57
2022-08-27T15:12:26.485Z,6.40
2022-08-27T15:13:50.304Z,10.10
2022-08-27T15:15:14.721Z,9.85
2022-08-27T15:16:40.582Z,7.40
2022-08-27T15:18:04.199Z,9.70
2022-08-27T15:19:28.636Z,6.90
2022-08-27T15:20:52.161Z,5.35
2022-08-27T15:22:18.399Z,12.77
2022-08-27T15:23:41.918Z,7.25
2022-08-27T15:25:06.395Z,8.45
2022-08-27T15:26:30.125Z,13.43
2022-08-27T15:27:52.597Z,7.30
2022-08-27T15:29:18.384Z,7.25
2022-08-27T15:30:43.420Z,8.65
2022-08-27T15:32:06.522Z,7.30
2022-08-27T15:33:30.080Z,6.70
2022-08-27T15:34:53.522Z,6.82
2022-08-27T15:36:19.876Z,8.10
2022-08-27T15:37:42.516Z,7.40
2022-08-27T15:39:06.523Z,7.75
2022-08-27T15:40:32.492Z,10.73
2022-08-27T15:42:06.225Z,8.27
2022-08-27T15:43:30.089Z,7.03
2022-08-27T15:44:54.362Z,5.95
2022-08-27T15:46:19.243Z,6.85
2022-08-27T15:47:41.792Z,9.35
2022-08-27T15:49:05.493Z,5.25
2022-08-27T15:50:30.332Z,5.40
2022-08-27T15:51:53.888Z,8.02
2022-08-27T15:53:18.235Z,6.43
2022-08-27T15:54:40.685Z,4.38
2022-08-27T15:56:06.083Z,9.82
2022-08-27T15:57:29.574Z,8.90
2022-08-27T15:58:53.112Z,6.25
2022-08-27T16:00:17.762Z,7.68
2022-08-27T16:01:42.852Z,7.30
2022-08-27T16:03:09.933Z,7.63
2022-08-27T16:04:33.512Z,6.18
2022-08-27T16:05:56.935Z,6.60
2022-08-27T16:07:22.229Z,7.72
2022-08-27T16:08:45.685Z,6.72
2022-08-27T16:10:08.872Z,4.72
2022-08-27T16:11:32.460Z,7.35
2022-08-27T16:12:56.047Z,4.93
2022-08-27T16:14:19.497Z,5.57
2022-08-27T16:15:43.247Z,5.72
2022-08-27T16:17:07.092Z,5.00
2022-08-27T16:18:35.178Z,4.28
2022-08-27T16:19:57.823Z,5.70
2022-08-27T16:21:21.619Z,4.95
2022-08-27T16:22:45.904Z,4.05
2022-08-27T16:24:10.925Z,5.03
2022-08-27T16:25:34.470Z,3.80
2022-08-27T16:26:57.930Z,5.03
2022-08-27T16:28:21.478Z,6.45
2022-08-27T16:29:44.020Z,4.55
2022-08-27T16:31:09.432Z,4.60
2022-08-27T16:32:37.979Z,4.90
2022-08-27T16:34:01.788Z,3.55
2022-08-27T16:35:25.091Z,4.63
2022-08-27T16:36:48.610Z,5.80
2022-08-27T16:38:12.704Z,3.88
2022-08-27T16:39:39.991Z,4.35
2022-08-27T16:41:05.046Z,8.40
2022-08-27T16:42:28.914Z,10.40
2022-08-27T16:43:52.456Z,6.20
2022-08-27T16:45:17.277Z,3.75
2022-08-27T16:46:40.916Z,3.95
2022-08-27T16:48:23.708Z,3.90
2022-08-27T16:50:04.602Z,5.70
2022-08-27T16:51:33.093Z,3.90
2022-08-27T16:52:58.283Z,4.18
2022-08-27T16:54:21.797Z,5.05
2022-08-27T16:55:47.378Z,4.50
2022-08-27T16:57:10.861Z,3.05
2022-08-27T16:58:34.371Z,5.28
2022-08-27T16:59:58.012Z,4.30
2022-08-27T17:01:23.659Z,3.45
2022-08-27T17:02:46.382Z,2.75
2022-08-27T17:04:18.423Z,6.00
2022-08-27T17:05:50.492Z,7.88
2022-08-27T17:07:13.002Z,5.97
2022-08-27T17:08:36.644Z,3.65
2022-08-27T17:10:13.167Z,3.60
2022-08-27T17:11:40.446Z,2.13
2022-08-27T17:13:04.285Z,2.88
2022-08-27T17:14:27.734Z,2.90
2022-08-27T17:15:52.908Z,2.55
2022-08-27T17:17:17.252Z,4.78
2022-08-27T17:18:39.752Z,3.55
2022-08-27T17:20:05.404Z,3.63
2022-08-27T17:21:30.176Z,3.15
2022-08-27T17:22:53.803Z,3.17
2022-08-27T17:24:18.887Z,3.33
2022-08-27T17:25:42.354Z,4.00
2022-08-27T17:27:06.248Z,3.83
2022-08-27T17:28:29.725Z,4.97
2022-08-27T17:29:53.211Z,7.32
2022-08-27T17:31:27.799Z,5.60
2022-08-27T17:32:52.335Z,3.28
2022-08-27T17:34:19.214Z,3.50
2022-08-27T17:35:43.105Z,6.35
2022-08-27T17:37:06.636Z,7.70
2022-08-27T17:38:30.279Z,6.32
2022-08-27T17:39:53.955Z,5.55
2022-08-27T17:41:23.130Z,5.13
2022-08-27T17:42:46.604Z,5.68
2022-08-27T17:44:17.315Z,3.38
2022-08-27T17:45:40.775Z,3.78
2022-08-27T17:47:08.116Z,4.20
2022-08-27T17:48:31.096Z,3.38
2022-08-27T17:49:54.877Z,3.85
2022-08-27T17:51:20.249Z,4.65
2022-08-27T17:52:43.729Z,5.07
2022-08-27T17:54:07.520Z,3.35
2022-08-27T17:55:31.006Z,9.38
2022-08-27T17:56:53.516Z,4.43
2022-08-27T17:58:16.955Z,2.92
2022-08-27T17:59:40.510Z,3.10
2022-08-27T18:01:04.031Z,4.32
2022-08-27T18:02:31.631Z,3.42
2022-08-27T18:03:56.157Z,2.55
2022-08-27T18:05:22.646Z,2.45
2022-08-27T18:06:47.742Z,4.10
2022-08-27T18:08:10.238Z,4.43
2022-08-27T18:09:33.748Z,3.70
2022-08-27T18:10:57.535Z,3.83
2022-08-27T18:12:23.382Z,2.72
2022-08-27T18:13:48.015Z,3.35
2022-08-27T18:15:15.887Z,8.23
2022-08-27T18:16:39.518Z,3.65
2022-08-27T18:18:03.111Z,4.00
2022-08-27T18:19:28.232Z,7.07
2022-08-27T18:20:53.040Z,4.57
2022-08-27T18:22:19.552Z,6.78
2022-08-27T18:23:42.721Z,9.68
2022-08-27T18:25:06.968Z,8.40
2022-08-27T18:26:31.281Z,3.65
2022-08-27T18:27:57.368Z,15.50
2022-08-27T18:29:21.044Z,11.32
2022-08-27T18:30:44.457Z,6.47
2022-08-27T18:32:07.971Z,8.85
2022-08-27T18:33:30.642Z,8.20
2022-08-27T18:34:54.339Z,6.80
2022-08-27T18:36:17.831Z,9.15
2022-08-27T18:37:42.772Z,10.20
2022-08-27T18:39:06.250Z,10.45
2022-08-27T18:40:31.199Z,9.77
2022-08-27T18:41:55.245Z,12.35
2022-08-27T18:43:20.115Z,6.57
2022-08-27T18:44:45.687Z,35.22
2022-08-27T18:46:09.299Z,18.20
2022-08-27T18:47:32.803Z,21.83
2022-08-27T18:48:56.267Z,21.25
2022-08-27T18:50:19.339Z,5.50
2022-08-27T18:51:46.215Z,8.32
2022-08-27T18:53:14.751Z,13.60
2022-08-27T18:54:39.106Z,12.40
2022-08-27T18:56:04.170Z,7.10
2022-08-27T18:57:27.760Z,12.05
2022-08-27T18:58:51.506Z,7.75
2022-08-27T19:00:18.853Z,6.85
2022-08-27T19:01:42.374Z,10.00
2022-08-27T19:03:06.228Z,9.50
2022-08-27T19:04:30.740Z,20.10
2022-08-27T19:05:54.899Z,6.47
2022-08-27T19:07:19.755Z,14.43
2022-08-27T19:08:44.551Z,7.90
2022-08-27T19:10:08.843Z,14.13
2022-08-27T19:11:33.205Z,7.50
2022-08-27T19:12:56.705Z,24.00
2022-08-27T19:14:19.176Z,10.82
2022-08-27T19:15:43.896Z,22.52
2022-08-27T19:17:07.427Z,9.27
2022-08-27T19:18:32.802Z,7.22
2022-08-27T19:19:55.824Z,8.45
2022-08-27T19:21:19.266Z,16.60
2022-08-27T19:22:42.735Z,8.90
2022-08-27T19:24:07.531Z,7.63
2022-08-27T19:25:31.264Z,10.63
2022-08-27T19:26:55.107Z,8.38
2022-08-27T19:28:20.650Z,9.48
2022-08-27T19:29:44.109Z,13.50
2022-08-27T19:31:08.882Z,14.43
2022-08-27T19:32:31.537Z,4.28
2022-08-27T19:33:55.315Z,12.20
2022-08-27T19:35:18.904Z,2.85
2022-08-27T19:36:45.703Z,2.72
2022-08-27T19:38:10.517Z,5.50
2022-08-27T19:39:37.363Z,15.73
2022-08-27T19:41:01.165Z,4.90
2022-08-27T19:42:24.802Z,15.93
2022-08-27T19:43:48.284Z,4.72
2022-08-27T19:45:12.809Z,10.20
2022-08-27T19:46:37.793Z,8.73
2022-08-27T19:48:01.627Z,3.13
2022-08-27T19:49:25.739Z,19.60
2022-08-27T19:50:49.229Z,23.27
2022-08-27T19:52:13.874Z,5.30
2022-08-27T19:53:39.422Z,14.95
2022-08-27T19:55:13.549Z,13.80
2022-08-27T19:56:38.175Z,10.27
2022-08-27T19:58:00.652Z,4.88
2022-08-27T19:59:24.211Z,8.20
2022-08-27T20:00:47.753Z,9.30
2022-08-27T20:02:12.447Z,3.75
2022-08-27T20:03:36.327Z,6.40
2022-08-27T20:05:17.044Z,5.25
2022-08-27T20:06:41.574Z,2.50
2022-08-27T20:08:05.822Z,3.05
2022-08-27T20:09:28.435Z,6.40
2022-08-27T20:10:53.411Z,4.97
2022-08-27T20:12:17.431Z,8.05
2022-08-27T20:13:47.984Z,7.55
2022-08-27T20:15:15.718Z,7.00
2022-08-27T20:16:38.731Z,5.68
2022-08-27T20:18:02.488Z,3.63
2022-08-27T20:19:26.564Z,4.68
2022-08-27T20:20:49.053Z,3.25
2022-08-27T20:22:12.645Z,7.38
2022-08-27T20:23:36.147Z,3.72
2022-08-27T20:24:59.699Z,5.82
2022-08-27T20:26:25.645Z,4.65
2022-08-27T20:27:49.148Z,4.75
2022-08-27T20:29:15.058Z,11.20
2022-08-27T20:30:57.338Z,5.32