createdAt,value
2018-11-10T00:02:19.584Z,100.00
2018-11-10T00:04:49.138Z,100.00
2018-11-10T00:07:18.430Z,100.00
2018-11-10T00:09:48.068Z,100.00
2018-11-10T00:12:16.905Z,100.00
2018-11-10T00:14:46.753Z,100.00
2018-11-10T00:17:15.579Z,100.00
2018-11-10T00:19:44.921Z,100.00
2018-11-10T00:22:17.328Z,100.00
2018-11-10T00:24:46.726Z,100.00
2018-11-10T00:27:17.194Z,100.00
2018-11-10T00:29:46.073Z,100.00
2018-11-10T00:32:14.895Z,100.00
2018-11-10T00:34:43.868Z,100.00
2018-11-10T00:37:12.834Z,100.00
2018-11-10T00:39:41.698Z,100.00
2018-11-10T00:42:10.866Z,100.00
2018-11-10T00:44:39.694Z,100.00
2018-11-10T00:47:09.976Z,100.00
2018-11-10T00:49:39.755Z,100.00
2018-11-10T00:52:09.518Z,100.00
2018-11-10T00:54:38.377Z,100.00
2018-11-10T00:57:21.996Z,100.00
2018-11-10T00:59:50.894Z,100.00
2018-11-10T01:02:20.218Z,100.00
2018-11-10T01:04:50.480Z,100.00
2018-11-10T01:07:19.360Z,100.00
2018-11-10T01:09:55.465Z,100.00
2018-11-10T01:12:26.225Z,100.00
2018-11-10T01:14:55.466Z,100.00
2018-11-10T01:17:25.115Z,100.00
2018-11-10T01:19:55.394Z,100.00
2018-11-10T01:22:24.867Z,100.00
2018-11-10T01:24:55.362Z,100.00
2018-11-10T01:27:25.286Z,100.00
2018-11-10T01:29:54.298Z,100.00
2018-11-10T01:32:24.393Z,100.00
2018-11-10T01:34:54.365Z,100.00
2018-11-10T01:37:23.739Z,100.00
2018-11-10T01:39:52.557Z,100.00
2018-11-10T01:42:21.396Z,100.00
2018-11-10T01:44:50.238Z,100.00
2018-11-10T01:47:19.107Z,100.00
2018-11-10T01:49:49.874Z,100.00
2018-11-10T01:52:18.739Z,100.00
2018-11-10T01:54:48.448Z,100.00
2018-11-10T01:57:18.351Z,100.00
2018-11-10T01:59:47.161Z,100.00
2018-11-10T02:02:16.023Z,100.00
2018-11-10T02:04:45.707Z,100.00
2018-11-10T02:07:14.546Z,100.00
2018-11-10T02:09:43.442Z,100.00
2018-11-10T02:12:13.928Z,100.00
2018-11-10T02:14:42.771Z,100.00
2018-11-10T02:17:11.575Z,100.00
2018-11-10T02:19:40.381Z,100.00
2018-11-10T02:22:09.227Z,100.00
2018-11-10T02:24:38.050Z,100.00
2018-11-10T02:27:12.676Z,100.00
2018-11-10T02:29:42.335Z,100.00
2018-11-10T02:32:11.746Z,100.00
2018-11-10T02:34:40.617Z,100.00
2018-11-10T02:37:09.904Z,100.00
2018-11-10T02:39:41.659Z,100.00
2018-11-10T02:42:10.522Z,100.00
2018-11-10T02:44:39.926Z,100.00
2018-11-10T02:47:10.861Z,100.00
2018-11-10T02:49:40.663Z,100.00
2018-11-10T02:52:15.230Z,100.00
2018-11-10T02:54:45.054Z,100.00
2018-11-10T02:57:13.913Z,100.00
2018-11-10T02:59:42.790Z,100.00
2018-11-10T03:02:11.633Z,100.00
2018-11-10T03:04:41.208Z,100.00
2018-11-10T03:07:10.520Z,100.00
2018-11-10T03:09:39.391Z,100.00
2018-11-10T03:12:08.202Z,100.00
2018-11-10T03:14:37.564Z,100.00
2018-11-10T03:17:06.758Z,100.00
2018-11-10T03:19:35.614Z,100.00
2018-11-10T03:22:04.603Z,100.00
2018-11-10T03:24:33.507Z,100.00
2018-11-10T03:29:39.327Z,100.00
2018-11-10T03:32:39.238Z,100.00
2018-11-10T03:35:08.918Z,100.00
2018-11-10T03:37:37.751Z,100.00
2018-11-10T03:40:10.027Z,100.00
2018-11-10T03:42:39.355Z,100.00
2018-11-10T03:45:12.957Z,100.00
2018-11-10T03:47:41.988Z,100.00
2018-11-10T03:50:13.596Z,100.00
2018-11-10T03:52:42.898Z,100.00
2018-11-10T03:55:12.134Z,100.00
2018-11-10T03:57:40.996Z,100.00
2018-11-10T04:00:13.094Z,100.00
2018-11-10T04:02:43.549Z,100.00
2018-11-10T04:05:13.301Z,100.00
2018-11-10T04:07:43.383Z,100.00
2018-11-10T04:10:12.802Z,100.00
2018-11-10T04:12:42.290Z,100.00
2018-11-10T04:15:12.029Z,100.00
2018-11-10T04:17:41.722Z,100.00
2018-11-10T04:20:11.142Z,100.00
2018-11-10T04:22:40.011Z,100.00
2018-11-10T04:25:11.058Z,100.00
2018-11-10T04:27:40.338Z,100.00
2018-11-10T04:30:10.348Z,100.00
2018-11-10T04:32:39.180Z,100.00
2018-11-10T04:35:08.569Z,100.00
2018-11-10T04:37:39.378Z,100.00
2018-11-10T04:40:08.820Z,100.00
2018-11-10T04:42:37.779Z,100.00
2018-11-10T04:45:07.999Z,100.00
2018-11-10T04:47:36.823Z,100.00
2018-11-10T04:50:06.975Z,100.00
2018-11-10T04:52:35.870Z,100.00
2018-11-10T04:55:05.039Z,100.00
2018-11-10T04:57:33.886Z,100.00
2018-11-10T05:00:02.798Z,100.00
2018-11-10T05:02:31.631Z,100.00
2018-11-10T05:05:00.521Z,100.00
2018-11-10T05:07:29.998Z,100.00
2018-11-10T05:09:59.187Z,100.00
2018-11-10T05:12:28.069Z,100.00
2018-11-10T05:14:58.590Z,100.00
2018-11-10T05:17:28.133Z,100.00
2018-11-10T05:19:57.428Z,100.00
2018-11-10T05:22:26.300Z,100.00
2018-11-10T05:24:55.130Z,100.00
2018-11-10T05:27:23.993Z,100.00
2018-11-10T05:29:54.606Z,100.00
2018-11-10T05:32:23.466Z,100.00
2018-11-10T05:34:53.385Z,100.00
2018-11-10T05:37:22.262Z,100.00
2018-11-10T05:39:51.134Z,100.00
2018-11-10T05:42:21.875Z,100.00
2018-11-10T05:44:51.073Z,100.00
2018-11-10T05:47:19.960Z,100.00
2018-11-10T05:49:48.786Z,100.00
2018-11-10T05:52:17.974Z,100.00
2018-11-10T05:54:46.786Z,100.00
2018-11-10T05:57:15.687Z,100.00
2018-11-10T05:59:45.078Z,100.00
2018-11-10T06:02:16.946Z,100.00
2018-11-10T06:04:53.069Z,100.00
2018-11-10T06:11:12.902Z,100.00
2018-11-10T06:13:46.114Z,100.00
2018-11-10T06:16:15.334Z,100.00
2018-11-10T06:18:44.206Z,100.00
2018-11-10T06:21:14.707Z,100.00
2018-11-10T06:23:43.660Z,100.00
2018-11-10T06:26:12.870Z,100.00
2018-11-10T06:28:41.799Z,100.00
2018-11-10T06:31:11.278Z,100.00
2018-11-10T06:33:44.239Z,100.00
2018-11-10T06:36:14.100Z,100.00
2018-11-10T06:38:42.986Z,100.00
2018-11-10T06:41:12.780Z,100.00
2018-11-10T06:43:41.719Z,100.00
2018-11-10T06:46:10.540Z,100.00
2018-11-10T06:48:39.953Z,100.00
2018-11-10T06:51:10.812Z,100.00
2018-11-10T06:53:42.636Z,100.00
2018-11-10T06:56:11.773Z,100.00
2018-11-10T06:58:45.455Z,100.00
2018-11-10T07:01:14.429Z,100.00
2018-11-10T07:03:47.646Z,100.00
2018-11-10T07:06:16.496Z,100.00
2018-11-10T07:08:47.969Z,100.00
2018-11-10T07:11:17.396Z,100.00
2018-11-10T07:13:46.290Z,100.00
2018-11-10T07:16:16.860Z,100.00
2018-11-10T07:18:45.692Z,100.00
2018-11-10T07:21:14.572Z,100.00
2018-11-10T07:23:43.444Z,100.00
2018-11-10T07:26:13.047Z,100.00
2018-11-10T07:28:43.354Z,100.00
2018-11-10T07:31:12.265Z,100.00
2018-11-10T07:33:45.047Z,100.00
2018-11-10T07:36:14.633Z,100.00
2018-11-10T07:38:43.839Z,100.00
2018-11-10T07:41:15.706Z,100.00
2018-11-10T07:43:45.241Z,100.00
2018-11-10T07:46:14.287Z,100.00
2018-11-10T07:48:44.740Z,100.00
2018-11-10T07:51:13.663Z,100.00
2018-11-10T07:53:45.869Z,100.00
2018-11-10T07:56:15.915Z,99.45
2018-11-10T07:58:44.870Z,99.95
2018-11-10T08:01:19.514Z,97.71
2018-11-10T08:03:48.402Z,98.06
2018-11-10T08:06:19.222Z,97.01
2018-11-10T08:08:48.467Z,96.31
2018-11-10T08:11:17.993Z,94.36
2018-11-10T08:13:46.987Z,94.55
2018-11-10T08:16:15.902Z,94.53
2018-11-10T08:18:45.274Z,94.35
2018-11-10T08:21:16.287Z,94.18
2018-11-10T08:23:45.157Z,93.27
2018-11-10T08:26:14.688Z,94.10
2018-11-10T08:28:46.643Z,92.91
2018-11-10T08:31:16.283Z,94.33
2018-11-10T08:33:45.118Z,93.39
2018-11-10T08:36:14.365Z,91.52
2018-11-10T08:38:43.247Z,91.31
2018-11-10T08:41:13.712Z,90.40
2018-11-10T08:43:43.401Z,90.19
2018-11-10T08:46:12.980Z,89.89
2018-11-10T08:48:42.429Z,88.62
2018-11-10T08:51:24.774Z,89.05
2018-11-10T08:53:53.702Z,88.52
2018-11-10T08:56:25.585Z,87.68
2018-11-10T08:58:54.457Z,86.71
2018-11-10T09:01:24.249Z,85.86
2018-11-10T09:04:03.806Z,85.06
2018-11-10T09:06:36.812Z,84.47
2018-11-10T09:09:18.338Z,85.34
2018-11-10T09:11:47.559Z,83.80
2018-11-10T09:14:16.343Z,83.84
2018-11-10T09:16:45.201Z,83.20
2018-11-10T09:19:17.599Z,82.58
2018-11-10T09:21:46.495Z,82.70
2018-11-10T09:24:15.319Z,81.11
2018-11-10T09:26:48.207Z,80.42
2018-11-10T09:29:19.202Z,79.38
2018-11-10T09:31:50.389Z,78.27
2018-11-10T09:34:24.537Z,78.26
2018-11-10T09:36:53.974Z,76.09
2018-11-10T09:39:22.824Z,79.21
2018-11-10T09:41:52.699Z,78.48
2018-11-10T09:44:22.103Z,79.73
2018-11-10T09:46:51.034Z,77.74
2018-11-10T09:49:20.918Z,76.18
2018-11-10T09:51:49.827Z,74.72
2018-11-10T09:54:21.073Z,72.67
2018-11-10T09:56:50.679Z,71.51
2018-11-10T09:59:19.829Z,69.14
2018-11-10T10:01:50.753Z,71.15
2018-11-10T10:04:21.519Z,67.73
2018-11-10T10:06:50.456Z,66.88
2018-11-10T10:09:19.357Z,68.50
2018-11-10T10:11:48.843Z,71.98
2018-11-10T10:14:22.466Z,68.18
2018-11-10T10:16:53.531Z,66.22
2018-11-10T10:19:24.923Z,63.01
2018-11-10T10:21:57.532Z,62.73
2018-11-10T10:24:26.403Z,64.61
2018-11-10T10:26:55.305Z,63.06
2018-11-10T10:29:25.519Z,62.18
2018-11-10T10:31:56.058Z,62.24
2018-11-10T10:34:26.524Z,61.70
2018-11-10T10:36:56.626Z,60.86
2018-11-10T10:39:37.783Z,61.09
2018-11-10T10:42:28.911Z,60.42
2018-11-10T10:45:01.180Z,59.64
2018-11-10T10:54:50.093Z,58.07
2018-11-10T10:57:21.657Z,58.40
2018-11-10T10:59:59.102Z,57.90
2018-11-10T11:02:34.766Z,58.55
2018-11-10T11:05:09.380Z,58.44
2018-11-10T11:07:41.230Z,56.73
2018-11-10T11:10:10.318Z,58.88
2018-11-10T11:12:39.231Z,59.37
2018-11-10T11:15:09.808Z,56.91
2018-11-10T11:17:38.666Z,58.64
2018-11-10T11:20:13.327Z,58.96
2018-11-10T11:22:47.567Z,60.57
2018-11-10T11:25:16.495Z,58.85
2018-11-10T11:27:45.682Z,61.31
2018-11-10T11:30:14.558Z,60.11
2018-11-10T11:32:43.483Z,60.71
2018-11-10T11:35:14.116Z,59.51
2018-11-10T11:37:44.446Z,60.84
2018-11-10T11:40:18.764Z,60.67
2018-11-10T11:42:49.243Z,62.67
2018-11-10T11:45:20.009Z,61.11
2018-11-10T11:47:51.722Z,61.32
2018-11-10T11:50:24.516Z,60.58
2018-11-10T11:52:54.478Z,61.76
2018-11-10T11:55:23.295Z,62.14
2018-11-10T11:57:53.576Z,63.43
2018-11-10T12:00:35.285Z,64.02
2018-11-10T12:03:04.399Z,64.56
2018-11-10T12:05:35.839Z,64.57
2018-11-10T12:08:06.103Z,63.99
2018-11-10T12:10:36.135Z,65.71
2018-11-10T12:13:06.556Z,65.50
2018-11-10T12:18:13.276Z,65.74
2018-11-10T12:20:45.809Z,65.98
2018-11-10T12:23:25.339Z,66.45
2018-11-10T12:25:55.654Z,65.88
2018-11-10T12:28:24.635Z,65.51
2018-11-10T12:30:56.302Z,66.73
2018-11-10T12:33:27.940Z,66.84
2018-11-10T12:35:58.720Z,67.35
2018-11-10T12:41:39.402Z,64.92
2018-11-10T12:44:09.574Z,65.30
2018-11-10T12:47:09.756Z,65.04
2018-11-10T12:49:42.410Z,66.00
2018-11-10T12:52:13.327Z,65.22
2018-11-10T12:54:43.914Z,64.76
2018-11-10T12:57:12.783Z,65.56
2018-11-10T12:59:43.315Z,66.20
2018-11-10T13:02:14.515Z,65.81
2018-11-10T13:04:45.602Z,66.05
2018-11-10T13:07:15.873Z,66.95
2018-11-10T13:09:45.706Z,66.72
2018-11-10T13:12:15.557Z,67.52
2018-11-10T13:14:46.247Z,67.36
2018-11-10T13:17:15.912Z,68.88
2018-11-10T13:19:44.770Z,67.63
2018-11-10T13:22:15.198Z,67.95
2018-11-10T13:24:45.324Z,67.02
2018-11-10T13:27:15.500Z,67.31
2018-11-10T13:29:46.275Z,69.39
2018-11-10T13:32:51.091Z,69.70
2018-11-10T13:35:22.044Z,70.46
2018-11-10T13:37:52.004Z,70.48
2018-11-10T13:40:22.399Z,69.57
2018-11-10T13:42:52.238Z,70.79
2018-11-10T13:45:21.470Z,72.11
2018-11-10T13:47:54.510Z,72.78
2018-11-10T13:50:24.297Z,72.91
2018-11-10T13:52:53.496Z,71.67
2018-11-10T13:55:25.555Z,71.01
2018-11-10T13:57:55.148Z,71.64
2018-11-10T14:00:25.737Z,71.43
2018-11-10T14:02:54.951Z,71.87
2018-11-10T14:05:28.514Z,71.80
2018-11-10T14:07:57.344Z,72.18
2018-11-10T14:13:19.885Z,74.05
2018-11-10T14:15:57.342Z,73.22
2018-11-10T14:18:27.241Z,74.45
2018-11-10T14:21:04.383Z,75.22
2018-11-10T14:23:33.302Z,75.96
2018-11-10T14:26:02.314Z,75.39
2018-11-10T14:28:33.613Z,77.57
2018-11-10T14:31:03.629Z,76.83
2018-11-10T14:33:36.311Z,78.00
2018-11-10T14:36:06.811Z,75.94
2018-11-10T14:38:38.556Z,78.40
2018-11-10T14:41:08.274Z,80.45
2018-11-10T14:43:37.752Z,79.67
2018-11-10T14:46:07.263Z,80.47
2018-11-10T14:48:38.727Z,81.18
2018-11-10T14:51:08.334Z,81.42
2018-11-10T14:53:50.402Z,81.74
2018-11-10T14:56:25.420Z,81.92
2018-11-10T14:58:54.360Z,82.00
2018-11-10T15:01:25.333Z,83.96
2018-11-10T15:03:58.655Z,82.62
2018-11-10T15:06:30.234Z,83.40
2018-11-10T15:08:59.388Z,83.32
2018-11-10T15:11:28.261Z,83.66
2018-11-10T15:14:05.516Z,83.86
2018-11-10T15:16:46.562Z,83.38
2018-11-10T15:19:22.179Z,84.42
2018-11-10T15:21:56.915Z,84.18
2018-11-10T15:24:34.815Z,84.37
2018-11-10T15:27:11.531Z,85.08
2018-11-10T15:29:44.322Z,84.38
2018-11-10T15:32:20.051Z,84.79
2018-11-10T15:34:49.034Z,86.27
2018-11-10T15:37:19.692Z,85.67
2018-11-10T15:39:50.378Z,86.59
2018-11-10T15:42:22.635Z,85.90
2018-11-10T15:44:53.390Z,85.43
2018-11-10T15:47:24.464Z,85.51
2018-11-10T15:49:55.214Z,85.52
2018-11-10T15:52:25.332Z,85.04
2018-11-10T15:54:54.917Z,85.76
2018-11-10T15:57:24.431Z,86.09
2018-11-10T15:59:55.193Z,86.32
2018-11-10T16:02:25.398Z,86.44
2018-11-10T16:04:56.702Z,86.79
2018-11-10T16:07:25.577Z,86.40
2018-11-10T16:09:54.462Z,87.81
2018-11-10T16:12:24.380Z,88.15
2018-11-10T16:14:55.540Z,88.64
2018-11-10T16:17:24.428Z,88.58
2018-11-10T16:19:54.305Z,87.71
2018-11-10T16:22:30.955Z,87.96
2018-11-10T16:25:03.455Z,88.75
2018-11-10T16:27:41.572Z,89.58
2018-11-10T16:30:12.248Z,89.05
2018-11-10T16:33:07.478Z,89.90
2018-11-10T16:35:36.887Z,89.29
2018-11-10T16:38:08.271Z,89.71
2018-11-10T16:40:42.431Z,88.80
2018-11-10T16:43:11.363Z,89.04
2018-11-10T16:45:40.193Z,89.93
2018-11-10T16:48:09.234Z,90.85
2018-11-10T16:50:41.007Z,90.61
2018-11-10T16:53:09.889Z,92.00
2018-11-10T16:55:39.590Z,92.37
2018-11-10T16:58:09.242Z,92.63
2018-11-10T17:00:39.301Z,92.00
2018-11-10T17:03:09.034Z,92.78
2018-11-10T17:05:39.867Z,94.02
2018-11-10T17:08:11.571Z,93.73
2018-11-10T17:10:42.719Z,96.39
2018-11-10T17:13:12.435Z,98.64
2018-11-10T17:15:41.350Z,96.94
2018-11-10T17:18:10.686Z,95.85
2018-11-10T17:20:40.244Z,95.45
2018-11-10T17:23:13.569Z,96.59
2018-11-10T17:25:45.076Z,95.45
2018-11-10T17:28:15.538Z,94.51
2018-11-10T17:30:45.111Z,95.35
2018-11-10T17:33:15.800Z,94.38
2018-11-10T17:35:45.350Z,94.64
2018-11-10T17:38:19.177Z,94.43
2018-11-10T17:40:51.264Z,94.17
2018-11-10T17:43:23.815Z,94.10
2018-11-10T17:45:55.498Z,94.44
2018-11-10T17:48:24.444Z,94.78
2018-11-10T17:50:53.275Z,94.23
2018-11-10T17:53:24.465Z,94.99
2018-11-10T17:55:53.355Z,94.17
2018-11-10T17:58:23.156Z,95.46
2018-11-10T18:00:52.859Z,95.53
2018-11-10T18:03:22.570Z,95.68
2018-11-10T18:05:52.124Z,94.88
2018-11-10T18:08:21.346Z,94.53
2018-11-10T18:10:52.781Z,94.10
2018-11-10T18:13:23.348Z,94.12
2018-11-10T18:15:53.782Z,94.37
2018-11-10T18:18:23.622Z,94.14
2018-11-10T18:20:53.187Z,93.60
2018-11-10T18:23:23.734Z,93.91
2018-11-10T18:25:55.628Z,93.43
2018-11-10T18:28:26.694Z,94.15
2018-11-10T18:30:58.330Z,94.07
2018-11-10T18:33:32.371Z,94.22
2018-11-10T18:36:03.751Z,94.68
2018-11-10T18:38:38.493Z,93.95
2018-11-10T18:41:09.824Z,94.56
2018-11-10T18:43:40.474Z,94.73
2018-11-10T18:46:09.370Z,95.41
2018-11-10T18:48:39.982Z,98.52
2018-11-10T18:51:10.161Z,99.38
2018-11-10T18:53:42.234Z,98.62
2018-11-10T18:56:13.755Z,98.61
2018-11-10T18:58:44.068Z,97.96
2018-11-10T19:01:17.686Z,97.98
2018-11-10T19:03:47.350Z,99.00
2018-11-10T19:06:19.023Z,99.27
2018-11-10T19:08:49.052Z,99.57
2018-11-10T19:11:23.028Z,100.00
2018-11-10T19:14:04.182Z,99.52
2018-11-10T19:16:33.730Z,99.39
2018-11-10T19:19:06.376Z,99.22
2018-11-10T19:21:37.320Z,99.47
2018-11-10T19:24:06.662Z,98.20
2018-11-10T19:26:36.482Z,98.90
2018-11-10T19:29:06.307Z,98.04
2018-11-10T19:31:36.571Z,97.33
2018-11-10T19:34:05.441Z,97.20
2018-11-10T19:36:35.902Z,96.45
2018-11-10T19:39:13.945Z,96.18
2018-11-10T19:41:43.655Z,93.82
2018-11-10T19:44:14.351Z,94.05
2018-11-10T19:46:45.003Z,93.86
2018-11-10T19:49:14.323Z,94.24
2018-11-10T19:51:45.879Z,94.71
2018-11-10T19:54:16.442Z,94.70
2018-11-10T19:56:48.772Z,95.67
2018-11-10T19:59:22.147Z,97.33
2018-11-10T20:01:52.714Z,97.12
2018-11-10T20:04:23.850Z,96.31
2018-11-10T20:06:56.393Z,95.57
2018-11-10T20:09:31.315Z,95.74
2018-11-10T20:12:02.367Z,95.90
2018-11-10T20:14:31.922Z,95.66
2018-11-10T20:17:01.382Z,95.73
2018-11-10T20:19:32.525Z,95.44
2018-11-10T20:22:06.730Z,95.20
2018-11-10T20:24:37.374Z,94.22
2018-11-10T20:27:07.225Z,94.00
2018-11-10T20:29:39.226Z,96.51
2018-11-10T20:32:11.755Z,96.77
2018-11-10T20:34:41.494Z,96.25
2018-11-10T20:37:11.692Z,95.97
2018-11-10T20:39:42.401Z,96.35
2018-11-10T20:42:12.479Z,96.07
2018-11-10T20:44:42.360Z,97.59
2018-11-10T20:47:13.407Z,97.32
2018-11-10T20:49:44.609Z,97.94
2018-11-10T20:52:22.691Z,96.64
2018-11-10T20:54:52.307Z,98.75
2018-11-10T20:57:21.875Z,98.00
2018-11-10T20:59:51.364Z,98.04
2018-11-10T21:02:20.195Z,98.26
2018-11-10T21:04:50.007Z,96.78
2018-11-10T21:07:18.875Z,97.13
2018-11-10T21:09:55.194Z,96.35
2018-11-10T21:12:26.574Z,96.02
2018-11-10T21:14:58.326Z,96.43
2018-11-10T21:17:31.153Z,97.87
2018-11-10T21:20:02.555Z,98.32
2018-11-10T21:22:31.433Z,98.45
2018-11-10T21:25:00.303Z,98.57
2018-11-10T21:27:30.466Z,99.33
2018-11-10T21:29:59.351Z,100.00
2018-11-10T21:32:28.785Z,100.00
2018-11-10T21:34:58.759Z,100.00
2018-11-10T21:37:28.559Z,100.00
2018-11-10T21:40:00.127Z,100.00
2018-11-10T21:42:29.621Z,100.00
2018-11-10T21:44:59.399Z,100.00
2018-11-10T21:47:29.569Z,100.00
2018-11-10T21:49:59.339Z,100.00
2018-11-10T21:52:29.357Z,100.00
2018-11-10T21:54:59.864Z,100.00
2018-11-10T21:57:29.945Z,100.00
2018-11-10T21:59:59.988Z,100.00
2018-11-10T22:02:30.015Z,100.00
2018-11-10T22:04:59.198Z,100.00
2018-11-10T22:07:30.254Z,99.99
2018-11-10T22:10:00.156Z,99.80
2018-11-10T22:12:31.107Z,98.94
2018-11-10T22:14:59.911Z,100.00
2018-11-10T22:17:31.342Z,100.00
2018-11-10T22:20:02.362Z,100.00
2018-11-10T22:22:32.024Z,100.00
2018-11-10T22:25:00.814Z,100.00
2018-11-10T22:27:31.341Z,100.00
2018-11-10T22:30:00.248Z,100.00
2018-11-10T22:32:30.990Z,100.00
2018-11-10T22:35:01.969Z,99.41
2018-11-10T22:37:31.527Z,97.86
2018-11-10T22:40:00.616Z,99.31
2018-11-10T22:42:45.673Z,98.71
2018-11-10T22:45:15.844Z,97.62
2018-11-10T22:47:47.694Z,98.20
2018-11-10T22:50:18.388Z,97.99
2018-11-10T22:52:47.234Z,98.61
2018-11-10T22:55:16.441Z,98.69
2018-11-10T22:57:45.311Z,99.53
2018-11-10T23:00:23.104Z,99.03
2018-11-10T23:02:53.083Z,99.45
2018-11-10T23:05:23.270Z,100.00
2018-11-10T23:07:52.518Z,100.00
2018-11-10T23:10:24.870Z,100.00
2018-11-10T23:12:54.685Z,100.00
2018-11-10T23:15:24.227Z,100.00
2018-11-10T23:17:53.119Z,100.00
2018-11-10T23:20:22.699Z,100.00
2018-11-10T23:22:52.772Z,100.00
2018-11-10T23:25:21.635Z,100.00
2018-11-10T23:27:50.523Z,100.00
2018-11-10T23:30:20.704Z,100.00
2018-11-10T23:32:51.226Z,100.00
2018-11-10T23:35:21.510Z,100.00
2018-11-10T23:37:51.401Z,100.00
2018-11-10T23:40:20.216Z,100.00
2018-11-10T23:42:49.706Z,100.00
2018-11-10T23:45:20.403Z,100.00
2018-11-10T23:47:49.635Z,100.00
2018-11-10T23:50:21.458Z,100.00
2018-11-10T23:52:54.623Z,100.00
2018-11-10T23:55:25.686Z,100.00
2018-11-10T23:57:55.171Z,100.00
