createdAt,value
2018-11-13T00:00:57.417Z,0.00
2018-11-13T00:02:28.787Z,0.00
2018-11-13T00:04:00.354Z,0.00
2018-11-13T00:05:31.927Z,0.00
2018-11-13T00:07:03.500Z,0.00
2018-11-13T00:08:35.275Z,0.00
2018-11-13T00:10:06.647Z,0.00
2018-11-13T00:11:38.268Z,0.00
2018-11-13T00:13:09.794Z,0.00
2018-11-13T00:14:41.368Z,0.00
2018-11-13T00:16:12.945Z,0.00
2018-11-13T00:17:44.518Z,0.00
2018-11-13T00:19:16.089Z,0.00
2018-11-13T00:20:47.661Z,0.00
2018-11-13T00:22:19.234Z,0.00
2018-11-13T00:23:50.831Z,0.00
2018-11-13T00:25:22.382Z,0.00
2018-11-13T00:26:54.583Z,0.00
2018-11-13T00:28:25.529Z,0.00
2018-11-13T00:29:57.100Z,0.00
2018-11-13T00:31:28.674Z,0.00
2018-11-13T00:33:00.248Z,0.00
2018-11-13T00:34:31.820Z,0.00
2018-11-13T00:36:03.394Z,0.00
2018-11-13T00:37:34.965Z,0.00
2018-11-13T00:39:06.654Z,0.00
2018-11-13T00:40:38.112Z,0.00
2018-11-13T00:42:09.685Z,0.00
2018-11-13T00:43:41.263Z,0.00
2018-11-13T00:45:12.974Z,0.00
2018-11-13T00:46:44.403Z,0.00
2018-11-13T00:48:16.037Z,0.00
2018-11-13T00:49:47.549Z,0.00
2018-11-13T00:51:19.123Z,0.00
2018-11-13T00:52:50.697Z,0.00
2018-11-13T00:54:22.269Z,0.00
2018-11-13T00:55:53.842Z,0.00
2018-11-13T00:57:25.414Z,0.00
2018-11-13T00:58:56.992Z,0.00
2018-11-13T01:00:28.567Z,0.00
2018-11-13T01:02:00.212Z,0.00
2018-11-13T01:03:31.807Z,0.00
2018-11-13T01:05:03.358Z,0.00
2018-11-13T01:06:34.855Z,0.00
2018-11-13T01:08:06.427Z,0.00
2018-11-13T01:09:37.997Z,0.00
2018-11-13T01:11:09.571Z,0.00
2018-11-13T01:12:41.158Z,0.00
2018-11-13T01:14:12.717Z,0.00
2018-11-13T01:17:15.874Z,0.00
2018-11-13T01:18:47.435Z,0.00
2018-11-13T01:20:19.008Z,0.00
2018-11-13T01:21:50.582Z,0.00
2018-11-13T01:23:22.415Z,0.00
2018-11-13T01:24:53.727Z,0.00
2018-11-13T01:26:25.299Z,0.00
2018-11-13T01:27:56.872Z,0.00
2018-11-13T01:29:28.446Z,0.00
2018-11-13T01:31:00.020Z,0.00
2018-11-13T01:32:31.591Z,0.00
2018-11-13T01:34:03.164Z,0.00
2018-11-13T01:35:34.737Z,0.00
2018-11-13T01:37:06.312Z,0.00
2018-11-13T01:38:37.882Z,0.00
2018-11-13T01:40:09.455Z,0.00
2018-11-13T01:41:41.256Z,0.00
2018-11-13T01:43:12.600Z,0.00
2018-11-13T01:44:44.175Z,0.00
2018-11-13T01:46:15.749Z,0.00
2018-11-13T01:47:47.328Z,0.00
2018-11-13T01:49:18.893Z,0.00
2018-11-13T01:50:50.464Z,0.00
2018-11-13T01:52:22.037Z,0.00
2018-11-13T01:53:53.609Z,0.00
2018-11-13T01:55:25.189Z,0.00
2018-11-13T01:56:57.123Z,0.00
2018-11-13T07:01:32.713Z,0.00
2018-11-13T07:03:04.085Z,0.00
2018-11-13T07:04:35.648Z,0.00
2018-11-13T07:06:07.723Z,0.00
2018-11-13T07:07:38.789Z,0.00
2018-11-13T07:09:10.356Z,0.00
2018-11-13T07:10:41.957Z,0.00
2018-11-13T07:13:45.097Z,0.00
2018-11-13T07:15:16.644Z,0.00
2018-11-13T07:16:48.213Z,0.00
2018-11-13T07:18:20.350Z,0.00
2018-11-13T07:19:51.459Z,0.00
2018-11-13T07:21:22.931Z,0.00
2018-11-13T07:22:54.505Z,0.00
2018-11-13T07:24:26.077Z,0.00
2018-11-13T07:25:57.653Z,0.00
2018-11-13T07:27:29.268Z,0.00
2018-11-13T07:29:00.799Z,0.00
2018-11-13T07:30:32.372Z,0.00
2018-11-13T07:32:04.246Z,0.00
2018-11-13T07:33:35.559Z,0.00
2018-11-13T07:35:07.093Z,0.00
2018-11-13T07:36:38.667Z,0.00
2018-11-13T07:38:10.440Z,0.00
2018-11-13T07:41:13.490Z,0.00
2018-11-13T07:42:44.962Z,0.00
2018-11-13T07:44:16.536Z,0.00
2018-11-13T07:45:48.110Z,0.00
2018-11-13T07:47:19.832Z,0.00
2018-11-13T07:50:22.833Z,0.00
2018-11-13T07:51:54.411Z,4.00
2018-11-13T07:53:25.980Z,4.00
2018-11-13T07:54:57.555Z,4.00
2018-11-13T07:56:29.231Z,12.00
2018-11-13T07:58:00.703Z,16.00
2018-11-13T07:59:32.282Z,20.00
2018-11-13T08:01:03.867Z,32.00
2018-11-13T08:02:35.430Z,44.00
2018-11-13T08:04:07.003Z,68.00
2018-11-13T08:05:38.927Z,92.00
2018-11-13T08:07:10.200Z,124.00
2018-11-13T08:10:13.702Z,208.00
2018-11-13T08:11:44.872Z,276.00
2018-11-13T08:13:16.524Z,340.00
2018-11-13T08:14:48.019Z,408.00
2018-11-13T08:16:19.699Z,456.00
2018-11-13T08:17:51.172Z,528.00
2018-11-13T08:19:22.742Z,628.00
2018-11-13T08:20:54.315Z,712.00
2018-11-13T08:22:25.888Z,852.00
2018-11-13T08:23:57.992Z,984.00
2018-11-13T08:25:29.037Z,1072.00
2018-11-13T08:27:00.703Z,1332.00
2018-11-13T08:28:32.234Z,1480.00
2018-11-13T08:30:03.760Z,1648.00
2018-11-13T08:31:35.638Z,1768.00
2018-11-13T08:33:06.940Z,1976.00
2018-11-13T08:34:38.688Z,2196.00
2018-11-13T08:37:41.627Z,2308.00
2018-11-13T08:39:13.201Z,2580.00
2018-11-13T08:40:44.775Z,2784.00
2018-11-13T08:42:16.348Z,2916.00
2018-11-13T08:43:48.010Z,3028.00
2018-11-13T08:45:19.497Z,3292.00
2018-11-13T08:48:22.644Z,4480.00
2018-11-13T08:49:54.220Z,4712.00
2018-11-13T08:52:57.396Z,5876.00
2018-11-13T08:54:29.041Z,7024.00
2018-11-13T08:56:00.519Z,6572.00
2018-11-13T08:57:33.207Z,5972.00
2018-11-13T08:59:03.922Z,7420.00
2018-11-13T09:00:35.946Z,6108.00
2018-11-13T09:02:06.881Z,6140.00
2018-11-13T09:03:38.461Z,7808.00
2018-11-13T09:05:10.930Z,7256.00
2018-11-13T09:06:42.277Z,7364.00
2018-11-13T09:08:13.739Z,6820.00
2018-11-13T09:09:47.922Z,7032.00
2018-11-13T09:11:16.284Z,6848.00
2018-11-13T09:12:48.002Z,7448.00
2018-11-13T09:14:19.562Z,6700.00
2018-11-13T09:15:51.269Z,7188.00
2018-11-13T09:17:23.102Z,7940.00
2018-11-13T09:18:54.856Z,7648.00
2018-11-13T09:21:58.161Z,7720.00
2018-11-13T09:25:00.693Z,7804.00
2018-11-13T09:26:33.055Z,8316.00
2018-11-13T09:28:05.125Z,8732.00
2018-11-13T09:29:37.493Z,10024.00
2018-11-13T09:31:09.375Z,9224.00
2018-11-13T09:32:39.675Z,9624.00
2018-11-13T09:34:11.314Z,9684.00
2018-11-13T09:35:41.725Z,9292.00
2018-11-13T09:38:46.377Z,8632.00
2018-11-13T09:40:16.681Z,9928.00
2018-11-13T09:41:47.816Z,9844.00
2018-11-13T09:43:19.525Z,12448.00
2018-11-13T09:44:51.509Z,11928.00
2018-11-13T09:46:23.197Z,12764.00
2018-11-13T09:47:54.289Z,13628.00
2018-11-13T09:49:26.108Z,13736.00
2018-11-13T09:50:58.273Z,9912.00
2018-11-13T09:52:28.875Z,14952.00
2018-11-13T09:54:01.756Z,15568.00
2018-11-13T09:55:32.601Z,16308.00
2018-11-13T09:57:04.872Z,16340.00
2018-11-13T09:58:35.546Z,16540.00
2018-11-13T10:00:07.226Z,17376.00
2018-11-13T10:01:39.571Z,18048.00
2018-11-13T10:03:10.505Z,18752.00
2018-11-13T10:04:42.762Z,19104.00
2018-11-13T10:06:13.527Z,20384.00
2018-11-13T10:07:45.604Z,20320.00
2018-11-13T10:09:16.765Z,20864.00
2018-11-13T10:10:49.633Z,22528.00
2018-11-13T10:12:19.806Z,22688.00
2018-11-13T10:13:53.225Z,23296.00
2018-11-13T10:15:22.822Z,24160.00
2018-11-13T10:16:54.455Z,24288.00
2018-11-13T10:18:26.147Z,24288.00
2018-11-13T10:19:57.416Z,24128.00
2018-11-13T10:21:29.011Z,25664.00
2018-11-13T10:23:01.717Z,25984.00
2018-11-13T10:24:32.734Z,26560.00
2018-11-13T10:26:05.988Z,27168.00
2018-11-13T10:27:35.450Z,27424.00
2018-11-13T10:29:07.249Z,27264.00
2018-11-13T10:30:39.807Z,26112.00
2018-11-13T10:32:09.936Z,25568.00
2018-11-13T10:33:42.265Z,25184.00
2018-11-13T10:35:15.353Z,24768.00
2018-11-13T10:36:44.976Z,22656.00
2018-11-13T10:38:17.200Z,21824.00
2018-11-13T10:39:50.711Z,26752.00
2018-11-13T10:41:19.712Z,31680.00
2018-11-13T10:42:51.364Z,28640.00
2018-11-13T10:44:24.136Z,32000.00
2018-11-13T10:45:54.561Z,31232.00
2018-11-13T10:47:26.192Z,39008.00
2018-11-13T10:48:57.969Z,41696.00
2018-11-13T10:50:30.966Z,40960.00
2018-11-13T10:52:01.155Z,38880.00
2018-11-13T10:53:33.049Z,38784.00
2018-11-13T10:55:03.684Z,36896.00
2018-11-13T10:56:36.357Z,39808.00
2018-11-13T10:58:07.234Z,39040.00
2018-11-13T10:59:38.576Z,41248.00
2018-11-13T11:01:11.498Z,39264.00
2018-11-13T11:02:42.065Z,42048.00
2018-11-13T11:04:13.605Z,41312.00
2018-11-13T11:05:46.891Z,40576.00
2018-11-13T11:07:16.665Z,41248.00
2018-11-13T11:08:47.910Z,43008.00
2018-11-13T11:10:19.596Z,42208.00
2018-11-13T11:11:52.214Z,42752.00
2018-11-13T11:13:23.161Z,44192.00
2018-11-13T11:14:54.323Z,48576.00
2018-11-13T11:16:27.422Z,46464.00
2018-11-13T11:17:58.349Z,44000.00
2018-11-13T11:19:29.079Z,49120.00
2018-11-13T11:21:01.502Z,49472.00
2018-11-13T11:22:32.358Z,49344.00
2018-11-13T11:24:03.963Z,51328.00
2018-11-13T11:25:36.795Z,52608.00
2018-11-13T11:27:07.232Z,52160.00
2018-11-13T11:28:38.550Z,55584.00
2018-11-13T11:30:10.277Z,55232.00
2018-11-13T11:31:42.071Z,56896.00
2018-11-13T11:33:13.885Z,53568.00
2018-11-13T11:34:47.565Z,54784.00
2018-11-13T11:36:17.366Z,56896.00
2018-11-13T11:37:48.327Z,56256.00
2018-11-13T11:39:19.832Z,55936.00
2018-11-13T11:40:52.262Z,60032.00
2018-11-13T11:42:22.981Z,60224.00
2018-11-13T11:43:54.508Z,62720.00
2018-11-13T11:45:26.083Z,62944.00
2018-11-13T11:46:57.956Z,64320.00
2018-11-13T11:48:29.309Z,67520.00
2018-11-13T11:50:00.699Z,67200.00
2018-11-13T11:51:34.301Z,64416.00
2018-11-13T11:54:35.416Z,69600.00
2018-11-13T11:57:38.637Z,68704.00
2018-11-13T11:59:11.141Z,68416.00
2018-11-13T12:00:42.222Z,71584.00
2018-11-13T12:02:13.906Z,71744.00
2018-11-13T12:03:45.454Z,70912.00
2018-11-13T12:05:16.837Z,71584.00
2018-11-13T12:06:48.139Z,73856.00
2018-11-13T12:08:20.084Z,76064.00
2018-11-13T12:11:23.413Z,77248.00
2018-11-13T12:12:54.500Z,75264.00
2018-11-13T12:14:26.151Z,71872.00
2018-11-13T12:15:57.812Z,77408.00
2018-11-13T12:17:29.773Z,77952.00
2018-11-13T12:19:02.160Z,80064.00
2018-11-13T12:20:33.790Z,80352.00
2018-11-13T12:22:04.217Z,77792.00
2018-11-13T12:23:36.212Z,80832.00
2018-11-13T12:25:07.260Z,85408.00
2018-11-13T12:26:39.299Z,86848.00
2018-11-13T12:28:10.437Z,91424.00
2018-11-13T12:29:42.143Z,85824.00
2018-11-13T12:31:13.813Z,84736.00
2018-11-13T12:32:45.380Z,87968.00
2018-11-13T12:34:16.822Z,84896.00
2018-11-13T12:35:48.377Z,88032.00
2018-11-13T12:37:20.360Z,89728.00
2018-11-13T12:38:53.099Z,89728.00
2018-11-13T12:40:24.251Z,90848.00
2018-11-13T12:41:56.540Z,93472.00
2018-11-13T12:43:27.394Z,89632.00
2018-11-13T12:45:00.491Z,82592.00
2018-11-13T12:46:30.579Z,88224.00
2018-11-13T12:48:00.925Z,89088.00
2018-11-13T12:49:32.857Z,90144.00
2018-11-13T12:51:04.119Z,91424.00
2018-11-13T12:52:36.237Z,93280.00
2018-11-13T12:54:07.619Z,95840.00
2018-11-13T12:55:39.793Z,95616.00
2018-11-13T12:57:10.727Z,94656.00
2018-11-13T12:58:42.521Z,94912.00
2018-11-13T13:00:14.037Z,104896.00
2018-11-13T13:01:45.361Z,77216.00
2018-11-13T13:03:17.092Z,32640.00
2018-11-13T13:04:48.781Z,101600.00
2018-11-13T13:06:20.328Z,104992.00
2018-11-13T13:07:53.888Z,58880.00
2018-11-13T13:09:23.190Z,31424.00
2018-11-13T13:10:55.793Z,106080.00
2018-11-13T13:12:27.065Z,51040.00
2018-11-13T13:13:59.422Z,112416.00
2018-11-13T13:15:31.351Z,111808.00
2018-11-13T13:17:02.303Z,112608.00
2018-11-13T13:18:33.304Z,87168.00
2018-11-13T13:20:04.853Z,106816.00
2018-11-13T13:21:38.159Z,111264.00
2018-11-13T13:23:08.662Z,107488.00
2018-11-13T13:24:40.268Z,113568.00
2018-11-13T13:26:11.719Z,106016.00
2018-11-13T13:27:43.157Z,114208.00
2018-11-13T13:29:14.323Z,112448.00
2018-11-13T13:30:46.023Z,120736.00
2018-11-13T13:32:17.565Z,92448.00
2018-11-13T13:33:49.301Z,37440.00
2018-11-13T13:35:20.488Z,114368.00
2018-11-13T13:36:53.375Z,110336.00
2018-11-13T13:38:23.943Z,111456.00
2018-11-13T13:39:54.899Z,102912.00
2018-11-13T13:47:33.188Z,110560.00
2018-11-13T13:49:04.661Z,110432.00
2018-11-13T13:50:36.011Z,111680.00
2018-11-13T13:53:39.203Z,116160.00
2018-11-13T13:56:43.163Z,118912.00
2018-11-13T13:58:14.609Z,118720.00
2018-11-13T13:59:45.906Z,125792.00
2018-11-13T14:01:17.335Z,123744.00
2018-11-13T14:02:48.755Z,121728.00
2018-11-13T14:04:20.341Z,122496.00
2018-11-13T14:05:52.220Z,34848.00
2018-11-13T14:07:23.489Z,120832.00
2018-11-13T14:08:55.142Z,122816.00
2018-11-13T14:15:03.037Z,84448.00
2018-11-13T14:16:33.028Z,22976.00
2018-11-13T14:18:04.992Z,23392.00
2018-11-13T14:19:36.939Z,27168.00
2018-11-13T14:21:08.001Z,32768.00
2018-11-13T14:24:11.228Z,110880.00
2018-11-13T14:25:42.756Z,129952.00
2018-11-13T14:27:14.173Z,31808.00
2018-11-13T14:30:17.306Z,33440.00
2018-11-13T14:31:49.518Z,37568.00
2018-11-13T14:33:20.609Z,35104.00
2018-11-13T14:34:52.107Z,35104.00
2018-11-13T14:36:23.645Z,36992.00
2018-11-13T14:39:27.313Z,141088.00
2018-11-13T14:40:58.398Z,142752.00
2018-11-13T14:42:30.768Z,36672.00
2018-11-13T14:47:04.940Z,140320.00
2018-11-13T14:48:36.364Z,134048.00
2018-11-13T14:50:08.554Z,135808.00
2018-11-13T14:51:39.699Z,136960.00
2018-11-13T14:53:11.148Z,134432.00
2018-11-13T14:54:43.274Z,138688.00
2018-11-13T14:56:15.159Z,134528.00
2018-11-13T14:59:17.534Z,136096.00
2018-11-13T15:00:49.022Z,123840.00
2018-11-13T15:02:21.142Z,93440.00
2018-11-13T15:03:52.672Z,105920.00
2018-11-13T15:05:24.319Z,134880.00
2018-11-13T15:09:58.941Z,141504.00
2018-11-13T15:11:30.148Z,136416.00
2018-11-13T15:14:33.534Z,135424.00
2018-11-13T15:17:36.605Z,132992.00
2018-11-13T15:19:08.095Z,132032.00
2018-11-13T15:20:39.994Z,126304.00
2018-11-13T15:22:11.315Z,121664.00
2018-11-13T15:25:14.461Z,103424.00
2018-11-13T15:26:46.100Z,134464.00
2018-11-13T15:28:17.773Z,140992.00
2018-11-13T15:29:49.779Z,137984.00
2018-11-13T15:31:21.425Z,141024.00
2018-11-13T15:32:52.564Z,138816.00
2018-11-13T15:34:24.033Z,138848.00
2018-11-13T15:35:56.075Z,43136.00
2018-11-13T15:37:27.309Z,126464.00
2018-11-13T15:38:58.923Z,48160.00
2018-11-13T15:40:31.273Z,48800.00
2018-11-13T15:42:02.281Z,48032.00
2018-11-13T15:45:05.217Z,49888.00
2018-11-13T15:46:36.741Z,35424.00
2018-11-13T15:49:40.088Z,56544.00
2018-11-13T15:51:12.148Z,40512.00
2018-11-13T15:52:43.517Z,32640.00
2018-11-13T15:54:15.518Z,33600.00
2018-11-13T15:57:18.629Z,84320.00
2018-11-13T15:58:49.889Z,35296.00
2018-11-13T16:00:21.023Z,120864.00
2018-11-13T16:01:53.301Z,119072.00
2018-11-13T16:03:24.641Z,119040.00
2018-11-13T16:07:59.274Z,127392.00
2018-11-13T16:09:30.568Z,127456.00
2018-11-13T16:11:02.131Z,124576.00
2018-11-13T16:14:05.310Z,129184.00
2018-11-13T16:15:37.049Z,127744.00
2018-11-13T16:17:08.792Z,36224.00
2018-11-13T16:18:40.461Z,126848.00
2018-11-13T16:20:12.510Z,126912.00
2018-11-13T16:21:43.284Z,126496.00
2018-11-13T16:23:14.871Z,66944.00
2018-11-13T16:24:46.500Z,124512.00
2018-11-13T16:27:49.615Z,121728.00
2018-11-13T16:29:21.558Z,125184.00
2018-11-13T16:30:53.096Z,122880.00
2018-11-13T16:32:24.387Z,125856.00
2018-11-13T16:33:56.077Z,132768.00
2018-11-13T16:35:27.605Z,128288.00
2018-11-13T16:36:59.233Z,126720.00
2018-11-13T16:38:30.858Z,113792.00
2018-11-13T16:40:02.345Z,116768.00
2018-11-13T16:41:33.945Z,122848.00
2018-11-13T16:43:05.679Z,123552.00
2018-11-13T16:44:37.642Z,125472.00
2018-11-13T16:46:08.909Z,124480.00
2018-11-13T16:47:40.333Z,126112.00
2018-11-13T16:49:11.893Z,126592.00
2018-11-13T16:50:43.479Z,125984.00
2018-11-13T16:52:15.373Z,127552.00
2018-11-13T16:53:46.700Z,124544.00
2018-11-13T16:55:18.252Z,127328.00
2018-11-13T16:56:49.900Z,131136.00
2018-11-13T16:58:21.437Z,128896.00
2018-11-13T16:59:53.039Z,128736.00
2018-11-13T17:01:24.752Z,45568.00
2018-11-13T17:02:56.215Z,91104.00
2018-11-13T17:04:28.437Z,47488.00
2018-11-13T17:05:59.475Z,128032.00
2018-11-13T17:07:31.031Z,42560.00
2018-11-13T17:09:02.901Z,38240.00
2018-11-13T17:10:34.268Z,36640.00
2018-11-13T17:12:06.062Z,34432.00
2018-11-13T17:13:37.344Z,30208.00
2018-11-13T17:15:09.015Z,32832.00
2018-11-13T17:16:40.723Z,40544.00
2018-11-13T17:19:43.828Z,115968.00
2018-11-13T17:21:15.281Z,41248.00
2018-11-13T17:22:46.865Z,99424.00
2018-11-13T17:24:18.459Z,64992.00
2018-11-13T17:25:50.038Z,36128.00
2018-11-13T17:28:53.408Z,41440.00
2018-11-13T17:30:24.810Z,40928.00
2018-11-13T17:31:56.420Z,96480.00
2018-11-13T17:33:27.962Z,100704.00
2018-11-13T17:36:31.132Z,44288.00
2018-11-13T17:39:34.302Z,36768.00
2018-11-13T17:41:05.887Z,33376.00
2018-11-13T17:44:09.171Z,32640.00
2018-11-13T17:45:41.173Z,32416.00
2018-11-13T17:51:47.080Z,58816.00
2018-11-13T17:53:18.599Z,37248.00
2018-11-13T17:54:50.148Z,35616.00
2018-11-13T17:56:22.262Z,33920.00
2018-11-13T17:59:25.122Z,33184.00
2018-11-13T18:02:28.381Z,32448.00
2018-11-13T18:03:59.661Z,33408.00
2018-11-13T18:05:31.540Z,34048.00
2018-11-13T18:07:02.822Z,36832.00
2018-11-13T18:08:35.542Z,35968.00
2018-11-13T18:10:05.987Z,34656.00
2018-11-13T18:11:37.810Z,34976.00
2018-11-13T18:13:09.155Z,55104.00
2018-11-13T18:14:41.162Z,42976.00
2018-11-13T18:17:44.209Z,29728.00
2018-11-13T18:19:15.490Z,29824.00
2018-11-13T18:20:47.285Z,38144.00
2018-11-13T18:22:18.751Z,39744.00
2018-11-13T18:23:50.451Z,32896.00
2018-11-13T18:25:21.827Z,30656.00
2018-11-13T18:26:53.410Z,29088.00
2018-11-13T18:28:25.714Z,26976.00
2018-11-13T18:29:56.578Z,24736.00
2018-11-13T18:31:28.689Z,24960.00
2018-11-13T18:32:59.743Z,24544.00
2018-11-13T18:34:31.379Z,23616.00
2018-11-13T18:36:03.116Z,22592.00
2018-11-13T18:39:06.163Z,20064.00
2018-11-13T18:40:37.661Z,19552.00
2018-11-13T18:42:09.245Z,19104.00
2018-11-13T18:45:12.721Z,18112.00
2018-11-13T18:46:44.298Z,17424.00
2018-11-13T18:49:47.162Z,16520.00
2018-11-13T18:51:18.765Z,15980.00
2018-11-13T18:52:50.326Z,15664.00
2018-11-13T18:54:21.910Z,15648.00
2018-11-13T18:55:53.896Z,16168.00
2018-11-13T18:57:25.075Z,17024.00
2018-11-13T18:58:57.027Z,18208.00
2018-11-13T19:01:59.822Z,18304.00
2018-11-13T19:05:03.230Z,17568.00
2018-11-13T19:06:34.569Z,17348.00
2018-11-13T19:08:06.153Z,17728.00
2018-11-13T19:09:37.734Z,18144.00
2018-11-13T19:11:09.386Z,19072.00
2018-11-13T19:12:41.251Z,19680.00
2018-11-13T19:17:15.827Z,18944.00
2018-11-13T19:18:47.950Z,19040.00
2018-11-13T19:23:22.304Z,21760.00
2018-11-13T19:26:25.138Z,21184.00
2018-11-13T19:27:56.925Z,18080.00
2018-11-13T19:29:28.346Z,15956.00
2018-11-13T19:30:59.891Z,17396.00
2018-11-13T19:32:31.469Z,18144.00
2018-11-13T19:34:03.050Z,20608.00
2018-11-13T19:35:35.165Z,35360.00
2018-11-13T19:37:06.228Z,43232.00
2018-11-13T19:38:38.011Z,39904.00
2018-11-13T19:41:41.491Z,39712.00
2018-11-13T19:44:44.187Z,37728.00
2018-11-13T19:46:15.710Z,16636.00
2018-11-13T19:47:47.601Z,15576.00
2018-11-13T19:49:19.138Z,14744.00
2018-11-13T19:52:22.043Z,13948.00
2018-11-13T19:53:53.940Z,13104.00
2018-11-13T19:55:25.211Z,12700.00
2018-11-13T19:56:56.793Z,12272.00
2018-11-13T19:58:28.374Z,11592.00
2018-11-13T20:00:00.898Z,11348.00
2018-11-13T20:01:31.539Z,11008.00
2018-11-13T20:03:03.121Z,11080.00
2018-11-13T20:06:06.838Z,11288.00
2018-11-13T20:07:38.400Z,11420.00
2018-11-13T20:09:09.755Z,10984.00
2018-11-13T20:10:41.338Z,10108.00
2018-11-13T20:12:12.715Z,9556.00
2018-11-13T20:15:15.781Z,9188.00
2018-11-13T20:16:47.361Z,9004.00
2018-11-13T20:18:19.244Z,8788.00
2018-11-13T20:19:51.051Z,8852.00
2018-11-13T20:21:22.327Z,8716.00
2018-11-13T20:22:53.851Z,8736.00
2018-11-13T20:24:25.314Z,8916.00
2018-11-13T20:25:56.849Z,8788.00
2018-11-13T20:27:28.632Z,8056.00
2018-11-13T20:29:00.018Z,7860.00
2018-11-13T20:30:31.996Z,7932.00
2018-11-13T20:33:35.058Z,8224.00
2018-11-13T20:36:37.916Z,7348.00
2018-11-13T20:38:09.530Z,6828.00
2018-11-13T20:39:41.106Z,7640.00
2018-11-13T20:41:12.659Z,7628.00
2018-11-13T20:42:44.543Z,6236.00
2018-11-13T20:44:15.820Z,6516.00
2018-11-13T20:45:48.333Z,6896.00
2018-11-13T20:47:18.981Z,6840.00
2018-11-13T20:48:50.966Z,6112.00
2018-11-13T20:50:22.143Z,6324.00
2018-11-13T20:51:53.727Z,6184.00
2018-11-13T20:53:25.302Z,5944.00
2018-11-13T20:54:56.885Z,5008.00
2018-11-13T20:58:00.045Z,3888.00
2018-11-13T20:59:31.624Z,3332.00
2018-11-13T21:01:03.205Z,2976.00
2018-11-13T21:02:35.203Z,2652.00
2018-11-13T21:04:06.364Z,2280.00
2018-11-13T21:05:37.944Z,1920.00
2018-11-13T21:07:09.624Z,1596.00
2018-11-13T21:08:41.153Z,1344.00
2018-11-13T21:10:12.686Z,1132.00
2018-11-13T21:11:44.263Z,872.00
2018-11-13T21:13:15.942Z,656.00
2018-11-13T21:14:47.422Z,516.00
2018-11-13T21:16:19.026Z,432.00
2018-11-13T21:17:50.584Z,384.00
2018-11-13T21:19:22.464Z,344.00
2018-11-13T21:22:25.318Z,264.00
2018-11-13T21:23:56.912Z,224.00
2018-11-13T21:25:28.575Z,188.00
2018-11-13T21:27:00.083Z,152.00
2018-11-13T21:28:31.633Z,128.00
2018-11-13T21:30:03.384Z,108.00
2018-11-13T21:31:34.790Z,88.00
2018-11-13T21:33:06.370Z,68.00
2018-11-13T21:34:37.949Z,48.00
2018-11-13T21:36:09.526Z,40.00
2018-11-13T21:37:41.198Z,28.00
2018-11-13T21:39:12.683Z,20.00
2018-11-13T21:40:44.261Z,12.00
2018-11-13T21:42:15.841Z,8.00
2018-11-13T21:43:48.053Z,8.00
2018-11-13T21:45:18.995Z,4.00
2018-11-13T21:46:50.575Z,0.00
2018-11-13T21:48:22.152Z,4.00
2018-11-13T21:49:53.892Z,0.00
2018-11-13T21:51:25.309Z,0.00
2018-11-13T21:52:56.887Z,0.00
2018-11-13T21:54:28.463Z,0.00
2018-11-13T21:56:00.041Z,0.00
2018-11-13T21:57:31.619Z,0.00
2018-11-13T21:59:03.197Z,0.00
2018-11-13T22:00:34.775Z,0.00
2018-11-13T22:02:06.656Z,0.00
2018-11-13T22:03:37.941Z,0.00
2018-11-13T22:05:09.509Z,0.00
2018-11-13T22:06:41.089Z,0.00
2018-11-13T22:08:12.722Z,0.00
2018-11-13T22:09:44.245Z,0.00
2018-11-13T22:11:15.819Z,0.00
2018-11-13T22:12:47.699Z,0.00
2018-11-13T22:14:18.975Z,0.00
2018-11-13T22:15:50.553Z,0.00
2018-11-13T22:17:22.132Z,0.00
2018-11-13T22:18:53.708Z,0.00
2018-11-13T22:20:25.385Z,0.00
2018-11-13T22:21:56.862Z,0.00
2018-11-13T22:23:28.467Z,0.00
2018-11-13T22:25:00.020Z,0.00
2018-11-13T22:26:31.596Z,0.00
2018-11-13T22:28:03.259Z,0.00
2018-11-13T22:29:34.948Z,0.00
2018-11-13T22:31:06.329Z,0.00
2018-11-13T22:32:38.315Z,0.00
2018-11-13T22:34:09.614Z,0.00
2018-11-13T22:35:41.357Z,0.00
2018-11-13T22:37:12.639Z,0.00
2018-11-13T22:38:44.320Z,0.00
2018-11-13T22:40:15.794Z,0.00
2018-11-13T22:41:47.371Z,0.00
2018-11-13T22:43:18.948Z,0.00
2018-11-13T22:46:22.203Z,0.00
2018-11-13T22:47:54.233Z,0.00
2018-11-13T22:49:25.259Z,0.00
2018-11-13T22:50:57.098Z,0.00
2018-11-13T22:52:28.692Z,0.00
2018-11-13T22:53:59.992Z,0.00
2018-11-13T22:55:31.569Z,0.00
2018-11-13T22:57:03.149Z,0.00
2018-11-13T22:58:35.576Z,0.00
2018-11-13T23:00:06.304Z,0.00
2018-11-13T23:01:37.881Z,0.00
2018-11-13T23:03:09.457Z,0.00
2018-11-13T23:04:41.035Z,0.00
2018-11-13T23:06:12.615Z,0.00
2018-11-13T23:07:44.494Z,0.00
2018-11-13T23:09:15.768Z,0.00
2018-11-13T23:10:47.347Z,0.00
2018-11-13T23:12:18.925Z,0.00
2018-11-13T23:13:50.501Z,0.00
2018-11-13T23:15:22.180Z,0.00
2018-11-13T23:16:53.758Z,0.00
2018-11-13T23:18:25.235Z,0.00
2018-11-13T23:19:56.821Z,0.00
2018-11-13T23:21:28.390Z,0.00
2018-11-13T23:22:59.968Z,0.00
2018-11-13T23:24:31.548Z,0.00
2018-11-13T23:26:03.124Z,0.00
2018-11-13T23:27:34.701Z,0.00
2018-11-13T23:29:06.279Z,0.00
2018-11-13T23:30:37.895Z,0.00
2018-11-13T23:32:09.437Z,0.00
2018-11-13T23:33:41.013Z,0.00
2018-11-13T23:35:12.790Z,0.00
2018-11-13T23:36:44.168Z,0.00
2018-11-13T23:38:15.746Z,0.00
2018-11-13T23:39:47.323Z,0.00
2018-11-13T23:41:18.900Z,0.00
2018-11-13T23:42:50.784Z,0.00
2018-11-13T23:44:22.091Z,0.00
2018-11-13T23:45:53.634Z,0.00
2018-11-13T23:47:25.315Z,0.00
2018-11-13T23:48:56.788Z,0.00
2018-11-13T23:50:28.365Z,0.00
2018-11-13T23:51:59.943Z,0.00
2018-11-13T23:53:31.878Z,0.00
2018-11-13T23:55:03.099Z,0.00
2018-11-13T23:56:34.692Z,0.00
2018-11-13T23:58:06.253Z,0.00
2018-11-13T23:59:37.832Z,0.00
