createdAt,value
2023-01-02T00:03:08.140Z,100190.72
2023-01-02T00:08:09.669Z,100183.16
2023-01-02T00:13:11.323Z,100186.25
2023-01-02T00:18:14.424Z,100185.16
2023-01-02T00:23:15.823Z,100172.78
2023-01-02T00:28:19.738Z,100158.00
2023-01-02T00:33:22.621Z,100160.44
2023-01-02T00:38:24.088Z,100154.06
2023-01-02T00:43:25.633Z,100150.56
2023-01-02T00:48:26.999Z,100153.38
2023-01-02T00:53:28.409Z,100145.66
2023-01-02T00:58:29.885Z,100140.16
2023-01-02T01:03:31.600Z,100141.00
2023-01-02T01:08:34.941Z,100133.28
2023-01-02T01:13:38.839Z,100122.28
2023-01-02T01:18:40.532Z,100130.06
2023-01-02T01:23:42.370Z,100124.84
2023-01-02T01:28:44.730Z,100118.34
2023-01-02T01:33:47.107Z,100117.06
2023-01-02T01:38:48.727Z,100119.03
2023-01-02T01:43:54.147Z,100120.19
2023-01-02T01:49:04.809Z,100132.44
2023-01-02T01:54:10.439Z,100108.22
2023-01-02T01:59:12.318Z,100120.88
2023-01-02T02:04:14.167Z,100125.25
2023-01-02T02:09:19.126Z,100117.38
2023-01-02T02:14:20.545Z,100115.13
2023-01-02T02:20:02.903Z,100119.03
2023-01-02T02:25:47.646Z,100120.88
2023-01-02T02:30:55.602Z,100105.44
2023-01-02T02:36:29.281Z,100098.28
2023-01-02T02:41:45.815Z,100098.72
2023-01-02T02:47:23.365Z,100093.22
2023-01-02T02:52:39.644Z,100090.94
2023-01-02T02:57:44.743Z,100088.72
2023-01-02T03:02:46.891Z,100080.25
2023-01-02T03:08:17.869Z,100076.91
2023-01-02T03:13:19.255Z,100068.59
2023-01-02T03:18:38.582Z,100073.50
2023-01-02T03:23:50.937Z,100069.13
2023-01-02T03:28:58.832Z,100072.53
2023-01-02T03:34:08.270Z,100071.13
2023-01-02T03:39:15.414Z,100059.59
2023-01-02T03:44:17.375Z,100045.66
2023-01-02T03:49:27.363Z,100063.84
2023-01-02T03:54:30.018Z,100076.03
2023-01-02T03:59:46.185Z,100097.31
2023-01-02T04:05:17.241Z,100097.75
2023-01-02T04:10:22.697Z,100099.72
2023-01-02T04:15:27.166Z,100093.81
2023-01-02T04:20:33.591Z,100083.41
2023-01-02T04:25:47.518Z,100070.63
2023-01-02T04:30:57.097Z,100067.53
2023-01-02T04:35:58.503Z,100076.41
2023-01-02T04:41:02.965Z,100083.13
2023-01-02T04:46:12.294Z,100096.31
2023-01-02T04:51:13.977Z,100100.56
2023-01-02T04:56:17.656Z,100121.94
2023-01-02T05:01:21.752Z,100114.06
2023-01-02T05:06:23.305Z,100114.88
2023-01-02T05:11:24.685Z,100108.44
2023-01-02T05:16:26.070Z,100112.66
2023-01-02T05:21:46.229Z,100113.91
2023-01-02T05:26:47.681Z,100117.16
2023-01-02T05:31:51.965Z,100122.22
2023-01-02T05:36:53.508Z,100130.66
2023-01-02T05:41:55.236Z,100155.69
2023-01-02T05:46:58.191Z,100153.97
2023-01-02T05:51:59.692Z,100145.97
2023-01-02T05:57:01.236Z,100166.09
2023-01-02T06:02:02.718Z,100159.63
2023-01-02T06:07:05.488Z,100162.44
2023-01-02T06:12:07.045Z,100162.44
2023-01-02T06:17:09.070Z,100158.47
2023-01-02T06:22:10.490Z,100155.94
2023-01-02T06:27:11.797Z,100144.97
2023-01-02T06:32:13.235Z,100170.00
2023-01-02T06:37:14.651Z,100152.00
2023-01-02T06:42:16.447Z,100162.72
2023-01-02T06:47:18.035Z,100166.47
2023-01-02T06:52:19.449Z,100171.13
2023-01-02T06:57:20.866Z,100174.63
2023-01-02T07:02:23.649Z,100174.78
2023-01-02T07:07:25.143Z,100163.13
2023-01-02T07:12:26.538Z,100172.81
2023-01-02T07:17:27.881Z,100162.13
2023-01-02T07:22:29.341Z,100149.75
2023-01-02T07:27:31.435Z,100160.44
2023-01-02T07:32:33.076Z,100167.47
2023-01-02T07:37:34.796Z,100159.31
2023-01-02T07:42:36.197Z,100161.13
2023-01-02T07:47:37.566Z,100157.63
2023-01-02T07:52:39.175Z,100153.66
2023-01-02T07:57:40.619Z,100163.81
2023-01-02T08:02:42.161Z,100170.50
2023-01-02T08:07:45.272Z,100183.16
2023-01-02T08:12:46.905Z,100184.00
2023-01-02T08:17:48.309Z,100188.78
2023-01-02T08:22:49.714Z,100193.00
2023-01-02T08:27:51.102Z,100186.53
2023-01-02T08:32:52.413Z,100200.44
2023-01-02T08:37:53.950Z,100199.19
2023-01-02T08:42:55.421Z,100236.75
2023-01-02T08:47:56.853Z,100237.75
2023-01-02T08:52:58.355Z,100226.75
2023-01-02T08:57:59.873Z,100235.47
2023-01-02T09:03:01.481Z,100248.56
2023-01-02T09:08:03.408Z,100257.13
2023-01-02T09:13:04.974Z,100252.34
2023-01-02T09:18:06.403Z,100264.16
2023-01-02T09:23:07.728Z,100267.53
2023-01-02T09:28:09.093Z,100278.47
2023-01-02T09:33:10.809Z,100287.50
2023-01-02T09:38:12.288Z,100286.78
2023-01-02T09:43:17.837Z,100296.50
2023-01-02T09:48:20.758Z,100290.44
2023-01-02T09:53:22.503Z,100300.47
2023-01-02T09:58:43.234Z,100307.50
2023-01-02T10:04:11.960Z,100317.06
2023-01-02T10:09:34.456Z,100322.69
2023-01-02T10:14:53.453Z,100320.56
2023-01-02T10:20:01.622Z,100326.66
2023-01-02T10:25:35.880Z,100321.88
2023-01-02T10:30:43.693Z,100318.50
2023-01-02T10:35:53.205Z,100312.44
2023-01-02T10:40:54.636Z,100295.97
2023-01-02T10:45:56.264Z,100306.69
2023-01-02T10:51:02.424Z,100314.59
2023-01-02T10:56:16.385Z,100319.94
2023-01-02T11:01:21.811Z,100319.25
2023-01-02T11:06:37.354Z,100340.50
2023-01-02T11:11:52.833Z,100328.97
2023-01-02T11:17:01.152Z,100333.22
2023-01-02T11:22:03.371Z,100337.16
2023-01-02T11:27:04.984Z,100340.22
2023-01-02T11:32:06.938Z,100354.91
2023-01-02T11:37:11.331Z,100353.34
2023-01-02T11:42:40.770Z,100340.13
2023-01-02T11:47:44.334Z,100332.66
2023-01-02T11:52:55.433Z,100343.22
2023-01-02T11:58:05.887Z,100345.03
2023-01-02T12:03:18.832Z,100338.03
2023-01-02T12:08:50.832Z,100345.47
2023-01-02T12:14:31.215Z,100360.97
2023-01-02T12:20:05.653Z,100365.84
2023-01-02T12:25:23.309Z,100360.88
2023-01-02T12:30:24.983Z,100353.69
2023-01-02T12:35:52.747Z,100366.09
2023-01-02T12:41:19.345Z,100365.94
2023-01-02T12:46:44.298Z,100371.03
2023-01-02T12:52:11.819Z,100361.31
2023-01-02T12:57:39.294Z,100381.56
2023-01-02T13:03:22.644Z,100393.09
2023-01-02T13:08:30.346Z,100384.09
2023-01-02T13:13:35.861Z,100387.19
2023-01-02T13:19:00.219Z,100384.75
2023-01-02T13:24:03.511Z,100389.28
2023-01-02T13:29:08.158Z,100381.84
2023-01-02T13:34:24.266Z,100373.66
2023-01-02T13:39:57.559Z,100387.97
2023-01-02T13:45:00.897Z,100386.13
2023-01-02T13:50:22.410Z,100373.38
2023-01-02T13:55:33.041Z,100368.72
2023-01-02T14:00:37.686Z,100360.97
2023-01-02T14:06:05.605Z,100382.09
2023-01-02T14:11:16.611Z,100382.81
2023-01-02T14:16:45.894Z,100397.81
2023-01-02T14:22:03.817Z,100395.56
2023-01-02T14:27:17.669Z,100396.28
2023-01-02T14:32:34.382Z,100402.22
2023-01-02T14:37:49.636Z,100398.66
2023-01-02T14:43:30.919Z,100399.00
2023-01-02T14:48:45.226Z,100418.50
2023-01-02T14:54:09.733Z,100429.88
2023-01-02T14:59:17.410Z,100427.97
2023-01-02T15:04:42.142Z,100399.69
2023-01-02T15:09:45.381Z,100423.22
2023-01-02T15:14:47.037Z,100453.69
2023-01-02T15:19:49.399Z,100460.94
2023-01-02T15:24:53.890Z,100463.88
2023-01-02T15:29:56.487Z,100476.56
2023-01-02T15:35:12.892Z,100509.13
2023-01-02T15:40:42.704Z,100499.19
2023-01-02T15:45:47.354Z,100489.94
2023-01-02T15:50:51.968Z,100522.34
2023-01-02T15:55:54.248Z,100554.16
2023-01-02T16:01:21.170Z,100567.97
2023-01-02T16:06:28.840Z,100571.13
2023-01-02T16:11:32.145Z,100577.69
2023-01-02T16:17:18.848Z,100571.97
2023-01-02T16:22:25.145Z,100599.72
2023-01-02T16:27:46.430Z,100594.66
2023-01-02T16:32:48.959Z,100568.22
2023-01-02T16:37:56.629Z,100573.44
2023-01-02T16:43:06.926Z,100580.22
2023-01-02T16:48:14.616Z,100561.44
2023-01-02T16:53:19.853Z,100569.19
2023-01-02T16:58:22.361Z,100593.47
2023-01-02T17:03:26.710Z,100604.72
2023-01-02T17:08:28.632Z,100620.84
2023-01-02T17:13:30.558Z,100640.13
2023-01-02T17:18:31.896Z,100653.19
2023-01-02T17:23:33.471Z,100674.28
2023-01-02T17:28:34.946Z,100683.78
2023-01-02T17:33:37.747Z,100698.31
2023-01-02T17:38:39.072Z,100705.81
2023-01-02T17:43:40.690Z,100721.09
2023-01-02T17:49:02.725Z,100728.13
2023-01-02T17:54:04.823Z,100733.91
2023-01-02T17:59:06.655Z,100737.47
2023-01-02T18:04:08.429Z,100748.41
2023-01-02T18:09:10.220Z,100750.63
2023-01-02T18:14:18.836Z,100765.34
2023-01-02T18:19:24.878Z,100766.94
2023-01-02T18:24:30.786Z,100775.03
2023-01-02T18:29:32.197Z,100795.59
2023-01-02T18:34:53.478Z,100810.63
2023-01-02T18:40:00.630Z,100816.56
2023-01-02T18:45:03.301Z,100817.94
2023-01-02T18:50:35.647Z,100824.16
2023-01-02T18:55:40.504Z,100837.75
2023-01-02T19:00:42.481Z,100841.50
2023-01-02T19:05:45.869Z,100848.50
2023-01-02T19:10:53.298Z,100848.31
2023-01-02T19:15:57.773Z,100851.22
2023-01-02T19:21:08.607Z,100864.31
2023-01-02T19:26:19.030Z,100863.91
2023-01-02T19:31:20.992Z,100865.19
2023-01-02T19:36:31.306Z,100875.31
2023-01-02T19:41:51.239Z,100885.59
2023-01-02T19:46:52.783Z,100891.50
2023-01-02T19:51:54.443Z,100897.63
2023-01-02T19:56:56.133Z,100916.56
2023-01-02T20:01:57.996Z,100927.44
2023-01-02T20:06:59.642Z,100915.59
2023-01-02T20:12:20.156Z,100932.53
2023-01-02T20:17:21.728Z,100942.06
2023-01-02T20:22:23.330Z,100948.72
2023-01-02T20:27:25.981Z,100959.47
2023-01-02T20:32:27.655Z,100956.16
2023-01-02T20:37:30.916Z,100974.78
2023-01-02T20:42:33.148Z,100987.88
2023-01-02T20:47:36.632Z,100986.91
2023-01-02T20:52:38.152Z,100997.78
2023-01-02T20:57:39.656Z,101003.91
2023-01-02T21:02:41.186Z,101016.66
2023-01-02T21:07:42.716Z,101025.16
2023-01-02T21:13:02.895Z,101037.22
2023-01-02T21:18:04.447Z,101045.06
2023-01-02T21:23:06.065Z,101041.75
2023-01-02T21:28:07.867Z,101032.06
2023-01-02T21:33:10.874Z,101048.03
2023-01-02T21:38:13.280Z,101052.78
2023-01-02T21:43:14.866Z,101042.47
2023-01-02T21:48:16.599Z,101071.03
2023-01-02T21:53:18.111Z,101076.94
2023-01-02T21:58:19.493Z,101091.44
2023-01-02T22:03:21.116Z,101095.06
2023-01-02T22:08:22.944Z,101095.44
2023-01-02T22:13:24.383Z,101113.09
2023-01-02T22:18:25.876Z,101109.47
2023-01-02T22:23:27.270Z,101120.47
2023-01-02T22:28:30.043Z,101129.03
2023-01-02T22:33:31.573Z,101128.84
2023-01-02T22:38:37.398Z,101144.09
2023-01-02T22:43:45.754Z,101155.13
2023-01-02T22:48:47.110Z,101157.31
2023-01-02T22:53:48.515Z,101167.66
2023-01-02T22:58:50.776Z,101158.72
2023-01-02T23:03:52.639Z,101178.09
2023-01-02T23:08:54.180Z,101180.66
2023-01-02T23:13:56.887Z,101186.56
2023-01-02T23:19:19.060Z,101182.19
2023-01-02T23:24:30.234Z,101195.09
2023-01-02T23:29:32.674Z,101205.16
2023-01-02T23:34:34.043Z,101207.81
2023-01-02T23:39:35.673Z,101199.09
2023-01-02T23:44:38.411Z,101200.13
2023-01-02T23:49:39.928Z,101187.31
2023-01-02T23:54:41.552Z,101196.63
2023-01-02T23:59:43.337Z,101197.66
