createdAt,value
2019-01-31T00:01:19.774Z,0.99
2019-01-31T00:06:29.001Z,0.72
2019-01-31T00:11:38.077Z,1.40
2019-01-31T00:16:47.240Z,1.07
2019-01-31T00:21:56.307Z,0.68
2019-01-31T00:27:05.460Z,0.74
2019-01-31T00:32:14.517Z,0.59
2019-01-31T00:37:23.766Z,0.95
2019-01-31T00:42:32.849Z,1.41
2019-01-31T00:47:42.036Z,2.14
2019-01-31T00:52:53.636Z,1.63
2019-01-31T00:57:59.782Z,1.92
2019-01-31T01:03:08.909Z,2.63
2019-01-31T01:08:18.048Z,2.34
2019-01-31T01:13:27.154Z,2.57
2019-01-31T01:18:38.145Z,3.57
2019-01-31T01:23:37.217Z,3.20
2019-01-31T01:28:46.431Z,3.10
2019-01-31T01:33:55.516Z,2.73
2019-01-31T01:39:04.839Z,4.17
2019-01-31T01:44:13.933Z,3.54
2019-01-31T01:49:23.132Z,5.71
2019-01-31T01:54:32.223Z,4.99
2019-01-31T01:59:41.422Z,4.84
2019-01-31T02:04:50.506Z,7.23
2019-01-31T02:09:59.685Z,5.69
2019-01-31T02:15:08.769Z,5.99
2019-01-31T02:20:17.937Z,5.97
2019-01-31T02:25:27.001Z,5.88
2019-01-31T02:30:36.226Z,7.79
2019-01-31T02:35:45.303Z,6.02
2019-01-31T02:40:54.470Z,8.58
2019-01-31T02:46:03.651Z,8.76
2019-01-31T02:51:12.900Z,5.71
2019-01-31T02:56:21.981Z,5.97
2019-01-31T03:01:31.293Z,11.25
2019-01-31T03:06:40.361Z,11.77
2019-01-31T03:11:49.707Z,15.47
2019-01-31T03:16:58.781Z,18.76
2019-01-31T03:22:07.970Z,19.31
2019-01-31T03:27:17.041Z,16.91
2019-01-31T03:32:26.176Z,17.51
2019-01-31T03:37:35.470Z,25.47
2019-01-31T03:42:44.689Z,21.42
2019-01-31T03:47:53.781Z,22.00
2019-01-31T03:53:03.101Z,31.00
2019-01-31T03:58:12.216Z,24.33
2019-01-31T04:03:21.371Z,23.04
2019-01-31T04:08:30.435Z,22.18
2019-01-31T04:13:39.787Z,22.62
2019-01-31T04:18:48.864Z,21.16
2019-01-31T04:23:58.034Z,30.62
2019-01-31T04:29:07.115Z,22.53
2019-01-31T04:34:16.274Z,16.71
2019-01-31T04:39:25.443Z,14.88
2019-01-31T04:44:34.598Z,19.39
2019-01-31T04:49:43.737Z,20.94
2019-01-31T04:54:52.873Z,23.74
2019-01-31T05:00:02.041Z,29.76
2019-01-31T05:05:11.290Z,22.12
2019-01-31T05:10:20.403Z,21.69
2019-01-31T05:15:29.664Z,22.56
2019-01-31T05:20:38.732Z,21.51
2019-01-31T05:25:47.964Z,23.04
2019-01-31T05:30:57.116Z,32.90
2019-01-31T05:36:06.290Z,18.70
2019-01-31T05:41:15.565Z,12.61
2019-01-31T05:46:24.736Z,23.82
2019-01-31T05:51:33.862Z,23.77
2019-01-31T05:56:43.021Z,23.10
2019-01-31T06:01:52.105Z,22.65
2019-01-31T06:07:10.874Z,17.48
2019-01-31T06:12:09.975Z,25.20
2019-01-31T06:17:19.054Z,23.82
2019-01-31T06:22:28.181Z,23.41
2019-01-31T06:27:37.310Z,22.50
2019-01-31T06:32:46.414Z,18.00
2019-01-31T06:37:55.554Z,22.55
2019-01-31T06:43:04.647Z,19.17
2019-01-31T06:48:13.955Z,22.39
2019-01-31T06:53:23.057Z,17.86
2019-01-31T06:58:32.323Z,18.82
2019-01-31T07:03:41.405Z,12.99
2019-01-31T07:08:53.562Z,16.22
2019-01-31T07:13:52.808Z,15.96
2019-01-31T07:19:01.953Z,13.20
2019-01-31T07:24:11.144Z,19.70
2019-01-31T07:29:20.348Z,21.61
2019-01-31T07:34:32.897Z,12.06
2019-01-31T07:39:32.154Z,13.87
2019-01-31T07:44:41.357Z,14.82
2019-01-31T07:49:50.518Z,12.49
2019-01-31T07:55:01.895Z,16.37
2019-01-31T08:00:08.371Z,13.40
2019-01-31T08:05:17.474Z,10.12
2019-01-31T08:10:26.675Z,15.10
2019-01-31T08:15:36.290Z,11.18
2019-01-31T08:20:45.579Z,9.02
2019-01-31T08:25:54.694Z,12.96
2019-01-31T08:31:03.869Z,11.95
2019-01-31T08:36:12.956Z,13.56
2019-01-31T08:41:22.155Z,16.27
2019-01-31T08:46:31.247Z,14.75
2019-01-31T08:51:40.433Z,24.58
2019-01-31T08:56:49.508Z,22.32
2019-01-31T09:01:58.797Z,23.45
2019-01-31T09:07:07.945Z,34.46
2019-01-31T09:12:17.155Z,35.66
2019-01-31T09:17:26.331Z,24.27
2019-01-31T09:22:35.496Z,35.52
2019-01-31T09:27:44.584Z,38.75
2019-01-31T09:32:53.774Z,42.81
2019-01-31T09:38:02.871Z,45.42
2019-01-31T09:43:12.019Z,41.25
2019-01-31T09:48:21.128Z,41.11
2019-01-31T09:53:30.305Z,58.31
2019-01-31T09:58:39.506Z,39.71
2019-01-31T10:03:48.765Z,40.67
2019-01-31T10:08:57.884Z,26.87
2019-01-31T10:14:07.112Z,33.25
2019-01-31T10:19:16.184Z,24.12
2019-01-31T10:24:25.566Z,24.57
2019-01-31T10:29:34.874Z,32.34
2019-01-31T10:34:44.205Z,31.77
2019-01-31T10:39:53.473Z,33.23
2019-01-31T10:45:02.609Z,26.28
2019-01-31T10:50:11.836Z,65.02
2019-01-31T10:55:21.304Z,30.43
2019-01-31T11:00:30.437Z,25.02
2019-01-31T11:05:39.792Z,46.40
2019-01-31T11:10:49.044Z,32.34
2019-01-31T11:15:58.136Z,28.59
2019-01-31T11:21:07.271Z,32.08
2019-01-31T11:26:15.463Z,40.97
2019-01-31T11:31:24.574Z,47.92
2019-01-31T11:36:33.821Z,36.80
2019-01-31T11:41:43.046Z,46.49
2019-01-31T11:46:52.297Z,37.73
2019-01-31T11:52:01.430Z,36.30
2019-01-31T11:57:10.743Z,33.98
2019-01-31T12:02:19.928Z,34.03
2019-01-31T12:07:29.371Z,30.07
2019-01-31T12:12:38.525Z,33.04
2019-01-31T12:17:47.831Z,28.74
2019-01-31T12:22:56.957Z,28.80
2019-01-31T12:28:06.168Z,88.46
2019-01-31T12:33:15.742Z,40.42
2019-01-31T12:38:24.207Z,34.81
2019-01-31T12:43:35.250Z,27.95
2019-01-31T12:48:42.331Z,29.95
2019-01-31T12:53:50.634Z,80.89
2019-01-31T12:58:59.815Z,63.14
2019-01-31T13:04:08.936Z,37.45
2019-01-31T13:09:19.514Z,35.90
2019-01-31T13:14:18.649Z,27.50
2019-01-31T13:19:27.824Z,40.07
2019-01-31T13:24:37.278Z,59.52
2019-01-31T13:29:46.466Z,34.41
2019-01-31T13:34:55.581Z,35.57
2019-01-31T13:40:04.930Z,32.11
2019-01-31T13:45:14.293Z,36.26
2019-01-31T13:50:23.620Z,31.10
2019-01-31T13:55:32.731Z,38.17
2019-01-31T14:00:41.886Z,38.60
2019-01-31T14:05:51.181Z,35.38
2019-01-31T14:11:00.414Z,34.26
2019-01-31T14:16:09.603Z,39.73
2019-01-31T14:21:18.740Z,30.26
2019-01-31T14:26:27.869Z,26.88
2019-01-31T14:31:37.062Z,29.38
2019-01-31T14:36:49.734Z,25.47
2019-01-31T14:41:49.317Z,24.84
2019-01-31T14:46:58.475Z,22.20
2019-01-31T14:52:07.763Z,20.76
2019-01-31T14:57:17.098Z,20.94
2019-01-31T15:02:26.310Z,22.53
2019-01-31T15:07:35.429Z,21.11
2019-01-31T15:12:44.651Z,21.65
2019-01-31T15:17:54.132Z,21.21
2019-01-31T15:23:03.467Z,26.76
2019-01-31T15:28:12.810Z,26.28
2019-01-31T15:33:22.004Z,19.78
2019-01-31T15:38:31.121Z,19.12
2019-01-31T15:43:40.352Z,16.25
2019-01-31T15:48:49.437Z,15.85
2019-01-31T15:53:58.617Z,16.34
2019-01-31T15:59:07.902Z,15.53
2019-01-31T16:04:17.155Z,18.29
2019-01-31T16:09:26.398Z,18.64
2019-01-31T16:14:35.661Z,23.39
2019-01-31T16:19:44.783Z,22.07
2019-01-31T16:24:54.080Z,19.35
2019-01-31T16:30:03.182Z,18.79
2019-01-31T16:35:12.373Z,18.89
2019-01-31T16:40:21.531Z,21.60
2019-01-31T16:45:30.841Z,21.21
2019-01-31T16:50:39.997Z,23.79
2019-01-31T16:55:49.153Z,23.11
2019-01-31T17:00:58.252Z,24.35
2019-01-31T17:06:07.530Z,21.33
2019-01-31T17:11:16.623Z,21.19
2019-01-31T17:16:25.869Z,20.08
2019-01-31T17:21:35.101Z,9.38
2019-01-31T17:26:44.255Z,4.05
2019-01-31T17:31:53.410Z,11.92
2019-01-31T17:37:02.616Z,10.65
2019-01-31T17:42:11.750Z,2.31
2019-01-31T17:47:21.005Z,8.83
2019-01-31T17:52:30.176Z,2.59
2019-01-31T17:57:39.478Z,5.11
2019-01-31T18:02:48.962Z,2.74
2019-01-31T18:08:01.539Z,2.54
2019-01-31T18:13:00.534Z,3.01
2019-01-31T18:18:09.774Z,2.93
2019-01-31T18:23:18.990Z,3.15
2019-01-31T18:28:28.521Z,5.30
2019-01-31T18:33:39.706Z,5.09
2019-01-31T18:38:39.078Z,4.91
2019-01-31T18:43:48.171Z,5.14
2019-01-31T18:48:57.377Z,5.04
2019-01-31T18:54:06.494Z,4.48
2019-01-31T18:59:15.606Z,6.48
2019-01-31T19:04:27.825Z,5.42
2019-01-31T19:09:26.927Z,10.59
2019-01-31T19:14:36.052Z,10.35
2019-01-31T19:19:45.229Z,9.20
2019-01-31T19:24:54.383Z,9.02
2019-01-31T19:30:03.619Z,11.97
2019-01-31T19:35:12.754Z,19.37
2019-01-31T19:40:22.217Z,20.31
2019-01-31T19:45:31.298Z,16.17
2019-01-31T19:50:43.283Z,11.90
2019-01-31T19:55:49.133Z,23.20
2019-01-31T20:00:58.280Z,22.28
2019-01-31T20:06:07.394Z,40.06
2019-01-31T20:11:19.501Z,37.18
2019-01-31T20:16:28.969Z,37.14
2019-01-31T20:21:34.051Z,37.70
2019-01-31T20:26:43.155Z,33.97
2019-01-31T20:31:52.461Z,38.53
2019-01-31T20:37:01.535Z,40.05
2019-01-31T20:42:10.774Z,39.91
2019-01-31T20:47:19.854Z,44.81
2019-01-31T20:52:29.352Z,51.47
2019-01-31T20:57:38.498Z,44.32
2019-01-31T21:02:47.746Z,47.03
2019-01-31T21:07:56.941Z,46.70
2019-01-31T21:13:06.172Z,44.38
2019-01-31T21:18:15.275Z,46.24
2019-01-31T21:23:24.462Z,43.87
2019-01-31T21:28:33.577Z,46.01
2019-01-31T21:33:42.843Z,46.01
2019-01-31T21:38:51.959Z,46.47
2019-01-31T21:44:01.587Z,46.11
2019-01-31T21:49:10.686Z,51.13
2019-01-31T21:54:19.836Z,46.64
2019-01-31T21:59:28.945Z,46.45
2019-01-31T22:04:38.271Z,48.46
2019-01-31T22:09:47.541Z,51.21
2019-01-31T22:14:56.725Z,49.70
2019-01-31T22:20:05.842Z,38.44
2019-01-31T22:25:15.161Z,35.00
2019-01-31T22:30:24.318Z,42.69
2019-01-31T22:35:33.695Z,39.28
2019-01-31T22:40:42.460Z,31.39
2019-01-31T22:45:51.637Z,31.37
2019-01-31T22:51:00.764Z,34.41
2019-01-31T22:56:09.937Z,58.92
2019-01-31T23:01:19.122Z,33.48
2019-01-31T23:06:28.259Z,43.64
2019-01-31T23:11:37.404Z,43.98
2019-01-31T23:16:46.721Z,44.74
2019-01-31T23:21:55.869Z,53.58
2019-01-31T23:27:05.006Z,48.64
2019-01-31T23:32:14.112Z,51.72
2019-01-31T23:37:23.344Z,34.48
2019-01-31T23:42:32.465Z,33.37
2019-01-31T23:47:48.424Z,38.13
2019-01-31T23:52:50.218Z,46.20
2019-01-31T23:57:59.637Z,41.94
