createdAt,value
2023-04-16T00:01:16.374Z,100.00
2023-04-16T00:03:43.693Z,100.00
2023-04-16T00:06:12.652Z,100.00
2023-04-16T00:08:41.158Z,100.00
2023-04-16T00:11:08.503Z,100.00
2023-04-16T00:13:38.490Z,100.00
2023-04-16T00:16:06.422Z,100.00
2023-04-16T00:18:33.267Z,100.00
2023-04-16T00:21:00.489Z,100.00
2023-04-16T00:23:27.830Z,100.00
2023-04-16T00:25:57.336Z,100.00
2023-04-16T00:28:24.322Z,100.00
2023-04-16T00:30:51.703Z,100.00
2023-04-16T00:33:18.748Z,100.00
2023-04-16T00:35:47.004Z,100.00
2023-04-16T00:38:14.654Z,100.00
2023-04-16T00:40:41.895Z,100.00
2023-04-16T00:43:08.890Z,100.00
2023-04-16T00:45:36.830Z,100.00
2023-04-16T00:48:04.469Z,100.00
2023-04-16T00:50:31.744Z,100.00
2023-04-16T00:52:59.284Z,100.00
2023-04-16T00:55:26.614Z,100.00
2023-04-16T00:57:53.517Z,100.00
2023-04-16T01:00:21.785Z,100.00
2023-04-16T01:02:49.287Z,100.00
2023-04-16T01:05:16.741Z,100.00
2023-04-16T01:07:44.137Z,100.00
2023-04-16T01:10:11.572Z,100.00
2023-04-16T01:12:38.653Z,100.00
2023-04-16T01:15:07.084Z,100.00
2023-04-16T01:17:34.061Z,100.00
2023-04-16T01:20:01.330Z,100.00
2023-04-16T01:22:29.467Z,100.00
2023-04-16T01:24:56.668Z,100.00
2023-04-16T01:27:23.572Z,100.00
2023-04-16T01:29:51.488Z,100.00
2023-04-16T01:32:18.436Z,100.00
2023-04-16T01:34:45.631Z,100.00
2023-04-16T01:37:12.944Z,100.00
2023-04-16T01:39:40.154Z,100.00
2023-04-16T01:42:07.097Z,100.00
2023-04-16T01:44:34.774Z,100.00
2023-04-16T01:47:01.759Z,100.00
2023-04-16T01:49:29.939Z,100.00
2023-04-16T01:51:57.246Z,100.00
2023-04-16T01:54:25.709Z,100.00
2023-04-16T01:56:52.599Z,100.00
2023-04-16T01:59:20.759Z,100.00
2023-04-16T02:01:47.777Z,100.00
2023-04-16T02:04:15.207Z,100.00
2023-04-16T02:06:42.626Z,100.00
2023-04-16T02:09:10.153Z,100.00
2023-04-16T02:11:37.297Z,100.00
2023-04-16T02:14:04.797Z,100.00
2023-04-16T02:16:31.759Z,100.00
2023-04-16T02:18:58.981Z,100.00
2023-04-16T02:21:26.327Z,100.00
2023-04-16T02:23:53.578Z,100.00
2023-04-16T02:26:20.585Z,100.00
2023-04-16T02:28:48.198Z,100.00
2023-04-16T02:31:18.095Z,100.00
2023-04-16T02:33:45.551Z,100.00
2023-04-16T02:36:13.278Z,100.00
2023-04-16T02:38:40.486Z,100.00
2023-04-16T02:41:07.376Z,100.00
2023-04-16T02:43:34.694Z,100.00
2023-04-16T02:46:01.754Z,100.00
2023-04-16T02:48:29.108Z,100.00
2023-04-16T02:50:56.511Z,100.00
2023-04-16T02:53:23.681Z,100.00
2023-04-16T02:55:56.763Z,100.00
2023-04-16T02:58:25.480Z,100.00
2023-04-16T03:00:53.143Z,100.00
2023-04-16T03:03:21.297Z,100.00
2023-04-16T03:05:49.098Z,100.00
2023-04-16T03:08:16.294Z,100.00
2023-04-16T03:10:43.195Z,100.00
2023-04-16T03:13:10.999Z,100.00
2023-04-16T03:15:37.927Z,100.00
2023-04-16T03:18:05.232Z,100.00
2023-04-16T03:20:32.724Z,100.00
2023-04-16T03:23:00.324Z,100.00
2023-04-16T03:25:27.203Z,100.00
2023-04-16T03:27:54.800Z,100.00
2023-04-16T03:30:21.842Z,100.00
2023-04-16T03:32:49.243Z,100.00
2023-04-16T03:35:16.788Z,100.00
2023-04-16T03:37:44.188Z,100.00
2023-04-16T03:40:11.432Z,100.00
2023-04-16T03:42:38.979Z,100.00
2023-04-16T03:45:06.557Z,100.00
2023-04-16T03:47:33.755Z,100.00
2023-04-16T03:50:00.978Z,100.00
2023-04-16T03:52:28.498Z,100.00
2023-04-16T03:54:55.553Z,100.00
2023-04-16T03:57:22.836Z,100.00
2023-04-16T03:59:50.032Z,100.00
2023-04-16T04:02:17.325Z,100.00
2023-04-16T04:04:44.707Z,100.00
2023-04-16T04:07:12.109Z,100.00
2023-04-16T04:09:39.051Z,100.00
2023-04-16T04:12:06.815Z,100.00
2023-04-16T04:14:33.705Z,100.00
2023-04-16T04:17:01.008Z,100.00
2023-04-16T04:19:28.089Z,100.00
2023-04-16T04:21:55.502Z,100.00
2023-04-16T04:24:22.349Z,100.00
2023-04-16T04:26:49.739Z,100.00
2023-04-16T04:29:16.667Z,100.00
2023-04-16T04:31:43.884Z,100.00
2023-04-16T04:34:11.412Z,100.00
2023-04-16T04:36:38.678Z,100.00
2023-04-16T04:39:05.677Z,100.00
2023-04-16T04:41:33.221Z,100.00
2023-04-16T04:44:00.225Z,100.00
2023-04-16T04:46:27.442Z,100.00
2023-04-16T04:48:54.566Z,100.00
2023-04-16T04:51:21.856Z,100.00
2023-04-16T04:53:48.932Z,100.00
2023-04-16T04:56:16.452Z,100.00
2023-04-16T04:58:43.422Z,100.00
2023-04-16T05:01:10.836Z,100.00
2023-04-16T05:03:38.179Z,100.00
2023-04-16T05:06:05.815Z,100.00
2023-04-16T05:08:33.033Z,100.00
2023-04-16T05:11:00.747Z,100.00
2023-04-16T05:13:27.736Z,100.00
2023-04-16T05:15:55.496Z,100.00
2023-04-16T05:18:22.579Z,100.00
2023-04-16T05:20:50.027Z,100.00
2023-04-16T05:23:16.994Z,100.00
2023-04-16T05:25:44.293Z,100.00
2023-04-16T05:28:11.661Z,100.00
2023-04-16T05:30:39.096Z,100.00
2023-04-16T05:33:06.715Z,100.00
2023-04-16T05:35:35.290Z,100.00
2023-04-16T05:38:02.528Z,100.00
2023-04-16T05:40:30.099Z,100.00
2023-04-16T05:42:57.190Z,100.00
2023-04-16T05:45:25.607Z,100.00
2023-04-16T05:47:54.804Z,100.00
2023-04-16T05:50:22.082Z,100.00
2023-04-16T05:52:49.005Z,100.00
2023-04-16T05:55:16.412Z,100.00
2023-04-16T05:57:43.322Z,100.00
2023-04-16T06:00:11.522Z,100.00
2023-04-16T06:02:38.886Z,100.00
2023-04-16T06:05:06.647Z,100.00
2023-04-16T06:07:33.701Z,100.00
2023-04-16T06:10:01.373Z,100.00
2023-04-16T06:12:28.313Z,100.00
2023-04-16T06:14:56.378Z,100.00
2023-04-16T06:17:23.689Z,100.00
2023-04-16T06:19:51.121Z,100.00
2023-04-16T06:22:18.238Z,100.00
2023-04-16T06:24:45.732Z,100.00
2023-04-16T06:27:12.644Z,100.00
2023-04-16T06:29:41.668Z,100.00
2023-04-16T06:32:09.132Z,100.00
2023-04-16T06:34:37.399Z,100.00
2023-04-16T06:37:04.313Z,100.00
2023-04-16T06:39:32.009Z,100.00
2023-04-16T06:41:59.072Z,100.00
2023-04-16T06:44:26.649Z,100.00
2023-04-16T06:46:53.782Z,100.00
2023-04-16T06:49:21.810Z,100.00
2023-04-16T06:51:48.961Z,100.00
2023-04-16T06:54:16.943Z,100.00
2023-04-16T06:56:44.027Z,100.00
2023-04-16T06:59:12.095Z,100.00
2023-04-16T07:01:39.318Z,100.00
2023-04-16T07:04:06.766Z,100.00
2023-04-16T07:06:34.083Z,100.00
2023-04-16T07:09:01.955Z,100.00
2023-04-16T07:11:29.129Z,100.00
2023-04-16T07:13:57.856Z,100.00
2023-04-16T07:16:25.129Z,100.00
2023-04-16T07:18:52.339Z,100.00
2023-04-16T07:21:19.362Z,100.00
2023-04-16T07:23:46.656Z,100.00
2023-04-16T07:26:13.676Z,100.00
2023-04-16T07:28:41.003Z,100.00
2023-04-16T07:31:08.444Z,100.00
2023-04-16T07:33:36.069Z,100.00
2023-04-16T07:36:03.549Z,100.00
2023-04-16T07:38:31.212Z,100.00
2023-04-16T07:40:58.183Z,100.00
2023-04-16T07:43:25.712Z,100.00
2023-04-16T07:45:52.834Z,100.00
2023-04-16T07:48:20.083Z,100.00
2023-04-16T07:50:47.088Z,100.00
2023-04-16T07:53:14.772Z,100.00
2023-04-16T07:55:41.778Z,100.00
2023-04-16T07:58:09.720Z,100.00
2023-04-16T08:00:37.926Z,100.00
2023-04-16T08:03:05.432Z,98.38
2023-04-16T08:05:32.811Z,97.93
2023-04-16T08:08:00.644Z,99.90
2023-04-16T08:10:28.062Z,98.67
2023-04-16T08:12:55.438Z,98.80
2023-04-16T08:15:22.770Z,100.00
2023-04-16T08:17:50.097Z,96.93
2023-04-16T08:20:19.292Z,100.00
2023-04-16T08:22:48.516Z,100.00
2023-04-16T08:25:15.883Z,100.00
2023-04-16T08:27:43.297Z,100.00
2023-04-16T08:30:10.678Z,100.00
2023-04-16T08:32:38.444Z,100.00
2023-04-16T08:35:06.161Z,97.90
2023-04-16T08:37:33.927Z,92.72
2023-04-16T08:40:02.530Z,92.65
2023-04-16T08:42:32.669Z,83.67
2023-04-16T08:45:09.060Z,86.18
2023-04-16T08:47:39.280Z,83.44
2023-04-16T08:50:07.196Z,85.42
2023-04-16T08:52:38.246Z,82.05
2023-04-16T08:55:09.760Z,85.56
2023-04-16T08:57:48.282Z,86.52
2023-04-16T09:00:16.824Z,84.08
2023-04-16T09:02:44.702Z,80.48
2023-04-16T09:05:17.192Z,75.78
2023-04-16T09:07:45.811Z,76.09
2023-04-16T09:10:14.748Z,73.17
2023-04-16T09:12:43.187Z,73.68
2023-04-16T09:15:11.831Z,73.39
2023-04-16T09:17:39.926Z,69.93
2023-04-16T09:20:09.075Z,68.30
2023-04-16T09:22:37.007Z,67.71
2023-04-16T09:25:05.665Z,69.04
2023-04-16T09:27:35.941Z,66.55
2023-04-16T09:30:21.994Z,61.34
2023-04-16T09:32:50.954Z,62.71
2023-04-16T09:35:21.253Z,62.40
2023-04-16T09:37:57.280Z,61.54
2023-04-16T09:40:26.514Z,58.74
2023-04-16T09:42:57.666Z,64.26
2023-04-16T09:45:24.912Z,69.35
2023-04-16T09:47:52.374Z,67.72
2023-04-16T09:50:20.723Z,67.06
2023-04-16T09:52:51.686Z,68.75
2023-04-16T09:55:27.622Z,66.84
2023-04-16T09:58:02.238Z,67.09
2023-04-16T10:00:31.479Z,69.32
2023-04-16T10:03:06.910Z,71.07
2023-04-16T10:05:34.362Z,71.81
2023-04-16T10:08:02.347Z,72.88
2023-04-16T10:10:29.923Z,72.83
2023-04-16T10:12:58.153Z,72.44
2023-04-16T10:15:25.868Z,68.20
2023-04-16T10:17:54.375Z,68.52
2023-04-16T10:20:21.724Z,65.23
2023-04-16T10:22:49.541Z,62.29
2023-04-16T10:25:17.466Z,60.81
2023-04-16T10:27:45.089Z,62.05
2023-04-16T10:30:16.133Z,61.22
2023-04-16T10:32:45.175Z,59.60
2023-04-16T10:35:16.943Z,58.59
2023-04-16T10:37:45.413Z,57.00
2023-04-16T10:40:26.176Z,54.22
2023-04-16T10:42:56.633Z,50.46
2023-04-16T10:45:29.856Z,48.72
2023-04-16T10:48:00.732Z,50.09
2023-04-16T10:50:35.880Z,48.93
2023-04-16T10:53:23.858Z,49.24
2023-04-16T10:56:23.597Z,51.37
2023-04-16T10:58:54.716Z,52.35
2023-04-16T11:01:30.600Z,56.02
2023-04-16T11:04:20.021Z,56.60
2023-04-16T11:07:15.093Z,58.44
2023-04-16T11:10:05.573Z,58.30
2023-04-16T11:12:34.221Z,56.42
2023-04-16T11:15:04.131Z,55.32
2023-04-16T11:17:45.949Z,54.50
2023-04-16T11:24:15.165Z,49.88
2023-04-16T11:26:42.816Z,49.10
2023-04-16T11:29:29.241Z,46.31
2023-04-16T11:31:57.319Z,45.23
2023-04-16T11:34:25.003Z,44.27
2023-04-16T11:36:53.017Z,44.32
2023-04-16T11:39:24.992Z,47.46
2023-04-16T11:41:53.256Z,51.41
2023-04-16T11:44:28.173Z,47.57
2023-04-16T11:46:56.091Z,48.13
2023-04-16T11:50:10.309Z,47.69
2023-04-16T11:52:37.986Z,50.03
2023-04-16T11:55:05.867Z,49.94
2023-04-16T11:57:33.505Z,49.58
2023-04-16T12:00:07.435Z,49.34
2023-04-16T12:02:41.319Z,49.15
2023-04-16T12:05:37.366Z,48.91
2023-04-16T12:08:09.737Z,48.60
2023-04-16T12:10:55.567Z,46.33
2023-04-16T12:13:23.252Z,48.17
2023-04-16T12:15:56.264Z,45.16
2023-04-16T12:18:29.839Z,44.32
2023-04-16T12:20:57.074Z,43.59
2023-04-16T12:23:28.749Z,43.14
2023-04-16T12:25:59.968Z,44.56
2023-04-16T12:31:39.169Z,43.75
2023-04-16T12:34:06.696Z,43.50
2023-04-16T12:36:34.850Z,43.37
2023-04-16T12:39:03.476Z,45.30
2023-04-16T12:41:30.975Z,46.64
2023-04-16T12:44:12.117Z,47.15
2023-04-16T12:46:43.525Z,46.17
2023-04-16T12:49:11.968Z,46.06
2023-04-16T12:51:39.274Z,44.68
2023-04-16T12:54:23.496Z,43.77
2023-04-16T12:56:50.696Z,43.08
2023-04-16T12:59:18.305Z,43.94
2023-04-16T13:02:39.543Z,44.96
2023-04-16T13:05:08.125Z,44.95
2023-04-16T13:07:35.381Z,44.01
2023-04-16T13:10:03.029Z,42.57
2023-04-16T13:12:31.167Z,42.34
2023-04-16T13:14:58.468Z,44.15
2023-04-16T13:17:31.416Z,44.50
2023-04-16T13:19:58.888Z,44.42
2023-04-16T13:22:28.490Z,44.48
2023-04-16T13:24:55.952Z,43.20
2023-04-16T13:27:26.785Z,46.02
2023-04-16T13:29:54.428Z,44.67
2023-04-16T13:32:21.443Z,46.09
2023-04-16T13:34:48.906Z,44.17
2023-04-16T13:37:15.948Z,44.69
2023-04-16T13:39:43.237Z,45.88
2023-04-16T13:42:10.771Z,45.21
2023-04-16T13:44:38.048Z,43.80
2023-04-16T13:47:05.666Z,43.27
2023-04-16T13:49:35.992Z,42.99
2023-04-16T13:52:03.816Z,44.56
2023-04-16T13:54:31.464Z,44.52
2023-04-16T13:56:58.621Z,45.88
2023-04-16T13:59:26.456Z,43.99
2023-04-16T14:01:53.887Z,42.86
2023-04-16T14:04:22.659Z,43.76
2023-04-16T14:06:50.020Z,43.51
2023-04-16T14:09:17.469Z,44.14
2023-04-16T14:11:44.599Z,43.04
2023-04-16T14:14:14.597Z,43.58
2023-04-16T14:16:42.374Z,44.04
2023-04-16T14:19:11.058Z,43.39
2023-04-16T14:21:38.524Z,44.28
2023-04-16T14:24:06.537Z,46.40
2023-04-16T14:26:33.768Z,46.34
2023-04-16T14:29:01.486Z,45.29
2023-04-16T14:31:30.042Z,44.05
2023-04-16T14:33:57.508Z,44.80
2023-04-16T14:36:24.582Z,45.48
2023-04-16T14:38:52.289Z,46.14
2023-04-16T14:41:19.719Z,45.02
2023-04-16T14:43:47.026Z,45.98
2023-04-16T14:46:17.781Z,45.05
2023-04-16T14:48:46.204Z,43.78
2023-04-16T14:51:13.638Z,44.19
2023-04-16T14:53:44.983Z,44.99
2023-04-16T14:56:13.698Z,45.26
2023-04-16T14:58:42.952Z,46.25
2023-04-16T15:01:10.140Z,46.17
2023-04-16T15:03:39.849Z,45.47
2023-04-16T15:06:06.959Z,45.99
2023-04-16T15:08:34.789Z,47.73
2023-04-16T15:11:02.010Z,47.80
2023-04-16T15:13:35.345Z,46.23
2023-04-16T15:16:02.779Z,45.58
2023-04-16T15:18:30.728Z,44.63
2023-04-16T15:20:57.773Z,43.27
2023-04-16T15:23:25.337Z,43.59
2023-04-16T15:25:52.498Z,44.03
2023-04-16T15:28:19.727Z,46.41
2023-04-16T15:30:46.723Z,45.74
2023-04-16T15:33:14.179Z,45.00
2023-04-16T15:35:41.527Z,45.48
2023-04-16T15:38:08.941Z,43.78
2023-04-16T15:40:38.344Z,42.34
2023-04-16T15:43:06.637Z,43.22
2023-04-16T15:45:33.799Z,42.93
2023-04-16T15:48:27.570Z,42.26
2023-04-16T15:50:54.999Z,43.29
2023-04-16T15:53:22.680Z,43.08
2023-04-16T15:55:52.540Z,43.31
2023-04-16T15:58:21.091Z,44.84
2023-04-16T16:00:50.074Z,44.91
2023-04-16T16:03:18.301Z,45.23
2023-04-16T16:05:49.049Z,45.07
2023-04-16T16:08:17.033Z,44.10
2023-04-16T16:10:44.100Z,43.53
2023-04-16T16:13:14.319Z,43.76
2023-04-16T16:15:41.989Z,44.52
2023-04-16T16:18:09.379Z,45.63
2023-04-16T16:20:36.836Z,45.55
2023-04-16T16:23:04.687Z,46.73
2023-04-16T16:25:32.091Z,46.81
2023-04-16T16:27:59.728Z,45.32
2023-04-16T16:30:27.789Z,46.24
2023-04-16T16:32:55.552Z,47.50
2023-04-16T16:35:22.620Z,48.81
2023-04-16T16:37:55.497Z,49.02
2023-04-16T16:40:22.501Z,49.74
2023-04-16T16:42:51.401Z,51.98
2023-04-16T16:45:18.760Z,52.56
2023-04-16T16:47:46.462Z,54.26
2023-04-16T16:50:13.757Z,53.91
2023-04-16T16:52:41.297Z,54.34
2023-04-16T16:55:11.330Z,55.49
2023-04-16T16:57:41.930Z,57.42
2023-04-16T17:00:15.252Z,57.10
2023-04-16T17:02:43.268Z,57.38
2023-04-16T17:05:11.199Z,56.66
2023-04-16T17:07:39.081Z,55.82
2023-04-16T17:10:07.074Z,56.09
2023-04-16T17:12:34.687Z,55.56
2023-04-16T17:15:01.711Z,57.57
2023-04-16T17:17:32.181Z,58.04
2023-04-16T17:20:01.376Z,59.83
2023-04-16T17:22:28.676Z,61.28
2023-04-16T17:24:55.913Z,62.79
2023-04-16T17:27:23.429Z,63.16
2023-04-16T17:29:50.395Z,62.52
2023-04-16T17:32:17.971Z,63.24
2023-04-16T17:34:45.212Z,65.15
2023-04-16T17:37:12.847Z,65.62
2023-04-16T17:39:39.942Z,66.36
2023-04-16T17:42:07.358Z,67.33
2023-04-16T17:44:34.302Z,68.70
2023-04-16T17:47:02.267Z,69.23
2023-04-16T17:49:29.520Z,69.61
2023-04-16T17:51:57.750Z,70.74
2023-04-16T17:54:25.436Z,70.99
2023-04-16T17:56:53.672Z,71.10
2023-04-16T17:59:20.849Z,72.35
2023-04-16T18:01:49.777Z,72.75
2023-04-16T18:04:17.900Z,74.22
2023-04-16T18:06:45.793Z,76.24
2023-04-16T18:09:14.463Z,77.08
2023-04-16T18:11:41.921Z,78.39
2023-04-16T18:14:10.260Z,78.28
2023-04-16T18:16:38.134Z,79.29
2023-04-16T18:19:05.867Z,79.54
2023-04-16T18:21:34.101Z,80.94
2023-04-16T18:24:03.575Z,81.69
2023-04-16T18:26:33.261Z,81.57
2023-04-16T18:29:03.147Z,81.33
2023-04-16T18:31:30.566Z,81.60
2023-04-16T18:33:58.564Z,81.16
2023-04-16T18:36:27.115Z,82.23
2023-04-16T18:39:00.860Z,81.91
2023-04-16T18:41:30.134Z,82.77
2023-04-16T18:43:57.876Z,83.61
2023-04-16T18:46:25.548Z,84.97
2023-04-16T18:48:52.996Z,87.72
2023-04-16T18:51:20.410Z,88.49
2023-04-16T18:53:47.715Z,90.84
2023-04-16T18:56:15.137Z,92.75
2023-04-16T18:58:42.146Z,93.29
2023-04-16T19:01:13.143Z,94.08
2023-04-16T19:03:40.878Z,94.67
2023-04-16T19:06:08.550Z,95.57
2023-04-16T19:08:35.627Z,97.18
2023-04-16T19:11:03.239Z,98.72
2023-04-16T19:13:33.429Z,99.28
2023-04-16T19:16:01.885Z,100.00
2023-04-16T19:18:37.347Z,100.00
2023-04-16T19:21:05.702Z,100.00
2023-04-16T19:23:33.147Z,99.98
2023-04-16T19:26:01.835Z,100.00
2023-04-16T19:28:28.954Z,100.00
2023-04-16T19:30:56.621Z,100.00
2023-04-16T19:33:23.693Z,100.00
2023-04-16T19:35:51.022Z,100.00
2023-04-16T19:38:18.286Z,100.00
2023-04-16T19:40:49.000Z,100.00
2023-04-16T19:43:16.023Z,100.00
2023-04-16T19:45:44.845Z,100.00
2023-04-16T19:48:12.315Z,100.00
2023-04-16T19:50:43.444Z,100.00
2023-04-16T19:53:11.372Z,100.00
2023-04-16T19:55:42.101Z,100.00
2023-04-16T19:58:09.571Z,100.00
2023-04-16T20:00:41.224Z,100.00
2023-04-16T20:03:08.548Z,100.00
2023-04-16T20:05:35.953Z,100.00
2023-04-16T20:08:03.279Z,100.00
2023-04-16T20:10:31.808Z,100.00
2023-04-16T20:12:58.978Z,100.00
2023-04-16T20:15:26.828Z,100.00
2023-04-16T20:17:54.495Z,100.00
2023-04-16T20:20:23.777Z,100.00
2023-04-16T20:22:51.083Z,100.00
2023-04-16T20:25:21.675Z,100.00
2023-04-16T20:27:48.668Z,100.00
2023-04-16T20:30:16.517Z,100.00
2023-04-16T20:32:43.713Z,100.00
2023-04-16T20:35:11.641Z,100.00
2023-04-16T20:37:39.329Z,100.00
2023-04-16T20:40:08.826Z,100.00
2023-04-16T20:42:35.897Z,100.00
2023-04-16T20:45:03.441Z,100.00
2023-04-16T20:47:30.635Z,100.00
2023-04-16T20:49:58.367Z,100.00
2023-04-16T20:52:25.496Z,100.00
2023-04-16T20:54:52.741Z,100.00
2023-04-16T20:57:19.806Z,100.00
2023-04-16T20:59:47.185Z,100.00
2023-04-16T21:02:14.535Z,100.00
2023-04-16T21:04:42.151Z,100.00
2023-04-16T21:07:09.311Z,100.00
2023-04-16T21:09:36.844Z,100.00
2023-04-16T21:12:04.284Z,100.00
2023-04-16T21:14:31.692Z,100.00
2023-04-16T21:16:58.757Z,100.00
2023-04-16T21:19:25.977Z,100.00
2023-04-16T21:21:53.074Z,100.00
2023-04-16T21:24:20.425Z,100.00
2023-04-16T21:26:47.552Z,100.00
2023-04-16T21:29:15.119Z,100.00
2023-04-16T21:31:42.114Z,100.00
2023-04-16T21:34:09.407Z,100.00
2023-04-16T21:36:36.619Z,100.00
2023-04-16T21:39:04.083Z,100.00
2023-04-16T21:41:31.255Z,100.00
2023-04-16T21:43:58.725Z,100.00
2023-04-16T21:46:26.705Z,100.00
2023-04-16T21:48:54.235Z,100.00
2023-04-16T21:51:29.228Z,100.00
2023-04-16T21:53:57.354Z,100.00
2023-04-16T21:56:25.301Z,100.00
2023-04-16T21:58:52.841Z,100.00
2023-04-16T22:01:19.935Z,100.00
2023-04-16T22:03:50.958Z,100.00
2023-04-16T22:06:18.355Z,100.00
2023-04-16T22:08:45.579Z,100.00
2023-04-16T22:11:12.676Z,100.00
2023-04-16T22:13:42.227Z,100.00
2023-04-16T22:16:11.509Z,100.00
2023-04-16T22:18:41.288Z,100.00
2023-04-16T22:21:08.328Z,100.00
2023-04-16T22:23:36.040Z,100.00
2023-04-16T22:26:04.224Z,100.00
2023-04-16T22:28:31.505Z,100.00
2023-04-16T22:30:58.520Z,100.00
2023-04-16T22:33:25.949Z,100.00
2023-04-16T22:35:53.024Z,100.00
2023-04-16T22:38:21.471Z,100.00
2023-04-16T22:40:49.051Z,100.00
2023-04-16T22:43:17.745Z,100.00
2023-04-16T22:45:46.469Z,100.00
2023-04-16T22:48:14.005Z,100.00
2023-04-16T22:50:45.977Z,100.00
2023-04-16T22:53:13.305Z,100.00
2023-04-16T22:55:40.523Z,100.00
2023-04-16T22:58:07.711Z,100.00
2023-04-16T23:00:34.651Z,100.00
2023-04-16T23:03:02.167Z,100.00
2023-04-16T23:05:29.383Z,100.00
2023-04-16T23:07:56.697Z,100.00
2023-04-16T23:10:23.734Z,100.00
2023-04-16T23:12:51.058Z,100.00
2023-04-16T23:15:18.271Z,100.00
2023-04-16T23:17:46.167Z,100.00
2023-04-16T23:20:13.465Z,100.00
2023-04-16T23:22:41.470Z,100.00
2023-04-16T23:25:09.142Z,100.00
2023-04-16T23:27:37.169Z,100.00
2023-04-16T23:30:04.662Z,100.00
2023-04-16T23:32:31.973Z,100.00
2023-04-16T23:34:59.097Z,100.00
2023-04-16T23:37:26.476Z,100.00
2023-04-16T23:39:53.668Z,100.00
2023-04-16T23:42:21.236Z,100.00
2023-04-16T23:44:48.133Z,100.00
2023-04-16T23:47:15.691Z,100.00
2023-04-16T23:49:42.728Z,100.00
2023-04-16T23:52:10.378Z,100.00
2023-04-16T23:54:37.653Z,100.00
2023-04-16T23:57:04.846Z,100.00
2023-04-16T23:59:31.767Z,100.00
