createdAt,value
2018-07-12T00:00:17.665Z,17.60
2018-07-12T00:02:44.959Z,17.70
2018-07-12T00:05:12.251Z,17.60
2018-07-12T00:07:39.557Z,17.60
2018-07-12T00:10:06.837Z,17.60
2018-07-12T00:12:34.138Z,17.60
2018-07-12T00:15:01.422Z,17.50
2018-07-12T00:17:28.720Z,17.70
2018-07-12T00:19:56.000Z,17.80
2018-07-12T00:22:23.296Z,17.80
2018-07-12T00:24:50.588Z,17.80
2018-07-12T00:27:17.888Z,17.80
2018-07-12T00:29:45.176Z,17.80
2018-07-12T00:32:12.484Z,17.70
2018-07-12T00:34:39.761Z,17.60
2018-07-12T00:37:07.066Z,17.80
2018-07-12T00:39:34.389Z,17.60
2018-07-12T00:42:01.686Z,17.50
2018-07-12T00:44:28.965Z,17.50
2018-07-12T00:46:56.268Z,17.70
2018-07-12T00:49:23.600Z,17.60
2018-07-12T00:51:50.921Z,17.70
2018-07-12T00:54:18.227Z,17.70
2018-07-12T00:56:45.560Z,17.70
2018-07-12T00:59:12.861Z,17.60
2018-07-12T01:01:40.665Z,17.60
2018-07-12T01:04:07.952Z,17.60
2018-07-12T01:06:35.258Z,17.50
2018-07-12T01:09:02.596Z,17.60
2018-07-12T01:11:29.901Z,17.60
2018-07-12T01:13:57.184Z,17.50
2018-07-12T01:16:24.801Z,17.60
2018-07-12T01:21:19.656Z,17.60
2018-07-12T01:23:46.956Z,17.50
2018-07-12T01:26:14.245Z,17.40
2018-07-12T01:28:41.545Z,17.30
2018-07-12T01:31:08.883Z,17.40
2018-07-12T01:33:36.177Z,17.50
2018-07-12T01:36:03.497Z,17.50
2018-07-12T01:38:30.780Z,17.50
2018-07-12T01:40:58.060Z,17.50
2018-07-12T01:43:25.354Z,17.50
2018-07-12T01:45:52.634Z,17.50
2018-07-12T01:48:19.931Z,17.40
2018-07-12T01:50:47.220Z,17.40
2018-07-12T01:53:14.520Z,17.50
2018-07-12T01:55:41.806Z,17.40
2018-07-12T01:58:09.133Z,17.30
2018-07-12T02:00:36.580Z,17.30
2018-07-12T02:03:03.836Z,17.40
2018-07-12T02:05:31.139Z,17.30
2018-07-12T02:07:58.439Z,17.40
2018-07-12T02:10:25.737Z,17.50
2018-07-12T02:12:53.025Z,17.30
2018-07-12T02:15:20.325Z,17.30
2018-07-12T02:17:47.667Z,17.20
2018-07-12T02:20:14.971Z,17.30
2018-07-12T02:22:42.265Z,17.30
2018-07-12T02:25:09.568Z,17.30
2018-07-12T02:27:36.923Z,17.30
2018-07-12T02:30:04.177Z,17.30
2018-07-12T02:32:31.481Z,17.30
2018-07-12T02:34:58.774Z,17.20
2018-07-12T02:37:26.093Z,17.30
2018-07-12T02:39:53.385Z,17.30
2018-07-12T02:42:20.700Z,17.20
2018-07-12T02:44:47.984Z,17.30
2018-07-12T02:49:42.872Z,17.10
2018-07-12T02:52:10.182Z,17.00
2018-07-12T02:54:37.557Z,17.00
2018-07-12T02:57:04.833Z,16.90
2018-07-12T02:59:32.133Z,16.90
2018-07-12T03:01:59.529Z,16.90
2018-07-12T03:04:26.837Z,17.10
2018-07-12T03:06:54.120Z,17.00
2018-07-12T03:09:21.433Z,17.00
2018-07-12T03:11:48.724Z,16.80
2018-07-12T03:14:16.102Z,16.90
2018-07-12T03:16:43.408Z,16.80
2018-07-12T03:19:10.684Z,16.70
2018-07-12T03:21:37.988Z,16.70
2018-07-12T03:24:05.273Z,16.80
2018-07-12T03:26:32.573Z,16.80
2018-07-12T03:28:59.857Z,17.00
2018-07-12T03:31:27.160Z,16.90
2018-07-12T03:33:54.440Z,16.80
2018-07-12T03:36:21.740Z,16.80
2018-07-12T03:38:49.028Z,16.90
2018-07-12T03:41:16.312Z,16.80
2018-07-12T03:43:43.609Z,16.80
2018-07-12T03:46:10.900Z,16.80
2018-07-12T03:48:38.204Z,16.80
2018-07-12T03:51:05.489Z,16.80
2018-07-12T03:53:32.788Z,16.90
2018-07-12T03:56:00.069Z,16.80
2018-07-12T03:58:27.397Z,16.70
2018-07-12T04:00:54.683Z,16.80
2018-07-12T04:03:22.124Z,16.70
2018-07-12T04:05:49.425Z,16.60
2018-07-12T04:08:16.708Z,16.70
2018-07-12T04:10:44.012Z,16.70
2018-07-12T04:13:11.317Z,16.70
2018-07-12T04:15:38.616Z,16.60
2018-07-12T04:18:05.913Z,16.70
2018-07-12T04:20:33.253Z,16.60
2018-07-12T04:23:00.544Z,16.60
2018-07-12T04:25:27.832Z,16.50
2018-07-12T04:27:55.138Z,16.60
2018-07-12T04:30:22.440Z,16.60
2018-07-12T04:32:49.744Z,16.70
2018-07-12T04:35:17.032Z,16.70
2018-07-12T04:37:44.360Z,16.70
2018-07-12T04:40:11.636Z,16.60
2018-07-12T04:42:38.957Z,16.60
2018-07-12T04:45:06.486Z,16.70
2018-07-12T04:47:33.796Z,16.70
2018-07-12T04:50:01.076Z,16.80
2018-07-12T04:52:28.364Z,16.90
2018-07-12T04:54:55.672Z,16.80
2018-07-12T04:57:22.953Z,16.80
2018-07-12T04:59:50.234Z,16.70
2018-07-12T05:02:17.536Z,16.60
2018-07-12T05:04:44.841Z,16.70
2018-07-12T05:07:12.122Z,16.70
2018-07-12T05:09:39.445Z,16.60
2018-07-12T05:12:06.725Z,16.70
2018-07-12T05:14:34.029Z,16.80
2018-07-12T05:17:01.325Z,16.70
2018-07-12T05:19:28.641Z,16.60
2018-07-12T05:21:55.964Z,16.80
2018-07-12T05:24:23.242Z,16.70
2018-07-12T05:26:51.052Z,17.00
2018-07-12T05:29:18.344Z,17.00
2018-07-12T05:31:45.652Z,16.90
2018-07-12T05:34:12.941Z,17.00
2018-07-12T05:36:58.656Z,17.00
2018-07-12T05:39:27.103Z,16.70
2018-07-12T05:41:55.586Z,16.70
2018-07-12T05:44:24.021Z,16.70
2018-07-12T05:46:52.457Z,16.90
2018-07-12T05:49:20.897Z,17.00
2018-07-12T05:51:49.377Z,16.90
2018-07-12T05:54:18.840Z,16.70
2018-07-12T05:56:47.613Z,17.10
2018-07-12T05:59:16.312Z,16.80
2018-07-12T06:01:56.484Z,16.80
2018-07-12T06:04:24.983Z,16.90
2018-07-12T06:06:53.431Z,17.30
2018-07-12T06:11:50.013Z,16.80
2018-07-12T06:14:18.482Z,16.90
2018-07-12T06:16:47.112Z,17.30
2018-07-12T06:19:16.084Z,17.20
2018-07-12T06:21:44.532Z,17.60
2018-07-12T06:24:13.065Z,18.20
2018-07-12T06:26:41.564Z,18.30
2018-07-12T06:29:10.029Z,18.30
2018-07-12T06:31:38.524Z,18.30
2018-07-12T06:34:07.029Z,18.10
2018-07-12T06:36:35.572Z,17.80
2018-07-12T06:39:05.433Z,17.90
2018-07-12T06:41:33.902Z,17.70
2018-07-12T06:44:02.425Z,17.90
2018-07-12T06:46:30.921Z,18.10
2018-07-12T06:48:59.373Z,18.60
2018-07-12T06:51:27.837Z,19.20
2018-07-12T06:53:56.281Z,19.40
2018-07-12T06:56:24.740Z,18.90
2018-07-12T06:58:53.196Z,19.10
2018-07-12T07:01:22.101Z,19.30
2018-07-12T07:03:50.556Z,19.30
2018-07-12T07:06:19.006Z,19.20
2018-07-12T07:08:47.467Z,19.00
2018-07-12T07:11:15.887Z,19.00
2018-07-12T07:13:44.365Z,19.40
2018-07-12T07:16:12.796Z,19.20
2018-07-12T07:18:41.297Z,19.40
2018-07-12T07:21:09.773Z,19.90
2018-07-12T07:23:38.673Z,19.50
2018-07-12T07:26:07.159Z,19.70
2018-07-12T07:28:35.612Z,19.60
2018-07-12T07:31:04.071Z,19.70
2018-07-12T07:33:32.496Z,19.20
2018-07-12T07:36:00.961Z,19.10
2018-07-12T07:38:29.385Z,19.10
2018-07-12T07:40:57.861Z,19.40
2018-07-12T07:43:26.285Z,19.70
2018-07-12T07:45:54.749Z,20.20
2018-07-12T07:48:23.436Z,20.10
2018-07-12T07:50:51.885Z,19.40
2018-07-12T07:53:20.356Z,19.70
2018-07-12T07:55:48.816Z,19.50
2018-07-12T07:58:17.321Z,19.30
2018-07-12T08:00:45.745Z,19.40
2018-07-12T08:03:14.249Z,19.60
2018-07-12T08:05:42.760Z,19.70
2018-07-12T08:08:11.204Z,19.40
2018-07-12T08:10:39.673Z,19.50
2018-07-12T08:13:08.141Z,20.10
2018-07-12T08:15:36.809Z,20.00
2018-07-12T08:18:05.333Z,20.10
2018-07-12T08:20:33.781Z,20.70
2018-07-12T08:25:30.405Z,20.10
2018-07-12T08:28:10.176Z,20.00
2018-07-12T08:33:07.037Z,21.80
2018-07-12T08:35:35.501Z,21.20
2018-07-12T08:38:03.953Z,22.30
2018-07-12T08:40:32.427Z,21.10
2018-07-12T08:43:01.242Z,20.20
2018-07-12T08:45:29.744Z,20.30
2018-07-12T08:47:58.209Z,21.70
2018-07-12T08:50:26.664Z,23.00
2018-07-12T08:52:55.107Z,21.90
2018-07-12T08:55:23.551Z,21.10
2018-07-12T09:00:27.097Z,23.10
2018-07-12T09:02:55.900Z,22.40
2018-07-12T09:05:24.456Z,22.10
2018-07-12T09:07:52.896Z,22.80
2018-07-12T09:10:21.387Z,23.00
2018-07-12T09:12:49.917Z,21.70
2018-07-12T09:15:18.414Z,21.10
2018-07-12T09:17:46.870Z,21.50
2018-07-12T09:20:15.386Z,21.70
2018-07-12T09:22:43.912Z,22.20
2018-07-12T09:27:41.475Z,21.30
2018-07-12T09:30:09.940Z,21.60
2018-07-12T09:32:38.396Z,24.10
2018-07-12T09:35:06.848Z,24.00
2018-07-12T09:37:35.314Z,22.50
2018-07-12T09:40:04.373Z,21.40
2018-07-12T09:42:32.822Z,22.20
2018-07-12T09:45:01.318Z,22.40
2018-07-12T09:47:29.773Z,23.40
2018-07-12T09:49:58.260Z,22.70
2018-07-12T09:52:31.626Z,23.10
2018-07-12T09:55:00.384Z,23.50
2018-07-12T09:57:40.031Z,22.10
2018-07-12T10:00:08.534Z,23.30
2018-07-12T10:02:42.378Z,24.70
2018-07-12T10:05:15.061Z,25.50
2018-07-12T10:07:49.184Z,25.80
2018-07-12T10:10:17.691Z,26.50
2018-07-12T10:12:51.446Z,26.30
2018-07-12T10:15:25.105Z,23.40
2018-07-12T10:17:58.726Z,23.10
2018-07-12T10:20:27.209Z,25.50
2018-07-12T10:22:55.621Z,24.10
2018-07-12T10:25:24.052Z,22.40
2018-07-12T10:27:52.484Z,23.10
2018-07-12T10:30:20.936Z,23.40
2018-07-12T10:32:49.353Z,23.80
2018-07-12T10:35:17.801Z,22.80
2018-07-12T10:37:46.250Z,22.20
2018-07-12T10:40:14.681Z,23.20
2018-07-12T10:42:43.147Z,24.60
2018-07-12T10:45:11.582Z,24.40
2018-07-12T10:47:40.086Z,24.40
2018-07-12T10:50:08.529Z,25.10
2018-07-12T10:52:36.977Z,25.20
2018-07-12T10:55:05.417Z,23.90
2018-07-12T10:57:33.877Z,24.30
2018-07-12T11:00:02.337Z,24.90
2018-07-12T11:02:30.781Z,25.50
2018-07-12T11:04:59.289Z,23.90
2018-07-12T11:09:55.845Z,24.20
2018-07-12T11:12:24.300Z,25.60
2018-07-12T11:14:52.725Z,24.40
2018-07-12T11:17:21.225Z,24.40
2018-07-12T11:19:49.655Z,24.20
2018-07-12T11:22:18.206Z,24.20
2018-07-12T11:24:46.665Z,24.20
2018-07-12T11:27:15.709Z,24.60
2018-07-12T11:29:53.620Z,24.20
2018-07-12T11:32:22.045Z,24.60
2018-07-12T11:34:51.164Z,24.40
2018-07-12T11:37:26.926Z,24.40
2018-07-12T11:39:55.405Z,24.10
2018-07-12T11:42:23.836Z,24.70
2018-07-12T11:44:52.268Z,24.90
2018-07-12T11:47:21.034Z,25.40
2018-07-12T11:49:49.448Z,25.90
2018-07-12T11:52:18.196Z,26.80
2018-07-12T11:54:46.961Z,26.20
2018-07-12T11:57:15.556Z,25.60
2018-07-12T11:59:43.989Z,24.60
2018-07-12T12:02:12.425Z,23.20
2018-07-12T12:04:40.896Z,24.60
2018-07-12T12:07:09.725Z,26.20
2018-07-12T12:09:38.354Z,26.20
2018-07-12T12:12:06.892Z,26.30
2018-07-12T12:14:35.616Z,27.30
2018-07-12T12:17:04.137Z,25.70
2018-07-12T12:19:32.805Z,25.30
2018-07-12T12:22:01.361Z,26.40
2018-07-12T12:24:29.862Z,25.40
2018-07-12T12:26:58.328Z,24.90
2018-07-12T12:29:26.781Z,26.10
2018-07-12T12:31:55.250Z,25.80
2018-07-12T12:34:23.765Z,27.30
2018-07-12T12:36:52.242Z,27.00
2018-07-12T12:39:20.776Z,27.00
2018-07-12T12:41:49.187Z,27.10
2018-07-12T12:44:17.653Z,26.50
2018-07-12T12:46:46.064Z,26.60
2018-07-12T12:49:14.521Z,25.50
2018-07-12T12:51:43.073Z,26.90
2018-07-12T12:54:11.496Z,28.00
2018-07-12T12:56:39.945Z,26.70
2018-07-12T12:59:08.373Z,28.30
2018-07-12T13:01:36.921Z,28.70
2018-07-12T13:04:05.526Z,25.20
2018-07-12T13:06:33.976Z,24.60
2018-07-12T13:09:02.450Z,24.70
2018-07-12T13:11:30.897Z,24.90
2018-07-12T13:13:59.329Z,25.50
2018-07-12T13:16:27.800Z,27.00
2018-07-12T13:18:56.333Z,28.30
2018-07-12T13:21:24.756Z,29.40
2018-07-12T13:23:53.223Z,28.30
2018-07-12T13:26:22.069Z,27.40
2018-07-12T13:28:50.742Z,26.60
2018-07-12T13:31:19.622Z,25.90
2018-07-12T13:33:48.096Z,25.70
2018-07-12T13:36:16.657Z,25.00
2018-07-12T13:38:45.140Z,24.80
2018-07-12T13:41:13.673Z,24.80
2018-07-12T13:43:42.157Z,24.60
2018-07-12T13:48:39.041Z,26.50
2018-07-12T13:51:08.429Z,26.40
2018-07-12T13:53:36.929Z,26.80
2018-07-12T13:56:05.420Z,26.70
2018-07-12T13:58:33.966Z,26.80
2018-07-12T14:01:02.441Z,26.40
2018-07-12T14:03:30.972Z,25.60
2018-07-12T14:05:59.457Z,25.00
2018-07-12T14:08:27.941Z,24.90
2018-07-12T14:10:56.755Z,24.90
2018-07-12T14:13:25.313Z,25.00
2018-07-12T14:15:54.033Z,25.00
2018-07-12T14:18:22.747Z,25.30
2018-07-12T14:20:51.293Z,25.30
2018-07-12T14:23:19.761Z,25.70
2018-07-12T14:25:48.205Z,25.90
2018-07-12T14:28:16.753Z,25.30
2018-07-12T14:30:45.177Z,26.10
2018-07-12T14:33:14.207Z,25.90
2018-07-12T14:35:42.701Z,26.50
2018-07-12T14:38:11.225Z,25.60
2018-07-12T14:40:39.665Z,25.20
2018-07-12T14:44:37.485Z,25.30
2018-07-12T14:47:06.050Z,25.30
2018-07-12T14:49:35.276Z,25.00
2018-07-12T14:52:03.726Z,24.90
2018-07-12T14:54:32.242Z,25.60
2018-07-12T14:57:00.806Z,25.10
2018-07-12T14:59:29.300Z,24.80
2018-07-12T15:01:57.830Z,25.10
2018-07-12T15:04:26.480Z,25.50
2018-07-12T15:06:54.921Z,25.80
2018-07-12T15:09:23.579Z,25.50
2018-07-12T15:11:51.955Z,24.80
2018-07-12T15:14:20.426Z,24.80
2018-07-12T15:16:48.982Z,24.80
2018-07-12T15:19:18.527Z,25.30
2018-07-12T15:21:47.217Z,25.00
2018-07-12T15:24:15.794Z,25.00
2018-07-12T15:26:44.279Z,25.30
2018-07-12T15:29:12.847Z,25.50
2018-07-12T15:31:41.970Z,25.50
2018-07-12T15:34:10.500Z,25.90
2018-07-12T15:36:38.976Z,25.20
2018-07-12T15:39:08.158Z,24.90
2018-07-12T15:41:36.816Z,25.20
2018-07-12T15:44:05.369Z,25.20
2018-07-12T15:46:33.738Z,25.00
2018-07-12T15:49:02.352Z,25.30
2018-07-12T15:51:30.799Z,25.10
2018-07-12T15:53:59.277Z,25.50
2018-07-12T15:56:27.716Z,25.50
2018-07-12T15:58:56.129Z,25.90
2018-07-12T16:01:24.576Z,25.40
2018-07-12T16:03:53.009Z,25.50
2018-07-12T16:06:21.496Z,25.50
2018-07-12T16:08:49.940Z,25.40
2018-07-12T16:11:18.384Z,25.60
2018-07-12T16:13:46.809Z,25.30
2018-07-12T16:16:15.282Z,25.50
2018-07-12T16:18:43.732Z,25.70
2018-07-12T16:21:12.193Z,25.60
2018-07-12T16:23:40.636Z,25.60
2018-07-12T16:26:09.088Z,25.50
2018-07-12T16:28:37.540Z,25.50
2018-07-12T16:31:06.093Z,25.30
2018-07-12T16:33:34.525Z,25.30
2018-07-12T16:36:02.965Z,25.10
2018-07-12T16:38:31.389Z,25.10
2018-07-12T16:40:59.834Z,24.80
2018-07-12T16:43:28.266Z,25.10
2018-07-12T16:45:56.713Z,25.30
2018-07-12T16:48:25.161Z,25.50
2018-07-12T16:50:53.612Z,25.30
2018-07-12T16:53:22.352Z,25.20
2018-07-12T16:55:50.769Z,25.10
2018-07-12T16:58:19.229Z,25.00
2018-07-12T17:00:47.681Z,24.80
2018-07-12T17:03:16.128Z,24.90
2018-07-12T17:05:46.584Z,25.10
2018-07-12T17:08:15.018Z,25.10
2018-07-12T17:10:43.469Z,25.30
2018-07-12T17:13:12.053Z,25.00
2018-07-12T17:15:41.025Z,25.40
2018-07-12T17:18:09.602Z,25.10
2018-07-12T17:23:06.161Z,24.80
2018-07-12T17:25:34.600Z,25.00
2018-07-12T17:28:03.705Z,24.80
2018-07-12T17:30:32.138Z,24.80
2018-07-12T17:33:00.660Z,24.70
2018-07-12T17:35:29.128Z,24.70
2018-07-12T17:37:57.576Z,24.70
2018-07-12T17:40:26.009Z,24.60
2018-07-12T17:42:54.446Z,24.70
2018-07-12T17:45:22.921Z,24.60
2018-07-12T17:47:51.364Z,24.40
2018-07-12T17:50:19.788Z,24.60
2018-07-12T17:52:48.228Z,24.90
2018-07-12T17:55:16.649Z,24.60
2018-07-12T17:57:45.081Z,24.50
2018-07-12T18:02:41.686Z,24.90
2018-07-12T18:05:10.195Z,25.10
2018-07-12T18:07:38.641Z,24.90
2018-07-12T18:10:07.115Z,24.80
2018-07-12T18:12:35.516Z,24.40
2018-07-12T18:15:04.152Z,24.40
2018-07-12T18:17:32.564Z,24.20
2018-07-12T18:20:01.016Z,24.40
2018-07-12T18:22:29.480Z,24.50
2018-07-12T18:24:57.936Z,24.10
2018-07-12T18:29:54.533Z,23.90
2018-07-12T18:32:22.957Z,23.80
2018-07-12T18:37:19.549Z,23.80
2018-07-12T18:39:48.147Z,23.70
2018-07-12T18:42:16.607Z,23.60
2018-07-12T18:44:45.288Z,23.60
2018-07-12T18:47:13.923Z,23.60
2018-07-12T18:49:42.742Z,23.60
2018-07-12T18:52:11.236Z,23.40
2018-07-12T18:54:40.329Z,23.40
2018-07-12T18:57:09.053Z,23.40
2018-07-12T18:59:37.708Z,23.40
2018-07-12T19:02:06.212Z,23.40
2018-07-12T19:04:34.644Z,23.50
2018-07-12T19:07:03.168Z,23.30
2018-07-12T19:09:31.628Z,23.10
2018-07-12T19:12:00.171Z,23.10
2018-07-12T19:14:28.700Z,23.00
2018-07-12T19:16:57.236Z,23.00
2018-07-12T19:19:25.789Z,22.90
2018-07-12T19:21:54.257Z,22.90
2018-07-12T19:24:22.811Z,22.80
2018-07-12T19:26:51.263Z,22.80
2018-07-12T19:31:47.909Z,22.60
2018-07-12T19:34:16.453Z,22.50
2018-07-12T19:36:44.929Z,22.50
2018-07-12T19:39:13.704Z,22.50
2018-07-12T19:41:42.266Z,22.50
2018-07-12T19:44:10.756Z,22.40
2018-07-12T19:46:39.293Z,22.30
2018-07-12T19:49:07.732Z,22.20
2018-07-12T19:51:36.156Z,22.10
2018-07-12T19:56:32.805Z,22.10
2018-07-12T19:59:01.310Z,21.90
2018-07-12T20:01:30.079Z,21.90
2018-07-12T20:03:58.581Z,21.90
2018-07-12T20:06:27.062Z,21.80
2018-07-12T20:08:55.661Z,21.70
2018-07-12T20:11:24.101Z,21.60
2018-07-12T20:13:52.565Z,21.60
2018-07-12T20:16:21.129Z,21.60
2018-07-12T20:18:49.623Z,21.50
2018-07-12T20:21:18.101Z,21.40
2018-07-12T20:23:46.533Z,21.30
2018-07-12T20:26:15.490Z,21.30
2018-07-12T20:31:12.110Z,21.20
2018-07-12T20:33:40.611Z,21.10
2018-07-12T20:36:15.544Z,21.00
2018-07-12T20:38:44.096Z,20.90
2018-07-12T20:41:12.530Z,20.90
2018-07-12T20:43:40.944Z,20.80
2018-07-12T20:46:09.424Z,20.80
2018-07-12T20:48:37.874Z,20.70
2018-07-12T20:51:07.116Z,20.70
2018-07-12T20:53:35.565Z,20.60
2018-07-12T20:56:04.037Z,20.50
2018-07-12T20:58:32.513Z,20.40
2018-07-12T21:01:01.023Z,20.40
2018-07-12T21:03:29.476Z,20.40
2018-07-12T21:05:57.897Z,20.30
2018-07-12T21:08:26.360Z,20.20
2018-07-12T21:10:54.784Z,20.30
2018-07-12T21:13:23.280Z,20.30
2018-07-12T21:15:51.736Z,20.30
2018-07-12T21:18:20.164Z,20.30
2018-07-12T21:20:48.609Z,20.30
2018-07-12T21:23:17.144Z,20.30
2018-07-12T21:25:45.584Z,20.30
2018-07-12T21:28:14.014Z,20.30
2018-07-12T21:30:42.510Z,20.20
2018-07-12T21:33:11.008Z,20.10
2018-07-12T21:35:39.404Z,20.10
2018-07-12T21:38:07.837Z,20.10
2018-07-12T21:40:36.292Z,20.00
2018-07-12T21:43:04.972Z,20.00
2018-07-12T21:45:33.404Z,20.00
2018-07-12T21:48:01.850Z,20.00
2018-07-12T21:50:30.301Z,19.90
2018-07-12T21:52:58.752Z,19.90
2018-07-12T21:55:27.258Z,19.80
2018-07-12T21:57:55.673Z,19.80
2018-07-12T22:00:24.158Z,19.70
2018-07-12T22:05:20.744Z,19.60
2018-07-12T22:08:22.159Z,19.60
2018-07-12T22:10:51.765Z,19.60
2018-07-12T22:13:20.744Z,19.50
2018-07-12T22:15:49.176Z,19.50
2018-07-12T22:18:17.661Z,19.40
2018-07-12T22:20:46.105Z,19.40
2018-07-12T22:23:14.618Z,19.30
2018-07-12T22:25:43.076Z,19.40
2018-07-12T22:28:11.512Z,19.40
2018-07-12T22:30:40.083Z,19.30
2018-07-12T22:33:08.500Z,19.30
2018-07-12T22:35:36.941Z,19.20
2018-07-12T22:38:05.412Z,19.20
2018-07-12T22:40:34.017Z,19.10
2018-07-12T22:43:02.477Z,19.10
2018-07-12T22:45:30.893Z,19.00
2018-07-12T22:47:59.383Z,19.00
2018-07-12T22:50:27.805Z,19.00
2018-07-12T22:52:56.284Z,18.90
2018-07-12T22:55:24.728Z,18.80
2018-07-12T22:57:53.188Z,18.80
2018-07-12T23:00:21.653Z,18.80
2018-07-12T23:02:50.062Z,18.70
2018-07-12T23:05:18.569Z,18.70
2018-07-12T23:07:47.046Z,18.60
2018-07-12T23:10:15.539Z,18.60
2018-07-12T23:12:44.009Z,18.60
2018-07-12T23:15:12.461Z,18.50
2018-07-12T23:17:40.928Z,18.40
2018-07-12T23:20:10.717Z,18.40
2018-07-12T23:22:39.301Z,18.40
2018-07-12T23:25:09.379Z,18.40
2018-07-12T23:27:37.910Z,18.40
2018-07-12T23:30:07.027Z,18.40
2018-07-12T23:32:36.581Z,18.30
2018-07-12T23:35:05.808Z,18.30
2018-07-12T23:37:34.929Z,18.20
2018-07-12T23:40:03.912Z,18.20
2018-07-12T23:42:32.966Z,18.10
2018-07-12T23:45:01.757Z,18.10
2018-07-12T23:47:30.611Z,18.00
2018-07-12T23:49:59.194Z,17.90
2018-07-12T23:52:27.666Z,17.90
2018-07-12T23:54:56.188Z,17.90
2018-07-12T23:57:24.884Z,17.80
2018-07-12T23:59:53.356Z,17.70
