createdAt,value
2022-10-14T00:01:21.696Z,10.62
2022-10-14T00:03:52.661Z,10.62
2022-10-14T00:06:24.340Z,10.59
2022-10-14T00:08:52.621Z,10.46
2022-10-14T00:11:25.207Z,10.44
2022-10-14T00:13:56.473Z,10.44
2022-10-14T00:16:27.824Z,10.42
2022-10-14T00:18:58.489Z,10.38
2022-10-14T00:21:26.784Z,10.32
2022-10-14T00:23:55.356Z,10.34
2022-10-14T00:26:27.108Z,10.31
2022-10-14T00:28:55.701Z,10.31
2022-10-14T00:31:23.591Z,10.29
2022-10-14T00:33:51.984Z,10.23
2022-10-14T00:36:24.280Z,10.19
2022-10-14T00:38:54.180Z,10.23
2022-10-14T00:41:26.120Z,10.19
2022-10-14T00:44:00.253Z,10.20
2022-10-14T00:46:31.197Z,10.16
2022-10-14T00:49:02.784Z,10.11
2022-10-14T00:51:32.567Z,10.16
2022-10-14T00:54:00.413Z,10.11
2022-10-14T00:56:31.355Z,10.10
2022-10-14T00:59:03.605Z,10.03
2022-10-14T01:01:31.638Z,10.14
2022-10-14T01:03:59.477Z,10.09
2022-10-14T01:06:43.195Z,10.11
2022-10-14T01:09:25.693Z,10.17
2022-10-14T01:12:28.100Z,10.21
2022-10-14T01:15:10.625Z,10.23
2022-10-14T01:17:54.384Z,10.20
2022-10-14T01:20:54.452Z,10.20
2022-10-14T01:24:02.627Z,10.16
2022-10-14T01:27:21.015Z,10.25
2022-10-14T01:30:10.338Z,10.10
2022-10-14T01:32:51.455Z,10.07
2022-10-14T01:35:32.784Z,10.00
2022-10-14T01:38:08.037Z,10.08
2022-10-14T01:40:43.359Z,10.11
2022-10-14T01:43:15.192Z,10.07
2022-10-14T01:45:48.839Z,10.04
2022-10-14T01:48:22.517Z,9.96
2022-10-14T01:50:56.058Z,9.85
2022-10-14T01:53:31.199Z,9.80
2022-10-14T01:56:01.541Z,9.73
2022-10-14T01:58:32.669Z,9.77
2022-10-14T02:01:04.619Z,9.80
2022-10-14T02:03:41.095Z,9.87
2022-10-14T02:06:16.668Z,9.86
2022-10-14T02:09:08.637Z,9.83
2022-10-14T02:11:46.817Z,9.81
2022-10-14T02:14:33.400Z,9.71
2022-10-14T02:17:10.425Z,9.61
2022-10-14T02:19:45.054Z,9.62
2022-10-14T02:22:26.361Z,9.57
2022-10-14T02:25:01.131Z,9.60
2022-10-14T02:27:32.461Z,9.56
2022-10-14T02:30:01.744Z,9.55
2022-10-14T02:32:33.570Z,9.54
2022-10-14T02:35:04.155Z,9.42
2022-10-14T02:37:34.780Z,9.51
2022-10-14T02:40:12.417Z,9.57
2022-10-14T02:42:40.586Z,9.64
2022-10-14T02:45:11.732Z,9.57
2022-10-14T02:47:40.926Z,9.58
2022-10-14T02:50:10.487Z,9.70
2022-10-14T02:52:38.312Z,9.72
2022-10-14T02:55:07.233Z,9.81
2022-10-14T02:57:35.021Z,9.93
2022-10-14T03:00:02.989Z,9.95
2022-10-14T03:02:30.822Z,9.93
2022-10-14T03:05:00.064Z,9.97
2022-10-14T03:07:28.022Z,10.04
2022-10-14T03:09:55.881Z,10.04
2022-10-14T03:12:24.011Z,10.07
2022-10-14T03:14:52.087Z,10.17
2022-10-14T03:17:19.908Z,10.21
2022-10-14T03:19:47.766Z,10.18
2022-10-14T03:22:17.045Z,10.10
2022-10-14T03:24:44.828Z,10.29
2022-10-14T03:27:12.613Z,10.19
2022-10-14T03:29:40.843Z,10.17
2022-10-14T03:32:08.850Z,10.04
2022-10-14T03:34:36.654Z,10.00
2022-10-14T03:37:05.034Z,9.90
2022-10-14T03:39:34.343Z,9.89
2022-10-14T03:42:02.176Z,9.84
2022-10-14T03:44:30.031Z,9.78
2022-10-14T03:46:58.417Z,9.90
2022-10-14T03:49:26.380Z,9.83
2022-10-14T03:51:54.231Z,9.81
2022-10-14T03:54:22.113Z,9.74
2022-10-14T03:56:51.849Z,9.69
2022-10-14T03:59:19.695Z,9.73
2022-10-14T04:01:47.571Z,9.44
2022-10-14T04:04:15.715Z,9.34
2022-10-14T04:06:43.564Z,9.42
2022-10-14T04:09:11.408Z,9.64
2022-10-14T04:11:39.423Z,9.56
2022-10-14T04:14:08.635Z,9.59
2022-10-14T04:16:36.502Z,9.52
2022-10-14T04:19:04.367Z,9.53
2022-10-14T04:21:32.230Z,9.50
2022-10-14T04:24:02.706Z,9.44
2022-10-14T04:26:32.768Z,9.42
2022-10-14T04:29:00.895Z,9.42
2022-10-14T04:31:30.544Z,9.53
2022-10-14T04:33:58.422Z,9.48
2022-10-14T04:36:26.410Z,9.56
2022-10-14T04:38:54.192Z,9.60
2022-10-14T04:41:22.029Z,9.67
2022-10-14T04:43:49.896Z,9.73
2022-10-14T04:46:17.784Z,9.79
2022-10-14T04:48:48.595Z,9.66
2022-10-14T04:51:16.410Z,9.81
2022-10-14T04:53:44.306Z,9.90
2022-10-14T04:56:12.138Z,9.98
2022-10-14T04:58:39.922Z,9.97
2022-10-14T05:01:08.246Z,9.93
2022-10-14T05:03:36.061Z,9.89
2022-10-14T05:06:05.453Z,9.95
2022-10-14T05:08:33.318Z,10.06
2022-10-14T05:11:02.647Z,10.03
2022-10-14T05:13:31.056Z,10.01
2022-10-14T05:15:58.862Z,10.05
2022-10-14T05:18:26.813Z,10.14
2022-10-14T05:20:54.622Z,10.21
2022-10-14T05:23:23.905Z,10.13
2022-10-14T05:25:51.902Z,10.01
2022-10-14T05:28:20.066Z,10.07
2022-10-14T05:30:47.935Z,10.18
2022-10-14T05:33:15.820Z,10.23
2022-10-14T05:35:58.483Z,10.22
2022-10-14T05:38:28.501Z,10.32
2022-10-14T05:40:58.351Z,10.31
2022-10-14T05:43:31.822Z,10.32
2022-10-14T05:46:00.435Z,10.31
2022-10-14T05:48:28.426Z,10.34
2022-10-14T05:50:56.247Z,10.37
2022-10-14T05:53:24.592Z,10.46
2022-10-14T05:55:53.754Z,10.49
2022-10-14T05:58:21.570Z,10.64
2022-10-14T06:00:49.355Z,10.65
2022-10-14T06:03:18.343Z,10.69
2022-10-14T06:05:46.697Z,10.78
2022-10-14T06:08:14.639Z,10.85
2022-10-14T06:10:42.503Z,10.88
2022-10-14T06:13:11.789Z,10.98
2022-10-14T06:15:39.945Z,10.98
2022-10-14T06:18:07.749Z,10.92
2022-10-14T06:20:36.452Z,10.93
2022-10-14T06:23:05.026Z,10.93
2022-10-14T06:25:33.213Z,11.00
2022-10-14T06:28:04.883Z,11.07
2022-10-14T06:30:34.511Z,11.14
2022-10-14T06:33:02.410Z,11.17
2022-10-14T06:35:30.260Z,11.16
2022-10-14T06:37:58.727Z,11.29
2022-10-14T06:40:26.660Z,11.36
2022-10-14T06:42:54.608Z,11.51
2022-10-14T06:45:22.358Z,11.57
2022-10-14T06:47:51.536Z,11.62
2022-10-14T06:50:19.686Z,11.80
2022-10-14T06:52:48.231Z,11.86
2022-10-14T06:55:16.710Z,12.00
2022-10-14T06:57:44.963Z,11.87
2022-10-14T07:00:13.848Z,11.77
2022-10-14T07:02:42.742Z,11.88
2022-10-14T07:05:12.282Z,11.89
2022-10-14T07:07:40.388Z,11.84
2022-10-14T07:10:09.219Z,11.98
2022-10-14T07:12:37.171Z,11.88
2022-10-14T07:15:05.875Z,11.91
2022-10-14T07:17:33.720Z,11.97
2022-10-14T07:20:01.606Z,12.01
2022-10-14T07:22:33.003Z,12.03
2022-10-14T07:25:03.325Z,11.97
2022-10-14T07:27:31.251Z,11.93
2022-10-14T07:29:59.125Z,12.02
2022-10-14T07:32:26.928Z,11.99
2022-10-14T07:34:54.775Z,12.02
2022-10-14T07:37:23.054Z,12.14
2022-10-14T07:39:52.416Z,12.27
2022-10-14T07:44:54.145Z,12.26
2022-10-14T07:47:22.443Z,12.50
2022-10-14T07:49:50.862Z,12.54
2022-10-14T07:52:19.725Z,12.53
2022-10-14T07:54:47.630Z,12.63
2022-10-14T07:57:16.834Z,12.78
2022-10-14T07:59:46.194Z,12.89
2022-10-14T08:02:14.270Z,12.85
2022-10-14T08:04:42.082Z,12.91
2022-10-14T08:07:10.176Z,12.96
2022-10-14T08:09:38.143Z,13.00
2022-10-14T08:12:06.479Z,13.00
2022-10-14T08:14:35.693Z,13.22
2022-10-14T08:17:03.573Z,13.24
2022-10-14T08:19:31.569Z,12.90
2022-10-14T08:21:59.508Z,13.13
2022-10-14T08:24:27.461Z,13.29
2022-10-14T08:26:58.042Z,13.57
2022-10-14T08:29:26.911Z,13.55
2022-10-14T08:31:56.095Z,13.71
2022-10-14T08:34:24.492Z,13.90
2022-10-14T08:36:52.944Z,14.03
2022-10-14T08:39:21.840Z,14.10
2022-10-14T08:42:30.291Z,14.11
2022-10-14T08:45:08.883Z,14.27
2022-10-14T08:47:44.185Z,14.50
2022-10-14T08:50:26.899Z,14.66
2022-10-14T08:53:02.861Z,14.70
2022-10-14T08:55:37.982Z,14.65
2022-10-14T08:58:15.184Z,14.76
2022-10-14T09:00:46.844Z,15.17
2022-10-14T09:03:22.650Z,15.34
2022-10-14T09:06:00.488Z,15.61
2022-10-14T09:08:34.464Z,15.96
2022-10-14T09:11:02.755Z,15.91
2022-10-14T09:13:37.903Z,15.56
2022-10-14T09:16:13.882Z,15.94
2022-10-14T09:18:54.595Z,16.06
2022-10-14T09:21:34.183Z,16.25
2022-10-14T09:24:20.647Z,16.04
2022-10-14T09:26:53.751Z,16.47
2022-10-14T09:29:27.539Z,16.23
2022-10-14T09:32:00.037Z,16.44
2022-10-14T09:34:35.696Z,16.97
2022-10-14T09:37:28.240Z,16.73
2022-10-14T09:40:01.095Z,16.47
2022-10-14T09:42:45.435Z,16.53
2022-10-14T09:45:17.835Z,16.77
2022-10-14T09:47:53.252Z,16.90
2022-10-14T09:50:31.445Z,16.78
2022-10-14T09:53:09.329Z,16.36
2022-10-14T09:55:49.283Z,17.06
2022-10-14T09:58:26.568Z,16.83
2022-10-14T10:00:58.426Z,16.85
2022-10-14T10:03:32.689Z,16.83
2022-10-14T10:06:06.565Z,17.07
2022-10-14T10:08:35.730Z,17.13
2022-10-14T10:11:08.343Z,17.05
2022-10-14T10:13:41.555Z,16.89
2022-10-14T10:16:22.151Z,16.88
2022-10-14T10:18:50.823Z,17.04
2022-10-14T10:21:25.823Z,17.28
2022-10-14T10:23:59.750Z,17.32
2022-10-14T10:26:33.343Z,17.03
2022-10-14T10:29:04.276Z,17.15
2022-10-14T10:32:06.616Z,17.06
2022-10-14T10:35:11.940Z,17.10
2022-10-14T10:37:56.889Z,17.53
2022-10-14T10:40:42.246Z,17.70
2022-10-14T10:43:53.592Z,17.91
2022-10-14T10:46:51.435Z,18.27
2022-10-14T10:49:40.503Z,18.21
2022-10-14T10:52:21.510Z,17.60
2022-10-14T10:55:02.814Z,17.34
2022-10-14T10:57:49.483Z,17.62
2022-10-14T11:00:22.606Z,17.72
2022-10-14T11:03:18.154Z,17.30
2022-10-14T11:06:00.059Z,17.04
2022-10-14T11:09:04.824Z,17.21
2022-10-14T11:12:07.815Z,17.75
2022-10-14T11:15:14.905Z,17.70
2022-10-14T11:17:52.702Z,16.87
2022-10-14T11:20:39.218Z,16.73
2022-10-14T11:23:34.794Z,16.75
2022-10-14T11:26:14.609Z,16.67
2022-10-14T11:28:53.778Z,17.08
2022-10-14T11:31:35.199Z,17.19
2022-10-14T11:34:44.251Z,17.31
2022-10-14T11:37:29.731Z,17.36
2022-10-14T11:40:06.855Z,17.26
2022-10-14T11:42:57.416Z,16.91
2022-10-14T11:45:48.128Z,17.08
2022-10-14T11:48:28.516Z,17.46
2022-10-14T11:51:08.487Z,17.52
2022-10-14T11:53:57.399Z,17.48
2022-10-14T11:56:37.526Z,17.40
2022-10-14T11:59:41.948Z,17.41
2022-10-14T12:02:27.129Z,17.39
2022-10-14T12:05:05.674Z,17.21
2022-10-14T12:07:41.799Z,17.12
2022-10-14T12:10:25.553Z,17.27
2022-10-14T12:12:56.703Z,17.05
2022-10-14T12:15:28.007Z,16.95
2022-10-14T12:18:01.684Z,17.33
2022-10-14T12:20:40.399Z,17.87
2022-10-14T12:23:14.251Z,17.86
2022-10-14T12:25:53.949Z,18.22
2022-10-14T12:28:23.275Z,17.81
2022-10-14T12:30:51.744Z,17.69
2022-10-14T12:33:23.003Z,17.29
2022-10-14T12:36:01.031Z,17.37
2022-10-14T12:38:34.461Z,17.37
2022-10-14T12:41:40.550Z,17.35
2022-10-14T12:44:18.658Z,17.32
2022-10-14T12:46:50.087Z,17.46
2022-10-14T12:49:32.604Z,17.97
2022-10-14T12:52:05.300Z,17.90
2022-10-14T12:54:36.860Z,18.03
2022-10-14T12:57:19.283Z,18.13
2022-10-14T12:59:52.452Z,18.11
2022-10-14T13:02:33.382Z,18.22
2022-10-14T13:05:08.095Z,18.37
2022-10-14T13:07:48.791Z,18.33
2022-10-14T13:10:48.324Z,18.35
2022-10-14T13:13:58.755Z,18.71
2022-10-14T13:17:23.245Z,18.78
2022-10-14T13:19:51.612Z,18.21
2022-10-14T13:22:43.646Z,18.11
2022-10-14T13:25:22.414Z,17.88
2022-10-14T13:28:23.308Z,17.78
2022-10-14T13:31:05.706Z,17.79
2022-10-14T13:33:43.494Z,18.06
2022-10-14T13:36:21.554Z,18.19
2022-10-14T13:39:01.648Z,18.33
2022-10-14T13:41:31.532Z,18.31
2022-10-14T13:44:02.021Z,18.30
2022-10-14T13:46:36.320Z,18.19
2022-10-14T13:49:09.088Z,18.38
2022-10-14T13:51:49.669Z,18.15
2022-10-14T13:54:23.635Z,18.20
2022-10-14T13:57:31.551Z,18.34
2022-10-14T14:02:40.520Z,18.29
2022-10-14T14:05:17.270Z,18.47
2022-10-14T14:10:42.569Z,18.13
2022-10-14T14:13:35.024Z,18.10
2022-10-14T14:16:03.438Z,18.21
2022-10-14T14:18:55.767Z,18.05
2022-10-14T14:21:28.559Z,18.18
2022-10-14T14:23:59.136Z,18.13
2022-10-14T14:26:35.874Z,18.03
2022-10-14T14:29:06.589Z,17.95
2022-10-14T14:32:05.115Z,18.03
2022-10-14T14:34:24.919Z,17.96
2022-10-14T14:36:58.063Z,17.63
2022-10-14T14:39:33.776Z,17.69
2022-10-14T14:42:03.271Z,17.66
2022-10-14T14:44:35.329Z,17.74
2022-10-14T14:47:05.671Z,17.77
2022-10-14T14:49:39.189Z,17.95
2022-10-14T14:52:08.407Z,18.11
2022-10-14T14:54:46.477Z,18.24
2022-10-14T14:57:20.675Z,18.25
2022-10-14T15:00:01.626Z,18.20
2022-10-14T15:02:33.818Z,17.95
2022-10-14T15:05:04.834Z,17.75
2022-10-14T15:07:33.128Z,17.62
2022-10-14T15:10:04.777Z,17.38
2022-10-14T15:12:41.855Z,17.16
2022-10-14T15:15:29.906Z,17.15
2022-10-14T15:18:15.571Z,17.01
2022-10-14T15:20:44.442Z,16.91
2022-10-14T15:23:43.159Z,16.78
2022-10-14T15:26:34.508Z,16.65
2022-10-14T15:29:22.673Z,16.55
2022-10-14T15:32:14.438Z,16.43
2022-10-14T15:34:42.523Z,16.38
2022-10-14T15:37:14.285Z,16.34
2022-10-14T15:39:42.140Z,16.28
2022-10-14T15:42:12.759Z,16.29
2022-10-14T15:44:41.963Z,16.31
2022-10-14T15:47:22.459Z,16.43
2022-10-14T15:49:50.483Z,16.38
2022-10-14T15:52:20.529Z,16.27
2022-10-14T15:54:51.381Z,16.25
2022-10-14T15:57:19.192Z,16.26
2022-10-14T15:59:48.413Z,16.22
2022-10-14T16:02:21.211Z,15.98
2022-10-14T16:05:18.269Z,15.97
2022-10-14T16:07:38.417Z,15.81
2022-10-14T16:10:09.315Z,15.76
2022-10-14T16:12:37.260Z,15.77
2022-10-14T16:15:29.700Z,15.68
2022-10-14T16:17:57.513Z,15.54
2022-10-14T16:20:26.106Z,15.64
2022-10-14T16:22:54.104Z,15.55
2022-10-14T16:25:32.909Z,15.50
2022-10-14T16:28:01.374Z,15.34
2022-10-14T16:30:31.043Z,15.39
2022-10-14T16:32:59.760Z,15.37
2022-10-14T16:35:27.633Z,15.41
2022-10-14T16:37:56.008Z,15.44
2022-10-14T16:40:25.048Z,15.46
2022-10-14T16:42:57.394Z,15.41
2022-10-14T16:45:33.522Z,15.44
2022-10-14T16:48:08.124Z,15.40
2022-10-14T16:50:41.475Z,15.44
2022-10-14T16:53:32.924Z,15.41
2022-10-14T16:56:26.118Z,15.42
2022-10-14T16:58:59.612Z,15.42
2022-10-14T17:01:35.424Z,15.37
2022-10-14T17:04:11.017Z,15.33
2022-10-14T17:06:46.038Z,15.28
2022-10-14T17:09:19.836Z,15.39
2022-10-14T17:11:53.085Z,15.11
2022-10-14T17:14:26.827Z,15.35
2022-10-14T17:16:59.302Z,15.34
2022-10-14T17:19:33.399Z,15.26
2022-10-14T17:22:02.028Z,15.39
2022-10-14T17:24:35.005Z,15.40
2022-10-14T17:27:04.648Z,15.47
2022-10-14T17:29:42.670Z,15.46
2022-10-14T17:32:10.561Z,15.49
2022-10-14T17:34:39.706Z,15.46
2022-10-14T17:39:50.196Z,15.37
2022-10-14T17:42:22.838Z,15.31
2022-10-14T17:44:56.014Z,15.19
2022-10-14T17:47:32.544Z,15.18
2022-10-14T17:50:09.926Z,15.17
2022-10-14T17:52:42.680Z,15.21
2022-10-14T17:55:10.878Z,15.14
2022-10-14T17:57:40.181Z,15.04
2022-10-14T18:00:14.274Z,15.05
2022-10-14T18:02:46.099Z,15.10
2022-10-14T18:05:20.239Z,15.15
2022-10-14T18:07:50.953Z,15.07
2022-10-14T18:10:25.489Z,15.11
2022-10-14T18:12:59.068Z,15.15
2022-10-14T18:15:32.972Z,15.26
2022-10-14T18:18:03.983Z,15.07
2022-10-14T18:20:39.210Z,15.02
2022-10-14T18:23:13.901Z,15.01
2022-10-14T18:25:44.706Z,14.83
2022-10-14T18:28:14.876Z,14.74
2022-10-14T18:30:46.985Z,14.85
2022-10-14T18:33:18.056Z,14.85
2022-10-14T18:35:59.938Z,14.77
2022-10-14T18:38:36.370Z,14.72
2022-10-14T18:41:15.387Z,14.61
2022-10-14T18:43:48.615Z,14.51
2022-10-14T18:46:22.628Z,14.49
2022-10-14T18:49:01.288Z,14.45
2022-10-14T18:51:38.307Z,14.39
2022-10-14T18:54:15.533Z,14.41
2022-10-14T18:56:47.026Z,14.38
2022-10-14T18:59:24.889Z,14.34
2022-10-14T19:01:58.089Z,14.37
2022-10-14T19:04:36.784Z,14.39
2022-10-14T19:07:10.271Z,14.50
2022-10-14T19:09:42.884Z,14.53
2022-10-14T19:12:32.325Z,14.60
2022-10-14T19:15:06.535Z,14.61
2022-10-14T19:17:39.429Z,14.76
2022-10-14T19:20:11.809Z,14.75
2022-10-14T19:22:46.130Z,14.75
2022-10-14T19:25:19.348Z,14.70
2022-10-14T19:27:51.291Z,14.71
2022-10-14T19:30:20.583Z,14.63
2022-10-14T19:32:48.500Z,14.62
2022-10-14T19:35:20.434Z,14.62
2022-10-14T19:37:52.994Z,14.58
2022-10-14T19:40:23.711Z,14.63
2022-10-14T19:42:58.020Z,14.59
2022-10-14T19:45:34.247Z,14.59
2022-10-14T19:48:06.838Z,14.54
2022-10-14T19:50:39.985Z,14.52
2022-10-14T19:53:15.333Z,14.52
2022-10-14T19:55:50.285Z,14.48
2022-10-14T19:58:22.867Z,14.61
2022-10-14T20:00:50.646Z,14.60
2022-10-14T20:03:18.365Z,14.55
2022-10-14T20:05:46.142Z,14.57
2022-10-14T20:10:47.999Z,14.50
2022-10-14T20:13:15.800Z,14.54
2022-10-14T20:15:43.606Z,14.54
2022-10-14T20:18:11.622Z,14.60
2022-10-14T20:20:40.582Z,14.65
2022-10-14T20:23:08.504Z,14.56
2022-10-14T20:25:37.648Z,14.61
2022-10-14T20:28:05.538Z,14.65
2022-10-14T20:30:33.387Z,14.60
2022-10-14T20:33:01.296Z,14.65
2022-10-14T20:38:02.365Z,14.63
2022-10-14T20:40:30.780Z,14.66
2022-10-14T20:42:59.973Z,14.70
2022-10-14T20:45:28.149Z,14.72
2022-10-14T20:47:56.049Z,14.65
2022-10-14T20:50:24.109Z,14.66
2022-10-14T20:52:51.923Z,14.73
2022-10-14T20:55:19.815Z,14.65
2022-10-14T20:57:47.767Z,14.64
2022-10-14T21:00:17.720Z,14.62
2022-10-14T21:02:45.565Z,14.69
2022-10-14T21:05:13.400Z,14.65
2022-10-14T21:07:41.180Z,14.70
2022-10-14T21:10:10.483Z,14.66
2022-10-14T21:12:38.329Z,14.62
2022-10-14T21:15:07.244Z,14.58
2022-10-14T21:17:36.424Z,14.56
2022-10-14T21:20:04.539Z,14.57
2022-10-14T21:22:32.415Z,14.63
2022-10-14T21:25:00.200Z,14.52
2022-10-14T21:27:28.001Z,14.55
2022-10-14T21:32:28.578Z,14.67
2022-10-14T21:34:58.530Z,14.68
2022-10-14T21:37:26.376Z,14.66
2022-10-14T21:39:54.187Z,14.70
2022-10-14T21:42:22.349Z,14.67
2022-10-14T21:44:50.433Z,14.67
2022-10-14T21:47:18.277Z,14.71
2022-10-14T21:49:46.964Z,14.72
2022-10-14T21:52:16.123Z,14.66
2022-10-14T21:54:43.948Z,14.68
2022-10-14T21:57:11.778Z,14.63
2022-10-14T21:59:39.631Z,14.44
2022-10-14T22:02:07.554Z,14.72
2022-10-14T22:04:38.192Z,14.69
2022-10-14T22:07:06.604Z,14.67
2022-10-14T22:09:35.811Z,14.66
2022-10-14T22:12:03.822Z,14.67
2022-10-14T22:14:31.618Z,14.58
2022-10-14T22:16:59.411Z,14.53
2022-10-14T22:19:27.155Z,14.57
2022-10-14T22:21:55.255Z,14.52
2022-10-14T22:24:23.031Z,14.52
2022-10-14T22:26:52.702Z,14.48
2022-10-14T22:29:21.288Z,14.48
2022-10-14T22:31:49.069Z,14.44
2022-10-14T22:34:18.780Z,14.52
2022-10-14T22:36:47.260Z,14.45
2022-10-14T22:39:17.468Z,14.26
2022-10-14T22:41:45.334Z,14.38
2022-10-14T22:44:14.482Z,14.38
2022-10-14T22:46:42.690Z,14.40
2022-10-14T22:49:10.763Z,14.39
2022-10-14T22:51:41.284Z,14.38
2022-10-14T22:54:09.415Z,14.36
2022-10-14T22:56:37.563Z,14.37
2022-10-14T22:59:08.642Z,14.31
2022-10-14T23:01:38.893Z,14.25
2022-10-14T23:04:07.532Z,14.33
2022-10-14T23:06:35.700Z,14.31
2022-10-14T23:09:03.606Z,14.33
2022-10-14T23:11:32.922Z,14.39
2022-10-14T23:14:03.059Z,14.36
2022-10-14T23:16:35.207Z,14.31
2022-10-14T23:19:04.448Z,14.19
2022-10-14T23:21:34.935Z,14.16
2022-10-14T23:24:05.872Z,14.24
2022-10-14T23:26:35.465Z,14.28
2022-10-14T23:29:06.962Z,14.31
2022-10-14T23:31:40.669Z,14.28
2022-10-14T23:34:14.603Z,14.38
2022-10-14T23:36:43.350Z,14.39
2022-10-14T23:39:11.831Z,14.43
2022-10-14T23:41:40.168Z,14.42
2022-10-14T23:44:07.950Z,14.39
2022-10-14T23:46:35.781Z,14.51
2022-10-14T23:49:14.348Z,14.47
2022-10-14T23:51:52.971Z,14.37
2022-10-14T23:54:20.813Z,14.39
2022-10-14T23:56:48.692Z,14.28
2022-10-14T23:59:16.527Z,14.27
