createdAt,value
2019-01-24T00:01:28.105Z,0.50
2019-01-24T00:03:55.265Z,0.50
2019-01-24T00:06:22.301Z,0.50
2019-01-24T00:08:49.357Z,0.50
2019-01-24T00:11:16.405Z,0.50
2019-01-24T00:13:43.392Z,0.50
2019-01-24T00:16:10.401Z,0.50
2019-01-24T00:18:37.337Z,0.50
2019-01-24T00:21:04.235Z,0.50
2019-01-24T00:23:31.199Z,0.50
2019-01-24T00:25:58.088Z,0.40
2019-01-24T00:28:25.021Z,0.40
2019-01-24T00:30:52.021Z,0.40
2019-01-24T00:33:19.047Z,0.40
2019-01-24T00:35:46.952Z,0.40
2019-01-24T00:38:14.014Z,0.40
2019-01-24T00:40:40.941Z,0.30
2019-01-24T00:43:07.844Z,0.20
2019-01-24T00:45:35.214Z,0.20
2019-01-24T00:48:02.569Z,0.20
2019-01-24T00:50:29.477Z,0.30
2019-01-24T00:52:56.597Z,0.30
2019-01-24T00:55:23.482Z,0.20
2019-01-24T00:57:50.365Z,0.20
2019-01-24T01:00:21.819Z,0.20
2019-01-24T01:02:48.726Z,0.20
2019-01-24T01:05:15.616Z,0.30
2019-01-24T01:07:42.807Z,0.30
2019-01-24T01:10:10.401Z,0.20
2019-01-24T01:12:37.318Z,0.20
2019-01-24T01:15:06.494Z,0.10
2019-01-24T01:17:33.393Z,0.20
2019-01-24T01:20:00.390Z,0.20
2019-01-24T01:22:27.381Z,0.20
2019-01-24T01:24:54.288Z,0.10
2019-01-24T01:27:21.337Z,0.10
2019-01-24T01:29:48.352Z,0.10
2019-01-24T01:32:15.397Z,0.10
2019-01-24T01:34:42.377Z,0.20
2019-01-24T01:37:09.260Z,0.20
2019-01-24T01:39:36.237Z,0.20
2019-01-24T01:42:03.405Z,0.20
2019-01-24T01:44:30.301Z,0.10
2019-01-24T01:46:57.254Z,0.20
2019-01-24T01:49:24.161Z,0.20
2019-01-24T01:51:51.198Z,0.20
2019-01-24T01:54:18.372Z,0.10
2019-01-24T01:56:45.419Z,0.10
2019-01-24T01:59:12.523Z,0.20
2019-01-24T02:01:39.505Z,0.20
2019-01-24T02:04:06.470Z,0.10
2019-01-24T02:06:33.352Z,0.10
2019-01-24T02:09:00.326Z,0.10
2019-01-24T02:11:27.296Z,0.10
2019-01-24T02:13:54.165Z,0.10
2019-01-24T02:16:21.244Z,0.10
2019-01-24T02:18:49.233Z,0.00
2019-01-24T02:21:16.259Z,0.00
2019-01-24T02:23:43.139Z,0.00
2019-01-24T02:26:10.085Z,0.00
2019-01-24T02:28:37.016Z,0.00
2019-01-24T02:31:04.101Z,0.00
2019-01-24T02:33:31.168Z,0.00
2019-01-24T02:35:58.061Z,0.00
2019-01-24T02:38:25.042Z,0.00
2019-01-24T02:40:52.019Z,0.00
2019-01-24T02:43:19.093Z,0.00
2019-01-24T02:45:46.121Z,0.00
2019-01-24T02:48:13.126Z,-0.10
2019-01-24T02:50:40.115Z,-0.10
2019-01-24T02:53:07.247Z,-0.10
2019-01-24T02:55:34.286Z,-0.10
2019-01-24T02:58:01.223Z,-0.10
2019-01-24T03:00:28.228Z,-0.10
2019-01-24T03:02:55.281Z,-0.10
2019-01-24T03:05:22.526Z,-0.10
2019-01-24T03:07:49.894Z,-0.10
2019-01-24T03:10:16.934Z,-0.10
2019-01-24T03:12:44.132Z,-0.10
2019-01-24T03:15:13.172Z,-0.10
2019-01-24T03:17:40.114Z,-0.10
2019-01-24T03:20:07.581Z,-0.10
2019-01-24T03:22:35.691Z,-0.10
2019-01-24T03:25:04.484Z,-0.20
2019-01-24T03:27:31.468Z,-0.10
2019-01-24T03:29:58.486Z,-0.10
2019-01-24T03:32:25.595Z,-0.10
2019-01-24T03:34:52.563Z,-0.10
2019-01-24T03:37:19.511Z,-0.20
2019-01-24T03:39:46.410Z,-0.20
2019-01-24T03:42:13.445Z,-0.20
2019-01-24T03:44:40.429Z,-0.10
2019-01-24T03:47:07.629Z,-0.10
2019-01-24T03:49:34.771Z,-0.20
2019-01-24T03:52:01.692Z,-0.20
2019-01-24T03:54:30.357Z,-0.20
2019-01-24T03:56:57.337Z,-0.20
2019-01-24T03:59:24.660Z,-0.10
2019-01-24T04:01:54.534Z,-0.20
2019-01-24T04:04:21.832Z,-0.20
2019-01-24T04:06:49.009Z,-0.20
2019-01-24T04:09:16.350Z,-0.20
2019-01-24T04:11:44.210Z,-0.20
2019-01-24T04:14:11.220Z,-0.20
2019-01-24T04:16:38.265Z,-0.20
2019-01-24T04:19:05.297Z,-0.20
2019-01-24T04:21:32.360Z,-0.20
2019-01-24T04:23:59.425Z,-0.30
2019-01-24T04:26:26.464Z,-0.30
2019-01-24T04:28:53.538Z,-0.30
2019-01-24T04:31:20.555Z,-0.30
2019-01-24T04:33:47.685Z,-0.40
2019-01-24T04:36:14.951Z,-0.40
2019-01-24T04:38:41.932Z,-0.40
2019-01-24T04:41:08.971Z,-0.40
2019-01-24T04:43:35.945Z,-0.40
2019-01-24T04:46:03.528Z,-0.40
2019-01-24T04:48:30.940Z,-0.40
2019-01-24T04:50:57.946Z,-0.30
2019-01-24T04:53:24.902Z,-0.30
2019-01-24T04:55:51.944Z,-0.30
2019-01-24T04:58:18.992Z,-0.30
2019-01-24T05:00:45.904Z,-0.30
2019-01-24T05:03:13.011Z,-0.30
2019-01-24T05:05:39.934Z,-0.40
2019-01-24T05:08:06.947Z,-0.40
2019-01-24T05:10:33.975Z,-0.40
2019-01-24T05:13:00.973Z,-0.50
2019-01-24T05:15:28.053Z,-0.50
2019-01-24T05:17:55.005Z,-0.50
2019-01-24T05:20:22.033Z,-0.50
2019-01-24T05:22:49.056Z,-0.50
2019-01-24T05:25:16.562Z,-0.50
2019-01-24T05:27:43.496Z,-0.50
2019-01-24T05:30:16.446Z,-0.40
2019-01-24T05:32:43.545Z,-0.40
2019-01-24T05:35:10.658Z,-0.40
2019-01-24T05:37:37.712Z,-0.40
2019-01-24T05:40:04.982Z,-0.40
2019-01-24T05:42:31.914Z,-0.40
2019-01-24T05:44:58.993Z,-0.40
2019-01-24T05:47:26.507Z,-0.40
2019-01-24T05:49:53.516Z,-0.40
2019-01-24T05:52:20.427Z,-0.30
2019-01-24T05:54:47.480Z,-0.30
2019-01-24T05:57:14.610Z,-0.40
2019-01-24T05:59:41.676Z,-0.40
2019-01-24T06:02:08.626Z,-0.50
2019-01-24T06:04:35.637Z,-0.50
2019-01-24T06:07:02.698Z,-0.60
2019-01-24T06:09:29.611Z,-0.60
2019-01-24T06:11:56.610Z,-0.60
2019-01-24T06:14:24.686Z,-0.60
2019-01-24T06:16:51.576Z,-0.60
2019-01-24T06:19:18.559Z,-0.60
2019-01-24T06:21:45.541Z,-0.60
2019-01-24T06:24:12.633Z,-0.60
2019-01-24T06:26:39.667Z,-0.60
2019-01-24T06:29:06.662Z,-0.50
2019-01-24T06:31:33.704Z,-0.50
2019-01-24T06:34:00.604Z,-0.50
2019-01-24T06:36:27.648Z,-0.50
2019-01-24T06:38:54.753Z,-0.40
2019-01-24T06:41:21.798Z,-0.40
2019-01-24T06:43:48.842Z,-0.50
2019-01-24T06:46:15.851Z,-0.60
2019-01-24T06:48:42.818Z,-0.50
2019-01-24T06:51:09.911Z,-0.50
2019-01-24T06:53:36.831Z,-0.50
2019-01-24T06:56:03.981Z,-0.50
2019-01-24T06:58:30.901Z,-0.40
2019-01-24T07:00:58.027Z,-0.40
2019-01-24T07:03:25.004Z,-0.40
2019-01-24T07:05:55.458Z,-0.40
2019-01-24T07:08:20.974Z,-0.50
2019-01-24T07:10:47.879Z,-0.50
2019-01-24T07:13:14.824Z,-0.50
2019-01-24T07:15:41.856Z,-0.50
2019-01-24T07:18:09.009Z,-0.50
2019-01-24T07:20:35.983Z,-0.50
2019-01-24T07:23:03.039Z,-0.50
2019-01-24T07:25:30.219Z,-0.40
2019-01-24T07:27:57.273Z,-0.40
2019-01-24T07:30:24.291Z,-0.40
2019-01-24T07:32:51.291Z,-0.30
2019-01-24T07:35:18.414Z,-0.30
2019-01-24T07:37:45.562Z,-0.40
2019-01-24T07:40:13.865Z,-0.40
2019-01-24T07:42:40.856Z,-0.30
2019-01-24T07:45:11.448Z,-0.30
2019-01-24T07:47:38.388Z,-0.40
2019-01-24T07:50:07.050Z,-0.30
2019-01-24T07:52:34.132Z,-0.40
2019-01-24T07:55:01.193Z,-0.30
2019-01-24T07:57:28.116Z,-0.30
2019-01-24T07:59:55.125Z,-0.20
2019-01-24T08:02:22.078Z,-0.20
2019-01-24T08:04:49.053Z,-0.20
2019-01-24T08:07:15.946Z,-0.20
2019-01-24T08:09:42.938Z,-0.30
2019-01-24T08:12:09.885Z,-0.20
2019-01-24T08:14:36.880Z,-0.30
2019-01-24T08:17:03.862Z,-0.30
2019-01-24T08:19:31.013Z,-0.20
2019-01-24T08:21:58.416Z,-0.20
2019-01-24T08:24:25.395Z,-0.20
2019-01-24T08:26:54.269Z,-0.20
2019-01-24T08:29:21.761Z,-0.30
2019-01-24T08:31:49.224Z,-0.20
2019-01-24T08:34:16.444Z,-0.10
2019-01-24T08:36:43.423Z,-0.10
2019-01-24T08:39:10.559Z,-0.20
2019-01-24T08:41:40.523Z,-0.10
2019-01-24T08:44:08.587Z,-0.10
2019-01-24T08:46:36.550Z,-0.10
2019-01-24T08:49:04.398Z,-0.20
2019-01-24T08:51:31.557Z,-0.10
2019-01-24T08:53:58.486Z,-0.10
2019-01-24T08:56:25.426Z,0.00
2019-01-24T08:58:52.408Z,0.00
2019-01-24T09:01:19.481Z,0.00
2019-01-24T09:03:46.399Z,0.00
2019-01-24T09:06:13.513Z,0.10
2019-01-24T09:08:40.501Z,0.00
2019-01-24T09:11:08.714Z,0.00
2019-01-24T09:13:35.721Z,-0.10
2019-01-24T09:16:02.806Z,0.00
2019-01-24T09:18:29.777Z,0.00
2019-01-24T09:20:56.962Z,0.00
2019-01-24T09:23:24.114Z,0.00
2019-01-24T09:25:51.326Z,0.00
2019-01-24T09:28:18.288Z,0.00
2019-01-24T09:30:45.189Z,0.00
2019-01-24T09:33:12.180Z,0.00
2019-01-24T09:35:45.032Z,0.10
2019-01-24T09:38:12.192Z,0.10
2019-01-24T09:40:39.106Z,0.20
2019-01-24T09:43:06.165Z,0.20
2019-01-24T09:45:33.129Z,0.20
2019-01-24T09:48:01.132Z,0.20
2019-01-24T09:50:28.758Z,0.30
2019-01-24T09:52:55.910Z,0.30
2019-01-24T09:55:22.856Z,0.30
2019-01-24T09:57:50.077Z,0.20
2019-01-24T10:00:19.293Z,0.30
2019-01-24T10:02:46.549Z,0.30
2019-01-24T10:05:14.174Z,0.30
2019-01-24T10:07:41.263Z,0.30
2019-01-24T10:10:11.413Z,0.40
2019-01-24T10:12:38.404Z,0.30
2019-01-24T10:15:06.231Z,0.30
2019-01-24T10:17:33.814Z,0.40
2019-01-24T10:20:00.907Z,0.30
2019-01-24T10:22:27.792Z,0.40
2019-01-24T10:24:54.760Z,0.50
2019-01-24T10:27:21.823Z,0.50
2019-01-24T10:29:49.008Z,0.50
2019-01-24T10:32:16.042Z,0.60
2019-01-24T10:34:42.978Z,0.50
2019-01-24T10:37:10.055Z,0.50
2019-01-24T10:39:36.952Z,0.50
2019-01-24T10:42:04.075Z,0.50
2019-01-24T10:44:32.596Z,0.50
2019-01-24T10:46:59.736Z,0.60
2019-01-24T10:49:26.709Z,0.60
2019-01-24T10:51:53.677Z,0.70
2019-01-24T10:54:20.669Z,0.70
2019-01-24T10:56:47.674Z,0.80
2019-01-24T10:59:14.675Z,0.80
2019-01-24T11:01:42.057Z,0.90
2019-01-24T11:04:09.057Z,1.00
2019-01-24T11:06:36.073Z,0.80
2019-01-24T11:09:06.760Z,0.60
2019-01-24T11:11:33.799Z,0.70
2019-01-24T11:14:00.716Z,0.70
2019-01-24T11:16:27.726Z,0.70
2019-01-24T11:18:54.716Z,0.60
2019-01-24T11:21:21.753Z,0.60
2019-01-24T11:23:48.845Z,0.60
2019-01-24T11:26:15.802Z,0.60
2019-01-24T11:28:42.771Z,0.60
2019-01-24T11:31:09.815Z,0.70
2019-01-24T11:33:36.786Z,0.80
2019-01-24T11:36:03.846Z,0.80
2019-01-24T11:38:31.006Z,0.80
2019-01-24T11:40:58.218Z,0.80
2019-01-24T11:43:25.180Z,0.80
2019-01-24T11:45:52.205Z,0.90
2019-01-24T11:48:19.161Z,0.90
2019-01-24T11:50:46.257Z,0.90
2019-01-24T11:53:13.241Z,1.00
2019-01-24T11:55:40.112Z,1.00
2019-01-24T11:58:07.273Z,0.90
2019-01-24T12:00:38.610Z,0.90
2019-01-24T12:03:05.755Z,0.90
2019-01-24T12:05:32.706Z,0.80
2019-01-24T12:07:59.636Z,0.80
2019-01-24T12:10:26.875Z,0.80
2019-01-24T12:12:53.771Z,0.80
2019-01-24T12:15:21.521Z,0.80
2019-01-24T12:17:48.500Z,0.80
2019-01-24T12:20:17.203Z,0.80
2019-01-24T12:22:44.102Z,0.80
2019-01-24T12:25:11.705Z,0.80
2019-01-24T12:27:38.712Z,0.80
2019-01-24T12:30:09.657Z,0.70
2019-01-24T12:32:36.752Z,0.70
2019-01-24T12:35:04.690Z,0.80
2019-01-24T12:37:31.643Z,0.80
2019-01-24T12:39:58.745Z,0.80
2019-01-24T12:42:25.730Z,0.80
2019-01-24T12:44:52.671Z,0.80
2019-01-24T12:47:19.821Z,0.80
2019-01-24T12:49:46.779Z,0.90
2019-01-24T12:52:13.775Z,1.00
2019-01-24T12:54:40.829Z,1.00
2019-01-24T12:57:07.873Z,1.00
2019-01-24T12:59:34.784Z,0.80
2019-01-24T13:02:01.826Z,0.90
2019-01-24T13:04:28.784Z,0.90
2019-01-24T13:06:55.746Z,1.00
2019-01-24T13:09:22.779Z,0.80
2019-01-24T13:11:49.780Z,0.80
2019-01-24T13:14:16.745Z,0.80
2019-01-24T13:16:43.789Z,0.80
2019-01-24T13:19:10.659Z,0.80
2019-01-24T13:21:37.634Z,0.70
2019-01-24T13:24:04.642Z,0.70
2019-01-24T13:26:31.625Z,0.70
2019-01-24T13:28:58.635Z,0.70
2019-01-24T13:31:25.629Z,0.70
2019-01-24T13:33:52.653Z,0.70
2019-01-24T13:36:19.655Z,0.70
2019-01-24T13:38:46.688Z,0.70
2019-01-24T13:41:13.658Z,0.70
2019-01-24T13:43:40.633Z,0.70
2019-01-24T13:46:07.706Z,0.70
2019-01-24T13:48:34.789Z,0.70
2019-01-24T13:51:01.770Z,0.70
2019-01-24T13:53:28.822Z,0.80
2019-01-24T13:55:55.838Z,0.80
2019-01-24T13:58:22.932Z,0.80
2019-01-24T14:00:50.037Z,0.80
2019-01-24T14:03:29.820Z,0.90
2019-01-24T14:05:56.758Z,0.90
2019-01-24T14:08:23.850Z,0.80
2019-01-24T14:10:50.870Z,0.90
2019-01-24T14:13:18.122Z,0.80
2019-01-24T14:15:45.132Z,0.80
2019-01-24T14:18:12.171Z,0.80
2019-01-24T14:20:39.121Z,0.80
2019-01-24T14:23:06.180Z,0.70
2019-01-24T14:25:33.209Z,0.80
2019-01-24T14:28:01.573Z,0.80
2019-01-24T14:30:29.085Z,0.90
2019-01-24T14:32:56.101Z,0.80
2019-01-24T14:35:23.229Z,0.80
2019-01-24T14:37:50.471Z,0.80
2019-01-24T14:40:18.232Z,0.90
2019-01-24T14:42:45.269Z,0.80
2019-01-24T14:45:14.367Z,0.80
2019-01-24T14:47:41.327Z,0.80
2019-01-24T14:50:12.064Z,0.80
2019-01-24T14:52:39.261Z,0.80
2019-01-24T14:55:07.169Z,0.80
2019-01-24T14:57:34.192Z,0.80
2019-01-24T15:00:01.412Z,0.80
2019-01-24T15:02:28.495Z,0.70
2019-01-24T15:04:55.604Z,0.80
2019-01-24T15:07:22.573Z,0.90
2019-01-24T15:09:49.562Z,0.80
2019-01-24T15:12:16.453Z,0.80
2019-01-24T15:14:43.397Z,0.80
2019-01-24T15:17:10.544Z,0.80
2019-01-24T15:19:37.593Z,0.70
2019-01-24T15:22:04.473Z,0.70
2019-01-24T15:24:31.539Z,0.70
2019-01-24T15:26:58.571Z,0.60
2019-01-24T15:29:25.577Z,0.60
2019-01-24T15:31:52.549Z,0.60
2019-01-24T15:34:19.533Z,0.60
2019-01-24T15:36:47.552Z,0.50
2019-01-24T15:39:14.580Z,0.50
2019-01-24T15:41:41.743Z,0.60
2019-01-24T15:44:08.842Z,0.60
2019-01-24T15:46:35.909Z,0.50
2019-01-24T15:49:03.132Z,0.50
2019-01-24T15:51:30.686Z,0.50
2019-01-24T15:53:57.850Z,0.60
2019-01-24T15:56:24.864Z,0.60
2019-01-24T15:58:51.798Z,0.60
2019-01-24T16:01:18.844Z,0.50
2019-01-24T16:03:45.925Z,0.50
2019-01-24T16:06:13.170Z,0.60
2019-01-24T16:08:40.107Z,0.50
2019-01-24T16:11:13.898Z,0.40
2019-01-24T16:13:41.039Z,0.50
2019-01-24T16:16:08.227Z,0.60
2019-01-24T16:18:35.411Z,0.60
2019-01-24T16:21:02.810Z,0.50
2019-01-24T16:23:29.756Z,0.50
2019-01-24T16:25:56.668Z,0.60
2019-01-24T16:28:24.874Z,0.60
2019-01-24T16:30:52.329Z,0.50
2019-01-24T16:33:19.395Z,0.60
2019-01-24T16:35:46.528Z,0.60
2019-01-24T16:38:13.657Z,0.60
2019-01-24T16:40:40.871Z,0.50
2019-01-24T16:43:07.906Z,0.50
2019-01-24T16:45:34.855Z,0.50
2019-01-24T16:48:02.099Z,0.50
2019-01-24T16:50:29.167Z,0.60
2019-01-24T16:52:56.274Z,0.60
2019-01-24T16:55:23.457Z,0.50
2019-01-24T16:57:51.261Z,0.50
2019-01-24T17:00:39.528Z,0.50
2019-01-24T17:03:06.682Z,0.50
2019-01-24T17:05:33.909Z,0.60
2019-01-24T17:08:00.890Z,0.60
2019-01-24T17:10:28.430Z,0.70
2019-01-24T17:12:55.627Z,0.70
2019-01-24T17:15:22.626Z,0.70
2019-01-24T17:17:49.667Z,0.60
2019-01-24T17:20:21.546Z,0.60
2019-01-24T17:22:49.042Z,0.70
2019-01-24T17:25:15.993Z,0.70
2019-01-24T17:27:46.285Z,0.70
2019-01-24T17:30:15.504Z,0.80
2019-01-24T17:32:42.755Z,0.70
2019-01-24T17:35:09.817Z,0.80
2019-01-24T17:37:37.918Z,0.80
2019-01-24T17:40:07.816Z,0.80
2019-01-24T17:42:34.861Z,0.80
2019-01-24T17:45:02.098Z,0.70
2019-01-24T17:47:29.242Z,0.70
2019-01-24T17:49:56.231Z,0.70
2019-01-24T17:52:23.113Z,0.60
2019-01-24T17:54:50.579Z,0.60
2019-01-24T17:57:17.920Z,0.60
2019-01-24T17:59:44.993Z,0.60
2019-01-24T18:02:12.461Z,0.50
2019-01-24T18:04:39.596Z,0.50
2019-01-24T18:07:06.742Z,0.40
2019-01-24T18:09:33.813Z,0.40
2019-01-24T18:12:00.770Z,0.40
2019-01-24T18:14:27.814Z,0.40
2019-01-24T18:16:55.000Z,0.50
2019-01-24T18:19:22.048Z,0.40
2019-01-24T18:21:49.437Z,0.50
2019-01-24T18:24:16.504Z,0.40
2019-01-24T18:26:43.395Z,0.40
2019-01-24T18:29:10.392Z,0.40
2019-01-24T18:31:37.493Z,0.40
2019-01-24T18:34:05.198Z,0.40
2019-01-24T18:36:32.251Z,0.40
2019-01-24T18:38:59.188Z,0.40
2019-01-24T18:41:26.319Z,0.50
2019-01-24T18:43:53.348Z,0.50
2019-01-24T18:46:20.526Z,0.50
2019-01-24T18:48:47.562Z,0.50
2019-01-24T18:51:15.199Z,0.40
2019-01-24T18:53:42.249Z,0.40
2019-01-24T18:56:12.815Z,0.40
2019-01-24T18:58:40.156Z,0.40
2019-01-24T19:01:07.314Z,0.40
2019-01-24T19:03:34.270Z,0.40
2019-01-24T19:06:01.258Z,0.40
2019-01-24T19:08:28.319Z,0.40
2019-01-24T19:10:55.260Z,0.40
2019-01-24T19:13:22.266Z,0.40
2019-01-24T19:15:49.931Z,0.30
2019-01-24T19:18:17.101Z,0.40
2019-01-24T19:20:52.221Z,0.40
2019-01-24T19:23:19.375Z,0.40
2019-01-24T19:25:46.879Z,0.50
2019-01-24T19:28:16.012Z,0.40
2019-01-24T19:30:43.179Z,0.40
2019-01-24T19:33:10.214Z,0.30
2019-01-24T19:35:37.381Z,0.30
2019-01-24T19:38:04.493Z,0.30
2019-01-24T19:40:32.317Z,0.40
2019-01-24T19:43:00.596Z,0.40
2019-01-24T19:45:27.646Z,0.40
2019-01-24T19:47:55.184Z,0.50
2019-01-24T19:50:25.786Z,0.40
2019-01-24T19:52:52.779Z,0.40
2019-01-24T19:55:19.921Z,0.40
2019-01-24T19:57:47.193Z,0.40
2019-01-24T20:00:16.783Z,0.30
2019-01-24T20:02:44.453Z,0.30
2019-01-24T20:05:11.844Z,0.30
2019-01-24T20:07:38.985Z,0.30
2019-01-24T20:10:09.079Z,0.40
2019-01-24T20:12:36.258Z,0.40
2019-01-24T20:15:04.995Z,0.40
2019-01-24T20:17:31.996Z,0.40
2019-01-24T20:19:59.278Z,0.40
2019-01-24T20:22:26.274Z,0.30
2019-01-24T20:24:53.594Z,0.30
2019-01-24T20:27:22.917Z,0.40
2019-01-24T20:29:50.262Z,0.30
2019-01-24T20:32:17.809Z,0.20
2019-01-24T20:34:45.214Z,0.20
2019-01-24T20:37:12.434Z,0.20
2019-01-24T20:39:39.746Z,0.20
2019-01-24T20:42:07.221Z,0.20
2019-01-24T20:44:34.607Z,0.20
2019-01-24T20:47:01.987Z,0.20
2019-01-24T20:49:29.339Z,0.20
2019-01-24T20:51:56.414Z,0.20
2019-01-24T20:54:23.945Z,0.20
2019-01-24T20:56:51.242Z,0.20
2019-01-24T20:59:18.408Z,0.20
2019-01-24T21:01:45.483Z,0.20
2019-01-24T21:04:12.547Z,0.20
2019-01-24T21:06:39.671Z,0.10
2019-01-24T21:09:14.488Z,0.20
2019-01-24T21:11:36.998Z,0.20
2019-01-24T21:14:04.207Z,0.20
2019-01-24T21:16:31.368Z,0.20
2019-01-24T21:18:58.779Z,0.20
2019-01-24T21:21:25.919Z,0.30
2019-01-24T21:23:52.895Z,0.20
2019-01-24T21:26:19.795Z,0.20
2019-01-24T21:28:46.791Z,0.20
2019-01-24T21:31:13.821Z,0.20
2019-01-24T21:33:40.910Z,0.20
2019-01-24T21:36:08.225Z,0.20
2019-01-24T21:38:35.280Z,0.20
2019-01-24T21:41:02.259Z,0.20
2019-01-24T21:43:29.390Z,0.10
2019-01-24T21:45:56.540Z,0.10
2019-01-24T21:48:23.460Z,0.20
2019-01-24T21:50:50.430Z,0.30
2019-01-24T21:53:17.821Z,0.40
2019-01-24T21:55:44.873Z,0.30
2019-01-24T21:58:11.944Z,0.30
2019-01-24T22:00:38.960Z,0.30
2019-01-24T22:03:06.129Z,0.30
2019-01-24T22:05:33.290Z,0.20
2019-01-24T22:08:00.630Z,0.20
2019-01-24T22:10:28.004Z,0.20
2019-01-24T22:12:55.140Z,0.10
2019-01-24T22:15:24.286Z,0.10
2019-01-24T22:17:51.449Z,0.10
2019-01-24T22:20:18.530Z,0.20
2019-01-24T22:22:45.537Z,0.10
2019-01-24T22:25:17.061Z,0.10
2019-01-24T22:27:44.476Z,0.00
2019-01-24T22:30:18.070Z,0.00
2019-01-24T22:32:45.131Z,0.00
2019-01-24T22:35:12.665Z,-0.10
2019-01-24T22:37:40.376Z,-0.10
2019-01-24T22:40:09.777Z,-0.10
2019-01-24T22:42:36.694Z,-0.20
2019-01-24T22:45:05.565Z,-0.20
2019-01-24T22:47:32.568Z,-0.20
2019-01-24T22:50:00.234Z,-0.20
2019-01-24T22:52:27.581Z,-0.10
2019-01-24T22:54:55.575Z,-0.20
2019-01-24T22:57:22.596Z,-0.10
2019-01-24T22:59:50.137Z,-0.10
2019-01-24T23:02:23.910Z,-0.10
2019-01-24T23:04:51.397Z,-0.10
2019-01-24T23:07:21.094Z,-0.10
2019-01-24T23:09:47.997Z,-0.10
2019-01-24T23:12:15.086Z,-0.10
2019-01-24T23:14:42.532Z,-0.20
2019-01-24T23:17:10.787Z,-0.10
2019-01-24T23:19:37.939Z,0.00
2019-01-24T23:22:04.995Z,0.10
2019-01-24T23:24:33.243Z,0.00
2019-01-24T23:27:00.295Z,0.10
2019-01-24T23:29:27.705Z,0.10
2019-01-24T23:31:54.617Z,0.10
2019-01-24T23:34:21.560Z,0.00
2019-01-24T23:36:48.652Z,0.00
2019-01-24T23:39:15.536Z,0.00
2019-01-24T23:41:42.558Z,0.00
2019-01-24T23:44:09.641Z,0.10
2019-01-24T23:46:36.656Z,0.20
2019-01-24T23:49:03.579Z,0.20
2019-01-24T23:51:30.718Z,0.20
2019-01-24T23:53:57.680Z,0.00
2019-01-24T23:56:24.637Z,-0.10
2019-01-24T23:58:51.613Z,-0.10
