createdAt,value
2023-02-14T00:05:20.151Z,103376.25
2023-02-14T00:12:55.590Z,103366.53
2023-02-14T00:20:30.018Z,103360.31
2023-02-14T00:28:05.320Z,103359.97
2023-02-14T00:35:39.422Z,103361.94
2023-02-14T00:43:14.677Z,103359.88
2023-02-14T00:50:48.575Z,103365.16
2023-02-14T00:58:24.079Z,103362.41
2023-02-14T01:05:57.997Z,103353.50
2023-02-14T01:13:33.455Z,103345.56
2023-02-14T01:21:17.339Z,103340.94
2023-02-14T01:28:52.969Z,103324.00
2023-02-14T01:36:28.376Z,103323.16
2023-02-14T01:44:05.693Z,103322.03
2023-02-14T01:51:48.538Z,103327.06
2023-02-14T01:59:27.903Z,103319.81
2023-02-14T02:07:06.937Z,103316.25
2023-02-14T02:14:44.244Z,103315.06
2023-02-14T02:22:52.996Z,103327.44
2023-02-14T02:30:52.510Z,103327.53
2023-02-14T02:38:45.063Z,103330.97
2023-02-14T02:46:43.097Z,103323.84
2023-02-14T02:54:24.711Z,103316.72
2023-02-14T03:02:06.461Z,103313.72
2023-02-14T03:10:04.407Z,103311.97
2023-02-14T03:17:49.747Z,103318.78
2023-02-14T03:25:37.047Z,103321.56
2023-02-14T03:33:19.585Z,103312.78
2023-02-14T03:41:00.083Z,103311.50
2023-02-14T03:48:36.061Z,103315.91
2023-02-14T03:56:16.910Z,103318.66
2023-02-14T04:03:53.632Z,103304.13
2023-02-14T04:11:33.583Z,103307.47
2023-02-14T04:19:25.674Z,103304.72
2023-02-14T04:27:15.287Z,103307.59
2023-02-14T04:34:49.533Z,103297.22
2023-02-14T04:42:25.385Z,103295.47
2023-02-14T04:49:59.552Z,103293.06
2023-02-14T04:57:34.944Z,103290.88
2023-02-14T05:05:09.278Z,103292.13
2023-02-14T05:12:44.705Z,103283.41
2023-02-14T05:20:18.904Z,103283.50
2023-02-14T05:27:54.673Z,103278.31
2023-02-14T05:35:29.048Z,103273.81
2023-02-14T05:43:04.426Z,103275.69
2023-02-14T05:50:38.340Z,103264.03
2023-02-14T05:58:13.895Z,103260.78
2023-02-14T06:05:47.736Z,103268.03
2023-02-14T06:13:25.036Z,103273.34
2023-02-14T06:20:59.286Z,103283.94
2023-02-14T06:28:35.272Z,103283.41
2023-02-14T06:36:09.528Z,103270.94
2023-02-14T06:43:45.810Z,103276.00
2023-02-14T06:51:19.816Z,103277.50
2023-02-14T06:58:55.134Z,103277.28
2023-02-14T07:06:29.023Z,103274.88
2023-02-14T07:14:04.392Z,103273.56
2023-02-14T07:21:38.211Z,103260.91
2023-02-14T07:29:14.517Z,103272.91
2023-02-14T07:36:48.586Z,103274.16
2023-02-14T07:44:24.136Z,103263.09
2023-02-14T07:51:58.061Z,103266.19
2023-02-14T07:59:33.287Z,103263.78
2023-02-14T08:07:07.181Z,103268.75
2023-02-14T08:14:43.019Z,103276.47
2023-02-14T08:22:18.334Z,103281.31
2023-02-14T08:29:54.683Z,103291.56
2023-02-14T08:37:28.585Z,103296.44
2023-02-14T08:45:04.375Z,103303.09
2023-02-14T08:52:39.665Z,103294.44
2023-02-14T09:00:16.428Z,103301.34
2023-02-14T09:07:50.790Z,103308.63
2023-02-14T09:15:26.089Z,103299.84
2023-02-14T09:23:00.099Z,103301.13
2023-02-14T09:30:36.624Z,103297.84
2023-02-14T09:38:17.818Z,103302.78
2023-02-14T09:45:56.657Z,103305.78
2023-02-14T09:53:33.533Z,103302.31
2023-02-14T10:01:16.632Z,103318.22
2023-02-14T10:09:03.714Z,103306.81
2023-02-14T10:16:44.221Z,103316.03
2023-02-14T10:24:22.258Z,103309.69
2023-02-14T10:32:00.457Z,103294.78
2023-02-14T10:40:06.337Z,103296.16
2023-02-14T10:47:47.069Z,103290.97
2023-02-14T10:55:32.433Z,103289.25
2023-02-14T11:03:10.957Z,103286.59
2023-02-14T11:10:45.118Z,103281.38
2023-02-14T11:18:23.926Z,103278.50
2023-02-14T11:26:00.316Z,103276.06
2023-02-14T11:33:40.553Z,103269.72
2023-02-14T11:41:18.224Z,103270.03
2023-02-14T11:48:59.167Z,103263.00
2023-02-14T11:56:53.855Z,103253.78
2023-02-14T12:04:41.393Z,103248.88
2023-02-14T12:12:27.649Z,103234.97
2023-02-14T12:20:09.911Z,103229.56
2023-02-14T12:27:50.429Z,103211.91
2023-02-14T12:35:46.601Z,103205.28
2023-02-14T12:43:48.144Z,103196.63
2023-02-14T12:51:28.400Z,103183.34
2023-02-14T12:59:12.892Z,103182.31
2023-02-14T13:06:53.612Z,103172.72
2023-02-14T13:14:42.975Z,103168.50
2023-02-14T13:22:21.510Z,103169.75
2023-02-14T13:29:59.864Z,103164.91
2023-02-14T13:37:37.039Z,103152.56
2023-02-14T13:45:54.117Z,103143.19
2023-02-14T13:53:33.693Z,103140.44
2023-02-14T14:01:37.101Z,103152.16
2023-02-14T14:09:11.888Z,103142.59
2023-02-14T14:16:58.132Z,103135.81
2023-02-14T14:24:33.142Z,103129.31
2023-02-14T14:32:14.412Z,103128.69
2023-02-14T14:39:53.192Z,103123.38
2023-02-14T14:47:33.019Z,103121.97
2023-02-14T14:55:10.356Z,103116.75
2023-02-14T15:02:57.116Z,103104.47
2023-02-14T15:10:32.153Z,103100.41
2023-02-14T15:18:09.418Z,103099.56
2023-02-14T15:25:47.015Z,103096.91
2023-02-14T15:33:22.644Z,103093.75
2023-02-14T15:40:57.683Z,103081.78
2023-02-14T15:48:35.056Z,103071.88
2023-02-14T15:56:13.531Z,103067.88
2023-02-14T16:03:52.375Z,103060.13
2023-02-14T16:11:29.763Z,103059.09
2023-02-14T16:19:06.516Z,103053.09
2023-02-14T16:26:42.196Z,103054.50
2023-02-14T16:34:18.304Z,103053.59
2023-02-14T16:41:54.592Z,103056.44
2023-02-14T16:49:30.182Z,103061.78
2023-02-14T16:57:05.295Z,103054.53
2023-02-14T17:04:42.004Z,103067.69
2023-02-14T17:12:19.798Z,103058.22
2023-02-14T17:19:55.712Z,103059.63
2023-02-14T17:27:29.537Z,103058.38
2023-02-14T17:35:06.130Z,103058.97
2023-02-14T17:42:40.236Z,103051.97
2023-02-14T17:50:15.943Z,103049.19
2023-02-14T17:57:52.524Z,103044.63
2023-02-14T18:05:27.786Z,103040.31
2023-02-14T18:13:01.852Z,103025.22
2023-02-14T18:20:37.156Z,103023.50
2023-02-14T18:28:11.019Z,103024.44
2023-02-14T18:35:46.813Z,103019.22
2023-02-14T18:43:21.057Z,102993.44
2023-02-14T18:50:56.256Z,102997.28
2023-02-14T18:58:30.040Z,102974.81
2023-02-14T19:06:05.731Z,102988.06
2023-02-14T19:13:40.002Z,102969.50
2023-02-14T19:21:16.964Z,102971.03
2023-02-14T19:28:55.932Z,102966.72
2023-02-14T19:36:31.716Z,102963.28
2023-02-14T19:44:10.001Z,102962.22
2023-02-14T19:51:46.762Z,102965.63
2023-02-14T19:59:23.480Z,102955.84
2023-02-14T20:06:58.940Z,102954.13
2023-02-14T20:14:50.381Z,102951.38
2023-02-14T20:22:26.502Z,102939.50
2023-02-14T20:30:00.672Z,102941.63
2023-02-14T20:37:36.346Z,102930.91
2023-02-14T20:45:10.213Z,102934.06
2023-02-14T20:52:45.807Z,102918.16
2023-02-14T21:00:20.629Z,102914.47
2023-02-14T21:07:55.876Z,102905.50
2023-02-14T21:15:29.851Z,102909.78
2023-02-14T21:23:05.420Z,102902.78
2023-02-14T21:30:39.278Z,102894.50
2023-02-14T21:38:14.504Z,102890.53
2023-02-14T21:45:55.220Z,102887.38
2023-02-14T21:53:30.443Z,102875.41
2023-02-14T22:01:04.342Z,102872.75
2023-02-14T22:08:40.170Z,102878.03
2023-02-14T22:16:16.972Z,102876.66
2023-02-14T22:23:52.473Z,102865.28
2023-02-14T22:31:27.449Z,102869.59
2023-02-14T22:39:03.888Z,102852.50
2023-02-14T22:46:38.127Z,102850.88
2023-02-14T22:54:15.912Z,102845.50
2023-02-14T23:01:51.196Z,102834.22
2023-02-14T23:09:26.675Z,102827.44
2023-02-14T23:17:18.234Z,102837.47
2023-02-14T23:24:55.150Z,102828.59
2023-02-14T23:32:29.532Z,102818.94
2023-02-14T23:40:06.158Z,102818.22
2023-02-14T23:47:40.000Z,102820.28
2023-02-14T23:55:15.244Z,102819.31
