createdAt,value
2023-03-28T00:01:49.987Z,2.70
2023-03-28T00:04:23.705Z,3.03
2023-03-28T00:06:57.156Z,2.90
2023-03-28T00:09:31.781Z,3.40
2023-03-28T00:12:07.166Z,2.83
2023-03-28T00:14:40.727Z,2.55
2023-03-28T00:20:15.821Z,2.90
2023-03-28T00:22:49.503Z,2.55
2023-03-28T00:25:22.977Z,3.20
2023-03-28T00:27:57.685Z,2.83
2023-03-28T00:30:31.076Z,2.45
2023-03-28T00:33:05.271Z,3.50
2023-03-28T00:35:38.649Z,3.13
2023-03-28T00:38:13.967Z,3.05
2023-03-28T00:40:48.705Z,2.58
2023-03-28T00:43:40.205Z,3.53
2023-03-28T00:46:23.589Z,3.35
2023-03-28T00:49:02.662Z,2.88
2023-03-28T00:51:39.398Z,3.47
2023-03-28T00:54:17.309Z,3.40
2023-03-28T00:56:55.773Z,3.13
2023-03-28T00:59:33.925Z,3.38
2023-03-28T01:02:07.822Z,2.90
2023-03-28T01:04:49.656Z,3.30
2023-03-28T01:07:27.628Z,3.03
2023-03-28T01:10:02.367Z,3.10
2023-03-28T01:12:36.935Z,3.63
2023-03-28T01:15:12.653Z,2.85
2023-03-28T01:17:57.879Z,3.60
2023-03-28T01:21:03.178Z,2.90
2023-03-28T01:24:11.381Z,3.85
2023-03-28T01:26:55.680Z,3.58
2023-03-28T01:30:10.985Z,3.70
2023-03-28T01:33:42.143Z,3.40
2023-03-28T01:36:45.877Z,3.17
2023-03-28T01:39:29.237Z,4.15
2023-03-28T01:42:14.402Z,3.65
2023-03-28T01:44:58.934Z,3.35
2023-03-28T01:47:38.690Z,2.90
2023-03-28T01:50:18.932Z,3.28
2023-03-28T01:53:03.397Z,3.13
2023-03-28T01:55:41.736Z,3.00
2023-03-28T01:58:22.387Z,3.35
2023-03-28T02:01:05.500Z,3.20
2023-03-28T02:03:42.505Z,3.38
2023-03-28T02:06:27.313Z,3.10
2023-03-28T02:09:01.427Z,3.20
2023-03-28T02:11:52.590Z,3.70
2023-03-28T02:14:40.081Z,3.75
2023-03-28T02:17:43.996Z,2.97
2023-03-28T02:20:54.810Z,3.38
2023-03-28T02:23:47.357Z,3.22
2023-03-28T02:26:47.720Z,3.72
2023-03-28T02:29:46.060Z,3.30
2023-03-28T02:32:23.906Z,3.35
2023-03-28T02:34:57.331Z,3.28
2023-03-28T02:37:43.586Z,3.53
2023-03-28T02:40:31.620Z,3.15
2023-03-28T02:43:16.831Z,3.05
2023-03-28T02:46:12.681Z,3.10
2023-03-28T02:49:10.824Z,3.47
2023-03-28T02:51:50.926Z,3.30
2023-03-28T02:54:30.991Z,3.10
2023-03-28T02:57:36.585Z,3.30
2023-03-28T03:00:16.617Z,3.15
2023-03-28T03:02:52.611Z,3.60
2023-03-28T03:05:26.153Z,3.80
2023-03-28T03:07:59.833Z,3.20
2023-03-28T03:10:34.218Z,2.97
2023-03-28T03:13:07.570Z,3.38
2023-03-28T03:15:41.476Z,3.20
2023-03-28T03:18:32.432Z,2.85
2023-03-28T03:21:06.190Z,3.45
2023-03-28T03:26:12.619Z,3.95
2023-03-28T03:29:00.847Z,3.60
2023-03-28T03:31:34.962Z,3.15
2023-03-28T03:34:28.745Z,3.05
2023-03-28T03:37:05.174Z,3.42
2023-03-28T03:39:39.394Z,2.70
2023-03-28T03:42:13.092Z,3.22
2023-03-28T03:44:46.465Z,3.15
2023-03-28T03:47:21.131Z,3.10
2023-03-28T03:49:57.810Z,3.35
2023-03-28T03:52:31.152Z,2.85
2023-03-28T03:55:04.848Z,3.15
2023-03-28T03:57:39.160Z,3.38
2023-03-28T04:00:14.944Z,3.00
2023-03-28T04:02:54.309Z,3.17
2023-03-28T04:05:32.112Z,3.22
2023-03-28T04:08:10.780Z,3.55
2023-03-28T04:10:47.845Z,3.15
2023-03-28T04:13:22.731Z,3.30
2023-03-28T04:16:01.147Z,3.40
2023-03-28T04:18:50.667Z,3.90
2023-03-28T04:21:30.295Z,3.40
2023-03-28T04:24:06.137Z,2.90
2023-03-28T04:26:46.036Z,3.60
2023-03-28T04:29:25.077Z,3.08
2023-03-28T04:32:18.986Z,2.83
2023-03-28T04:35:12.821Z,3.35
2023-03-28T04:37:47.765Z,3.83
2023-03-28T04:40:21.771Z,3.22
2023-03-28T04:43:05.108Z,4.03
2023-03-28T04:45:41.561Z,3.15
2023-03-28T04:48:19.986Z,3.28
2023-03-28T04:50:53.955Z,3.03
2023-03-28T04:53:28.740Z,3.28
2023-03-28T04:56:24.981Z,2.95
2023-03-28T04:58:58.522Z,2.85
2023-03-28T05:01:35.234Z,2.88
2023-03-28T05:04:27.946Z,2.80
2023-03-28T05:07:03.812Z,2.13
2023-03-28T05:09:39.030Z,3.13
2023-03-28T05:12:13.010Z,2.80
2023-03-28T05:15:09.349Z,3.50
2023-03-28T05:17:53.947Z,3.08
2023-03-28T05:20:38.395Z,3.10
2023-03-28T05:23:11.968Z,2.97
2023-03-28T05:25:53.185Z,3.22
2023-03-28T05:28:29.183Z,3.03
2023-03-28T05:31:03.370Z,3.20
2023-03-28T05:33:37.182Z,2.88
2023-03-28T05:36:11.623Z,2.63
2023-03-28T05:38:44.936Z,3.00
2023-03-28T05:41:24.901Z,2.78
2023-03-28T05:43:58.245Z,2.97
2023-03-28T05:46:46.449Z,3.20
2023-03-28T05:49:19.820Z,3.10
2023-03-28T05:51:57.508Z,2.67
2023-03-28T05:54:30.824Z,2.72
2023-03-28T05:57:05.822Z,2.58
2023-03-28T05:59:40.775Z,2.90
2023-03-28T06:02:15.933Z,2.30
2023-03-28T06:04:49.891Z,2.67
2023-03-28T06:07:35.313Z,2.78
2023-03-28T06:10:16.083Z,2.08
2023-03-28T06:13:02.254Z,2.40
2023-03-28T06:15:35.811Z,2.67
2023-03-28T06:18:09.308Z,2.45
2023-03-28T06:20:49.739Z,2.42
2023-03-28T06:23:23.702Z,2.33
2023-03-28T06:25:57.264Z,2.80
2023-03-28T06:28:39.377Z,2.20
2023-03-28T06:31:35.808Z,2.70
2023-03-28T06:34:09.278Z,2.03
2023-03-28T06:36:52.821Z,2.90
2023-03-28T06:39:26.617Z,2.70
2023-03-28T06:42:03.616Z,2.53
2023-03-28T06:44:47.040Z,2.10
2023-03-28T06:47:20.735Z,1.90
2023-03-28T06:49:54.108Z,1.98
2023-03-28T06:52:53.799Z,2.42
2023-03-28T06:55:27.978Z,2.00
2023-03-28T06:58:02.281Z,2.63
2023-03-28T07:00:46.341Z,2.42
2023-03-28T07:03:38.329Z,2.60
2023-03-28T07:06:12.756Z,2.15
2023-03-28T07:08:46.168Z,2.13
2023-03-28T07:11:21.473Z,1.90
2023-03-28T07:13:56.820Z,2.13
2023-03-28T07:16:32.699Z,2.45
2023-03-28T07:19:06.262Z,2.13
2023-03-28T07:21:42.679Z,1.77
2023-03-28T07:24:16.287Z,2.38
2023-03-28T07:27:15.489Z,2.30
2023-03-28T07:29:50.090Z,2.22
2023-03-28T07:32:27.516Z,2.65
2023-03-28T07:35:04.697Z,2.92
2023-03-28T07:37:39.971Z,1.77
2023-03-28T07:40:22.931Z,1.98
2023-03-28T07:45:29.701Z,2.42
2023-03-28T07:48:04.773Z,2.33
2023-03-28T07:50:38.171Z,2.50
2023-03-28T07:53:11.641Z,2.50
2023-03-28T07:55:54.540Z,2.72
2023-03-28T07:58:31.898Z,2.50
2023-03-28T08:01:12.689Z,2.47
2023-03-28T08:03:54.468Z,2.10
2023-03-28T08:06:34.155Z,2.42
2023-03-28T08:09:10.195Z,1.90
2023-03-28T08:11:48.890Z,2.08
2023-03-28T08:16:55.875Z,1.80
2023-03-28T08:19:30.659Z,2.55
2023-03-28T08:22:26.093Z,2.53
2023-03-28T08:25:11.093Z,1.95
2023-03-28T08:27:45.430Z,2.90
2023-03-28T08:30:19.236Z,3.10
2023-03-28T08:33:03.964Z,2.67
2023-03-28T08:35:40.006Z,2.20
2023-03-28T08:38:21.462Z,2.38
2023-03-28T08:41:05.513Z,2.30
2023-03-28T08:44:18.143Z,1.88
2023-03-28T08:46:55.981Z,2.30
2023-03-28T08:49:32.246Z,2.13
2023-03-28T08:52:07.830Z,1.85
2023-03-28T08:54:47.606Z,1.90
2023-03-28T08:57:26.006Z,1.70
2023-03-28T09:00:09.330Z,2.47
2023-03-28T09:02:43.732Z,1.60
2023-03-28T09:05:23.731Z,1.75
2023-03-28T09:08:20.784Z,2.17
2023-03-28T09:11:03.308Z,1.70
2023-03-28T09:13:48.872Z,2.03
2023-03-28T09:16:36.382Z,1.67
2023-03-28T09:19:47.802Z,2.03
2023-03-28T09:22:57.205Z,1.90
2023-03-28T09:25:48.038Z,1.95
2023-03-28T09:28:36.218Z,1.70
2023-03-28T09:31:14.010Z,2.00
2023-03-28T09:33:50.150Z,1.55
2023-03-28T09:36:45.456Z,2.05
2023-03-28T09:39:32.680Z,1.50
2023-03-28T09:42:14.739Z,1.27
2023-03-28T09:45:03.645Z,1.48
2023-03-28T09:48:00.415Z,1.58
2023-03-28T09:50:38.471Z,2.28
2023-03-28T09:53:24.477Z,1.48
2023-03-28T09:56:04.826Z,1.27
2023-03-28T09:58:52.758Z,1.45
2023-03-28T10:01:43.189Z,1.48
2023-03-28T10:04:18.408Z,1.40
2023-03-28T10:07:27.534Z,1.40
2023-03-28T10:10:17.832Z,1.77
2023-03-28T10:12:58.936Z,1.20
2023-03-28T10:15:42.231Z,1.63
2023-03-28T10:18:31.228Z,1.40
2023-03-28T10:21:29.360Z,1.35
2023-03-28T10:24:22.986Z,1.70
2023-03-28T10:27:17.259Z,1.55
2023-03-28T10:29:52.006Z,1.30
2023-03-28T10:32:29.415Z,1.73
2023-03-28T10:35:28.106Z,1.90
2023-03-28T10:38:16.893Z,1.60
2023-03-28T10:41:24.467Z,1.70
2023-03-28T10:44:26.481Z,1.75
2023-03-28T10:47:07.013Z,2.08
2023-03-28T10:49:52.074Z,1.50
2023-03-28T10:52:34.065Z,1.83
2023-03-28T10:55:15.774Z,2.13
2023-03-28T10:58:16.202Z,1.92
2023-03-28T11:01:06.965Z,2.20
2023-03-28T11:04:06.961Z,2.03
2023-03-28T11:06:47.488Z,2.15
2023-03-28T11:09:32.488Z,1.95
2023-03-28T11:12:43.865Z,2.10
2023-03-28T11:15:31.701Z,2.22
2023-03-28T11:18:29.963Z,2.13
2023-03-28T11:21:21.056Z,2.35
2023-03-28T11:24:06.353Z,1.65
2023-03-28T11:27:15.359Z,1.87
2023-03-28T11:30:14.317Z,2.15
2023-03-28T11:32:59.771Z,1.75
2023-03-28T11:35:38.539Z,1.90
2023-03-28T11:38:15.788Z,2.28
2023-03-28T11:40:56.588Z,2.33
2023-03-28T11:43:51.521Z,1.88
2023-03-28T11:46:29.463Z,2.30
2023-03-28T11:49:21.528Z,2.35
2023-03-28T11:52:02.624Z,2.80
2023-03-28T11:54:42.699Z,2.47
2023-03-28T11:57:23.099Z,2.40
2023-03-28T12:00:07.211Z,2.60
2023-03-28T12:02:52.909Z,3.70
2023-03-28T12:05:34.960Z,2.60
2023-03-28T12:08:13.261Z,2.80
2023-03-28T12:10:54.930Z,2.22
2023-03-28T12:14:08.952Z,2.70
2023-03-28T12:16:51.958Z,2.17
2023-03-28T12:19:33.345Z,2.85
2023-03-28T12:22:21.538Z,2.80
2023-03-28T12:25:03.497Z,2.38
2023-03-28T12:27:54.649Z,2.20
2023-03-28T12:30:36.360Z,2.30
2023-03-28T12:33:21.448Z,2.60
2023-03-28T12:36:13.009Z,2.50
2023-03-28T12:38:55.607Z,2.83
2023-03-28T12:41:40.289Z,2.65
2023-03-28T12:44:21.139Z,2.55
2023-03-28T12:47:03.718Z,2.88
2023-03-28T12:49:46.818Z,2.15
2023-03-28T12:52:25.723Z,2.67
2023-03-28T12:55:02.969Z,2.28
2023-03-28T12:57:48.487Z,2.15
2023-03-28T13:00:57.007Z,2.35
2023-03-28T13:04:07.708Z,1.60
2023-03-28T13:07:07.050Z,1.95
2023-03-28T13:09:52.667Z,2.38
2023-03-28T13:12:38.573Z,2.03
2023-03-28T13:15:31.000Z,2.15
2023-03-28T13:18:27.830Z,2.13
2023-03-28T13:21:05.656Z,1.80
2023-03-28T13:23:49.007Z,2.33
2023-03-28T13:26:24.840Z,2.63
2023-03-28T13:29:01.274Z,1.88
2023-03-28T13:31:34.754Z,2.20
2023-03-28T13:34:22.678Z,2.17
2023-03-28T13:36:57.454Z,2.03
2023-03-28T13:39:32.863Z,2.05
2023-03-28T13:42:26.253Z,1.58
2023-03-28T13:45:03.974Z,1.98
2023-03-28T13:47:41.495Z,2.00
2023-03-28T13:50:22.343Z,2.30
2023-03-28T13:52:57.138Z,2.17
2023-03-28T13:55:30.641Z,2.40
2023-03-28T13:58:04.109Z,2.67
2023-03-28T14:00:37.468Z,2.53
2023-03-28T14:03:16.087Z,2.25
2023-03-28T14:05:49.766Z,2.65
2023-03-28T14:08:26.388Z,2.35
2023-03-28T14:11:00.873Z,3.10
2023-03-28T14:13:34.935Z,2.83
2023-03-28T14:18:47.297Z,3.05
2023-03-28T14:21:25.099Z,3.00
2023-03-28T14:24:02.808Z,2.42
2023-03-28T14:26:38.089Z,2.63
2023-03-28T14:29:14.016Z,2.53
2023-03-28T14:31:49.905Z,2.78
2023-03-28T14:34:25.900Z,3.00
2023-03-28T14:37:01.902Z,2.30
2023-03-28T14:39:41.745Z,3.15
2023-03-28T14:42:32.127Z,3.05
2023-03-28T14:45:06.608Z,2.80
2023-03-28T14:47:42.587Z,2.65
2023-03-28T14:50:17.889Z,2.53
2023-03-28T14:52:51.576Z,2.92
2023-03-28T14:55:28.003Z,2.30
2023-03-28T14:58:02.337Z,2.90
2023-03-28T15:00:39.305Z,3.25
2023-03-28T15:03:17.131Z,2.58
2023-03-28T15:05:54.657Z,2.22
2023-03-28T15:08:36.105Z,2.67
2023-03-28T15:11:16.564Z,2.53
2023-03-28T15:13:52.178Z,2.63
2023-03-28T15:16:27.365Z,2.50
2023-03-28T15:19:06.800Z,2.05
2023-03-28T15:21:42.768Z,2.50
2023-03-28T15:24:19.616Z,2.67
2023-03-28T15:26:57.591Z,2.88
2023-03-28T15:29:35.941Z,2.33
2023-03-28T15:32:17.580Z,2.78
2023-03-28T15:35:00.765Z,2.40
2023-03-28T15:37:43.550Z,2.30
2023-03-28T15:40:26.158Z,2.10
2023-03-28T15:43:02.602Z,2.53
2023-03-28T15:45:42.097Z,2.58
2023-03-28T15:48:19.918Z,2.33
2023-03-28T15:50:56.106Z,2.58
2023-03-28T15:53:30.432Z,2.42
2023-03-28T15:56:08.826Z,2.85
2023-03-28T15:58:46.113Z,2.22
2023-03-28T16:01:23.398Z,2.40
2023-03-28T16:04:16.999Z,2.70
2023-03-28T16:06:54.452Z,2.90
2023-03-28T16:09:27.952Z,2.80
2023-03-28T16:12:03.444Z,3.08
2023-03-28T16:15:09.704Z,3.33
2023-03-28T16:17:58.953Z,2.78
2023-03-28T16:20:50.471Z,3.33
2023-03-28T16:23:23.854Z,3.42
2023-03-28T16:25:57.253Z,2.45
2023-03-28T16:28:30.771Z,3.10
2023-03-28T16:31:06.283Z,2.80
2023-03-28T16:33:39.662Z,2.53
2023-03-28T16:36:13.965Z,2.70
2023-03-28T16:38:47.406Z,1.90
2023-03-28T16:41:21.788Z,2.63
2023-03-28T16:43:55.762Z,3.47
2023-03-28T16:46:31.891Z,2.78
2023-03-28T16:49:05.300Z,3.20
2023-03-28T16:51:38.756Z,2.45
2023-03-28T16:54:12.323Z,2.50
2023-03-28T16:56:45.889Z,2.33
2023-03-28T17:01:55.089Z,2.65
2023-03-28T17:04:29.940Z,1.83
2023-03-28T17:07:03.601Z,3.53
2023-03-28T17:09:37.525Z,2.47
2023-03-28T17:12:11.200Z,2.50
2023-03-28T17:14:46.019Z,2.72
2023-03-28T17:17:21.408Z,2.00
2023-03-28T17:19:55.190Z,1.98
2023-03-28T17:22:28.621Z,1.98
2023-03-28T17:25:02.188Z,2.15
2023-03-28T17:30:11.660Z,2.33
2023-03-28T17:32:46.743Z,2.30
2023-03-28T17:35:21.544Z,1.95
2023-03-28T17:37:55.875Z,2.40
2023-03-28T17:40:29.814Z,2.42
2023-03-28T17:45:37.555Z,2.10
2023-03-28T17:48:12.800Z,2.35
2023-03-28T17:50:53.151Z,2.38
2023-03-28T17:53:26.632Z,2.95
2023-03-28T17:56:00.368Z,3.13
2023-03-28T17:58:34.512Z,2.40
2023-03-28T18:01:10.806Z,2.65
2023-03-28T18:03:46.859Z,2.05
2023-03-28T18:06:40.488Z,2.80
2023-03-28T18:09:15.562Z,2.35
2023-03-28T18:11:49.328Z,2.55
2023-03-28T18:14:22.841Z,2.40
2023-03-28T18:16:56.674Z,2.40
2023-03-28T18:19:31.757Z,2.40
2023-03-28T18:22:05.654Z,2.30
2023-03-28T18:24:39.123Z,2.47
2023-03-28T18:27:13.172Z,2.78
2023-03-28T18:29:47.442Z,2.75
2023-03-28T18:32:21.156Z,2.92
2023-03-28T18:34:56.077Z,2.15
2023-03-28T18:37:31.419Z,2.97
2023-03-28T18:40:07.664Z,2.25
2023-03-28T18:42:41.483Z,2.70
2023-03-28T18:47:48.115Z,2.83
2023-03-28T18:50:23.027Z,3.28
2023-03-28T18:52:57.467Z,3.30
2023-03-28T18:55:31.239Z,2.90
2023-03-28T18:58:06.539Z,2.97
2023-03-28T19:00:40.756Z,3.20
2023-03-28T19:03:17.687Z,2.70
2023-03-28T19:05:57.635Z,3.60
2023-03-28T19:08:31.497Z,2.78
2023-03-28T19:13:41.784Z,3.95
2023-03-28T19:18:49.761Z,3.90
2023-03-28T19:26:31.287Z,3.90
2023-03-28T19:29:04.687Z,4.28
2023-03-28T19:31:38.337Z,4.18
2023-03-28T19:34:17.122Z,4.00
2023-03-28T19:36:51.888Z,4.20
2023-03-28T19:39:25.270Z,4.45
2023-03-28T19:41:58.750Z,3.45
2023-03-28T19:44:33.213Z,4.40
2023-03-28T19:47:07.805Z,5.03
2023-03-28T19:49:41.394Z,4.25
2023-03-28T19:52:16.240Z,4.32
2023-03-28T19:54:50.684Z,3.92
2023-03-28T19:57:24.151Z,3.83
2023-03-28T19:59:57.541Z,4.13
2023-03-28T20:02:30.929Z,3.38
2023-03-28T20:05:04.419Z,3.72
2023-03-28T20:07:39.521Z,3.55
2023-03-28T20:10:12.994Z,3.80
2023-03-28T20:12:46.395Z,3.65
2023-03-28T20:15:20.296Z,3.40
2023-03-28T20:20:27.644Z,2.83
2023-03-28T20:23:02.466Z,3.15
2023-03-28T20:25:36.127Z,3.20
2023-03-28T20:28:10.159Z,2.78
2023-03-28T20:30:45.797Z,3.20
2023-03-28T20:33:20.624Z,2.80
2023-03-28T20:35:54.684Z,2.97
2023-03-28T20:38:30.708Z,3.78
2023-03-28T20:41:04.483Z,2.80
2023-03-28T20:43:40.967Z,2.40
2023-03-28T20:46:18.497Z,2.60
2023-03-28T20:48:56.900Z,2.72
2023-03-28T20:51:31.034Z,2.80
2023-03-28T20:54:06.581Z,2.42
2023-03-28T20:56:40.077Z,2.40
2023-03-28T20:59:13.990Z,2.72
2023-03-28T21:01:48.051Z,3.35
2023-03-28T21:04:21.570Z,2.92
2023-03-28T21:06:55.232Z,3.00
2023-03-28T21:09:30.262Z,2.70
2023-03-28T21:12:03.658Z,3.05
2023-03-28T21:14:37.117Z,3.13
2023-03-28T21:17:14.888Z,2.72
2023-03-28T21:19:48.652Z,3.47
2023-03-28T21:24:57.989Z,3.38
2023-03-28T21:27:32.052Z,3.05
2023-03-28T21:30:08.197Z,2.80
2023-03-28T21:32:41.639Z,2.72
2023-03-28T21:35:15.950Z,3.10
2023-03-28T21:37:49.405Z,3.05
2023-03-28T21:40:24.324Z,2.67
2023-03-28T21:42:57.872Z,2.50
2023-03-28T21:45:31.290Z,2.75
2023-03-28T21:48:05.471Z,2.53
2023-03-28T21:50:40.772Z,2.53
2023-03-28T21:53:14.365Z,2.88
2023-03-28T21:55:49.325Z,2.47
2023-03-28T21:58:23.078Z,3.17
2023-03-28T22:00:56.780Z,3.30
2023-03-28T22:06:04.007Z,2.28
2023-03-28T22:08:37.481Z,2.45
2023-03-28T22:11:18.384Z,2.85
2023-03-28T22:13:51.805Z,2.40
2023-03-28T22:16:26.062Z,2.83
2023-03-28T22:19:00.873Z,2.60
2023-03-28T22:21:34.641Z,2.38
2023-03-28T22:24:13.119Z,2.20
2023-03-28T22:26:48.412Z,2.70
2023-03-28T22:29:21.946Z,2.90
2023-03-28T22:31:55.748Z,2.58
2023-03-28T22:37:02.610Z,2.80
2023-03-28T22:39:36.136Z,2.63
2023-03-28T22:42:11.877Z,2.35
2023-03-28T22:44:45.949Z,2.70
2023-03-28T22:47:19.438Z,2.17
2023-03-28T22:49:53.873Z,2.38
2023-03-28T22:52:31.656Z,2.63
2023-03-28T22:55:06.281Z,3.00
2023-03-28T22:57:41.899Z,2.20
2023-03-28T23:00:17.237Z,2.67
2023-03-28T23:02:51.944Z,2.47
2023-03-28T23:05:25.870Z,2.80
2023-03-28T23:08:00.166Z,2.90
2023-03-28T23:10:34.323Z,3.10
2023-03-28T23:13:09.220Z,3.53
2023-03-28T23:15:42.572Z,3.17
2023-03-28T23:18:16.462Z,2.78
2023-03-28T23:20:51.237Z,2.60
2023-03-28T23:23:25.059Z,3.03
2023-03-28T23:28:33.076Z,2.97
2023-03-28T23:31:07.158Z,3.33
2023-03-28T23:33:41.219Z,2.70
2023-03-28T23:36:15.205Z,3.03
2023-03-28T23:38:48.835Z,3.58
2023-03-28T23:41:22.354Z,2.80
2023-03-28T23:43:57.093Z,3.75
2023-03-28T23:46:30.450Z,2.50
2023-03-28T23:49:04.139Z,3.33
2023-03-28T23:51:37.537Z,3.33
2023-03-28T23:54:12.475Z,2.63
2023-03-28T23:56:46.283Z,3.10
2023-03-28T23:59:21.815Z,3.08
