createdAt,value
2018-07-04T00:04:08.783Z,7.67
2018-07-04T00:09:24.874Z,8.23
2018-07-04T00:14:40.558Z,8.33
2018-07-04T00:19:56.074Z,7.30
2018-07-04T00:25:12.065Z,7.60
2018-07-04T00:30:27.844Z,7.65
2018-07-04T00:35:43.538Z,7.30
2018-07-04T00:40:58.979Z,7.08
2018-07-04T00:46:14.629Z,7.17
2018-07-04T00:51:30.315Z,7.17
2018-07-04T00:56:45.886Z,6.05
2018-07-04T01:02:01.359Z,6.92
2018-07-04T01:07:17.077Z,5.67
2018-07-04T01:12:32.694Z,6.22
2018-07-04T01:17:48.570Z,6.33
2018-07-04T01:23:04.470Z,6.72
2018-07-04T01:28:20.223Z,6.75
2018-07-04T01:33:36.050Z,6.03
2018-07-04T01:38:51.512Z,7.20
2018-07-04T01:44:07.224Z,6.90
2018-07-04T01:49:22.821Z,7.20
2018-07-04T01:54:38.516Z,7.17
2018-07-04T01:59:54.301Z,7.05
2018-07-04T02:05:10.002Z,7.37
2018-07-04T02:10:25.602Z,7.35
2018-07-04T02:15:41.269Z,6.65
2018-07-04T02:20:57.071Z,6.30
2018-07-04T02:26:12.654Z,5.83
2018-07-04T02:31:28.364Z,5.90
2018-07-04T02:36:44.261Z,6.33
2018-07-04T02:42:00.179Z,5.90
2018-07-04T02:47:21.126Z,6.80
2018-07-04T02:52:36.869Z,5.95
2018-07-04T02:57:52.567Z,6.00
2018-07-04T03:03:07.987Z,6.67
2018-07-04T03:08:23.952Z,7.97
2018-07-04T03:13:39.762Z,6.78
2018-07-04T03:18:55.376Z,8.23
2018-07-04T03:24:11.143Z,7.83
2018-07-04T03:29:26.838Z,8.38
2018-07-04T03:34:36.297Z,9.05
2018-07-04T03:39:52.108Z,10.00
2018-07-04T03:45:08.117Z,9.00
2018-07-04T03:50:23.652Z,8.50
2018-07-04T03:55:39.322Z,7.72
2018-07-04T04:00:55.302Z,7.72
2018-07-04T04:06:10.944Z,8.80
2018-07-04T04:11:27.448Z,9.35
2018-07-04T04:16:43.240Z,7.65
2018-07-04T04:21:58.848Z,7.90
2018-07-04T04:27:14.727Z,7.85
2018-07-04T04:32:30.451Z,7.58
2018-07-04T04:37:45.896Z,7.92
2018-07-04T04:43:01.809Z,7.47
2018-07-04T04:48:17.503Z,7.58
2018-07-04T04:53:33.498Z,7.58
2018-07-04T04:58:48.972Z,8.45
2018-07-04T05:04:04.686Z,8.23
2018-07-04T05:09:20.569Z,8.35
2018-07-04T05:14:36.288Z,8.18
2018-07-04T05:19:45.830Z,8.00
2018-07-04T05:25:01.515Z,9.08
2018-07-04T05:30:17.319Z,7.50
2018-07-04T05:35:33.116Z,8.30
2018-07-04T05:40:42.545Z,7.90
2018-07-04T05:45:58.572Z,7.22
2018-07-04T05:51:14.350Z,8.33
2018-07-04T05:56:30.051Z,7.12
2018-07-04T06:01:45.962Z,7.33
2018-07-04T06:07:01.741Z,6.80
2018-07-04T06:12:17.621Z,8.23
2018-07-04T06:17:33.241Z,7.75
2018-07-04T06:22:49.115Z,7.60
2018-07-04T06:28:04.806Z,7.20
2018-07-04T06:33:20.483Z,6.87
2018-07-04T06:38:23.928Z,8.38
2018-07-04T06:43:28.361Z,8.88
2018-07-04T06:48:31.558Z,9.50
2018-07-04T06:53:37.001Z,8.53
2018-07-04T06:58:40.246Z,8.15
2018-07-04T07:03:56.026Z,8.35
2018-07-04T07:09:12.042Z,8.38
2018-07-04T07:14:28.315Z,8.73
2018-07-04T07:19:43.922Z,7.70
2018-07-04T07:24:59.927Z,7.62
2018-07-04T07:30:15.820Z,7.67
2018-07-04T07:35:25.457Z,6.97
2018-07-04T07:40:41.026Z,6.45
2018-07-04T07:45:56.638Z,6.15
2018-07-04T07:51:12.862Z,5.85
2018-07-04T07:56:28.510Z,6.70
2018-07-04T08:01:44.138Z,4.90
2018-07-04T08:06:59.925Z,6.05
2018-07-04T08:12:15.304Z,5.37
2018-07-04T08:17:30.791Z,5.95
2018-07-04T08:22:46.596Z,6.30
2018-07-04T08:28:02.904Z,7.00
2018-07-04T08:33:18.568Z,5.92
2018-07-04T08:38:34.270Z,6.67
2018-07-04T08:43:49.893Z,5.90
2018-07-04T08:49:05.881Z,6.65
2018-07-04T08:54:21.670Z,6.60
2018-07-04T08:59:37.263Z,6.90
2018-07-04T09:04:53.055Z,6.60
2018-07-04T09:10:08.876Z,6.30
2018-07-04T09:15:24.441Z,5.33
2018-07-04T09:20:40.356Z,6.53
2018-07-04T09:25:56.221Z,5.17
2018-07-04T09:31:12.040Z,5.50
2018-07-04T09:36:27.695Z,6.10
2018-07-04T09:41:43.616Z,6.22
2018-07-04T09:46:59.258Z,6.40
2018-07-04T09:52:15.084Z,6.00
2018-07-04T09:57:30.885Z,5.35
2018-07-04T10:02:46.802Z,7.10
2018-07-04T10:08:02.509Z,7.35
2018-07-04T10:13:18.181Z,5.37
2018-07-04T10:18:33.866Z,6.47
2018-07-04T10:23:49.646Z,6.35
2018-07-04T10:29:05.355Z,5.53
2018-07-04T10:34:21.206Z,5.22
2018-07-04T10:39:37.432Z,5.40
2018-07-04T10:44:53.253Z,5.25
2018-07-04T10:50:10.681Z,5.45
2018-07-04T10:55:26.207Z,5.28
2018-07-04T11:00:41.900Z,4.10
2018-07-04T11:05:57.871Z,4.20
2018-07-04T11:11:07.765Z,4.17
2018-07-04T11:16:23.231Z,4.35
2018-07-04T11:21:38.891Z,4.80
2018-07-04T11:26:54.374Z,3.80
2018-07-04T11:32:10.403Z,3.35
2018-07-04T11:37:26.183Z,3.75
2018-07-04T11:42:36.012Z,4.10
2018-07-04T11:47:39.264Z,3.62
2018-07-04T11:52:42.430Z,4.10
2018-07-04T11:57:45.866Z,3.60
2018-07-04T12:02:48.979Z,3.83
2018-07-04T12:07:52.260Z,3.70
2018-07-04T12:12:55.465Z,3.35
2018-07-04T12:17:58.981Z,3.60
2018-07-04T12:23:02.249Z,3.67
2018-07-04T12:28:05.459Z,3.50
2018-07-04T12:33:08.737Z,3.77
2018-07-04T12:38:12.077Z,3.98
2018-07-04T12:43:15.217Z,5.00
2018-07-04T12:48:18.578Z,5.05
2018-07-04T12:53:21.874Z,5.37
2018-07-04T12:58:37.431Z,3.67
2018-07-04T13:03:52.926Z,4.90
2018-07-04T13:09:08.628Z,4.33
2018-07-04T13:14:24.206Z,3.70
2018-07-04T13:19:39.753Z,4.00
2018-07-04T13:24:55.286Z,3.87
2018-07-04T13:30:11.202Z,3.87
2018-07-04T13:35:26.809Z,2.92
2018-07-04T13:40:42.687Z,3.20
2018-07-04T13:45:58.600Z,2.77
2018-07-04T13:51:14.389Z,2.47
2018-07-04T13:56:23.840Z,2.30
2018-07-04T14:01:39.532Z,1.57
2018-07-04T14:06:55.286Z,2.10
2018-07-04T14:12:10.879Z,2.20
2018-07-04T14:17:26.714Z,2.15
2018-07-04T14:22:42.612Z,2.15
2018-07-04T14:27:58.398Z,2.42
2018-07-04T14:33:14.223Z,2.35
2018-07-04T14:38:29.963Z,2.85
2018-07-04T14:43:45.661Z,3.00
2018-07-04T14:49:01.671Z,4.22
2018-07-04T14:54:18.591Z,4.62
2018-07-04T14:59:34.404Z,4.78
2018-07-04T15:04:50.304Z,3.92
2018-07-04T15:10:05.724Z,3.40
2018-07-04T15:15:21.454Z,3.42
2018-07-04T15:20:37.185Z,2.90
2018-07-04T15:25:52.665Z,2.60
2018-07-04T15:31:08.537Z,2.75
2018-07-04T15:36:24.642Z,3.08
2018-07-04T15:41:40.303Z,2.75
2018-07-04T15:46:55.842Z,2.52
2018-07-04T15:52:11.596Z,2.80
2018-07-04T15:57:27.417Z,2.58
2018-07-04T16:02:43.123Z,2.33
2018-07-04T16:07:58.878Z,2.35
2018-07-04T16:13:14.775Z,1.60
2018-07-04T16:18:30.793Z,1.80
2018-07-04T16:23:46.461Z,1.92
2018-07-04T16:29:02.489Z,1.80
2018-07-04T16:34:17.952Z,2.08
2018-07-04T16:39:34.787Z,1.72
2018-07-04T16:44:50.356Z,1.70
2018-07-04T16:50:06.569Z,2.20
2018-07-04T16:55:22.148Z,1.90
2018-07-04T17:00:37.993Z,2.33
2018-07-04T17:05:54.914Z,2.05
2018-07-04T17:11:10.476Z,2.22
2018-07-04T17:16:27.377Z,2.22
2018-07-04T17:21:42.973Z,2.30
2018-07-04T17:26:58.786Z,2.35
2018-07-04T17:32:14.686Z,2.60
2018-07-04T17:37:30.247Z,2.37
2018-07-04T17:42:45.876Z,2.40
2018-07-04T17:48:01.560Z,2.10
2018-07-04T17:53:17.252Z,2.27
2018-07-04T17:58:33.150Z,2.40
2018-07-04T18:03:48.857Z,2.05
2018-07-04T18:09:04.864Z,1.77
2018-07-04T18:14:20.670Z,2.00
2018-07-04T18:19:36.292Z,1.72
2018-07-04T18:24:51.781Z,1.90
2018-07-04T18:30:07.388Z,1.62
2018-07-04T18:35:23.208Z,2.00
2018-07-04T18:40:32.932Z,2.40
2018-07-04T18:45:48.228Z,2.02
2018-07-04T18:51:04.015Z,2.40
2018-07-04T18:56:19.746Z,2.80
2018-07-04T19:01:35.207Z,2.50
2018-07-04T19:06:51.621Z,2.75
2018-07-04T19:12:01.306Z,3.00
2018-07-04T19:17:16.758Z,2.42
2018-07-04T19:22:26.298Z,2.20
2018-07-04T19:27:42.135Z,2.90
2018-07-04T19:32:57.699Z,2.92
2018-07-04T19:38:13.384Z,3.17
2018-07-04T19:43:29.102Z,2.52
2018-07-04T19:48:44.723Z,2.80
2018-07-04T19:54:00.787Z,2.60
2018-07-04T19:59:16.458Z,2.87
2018-07-04T20:04:32.295Z,2.75
2018-07-04T20:09:47.945Z,2.47
2018-07-04T20:15:03.547Z,2.65
2018-07-04T20:20:19.934Z,2.33
2018-07-04T20:25:36.165Z,2.90
2018-07-04T20:30:45.705Z,2.80
2018-07-04T20:36:01.495Z,2.90
2018-07-04T20:41:17.293Z,3.30
2018-07-04T20:46:32.990Z,3.02
2018-07-04T20:51:48.763Z,3.70
2018-07-04T20:57:04.608Z,4.83
2018-07-04T21:02:20.499Z,3.50
2018-07-04T21:07:36.289Z,4.30
2018-07-04T21:12:52.159Z,4.17
2018-07-04T21:18:07.953Z,4.03
2018-07-04T21:23:25.038Z,4.45
2018-07-04T21:28:40.472Z,5.00
2018-07-04T21:33:56.364Z,4.30
2018-07-04T21:39:12.156Z,4.62
2018-07-04T21:44:28.075Z,4.87
2018-07-04T21:49:43.674Z,4.72
2018-07-04T21:54:59.651Z,5.03
2018-07-04T22:00:19.290Z,4.72
2018-07-04T22:05:35.234Z,4.97
2018-07-04T22:10:51.025Z,5.15
2018-07-04T22:16:06.520Z,5.47
2018-07-04T22:21:16.106Z,5.40
2018-07-04T22:26:31.854Z,5.10
2018-07-04T22:31:47.657Z,4.12
2018-07-04T22:37:03.184Z,5.12
2018-07-04T22:42:19.141Z,5.42
2018-07-04T22:47:34.810Z,5.15
2018-07-04T22:52:50.634Z,4.78
2018-07-04T22:58:06.188Z,5.05
2018-07-04T23:03:21.783Z,5.10
2018-07-04T23:08:37.393Z,4.17
2018-07-04T23:13:47.096Z,4.85
2018-07-04T23:19:02.736Z,4.78
2018-07-04T23:24:18.538Z,4.95
2018-07-04T23:29:34.329Z,5.55
2018-07-04T23:34:49.935Z,5.78
2018-07-04T23:40:05.720Z,5.25
2018-07-04T23:45:21.226Z,6.00
2018-07-04T23:50:36.796Z,6.22
2018-07-04T23:55:52.817Z,5.60
