createdAt,value
2018-01-31T01:52:21.110Z,7.80
2018-01-31T01:54:41.119Z,7.80
2018-01-31T01:57:07.394Z,8.00
2018-01-31T01:59:33.728Z,8.10
2018-01-31T02:01:59.988Z,7.80
2018-01-31T02:04:26.751Z,7.80
2018-01-31T02:06:53.080Z,7.80
2018-01-31T02:09:19.482Z,7.80
2018-01-31T02:11:45.732Z,7.70
2018-01-31T02:14:12.274Z,7.80
2018-01-31T02:16:38.530Z,7.80
2018-01-31T02:19:04.800Z,7.70
2018-01-31T02:21:31.408Z,7.60
2018-01-31T02:23:57.689Z,7.60
2018-01-31T02:26:23.935Z,7.40
2018-01-31T02:28:50.197Z,7.50
2018-01-31T02:31:16.442Z,7.50
2018-01-31T02:33:42.747Z,7.50
2018-01-31T02:36:09.074Z,7.20
2018-01-31T02:38:47.470Z,7.10
2018-01-31T02:41:13.773Z,7.30
2018-01-31T02:43:40.035Z,7.30
2018-01-31T02:46:06.265Z,7.30
2018-01-31T02:48:32.519Z,7.00
2018-01-31T02:50:59.354Z,7.10
2018-01-31T02:53:25.710Z,7.00
2018-01-31T02:55:52.338Z,6.70
2018-01-31T02:58:18.600Z,6.70
2018-01-31T03:00:44.870Z,6.70
2018-01-31T03:03:11.151Z,6.90
2018-01-31T03:05:37.371Z,6.90
2018-01-31T03:08:03.707Z,6.80
2018-01-31T03:10:30.426Z,6.90
2018-01-31T03:12:57.102Z,6.90
2018-01-31T03:15:23.354Z,6.90
2018-01-31T03:17:49.645Z,7.10
2018-01-31T03:20:15.915Z,7.20
2018-01-31T03:22:42.139Z,7.10
2018-01-31T03:25:08.410Z,7.10
2018-01-31T03:27:34.745Z,7.00
2018-01-31T03:30:01.367Z,7.00
2018-01-31T03:32:28.015Z,7.10
2018-01-31T03:34:55.629Z,7.00
2018-01-31T03:37:21.947Z,7.00
2018-01-31T03:39:48.164Z,6.80
2018-01-31T03:42:14.399Z,6.60
2018-01-31T03:44:40.660Z,6.50
2018-01-31T03:47:06.957Z,6.60
2018-01-31T03:49:33.219Z,6.70
2018-01-31T03:51:59.448Z,6.60
2018-01-31T03:54:26.684Z,6.60
2018-01-31T03:56:53.938Z,6.60
2018-01-31T03:59:20.229Z,6.60
2018-01-31T04:01:46.592Z,6.50
2018-01-31T04:04:12.832Z,6.20
2018-01-31T04:06:39.175Z,6.30
2018-01-31T04:09:05.417Z,6.10
2018-01-31T04:11:31.751Z,6.00
2018-01-31T04:13:58.067Z,6.00
2018-01-31T04:16:24.307Z,6.30
2018-01-31T04:18:50.593Z,6.40
2018-01-31T04:21:16.854Z,6.50
2018-01-31T04:23:43.104Z,6.40
2018-01-31T04:26:09.745Z,6.20
2018-01-31T04:28:36.382Z,6.30
2018-01-31T04:31:02.993Z,6.20
2018-01-31T04:33:29.261Z,6.30
2018-01-31T04:35:55.894Z,6.20
2018-01-31T04:38:22.513Z,6.10
2018-01-31T04:40:48.779Z,6.10
2018-01-31T04:43:15.017Z,6.00
2018-01-31T04:45:41.262Z,6.00
2018-01-31T04:48:07.502Z,5.90
2018-01-31T04:50:33.768Z,6.00
2018-01-31T04:52:59.993Z,5.80
2018-01-31T04:55:26.231Z,5.80
2018-01-31T04:57:52.857Z,5.70
2018-01-31T05:00:19.096Z,5.70
2018-01-31T05:02:45.339Z,5.70
2018-01-31T05:05:11.552Z,5.80
2018-01-31T05:07:38.040Z,5.80
2018-01-31T05:10:04.270Z,5.80
2018-01-31T05:12:30.512Z,5.70
2018-01-31T05:14:56.737Z,5.60
2018-01-31T05:17:22.957Z,5.50
2018-01-31T05:19:49.193Z,5.50
2018-01-31T05:22:15.430Z,5.40
2018-01-31T05:24:41.742Z,5.30
2018-01-31T05:27:07.993Z,5.20
2018-01-31T05:29:34.233Z,5.20
2018-01-31T05:32:00.500Z,5.10
2018-01-31T05:34:26.746Z,5.10
2018-01-31T05:36:53.010Z,5.10
2018-01-31T05:39:19.629Z,5.00
2018-01-31T05:41:45.882Z,4.90
2018-01-31T05:44:12.484Z,4.60
2018-01-31T05:46:38.727Z,4.60
2018-01-31T05:49:04.968Z,4.60
2018-01-31T05:51:32.601Z,4.60
2018-01-31T05:53:58.891Z,4.70
2018-01-31T05:56:25.146Z,4.70
2018-01-31T05:58:51.379Z,4.80
2018-01-31T06:01:17.653Z,4.90
2018-01-31T06:03:43.927Z,5.00
2018-01-31T06:06:10.129Z,5.00
2018-01-31T06:08:36.426Z,5.00
2018-01-31T06:11:02.661Z,5.00
2018-01-31T06:13:29.294Z,4.90
2018-01-31T06:15:55.490Z,4.90
2018-01-31T06:18:22.451Z,4.90
2018-01-31T06:20:48.673Z,4.80
2018-01-31T06:23:14.937Z,4.80
2018-01-31T06:25:41.535Z,4.70
2018-01-31T06:28:07.797Z,4.70
2018-01-31T06:30:34.985Z,4.70
2018-01-31T06:33:01.265Z,4.70
2018-01-31T06:35:27.530Z,4.60
2018-01-31T06:37:53.758Z,4.60
2018-01-31T06:40:19.989Z,4.70
2018-01-31T06:42:46.295Z,4.80
2018-01-31T06:45:13.005Z,4.90
2018-01-31T06:47:39.311Z,4.90
2018-01-31T06:50:05.544Z,5.10
2018-01-31T06:52:31.836Z,5.10
2018-01-31T06:54:58.094Z,5.30
2018-01-31T06:57:24.340Z,5.30
2018-01-31T06:59:50.575Z,5.40
2018-01-31T07:02:17.711Z,5.50
2018-01-31T07:04:43.990Z,5.70
2018-01-31T07:12:56.455Z,5.20
2018-01-31T07:15:23.319Z,5.00
2018-01-31T07:17:50.459Z,4.80
2018-01-31T07:20:16.726Z,5.10
2018-01-31T07:22:42.972Z,5.20
2018-01-31T07:25:09.569Z,5.30
2018-01-31T07:27:35.792Z,5.40
2018-01-31T07:30:02.060Z,5.20
2018-01-31T07:32:28.336Z,5.30
2018-01-31T07:34:54.668Z,5.50
2018-01-31T07:37:20.893Z,5.70
2018-01-31T07:39:47.157Z,5.70
2018-01-31T07:42:13.398Z,5.70
2018-01-31T07:44:39.661Z,5.90
2018-01-31T07:47:05.884Z,5.90
2018-01-31T07:49:32.109Z,6.00
2018-01-31T07:51:58.334Z,6.10
2018-01-31T07:54:24.949Z,5.90
2018-01-31T07:56:51.740Z,5.90
2018-01-31T07:59:18.007Z,6.10
2018-01-31T08:01:44.247Z,6.00
2018-01-31T08:04:10.464Z,5.90
2018-01-31T08:06:36.736Z,6.00
2018-01-31T08:09:03.124Z,6.10
2018-01-31T08:11:29.341Z,5.80
2018-01-31T08:13:55.622Z,5.90
2018-01-31T08:16:22.647Z,6.20
2018-01-31T08:18:49.302Z,6.30
2018-01-31T08:24:15.406Z,6.40
2018-01-31T08:26:44.856Z,6.70
2018-01-31T08:29:16.939Z,6.60
2018-01-31T08:31:43.743Z,6.60
2018-01-31T08:34:10.343Z,6.60
2018-01-31T08:36:36.605Z,6.60
2018-01-31T08:39:03.358Z,6.60
2018-01-31T08:41:30.049Z,6.70
2018-01-31T08:43:56.392Z,6.70
2018-01-31T08:46:22.631Z,6.60
2018-01-31T08:48:48.929Z,6.50
2018-01-31T08:51:15.174Z,6.70
2018-01-31T08:53:41.444Z,6.80
2018-01-31T08:56:08.046Z,6.80
2018-01-31T08:58:34.325Z,6.80
2018-01-31T09:01:00.601Z,6.90
2018-01-31T09:03:26.812Z,7.00
2018-01-31T09:05:53.087Z,7.20
2018-01-31T09:08:19.712Z,7.10
2018-01-31T09:10:46.096Z,7.10
2018-01-31T09:13:12.429Z,7.20
2018-01-31T09:15:38.743Z,7.10
2018-01-31T09:18:05.140Z,7.30
2018-01-31T09:20:31.382Z,7.30
2018-01-31T09:22:57.667Z,7.20
2018-01-31T09:25:24.015Z,7.30
2018-01-31T09:27:50.289Z,7.20
2018-01-31T09:30:16.610Z,7.20
2018-01-31T09:32:43.306Z,7.30
2018-01-31T09:35:09.628Z,7.30
2018-01-31T09:37:35.970Z,7.50
2018-01-31T09:40:02.341Z,7.60
2018-01-31T09:42:28.965Z,7.90
2018-01-31T09:44:55.794Z,8.00
2018-01-31T09:47:23.065Z,8.00
2018-01-31T09:49:49.762Z,8.00
2018-01-31T09:52:17.806Z,8.10
2018-01-31T09:54:42.390Z,8.20
2018-01-31T09:57:08.706Z,8.30
2018-01-31T09:59:35.006Z,8.20
2018-01-31T10:02:01.259Z,8.20
2018-01-31T10:04:27.912Z,8.40
2018-01-31T10:06:54.131Z,8.40
2018-01-31T10:09:20.582Z,8.30
2018-01-31T10:11:46.837Z,8.20
2018-01-31T10:14:13.115Z,8.40
2018-01-31T10:16:39.424Z,8.50
2018-01-31T10:19:05.650Z,8.40
2018-01-31T10:21:32.355Z,9.00
2018-01-31T10:23:58.681Z,9.00
2018-01-31T10:26:24.984Z,9.30
2018-01-31T10:28:51.248Z,9.70
2018-01-31T10:31:17.501Z,9.60
2018-01-31T10:33:43.760Z,9.40
2018-01-31T10:36:10.025Z,8.90
2018-01-31T10:38:36.270Z,8.70
2018-01-31T10:41:02.577Z,8.80
2018-01-31T10:43:28.805Z,8.80
2018-01-31T10:45:55.032Z,8.80
2018-01-31T10:48:21.324Z,8.90
2018-01-31T10:50:47.981Z,9.20
2018-01-31T10:53:14.298Z,9.20
2018-01-31T10:58:07.265Z,9.50
2018-01-31T11:00:33.503Z,9.60
2018-01-31T11:02:59.856Z,9.80
2018-01-31T11:05:26.130Z,10.10
2018-01-31T11:07:52.410Z,10.30
2018-01-31T11:10:18.690Z,13.00
2018-01-31T11:12:44.956Z,14.50
2018-01-31T11:15:11.206Z,14.70
2018-01-31T11:17:37.519Z,15.80
2018-01-31T11:20:03.866Z,17.80
2018-01-31T11:22:30.238Z,18.80
2018-01-31T11:24:56.495Z,17.80
2018-01-31T11:27:22.739Z,16.00
2018-01-31T11:29:49.040Z,16.50
2018-01-31T11:32:15.354Z,17.80
2018-01-31T11:34:41.720Z,16.40
2018-01-31T11:37:09.707Z,15.00
2018-01-31T11:39:35.934Z,13.90
2018-01-31T11:42:02.197Z,13.20
2018-01-31T11:44:28.424Z,12.60
2018-01-31T11:46:54.685Z,12.30
2018-01-31T11:49:20.933Z,12.10
2018-01-31T11:51:47.389Z,11.70
2018-01-31T11:54:13.633Z,11.60
2018-01-31T11:56:39.954Z,11.20
2018-01-31T11:59:06.236Z,11.40
2018-01-31T12:01:32.554Z,12.10
2018-01-31T12:03:58.788Z,12.70
2018-01-31T12:06:25.421Z,16.70
2018-01-31T12:08:52.035Z,17.10
2018-01-31T12:11:18.340Z,17.10
2018-01-31T12:14:08.455Z,16.40
2018-01-31T12:16:47.053Z,15.30
2018-01-31T12:19:34.266Z,13.40
2018-01-31T12:22:00.591Z,12.10
2018-01-31T12:24:39.089Z,11.80
2018-01-31T12:27:17.554Z,11.60
2018-01-31T12:29:56.246Z,12.00
2018-01-31T12:32:34.725Z,11.90
2018-01-31T12:35:13.076Z,11.70
2018-01-31T12:37:51.888Z,11.90
2018-01-31T12:40:17.922Z,12.10
2018-01-31T12:42:43.994Z,12.30
2018-01-31T12:45:10.015Z,12.50
2018-01-31T12:47:48.506Z,13.30
2018-01-31T12:50:26.840Z,15.50
2018-01-31T12:53:05.257Z,16.30
2018-01-31T12:55:43.719Z,14.90
2018-01-31T12:58:22.127Z,14.30
2018-01-31T13:01:00.667Z,13.20
2018-01-31T13:03:39.142Z,12.50
2018-01-31T13:06:17.621Z,11.90
2018-01-31T13:08:56.086Z,11.60
2018-01-31T13:11:34.481Z,11.40
2018-01-31T13:14:13.058Z,11.20
2018-01-31T13:16:51.433Z,10.80
2018-01-31T13:19:17.878Z,10.60
2018-01-31T13:21:56.403Z,10.70
2018-01-31T13:24:46.675Z,10.60
2018-01-31T13:27:22.897Z,10.40
2018-01-31T13:30:02.124Z,10.30
2018-01-31T13:32:40.765Z,10.30
2018-01-31T13:35:19.585Z,10.70
2018-01-31T13:38:04.194Z,10.60
2018-01-31T13:40:42.659Z,10.80
2018-01-31T13:43:29.851Z,10.90
2018-01-31T13:46:08.264Z,10.40
2018-01-31T13:48:46.736Z,10.40
2018-01-31T13:51:25.273Z,10.30
2018-01-31T13:54:03.747Z,10.30
2018-01-31T13:56:42.191Z,10.10
2018-01-31T13:59:20.751Z,10.10
2018-01-31T14:02:00.390Z,9.60
2018-01-31T14:04:38.935Z,9.60
2018-01-31T14:07:17.263Z,9.40
2018-01-31T14:09:55.634Z,9.50
2018-01-31T14:12:37.195Z,9.50
2018-01-31T14:15:15.652Z,9.50
2018-01-31T14:17:54.135Z,9.50
2018-01-31T14:20:32.553Z,9.40
2018-01-31T14:23:10.933Z,9.40
2018-01-31T14:25:49.444Z,9.30
2018-01-31T14:28:27.898Z,9.60
2018-01-31T14:31:06.496Z,9.60
2018-01-31T14:33:54.662Z,9.80
2018-01-31T14:36:20.711Z,9.80
2018-01-31T14:38:47.219Z,9.60
2018-01-31T14:41:13.281Z,9.60
2018-01-31T14:43:39.349Z,9.70
2018-01-31T14:46:05.378Z,10.00
2018-01-31T14:48:31.444Z,9.80
2018-01-31T14:50:57.892Z,9.70
2018-01-31T14:53:23.951Z,9.70
2018-01-31T14:55:49.997Z,9.60
2018-01-31T14:58:16.091Z,9.60
2018-01-31T15:00:42.120Z,9.50
2018-01-31T15:03:08.207Z,9.40
2018-01-31T15:05:34.310Z,9.30
2018-01-31T15:08:00.382Z,9.10
2018-01-31T15:10:26.429Z,9.40
2018-01-31T15:12:53.374Z,9.60
2018-01-31T15:15:19.400Z,9.50
2018-01-31T15:17:45.447Z,9.50
2018-01-31T15:20:11.509Z,9.60
2018-01-31T15:22:37.652Z,9.50
2018-01-31T15:25:03.712Z,9.70
2018-01-31T15:27:29.794Z,9.60
2018-01-31T15:29:55.874Z,9.60
2018-01-31T15:32:22.353Z,9.60
2018-01-31T15:34:48.405Z,9.60
2018-01-31T15:37:14.478Z,9.60
2018-01-31T15:39:40.590Z,9.60
2018-01-31T15:42:07.007Z,9.50
2018-01-31T15:44:33.428Z,9.50
2018-01-31T15:46:59.476Z,9.50
2018-01-31T15:49:25.857Z,9.50
2018-01-31T15:51:51.939Z,9.50
2018-01-31T15:54:18.042Z,9.30
2018-01-31T15:56:44.085Z,9.20
2018-01-31T15:59:10.107Z,9.20
2018-01-31T16:01:36.417Z,9.30
2018-01-31T16:04:02.821Z,9.10
2018-01-31T16:06:28.880Z,9.10
2018-01-31T16:08:55.314Z,9.10
2018-01-31T16:11:21.750Z,9.10
2018-01-31T16:13:49.089Z,9.20
2018-01-31T16:16:16.409Z,9.30
2018-01-31T16:18:54.727Z,9.20
2018-01-31T16:21:25.783Z,9.20
2018-01-31T16:23:52.091Z,9.40
2018-01-31T16:26:18.353Z,9.30
2018-01-31T16:28:56.942Z,9.40
2018-01-31T16:31:35.404Z,9.30
2018-01-31T16:34:02.125Z,8.90
2018-01-31T16:36:28.388Z,8.90
2018-01-31T16:38:54.620Z,9.00
2018-01-31T16:41:20.937Z,9.10
2018-01-31T16:43:47.598Z,9.10
2018-01-31T16:46:13.847Z,9.20
2018-01-31T16:48:40.163Z,9.20
2018-01-31T16:51:06.414Z,9.10
2018-01-31T16:53:32.675Z,9.30
2018-01-31T16:55:59.392Z,9.10
2018-01-31T16:58:25.692Z,9.10
2018-01-31T17:00:52.055Z,8.90
2018-01-31T17:03:18.375Z,8.80
2018-01-31T17:05:44.702Z,8.70
2018-01-31T17:08:11.050Z,8.90
2018-01-31T17:10:37.340Z,8.90
2018-01-31T17:13:03.651Z,9.10
2018-01-31T17:15:29.937Z,9.20
2018-01-31T17:17:56.270Z,8.90
2018-01-31T17:20:22.578Z,8.90
2018-01-31T17:22:48.805Z,8.70
2018-01-31T17:25:15.110Z,8.70
2018-01-31T17:27:41.401Z,8.80
2018-01-31T17:30:08.207Z,8.80
2018-01-31T17:32:34.535Z,9.00
2018-01-31T17:35:00.817Z,9.00
2018-01-31T17:37:27.458Z,8.90
2018-01-31T17:39:54.135Z,8.80
2018-01-31T17:42:20.402Z,8.80
2018-01-31T17:44:46.708Z,8.80
2018-01-31T17:47:13.657Z,8.90
2018-01-31T17:49:39.968Z,8.90
2018-01-31T17:52:06.297Z,8.70
2018-01-31T17:54:32.638Z,8.60
2018-01-31T17:56:58.865Z,8.50
2018-01-31T17:59:25.176Z,8.60
2018-01-31T18:01:51.433Z,8.60
2018-01-31T18:04:17.797Z,8.50
2018-01-31T18:06:44.483Z,8.20
2018-01-31T18:09:10.766Z,8.20
2018-01-31T18:11:38.463Z,8.30
2018-01-31T18:14:04.808Z,8.30
2018-01-31T18:16:31.121Z,8.30
2018-01-31T18:18:57.406Z,8.30
2018-01-31T18:21:23.653Z,8.10
2018-01-31T18:23:50.331Z,8.00
2018-01-31T18:26:16.628Z,8.10
2018-01-31T18:28:42.942Z,8.20
2018-01-31T18:31:09.664Z,8.20
2018-01-31T18:33:36.015Z,8.20
2018-01-31T18:36:02.658Z,8.10
2018-01-31T18:38:29.297Z,8.00
2018-01-31T18:40:55.909Z,8.00
2018-01-31T18:43:23.157Z,8.00
2018-01-31T18:45:50.674Z,7.90
2018-01-31T18:48:17.464Z,7.90
2018-01-31T18:50:44.282Z,8.10
2018-01-31T18:53:10.589Z,8.10
2018-01-31T18:55:36.944Z,8.00
2018-01-31T18:58:03.197Z,8.00
2018-01-31T19:00:29.467Z,7.90
2018-01-31T19:02:55.775Z,7.90
2018-01-31T19:05:22.613Z,7.90
2018-01-31T19:07:49.039Z,7.90
2018-01-31T19:10:16.193Z,7.90
2018-01-31T19:12:42.806Z,7.90
2018-01-31T19:15:09.081Z,7.90
2018-01-31T19:17:35.460Z,8.10
2018-01-31T19:20:01.813Z,8.20
2018-01-31T19:22:28.973Z,8.00
2018-01-31T19:24:56.510Z,7.90
2018-01-31T19:27:23.093Z,7.90
2018-01-31T19:29:49.474Z,7.90
2018-01-31T19:32:16.789Z,7.80
2018-01-31T19:34:43.075Z,7.70
2018-01-31T19:37:09.382Z,7.70
2018-01-31T19:39:35.642Z,7.60
2018-01-31T19:42:02.290Z,7.90
2018-01-31T19:44:29.006Z,8.00
2018-01-31T19:46:55.302Z,8.00
2018-01-31T19:49:21.584Z,8.20
2018-01-31T19:51:48.204Z,7.90
2018-01-31T19:54:14.530Z,7.90
2018-01-31T19:56:41.188Z,7.90
2018-01-31T19:59:07.514Z,8.00
2018-01-31T20:01:34.220Z,7.80
2018-01-31T20:04:00.531Z,7.80
2018-01-31T20:06:26.810Z,7.70
2018-01-31T20:08:54.088Z,7.60
2018-01-31T20:11:20.429Z,7.60
2018-01-31T20:13:48.872Z,7.80
2018-01-31T20:16:15.493Z,7.80
2018-01-31T20:18:41.789Z,7.80
2018-01-31T20:21:08.054Z,8.00
2018-01-31T20:23:34.430Z,8.10
2018-01-31T20:26:04.185Z,8.00
2018-01-31T20:28:30.452Z,7.90
2018-01-31T20:30:56.729Z,8.00
2018-01-31T20:33:22.978Z,7.80
2018-01-31T20:35:49.302Z,7.80
2018-01-31T20:38:15.572Z,7.80
2018-01-31T20:40:41.805Z,7.80
2018-01-31T20:43:08.108Z,7.90
2018-01-31T20:45:34.401Z,8.00
2018-01-31T20:48:00.690Z,8.00
2018-01-31T20:50:27.398Z,8.10
2018-01-31T20:52:53.686Z,8.10
2018-01-31T20:55:19.958Z,8.00
2018-01-31T20:57:46.213Z,8.10
2018-01-31T21:00:12.610Z,8.00
2018-01-31T21:02:38.899Z,8.20
2018-01-31T21:05:05.651Z,8.20
2018-01-31T21:07:32.759Z,8.10
2018-01-31T21:09:59.431Z,8.20
2018-01-31T21:12:25.715Z,8.20
2018-01-31T21:14:52.009Z,8.00
2018-01-31T21:17:19.340Z,8.10
2018-01-31T21:19:45.662Z,8.10
2018-01-31T21:22:11.969Z,8.10
2018-01-31T21:24:38.663Z,7.80
2018-01-31T21:27:05.143Z,7.80
2018-01-31T21:29:31.549Z,7.90
2018-01-31T21:31:57.897Z,8.10
2018-01-31T21:34:24.512Z,8.10
2018-01-31T21:36:50.755Z,8.00
2018-01-31T21:39:17.050Z,8.00
2018-01-31T21:41:43.620Z,8.00
2018-01-31T21:44:09.924Z,8.00
2018-01-31T21:46:36.189Z,7.80
2018-01-31T21:49:02.478Z,7.60
2018-01-31T21:51:28.736Z,7.60
2018-01-31T21:53:55.028Z,7.80
2018-01-31T21:56:21.454Z,7.90
2018-01-31T21:58:47.765Z,8.00
2018-01-31T22:01:14.032Z,8.00
2018-01-31T22:03:40.377Z,7.70
2018-01-31T22:06:06.664Z,7.70
2018-01-31T22:08:32.991Z,7.70
2018-01-31T22:10:59.285Z,7.60
2018-01-31T22:13:25.596Z,7.60
2018-01-31T22:15:51.921Z,7.60
2018-01-31T22:18:18.289Z,7.40
2018-01-31T22:20:44.908Z,7.50
2018-01-31T22:23:11.541Z,7.40
2018-01-31T22:25:38.610Z,7.40
2018-01-31T22:28:05.366Z,7.40
2018-01-31T22:30:31.689Z,7.40
2018-01-31T22:32:57.983Z,7.40
2018-01-31T22:35:24.281Z,7.40
2018-01-31T22:37:50.567Z,7.40
2018-01-31T22:40:17.266Z,7.60
2018-01-31T22:42:43.560Z,7.60
2018-01-31T22:45:09.822Z,7.70
2018-01-31T22:47:36.071Z,7.80
2018-01-31T22:50:03.148Z,7.90
2018-01-31T22:52:29.805Z,7.80
2018-01-31T22:54:56.017Z,7.80
2018-01-31T22:57:23.559Z,7.60
2018-01-31T22:59:50.198Z,7.50
2018-01-31T23:02:16.889Z,7.40
2018-01-31T23:04:43.167Z,7.40
2018-01-31T23:07:09.782Z,7.40
2018-01-31T23:09:36.157Z,7.40
2018-01-31T23:12:08.345Z,7.50
2018-01-31T23:14:40.631Z,7.40
2018-01-31T23:17:06.942Z,7.40
2018-01-31T23:19:33.161Z,7.60
2018-01-31T23:21:59.443Z,7.60
2018-01-31T23:24:25.693Z,7.60
2018-01-31T23:26:52.004Z,7.50
2018-01-31T23:29:18.260Z,7.20
2018-01-31T23:31:44.470Z,7.10
2018-01-31T23:34:11.117Z,7.10
2018-01-31T23:36:37.752Z,7.20
2018-01-31T23:39:04.381Z,7.20
2018-01-31T23:41:31.058Z,7.10
2018-01-31T23:43:57.462Z,7.10
2018-01-31T23:46:24.085Z,7.40
2018-01-31T23:48:50.785Z,7.20
2018-01-31T23:51:17.068Z,7.20
2018-01-31T23:53:43.671Z,7.30
2018-01-31T23:56:09.893Z,7.30
2018-01-31T23:58:36.147Z,7.30
