createdAt,value
2019-03-31T00:01:16.620Z,12.30
2019-03-31T00:03:45.798Z,12.20
2019-03-31T00:06:14.961Z,12.00
2019-03-31T00:08:44.274Z,12.20
2019-03-31T00:11:13.673Z,12.20
2019-03-31T00:13:42.806Z,12.30
2019-03-31T00:16:11.997Z,12.70
2019-03-31T00:18:41.177Z,13.10
2019-03-31T00:21:21.969Z,13.20
2019-03-31T00:23:51.091Z,12.50
2019-03-31T00:26:20.271Z,12.90
2019-03-31T00:28:49.497Z,13.10
2019-03-31T00:31:22.342Z,13.00
2019-03-31T00:33:50.741Z,12.10
2019-03-31T00:36:19.871Z,12.00
2019-03-31T00:38:48.996Z,12.00
2019-03-31T00:41:18.104Z,11.80
2019-03-31T00:43:47.340Z,11.70
2019-03-31T00:46:16.466Z,11.50
2019-03-31T00:48:46.714Z,11.40
2019-03-31T00:51:16.657Z,11.70
2019-03-31T00:53:45.738Z,11.80
2019-03-31T00:56:15.027Z,11.80
2019-03-31T00:58:44.194Z,11.40
2019-03-31T01:01:36.679Z,11.20
2019-03-31T01:04:07.069Z,10.90
2019-03-31T01:06:37.296Z,11.50
2019-03-31T01:09:22.482Z,11.70
2019-03-31T01:11:51.941Z,11.30
2019-03-31T01:14:21.613Z,11.00
2019-03-31T01:16:51.334Z,11.30
2019-03-31T01:19:21.582Z,11.70
2019-03-31T01:21:51.721Z,11.80
2019-03-31T01:24:22.772Z,12.00
2019-03-31T01:26:52.211Z,11.90
2019-03-31T01:29:21.753Z,12.00
2019-03-31T01:31:51.656Z,11.80
2019-03-31T01:34:21.315Z,11.70
2019-03-31T01:36:50.878Z,11.90
2019-03-31T01:39:21.547Z,11.40
2019-03-31T01:41:50.660Z,11.00
2019-03-31T01:44:19.921Z,11.10
2019-03-31T01:46:49.106Z,11.40
2019-03-31T01:49:18.382Z,10.90
2019-03-31T01:51:47.766Z,11.00
2019-03-31T01:54:17.004Z,11.50
2019-03-31T01:56:46.329Z,11.50
2019-03-31T01:59:15.783Z,11.10
2019-03-31T02:01:45.055Z,11.20
2019-03-31T02:04:14.157Z,11.10
2019-03-31T02:06:43.263Z,11.60
2019-03-31T02:09:12.439Z,11.70
2019-03-31T02:11:41.497Z,11.40
2019-03-31T02:14:10.481Z,11.20
2019-03-31T02:16:39.622Z,11.10
2019-03-31T02:19:08.689Z,10.80
2019-03-31T02:21:37.872Z,10.70
2019-03-31T02:24:08.220Z,10.40
2019-03-31T02:26:37.218Z,10.80
2019-03-31T02:29:06.408Z,11.10
2019-03-31T02:31:35.549Z,11.30
2019-03-31T02:34:04.948Z,11.20
2019-03-31T02:36:34.170Z,11.30
2019-03-31T02:39:04.735Z,11.10
2019-03-31T02:41:34.062Z,11.00
2019-03-31T02:44:03.410Z,12.30
2019-03-31T02:46:32.911Z,11.00
2019-03-31T02:49:02.050Z,10.70
2019-03-31T02:51:31.480Z,10.90
2019-03-31T02:54:00.749Z,11.30
2019-03-31T02:56:30.495Z,11.40
2019-03-31T02:59:01.605Z,11.40
2019-03-31T03:01:32.144Z,11.00
2019-03-31T03:04:02.773Z,11.10
2019-03-31T03:06:32.307Z,11.40
2019-03-31T03:09:04.496Z,11.50
2019-03-31T03:11:35.687Z,11.70
2019-03-31T03:14:06.185Z,11.30
2019-03-31T03:16:35.713Z,11.10
2019-03-31T03:19:05.077Z,11.10
2019-03-31T03:21:34.236Z,10.90
2019-03-31T03:24:03.381Z,10.50
2019-03-31T03:26:33.773Z,10.80
2019-03-31T03:29:02.887Z,10.30
2019-03-31T03:31:31.967Z,10.40
2019-03-31T03:34:01.088Z,10.20
2019-03-31T03:36:31.585Z,10.50
2019-03-31T03:39:00.906Z,10.30
2019-03-31T03:41:30.254Z,10.50
2019-03-31T03:44:02.313Z,10.50
2019-03-31T03:46:30.230Z,10.00
2019-03-31T03:48:59.673Z,10.30
2019-03-31T03:51:28.747Z,10.50
2019-03-31T03:53:57.900Z,10.40
2019-03-31T03:56:29.024Z,10.40
2019-03-31T03:58:58.018Z,10.20
2019-03-31T04:01:28.758Z,9.90
2019-03-31T04:03:57.999Z,10.30
2019-03-31T04:06:27.421Z,10.30
2019-03-31T04:08:56.826Z,10.50
2019-03-31T04:11:27.380Z,10.30
2019-03-31T04:13:56.981Z,10.10
2019-03-31T04:16:26.576Z,10.00
2019-03-31T04:18:55.970Z,10.10
2019-03-31T04:21:26.800Z,9.70
2019-03-31T04:23:56.548Z,10.30
2019-03-31T04:26:26.931Z,10.40
2019-03-31T04:28:57.245Z,10.40
2019-03-31T04:31:27.347Z,10.20
2019-03-31T04:33:57.701Z,10.20
2019-03-31T04:36:26.905Z,9.70
2019-03-31T04:39:00.165Z,9.70
2019-03-31T04:41:28.061Z,9.50
2019-03-31T04:43:57.239Z,9.40
2019-03-31T04:46:30.336Z,9.90
2019-03-31T04:48:59.279Z,9.90
2019-03-31T04:51:28.540Z,9.70
2019-03-31T04:53:57.638Z,9.70
2019-03-31T04:56:30.570Z,9.90
2019-03-31T04:58:59.797Z,9.80
2019-03-31T05:01:29.021Z,10.20
2019-03-31T05:04:05.018Z,10.00
2019-03-31T05:06:29.730Z,10.20
2019-03-31T05:09:02.334Z,10.00
2019-03-31T05:11:32.688Z,10.00
2019-03-31T05:14:01.952Z,9.90
2019-03-31T05:16:31.078Z,9.50
2019-03-31T05:19:01.298Z,9.30
2019-03-31T05:21:30.285Z,9.90
2019-03-31T05:24:00.636Z,10.10
2019-03-31T05:26:29.826Z,10.20
2019-03-31T05:28:59.897Z,10.30
2019-03-31T05:31:29.084Z,10.40
2019-03-31T05:33:58.449Z,10.60
2019-03-31T05:36:27.943Z,10.80
2019-03-31T05:38:57.329Z,10.60
2019-03-31T05:41:28.224Z,10.70
2019-03-31T05:44:05.444Z,10.40
2019-03-31T05:46:28.977Z,10.30
2019-03-31T05:49:00.222Z,10.20
2019-03-31T05:51:31.622Z,10.40
2019-03-31T05:54:00.889Z,10.80
2019-03-31T05:56:30.298Z,11.00
2019-03-31T05:58:59.477Z,11.10
2019-03-31T06:01:28.726Z,11.00
2019-03-31T06:04:00.246Z,11.10
2019-03-31T06:06:29.471Z,11.20
2019-03-31T06:08:58.633Z,11.20
2019-03-31T06:11:27.967Z,11.40
2019-03-31T06:13:57.277Z,11.20
2019-03-31T06:16:27.601Z,11.40
2019-03-31T06:18:56.988Z,11.60
2019-03-31T06:21:29.070Z,11.90
2019-03-31T06:23:56.993Z,12.30
2019-03-31T06:26:27.272Z,12.60
2019-03-31T06:28:56.732Z,12.40
2019-03-31T06:31:26.018Z,12.40
2019-03-31T06:33:55.031Z,12.80
2019-03-31T06:36:24.429Z,13.00
2019-03-31T06:38:53.404Z,13.20
2019-03-31T06:41:22.495Z,13.40
2019-03-31T06:43:52.730Z,13.50
2019-03-31T06:46:21.741Z,13.50
2019-03-31T06:48:50.853Z,13.60
2019-03-31T06:51:19.981Z,13.60
2019-03-31T06:53:49.203Z,13.80
2019-03-31T06:56:18.352Z,14.20
2019-03-31T06:58:47.608Z,14.30
2019-03-31T07:01:16.773Z,14.10
2019-03-31T07:03:45.896Z,13.90
2019-03-31T07:06:15.144Z,13.70
2019-03-31T07:08:44.358Z,14.00
2019-03-31T07:11:13.608Z,14.30
2019-03-31T07:13:42.944Z,14.40
2019-03-31T07:16:11.987Z,14.50
2019-03-31T07:18:41.216Z,14.50
2019-03-31T07:21:11.021Z,14.50
2019-03-31T07:23:40.776Z,14.70
2019-03-31T07:26:10.032Z,14.80
2019-03-31T07:28:40.276Z,14.60
2019-03-31T07:31:09.518Z,14.60
2019-03-31T07:33:38.766Z,14.60
2019-03-31T07:36:07.804Z,14.40
2019-03-31T07:38:39.321Z,14.50
2019-03-31T07:41:12.956Z,14.40
2019-03-31T07:43:39.523Z,14.50
2019-03-31T07:46:08.525Z,14.70
2019-03-31T07:48:37.555Z,14.80
2019-03-31T07:51:06.552Z,14.80
2019-03-31T07:53:35.574Z,15.00
2019-03-31T07:56:04.821Z,15.10
2019-03-31T07:58:33.966Z,15.20
2019-03-31T08:01:03.206Z,15.30
2019-03-31T08:03:32.409Z,15.30
2019-03-31T08:06:01.468Z,15.20
2019-03-31T08:08:30.470Z,15.30
2019-03-31T08:10:59.549Z,15.20
2019-03-31T08:13:28.866Z,15.60
2019-03-31T08:15:57.890Z,15.70
2019-03-31T08:18:27.008Z,15.70
2019-03-31T08:20:56.314Z,16.10
2019-03-31T08:23:25.482Z,16.20
2019-03-31T08:25:54.811Z,16.10
2019-03-31T08:28:25.145Z,16.10
2019-03-31T08:30:56.116Z,16.00
2019-03-31T08:33:25.308Z,16.20
2019-03-31T08:35:54.653Z,16.60
2019-03-31T08:38:24.573Z,16.70
2019-03-31T08:40:53.833Z,16.40
2019-03-31T08:43:22.813Z,16.50
2019-03-31T08:45:52.023Z,16.60
2019-03-31T08:48:20.999Z,16.30
2019-03-31T08:50:50.179Z,16.10
2019-03-31T08:53:20.280Z,16.10
2019-03-31T08:55:49.389Z,16.70
2019-03-31T08:58:18.692Z,17.00
2019-03-31T09:00:58.405Z,17.10
2019-03-31T09:03:27.684Z,17.40
2019-03-31T09:06:02.164Z,17.10
2019-03-31T09:08:27.923Z,17.50
2019-03-31T09:10:57.162Z,17.50
2019-03-31T09:13:26.215Z,17.90
2019-03-31T09:15:55.550Z,17.30
2019-03-31T09:18:24.747Z,17.50
2019-03-31T09:20:54.043Z,17.70
2019-03-31T09:23:23.161Z,18.00
2019-03-31T09:25:52.651Z,18.40
2019-03-31T09:28:21.899Z,18.50
2019-03-31T09:30:51.131Z,18.70
2019-03-31T09:33:20.374Z,18.60
2019-03-31T09:35:49.492Z,18.70
2019-03-31T09:38:18.793Z,18.70
2019-03-31T09:40:48.052Z,18.80
2019-03-31T09:43:17.201Z,18.90
2019-03-31T09:45:46.298Z,19.00
2019-03-31T09:48:15.361Z,18.70
2019-03-31T09:50:44.580Z,18.80
2019-03-31T09:53:13.808Z,18.80
2019-03-31T09:55:43.014Z,18.90
2019-03-31T09:58:12.290Z,18.50
2019-03-31T10:00:48.522Z,18.20
2019-03-31T10:03:17.738Z,18.50
2019-03-31T10:05:48.099Z,18.70
2019-03-31T10:08:21.360Z,18.80
2019-03-31T10:10:48.625Z,18.60
2019-03-31T10:13:17.609Z,18.70
2019-03-31T10:15:46.748Z,18.60
2019-03-31T10:18:18.132Z,18.60
2019-03-31T10:20:47.078Z,19.20
2019-03-31T10:23:16.206Z,18.80
2019-03-31T10:25:45.561Z,19.10
2019-03-31T10:28:14.672Z,18.90
2019-03-31T10:30:43.749Z,19.40
2019-03-31T10:33:12.972Z,19.70
2019-03-31T10:35:43.053Z,19.60
2019-03-31T10:38:12.283Z,19.00
2019-03-31T10:40:41.562Z,19.20
2019-03-31T10:43:10.877Z,19.80
2019-03-31T10:45:39.924Z,19.60
2019-03-31T10:48:20.452Z,19.40
2019-03-31T10:50:40.220Z,19.30
2019-03-31T10:53:09.641Z,19.50
2019-03-31T10:55:38.950Z,19.80
2019-03-31T10:58:07.994Z,19.40
2019-03-31T11:00:37.503Z,19.90
2019-03-31T11:03:07.463Z,19.70
2019-03-31T11:05:36.874Z,19.80
2019-03-31T11:08:06.640Z,20.00
2019-03-31T11:10:36.443Z,20.30
2019-03-31T11:13:05.817Z,20.20
2019-03-31T11:15:35.267Z,20.20
2019-03-31T11:18:04.533Z,20.40
2019-03-31T11:20:33.802Z,20.40
2019-03-31T11:23:20.179Z,20.30
2019-03-31T11:25:50.492Z,20.00
2019-03-31T11:28:19.713Z,20.30
2019-03-31T11:30:49.077Z,20.30
2019-03-31T11:33:18.102Z,20.30
2019-03-31T11:35:48.180Z,20.60
2019-03-31T11:38:17.282Z,21.10
2019-03-31T11:40:46.585Z,20.80
2019-03-31T11:43:15.592Z,20.70
2019-03-31T11:45:44.661Z,21.00
2019-03-31T11:48:13.939Z,20.80
2019-03-31T11:50:43.113Z,21.30
2019-03-31T11:53:12.531Z,21.20
2019-03-31T11:55:41.714Z,21.40
2019-03-31T11:58:10.866Z,21.70
2019-03-31T12:00:46.036Z,22.00
2019-03-31T12:03:16.187Z,21.40
2019-03-31T12:05:45.241Z,21.90
2019-03-31T12:08:14.322Z,22.30
2019-03-31T12:10:43.553Z,21.70
2019-03-31T12:13:12.875Z,22.00
2019-03-31T12:15:42.025Z,21.90
2019-03-31T12:18:11.077Z,21.70
2019-03-31T12:20:40.162Z,21.60
2019-03-31T12:23:09.382Z,22.50
2019-03-31T12:25:38.730Z,22.40
2019-03-31T12:28:07.867Z,22.40
2019-03-31T12:30:37.007Z,21.70
2019-03-31T12:33:06.213Z,22.20
2019-03-31T12:35:35.547Z,22.90
2019-03-31T12:38:04.686Z,22.50
2019-03-31T12:40:35.077Z,22.40
2019-03-31T12:43:04.464Z,23.60
2019-03-31T12:45:33.773Z,23.80
2019-03-31T12:48:04.345Z,22.50
2019-03-31T12:50:33.660Z,22.50
2019-03-31T12:53:02.922Z,22.80
2019-03-31T12:55:32.347Z,23.10
2019-03-31T12:58:02.458Z,22.30
2019-03-31T13:00:32.714Z,22.70
2019-03-31T13:03:03.284Z,22.90
2019-03-31T13:05:32.479Z,23.90
2019-03-31T13:08:01.792Z,24.20
2019-03-31T13:10:30.966Z,23.90
2019-03-31T13:13:00.392Z,23.60
2019-03-31T13:15:29.542Z,24.70
2019-03-31T13:17:58.830Z,25.10
2019-03-31T13:20:27.953Z,24.10
2019-03-31T13:22:59.388Z,24.00
2019-03-31T13:25:28.780Z,24.70
2019-03-31T13:27:58.133Z,24.40
2019-03-31T13:30:27.402Z,24.00
2019-03-31T13:32:56.714Z,23.90
2019-03-31T13:35:25.995Z,24.10
2019-03-31T13:38:10.015Z,24.10
2019-03-31T13:40:36.884Z,24.30
2019-03-31T13:43:08.403Z,24.50
2019-03-31T13:45:44.168Z,24.20
2019-03-31T13:48:15.374Z,24.50
2019-03-31T13:50:44.590Z,23.70
2019-03-31T13:53:16.239Z,24.10
2019-03-31T13:55:44.600Z,24.90
2019-03-31T13:58:15.143Z,24.40
2019-03-31T14:00:44.807Z,24.00
2019-03-31T14:03:14.134Z,24.70
2019-03-31T14:05:43.448Z,25.50
2019-03-31T14:08:25.064Z,25.00
2019-03-31T14:10:43.950Z,24.30
2019-03-31T14:13:12.942Z,24.50
2019-03-31T14:15:41.903Z,24.50
2019-03-31T14:18:11.018Z,24.70
2019-03-31T14:20:39.980Z,24.30
2019-03-31T14:23:09.069Z,24.50
2019-03-31T14:25:38.142Z,25.50
2019-03-31T14:28:07.148Z,26.10
2019-03-31T14:30:36.652Z,24.70
2019-03-31T14:33:05.913Z,25.20
2019-03-31T14:35:37.958Z,24.50
2019-03-31T14:38:07.063Z,24.50
2019-03-31T14:40:36.012Z,24.70
2019-03-31T14:43:05.430Z,24.70
2019-03-31T14:45:35.695Z,24.70
2019-03-31T14:48:05.207Z,25.00
2019-03-31T14:50:38.770Z,26.00
2019-03-31T14:53:08.539Z,25.50
2019-03-31T14:55:37.909Z,25.00
2019-03-31T14:58:08.280Z,25.30
2019-03-31T15:00:37.843Z,25.30
2019-03-31T15:03:07.161Z,25.10
2019-03-31T15:05:36.253Z,25.10
2019-03-31T15:08:05.543Z,25.10
2019-03-31T15:10:34.761Z,25.90
2019-03-31T15:13:04.078Z,25.30
2019-03-31T15:15:34.187Z,25.40
2019-03-31T15:18:03.526Z,24.90
2019-03-31T15:20:32.580Z,25.10
2019-03-31T15:23:01.674Z,26.10
2019-03-31T15:25:30.823Z,26.10
2019-03-31T15:27:59.893Z,25.60
2019-03-31T15:30:29.002Z,25.90
2019-03-31T15:32:58.289Z,25.90
2019-03-31T15:35:27.489Z,25.60
2019-03-31T15:37:56.626Z,26.10
2019-03-31T15:40:25.856Z,25.20
2019-03-31T15:42:55.185Z,24.50
2019-03-31T15:45:24.499Z,24.50
2019-03-31T15:47:53.670Z,25.10
2019-03-31T15:50:24.029Z,25.40
2019-03-31T15:52:53.434Z,26.50
2019-03-31T15:55:23.135Z,25.90
2019-03-31T15:57:52.318Z,25.90
2019-03-31T16:00:24.055Z,25.40
2019-03-31T16:02:53.365Z,26.10
2019-03-31T16:05:22.603Z,26.70
2019-03-31T16:07:51.220Z,26.60
2019-03-31T16:10:19.904Z,24.90
2019-03-31T16:12:48.797Z,24.70
2019-03-31T16:15:17.498Z,25.20
2019-03-31T16:17:46.077Z,24.60
2019-03-31T16:20:15.419Z,24.90
2019-03-31T16:22:44.052Z,25.10
2019-03-31T16:25:21.506Z,24.90
2019-03-31T16:27:50.693Z,25.40
2019-03-31T16:30:19.524Z,24.40
2019-03-31T16:32:48.247Z,24.40
2019-03-31T16:35:16.928Z,24.20
2019-03-31T16:37:45.648Z,24.00
2019-03-31T16:40:15.360Z,23.80
2019-03-31T16:42:44.104Z,23.90
2019-03-31T16:45:12.939Z,23.90
2019-03-31T16:47:41.692Z,23.60
2019-03-31T16:50:10.496Z,23.50
2019-03-31T16:52:38.945Z,23.60
2019-03-31T16:55:08.329Z,23.80
2019-03-31T16:57:37.101Z,24.10
2019-03-31T17:00:06.503Z,24.00
2019-03-31T17:02:36.458Z,23.90
2019-03-31T17:05:05.498Z,24.00
2019-03-31T17:07:33.987Z,23.50
2019-03-31T17:10:02.786Z,23.10
2019-03-31T17:12:31.679Z,22.60
2019-03-31T17:15:00.410Z,22.30
2019-03-31T17:17:29.171Z,21.90
2019-03-31T17:19:57.906Z,22.00
2019-03-31T17:22:26.453Z,21.80
2019-03-31T17:24:55.250Z,21.60
2019-03-31T17:27:24.258Z,21.20
2019-03-31T17:29:52.844Z,21.20
2019-03-31T17:32:21.525Z,21.30
2019-03-31T17:34:50.211Z,21.10
2019-03-31T17:37:18.756Z,21.00
2019-03-31T17:39:47.393Z,20.80
2019-03-31T17:42:16.993Z,20.70
2019-03-31T17:44:45.502Z,20.80
2019-03-31T17:47:14.099Z,20.70
2019-03-31T17:49:42.817Z,20.90
2019-03-31T17:52:11.476Z,21.10
2019-03-31T17:54:39.959Z,21.10
2019-03-31T17:57:08.551Z,20.80
2019-03-31T17:59:37.007Z,20.40
2019-03-31T18:02:05.782Z,20.10
2019-03-31T18:04:34.270Z,19.90
2019-03-31T18:07:03.310Z,19.90
2019-03-31T18:09:31.790Z,19.90
2019-03-31T18:12:00.599Z,19.80
2019-03-31T18:14:29.277Z,19.80
2019-03-31T18:16:57.922Z,19.90
2019-03-31T18:19:26.594Z,20.20
2019-03-31T18:21:55.046Z,20.10
2019-03-31T18:24:23.592Z,19.80
2019-03-31T18:26:53.190Z,19.70
2019-03-31T18:29:21.743Z,19.50
2019-03-31T18:31:50.546Z,19.20
2019-03-31T18:34:19.259Z,19.10
2019-03-31T18:36:47.931Z,19.40
2019-03-31T18:39:16.768Z,19.00
2019-03-31T18:41:45.290Z,18.90
2019-03-31T18:44:14.838Z,18.50
2019-03-31T18:46:43.373Z,18.30
2019-03-31T18:49:12.173Z,18.20
2019-03-31T18:51:40.714Z,18.30
2019-03-31T18:54:27.175Z,18.10
2019-03-31T18:57:23.881Z,18.10
2019-03-31T19:00:11.992Z,18.10
2019-03-31T19:03:02.872Z,18.30
2019-03-31T19:06:09.134Z,18.40
2019-03-31T19:09:05.759Z,18.60
2019-03-31T19:11:54.107Z,18.40
2019-03-31T19:14:40.593Z,18.30
2019-03-31T19:17:35.642Z,18.10
2019-03-31T19:20:22.505Z,17.70
2019-03-31T19:23:29.584Z,17.30
2019-03-31T19:26:20.227Z,17.20
2019-03-31T19:29:06.787Z,17.20
2019-03-31T19:31:57.833Z,17.40
2019-03-31T19:34:51.712Z,17.30
2019-03-31T19:37:45.221Z,17.10
2019-03-31T19:41:03.395Z,17.00
2019-03-31T19:43:44.123Z,16.90
2019-03-31T19:46:28.627Z,16.90
2019-03-31T19:49:11.726Z,16.70
2019-03-31T19:51:54.238Z,16.70
2019-03-31T19:54:50.774Z,16.90
2019-03-31T19:57:50.849Z,16.60
2019-03-31T20:00:48.279Z,16.40
2019-03-31T20:03:34.027Z,16.40
2019-03-31T20:06:24.821Z,16.50
2019-03-31T20:09:01.418Z,16.50
2019-03-31T20:11:53.399Z,16.40
2019-03-31T20:14:50.720Z,16.30
2019-03-31T20:17:24.742Z,16.10
2019-03-31T20:20:13.491Z,15.90
2019-03-31T20:23:00.816Z,15.80
2019-03-31T20:25:52.877Z,15.80
2019-03-31T20:28:28.002Z,15.80
2019-03-31T20:31:15.184Z,15.80
2019-03-31T20:33:59.442Z,15.90
2019-03-31T20:36:38.168Z,15.70
2019-03-31T20:39:23.716Z,15.70
2019-03-31T20:41:57.743Z,15.70
2019-03-31T20:44:26.285Z,15.70
2019-03-31T20:46:55.916Z,15.70
2019-03-31T20:49:25.375Z,15.60
2019-03-31T20:51:53.997Z,16.00
2019-03-31T20:54:22.717Z,16.20
2019-03-31T20:56:51.466Z,16.30
2019-03-31T20:59:20.046Z,16.10
2019-03-31T21:01:48.770Z,15.80
2019-03-31T21:04:17.489Z,15.70
2019-03-31T21:06:45.967Z,15.90
2019-03-31T21:09:14.595Z,15.70
2019-03-31T21:11:43.131Z,15.20
2019-03-31T21:14:11.728Z,15.10
2019-03-31T21:16:40.271Z,15.00
2019-03-31T21:19:08.963Z,15.00
2019-03-31T21:21:37.528Z,14.80
2019-03-31T21:24:06.210Z,14.80
2019-03-31T21:26:35.178Z,14.70
2019-03-31T21:29:04.952Z,14.70
2019-03-31T21:31:33.675Z,15.10
2019-03-31T21:34:02.185Z,15.10
2019-03-31T21:36:30.709Z,14.90
2019-03-31T21:38:59.380Z,15.10
2019-03-31T21:41:28.006Z,15.40
2019-03-31T21:43:56.593Z,15.40
2019-03-31T21:46:25.321Z,15.60
2019-03-31T21:48:53.974Z,15.50
2019-03-31T21:51:22.800Z,15.00
2019-03-31T21:53:51.599Z,14.90
2019-03-31T21:56:20.304Z,14.60
2019-03-31T21:58:48.951Z,14.60
2019-03-31T22:01:17.919Z,14.40
2019-03-31T22:03:46.575Z,14.40
2019-03-31T22:06:15.062Z,14.30
2019-03-31T22:08:43.827Z,14.50
2019-03-31T22:11:12.624Z,15.00
2019-03-31T22:13:41.183Z,15.00
2019-03-31T22:16:09.822Z,14.80
2019-03-31T22:18:38.546Z,14.80
2019-03-31T22:21:07.134Z,15.00
2019-03-31T22:23:35.827Z,14.60
2019-03-31T22:26:04.590Z,14.30
2019-03-31T22:28:33.214Z,14.40
2019-03-31T22:31:02.150Z,14.90
2019-03-31T22:33:30.795Z,14.60
2019-03-31T22:36:17.474Z,15.10
2019-03-31T22:38:46.029Z,15.20
2019-03-31T22:41:14.478Z,14.90
2019-03-31T22:43:43.318Z,14.70
2019-03-31T22:46:12.076Z,14.50
2019-03-31T22:48:40.809Z,14.70
2019-03-31T22:51:09.353Z,15.20
2019-03-31T22:53:38.048Z,15.30
2019-03-31T22:56:06.819Z,15.20
2019-03-31T22:58:35.400Z,15.00
2019-03-31T23:01:04.436Z,14.90
2019-03-31T23:03:33.247Z,15.10
2019-03-31T23:06:01.959Z,15.30
2019-03-31T23:08:31.706Z,14.80
2019-03-31T23:11:00.124Z,14.10
2019-03-31T23:13:28.808Z,13.90
2019-03-31T23:15:57.554Z,14.40
2019-03-31T23:18:26.252Z,14.40
2019-03-31T23:20:55.057Z,14.60
2019-03-31T23:23:23.845Z,14.20
2019-03-31T23:25:52.726Z,14.00
2019-03-31T23:28:21.310Z,14.00
2019-03-31T23:30:49.921Z,13.20
2019-03-31T23:33:19.878Z,13.70
2019-03-31T23:35:48.490Z,14.00
2019-03-31T23:38:17.218Z,14.10
2019-03-31T23:40:45.719Z,14.00
2019-03-31T23:43:14.299Z,13.60
2019-03-31T23:45:42.913Z,13.80
2019-03-31T23:48:11.649Z,14.00
2019-03-31T23:50:41.186Z,13.90
2019-03-31T23:53:09.917Z,13.90
2019-03-31T23:55:38.471Z,13.80
2019-03-31T23:58:07.254Z,14.10
