createdAt,value
2022-08-09T00:00:00.245Z,23.92
2022-08-09T00:00:53.109Z,23.97
2022-08-09T00:01:55.250Z,23.92
2022-08-09T00:02:52.993Z,23.95
2022-08-09T00:04:06.026Z,23.94
2022-08-09T00:05:03.165Z,23.94
2022-08-09T00:06:19.655Z,23.92
2022-08-09T00:06:52.800Z,23.94
2022-08-09T00:07:54.370Z,23.82
2022-08-09T00:08:57.257Z,23.86
2022-08-09T00:09:52.664Z,23.94
2022-08-09T00:10:52.610Z,23.86
2022-08-09T00:12:02.992Z,23.86
2022-08-09T00:12:53.253Z,23.85
2022-08-09T00:13:52.474Z,23.86
2022-08-09T00:14:55.989Z,23.85
2022-08-09T00:15:58.709Z,23.86
2022-08-09T00:16:52.327Z,23.86
2022-08-09T00:18:05.260Z,23.83
2022-08-09T00:18:52.233Z,23.87
2022-08-09T00:19:52.185Z,23.82
2022-08-09T00:20:52.139Z,23.83
2022-08-09T00:21:56.568Z,23.83
2022-08-09T00:22:52.043Z,23.83
2022-08-09T00:23:56.241Z,23.87
2022-08-09T00:24:51.949Z,23.85
2022-08-09T00:25:52.059Z,23.87
2022-08-09T00:26:51.854Z,23.85
2022-08-09T00:27:51.807Z,23.89
2022-08-09T00:28:52.595Z,23.82
2022-08-09T00:30:24.602Z,23.80
2022-08-09T00:30:51.661Z,23.82
2022-08-09T00:32:00.902Z,23.77
2022-08-09T00:32:51.569Z,23.82
2022-08-09T00:33:52.099Z,23.79
2022-08-09T00:34:52.239Z,23.76
2022-08-09T00:35:51.429Z,23.80
2022-08-09T00:36:52.081Z,23.86
2022-08-09T00:37:51.333Z,23.82
2022-08-09T00:38:51.441Z,23.76
2022-08-09T00:40:12.668Z,23.76
2022-08-09T00:40:52.919Z,23.75
2022-08-09T00:44:11.499Z,23.76
2022-08-09T00:44:16.911Z,23.77
2022-08-09T00:44:19.479Z,23.75
2022-08-09T00:45:15.630Z,23.68
2022-08-09T00:45:54.101Z,23.77
2022-08-09T00:46:57.365Z,23.76
2022-08-09T00:47:50.858Z,23.76
2022-08-09T00:48:50.812Z,23.68
2022-08-09T00:49:55.235Z,23.71
2022-08-09T00:50:52.362Z,23.67
2022-08-09T00:51:56.025Z,23.68
2022-08-09T00:52:50.619Z,23.62
2022-08-09T00:53:52.596Z,23.68
2022-08-09T00:54:50.523Z,23.76
2022-08-09T00:56:03.856Z,23.76
2022-08-09T00:56:50.431Z,23.71
2022-08-09T00:57:50.406Z,23.76
2022-08-09T00:58:50.337Z,23.75
2022-08-09T00:59:52.376Z,23.72
2022-08-09T01:00:50.283Z,23.71
2022-08-09T01:01:50.217Z,23.71
2022-08-09T01:02:50.149Z,23.72
2022-08-09T01:03:50.098Z,23.65
2022-08-09T01:04:50.053Z,23.64
2022-08-09T01:05:53.830Z,23.72
2022-08-09T01:06:54.214Z,23.65
2022-08-09T01:08:00.308Z,23.64
2022-08-09T01:08:49.867Z,23.64
2022-08-09T01:09:50.776Z,23.64
2022-08-09T01:10:51.365Z,23.64
2022-08-09T01:11:53.431Z,23.77
2022-08-09T01:12:49.672Z,23.75
2022-08-09T01:13:58.911Z,23.62
2022-08-09T01:14:52.662Z,23.67
2022-08-09T01:15:52.379Z,23.67
2022-08-09T01:16:49.506Z,23.62
2022-08-09T01:17:49.433Z,23.62
2022-08-09T01:19:04.501Z,23.65
2022-08-09T01:19:57.007Z,23.68
2022-08-09T01:20:49.288Z,23.58
2022-08-09T01:21:51.391Z,23.62
2022-08-09T01:22:52.114Z,23.64
2022-08-09T01:24:03.398Z,23.58
2022-08-09T01:24:50.485Z,23.65
2022-08-09T01:25:51.304Z,23.60
2022-08-09T01:26:52.895Z,23.65
2022-08-09T01:27:50.657Z,23.61
2022-08-09T01:28:48.942Z,23.60
2022-08-09T01:29:56.163Z,23.60
2022-08-09T01:30:52.179Z,23.60
2022-08-09T01:32:31.624Z,23.58
2022-08-09T01:32:48.717Z,23.58
2022-08-09T01:33:48.672Z,23.55
2022-08-09T01:34:48.844Z,23.61
2022-08-09T01:35:51.897Z,23.53
2022-08-09T01:36:48.526Z,23.53
2022-08-09T01:38:09.721Z,23.53
2022-08-09T01:38:48.450Z,23.57
2022-08-09T01:39:48.441Z,23.50
2022-08-09T01:40:52.990Z,23.55
2022-08-09T01:41:53.360Z,23.52
2022-08-09T01:42:48.243Z,23.55
2022-08-09T01:43:51.580Z,23.49
2022-08-09T01:44:48.151Z,23.52
2022-08-09T01:45:48.102Z,23.50
2022-08-09T01:46:48.052Z,23.46
2022-08-09T01:47:49.712Z,23.50
2022-08-09T01:48:48.297Z,23.52
2022-08-09T01:49:48.746Z,23.45
2022-08-09T01:50:48.335Z,23.46
2022-08-09T01:51:54.340Z,23.42
2022-08-09T01:52:47.768Z,23.52
2022-08-09T01:53:49.337Z,23.47
2022-08-09T01:54:48.516Z,23.50
2022-08-09T01:55:47.623Z,23.46
2022-08-09T01:56:51.308Z,23.40
2022-08-09T01:57:52.863Z,23.40
2022-08-09T01:58:49.047Z,23.57
2022-08-09T01:59:52.165Z,23.42
2022-08-09T02:00:50.593Z,23.40
2022-08-09T02:01:59.208Z,23.42
2022-08-09T02:02:47.289Z,23.43
2022-08-09T02:03:47.247Z,23.43
2022-08-09T02:04:47.203Z,23.46
2022-08-09T02:05:53.454Z,23.40
2022-08-09T02:06:58.356Z,23.38
2022-08-09T02:08:40.609Z,23.39
2022-08-09T02:08:58.978Z,23.40
2022-08-09T02:09:46.972Z,23.40
2022-08-09T02:10:51.169Z,23.40
2022-08-09T02:11:46.875Z,23.39
2022-08-09T02:12:46.812Z,23.34
2022-08-09T02:13:55.437Z,23.35
2022-08-09T02:14:46.716Z,23.31
2022-08-09T02:15:49.492Z,23.31
2022-08-09T02:16:53.191Z,23.39
2022-08-09T02:18:01.223Z,23.39
2022-08-09T02:18:47.999Z,23.32
2022-08-09T02:19:46.484Z,23.40
2022-08-09T02:20:46.430Z,23.34
2022-08-09T02:21:46.383Z,23.35
2022-08-09T02:22:46.518Z,23.34
2022-08-09T02:23:46.287Z,23.32
2022-08-09T02:24:46.374Z,23.38
2022-08-09T02:25:55.621Z,23.38
2022-08-09T02:26:46.141Z,23.32
2022-08-09T02:28:00.435Z,23.24
2022-08-09T02:28:46.048Z,23.27
2022-08-09T02:29:46.008Z,23.38
2022-08-09T02:30:46.454Z,23.24
2022-08-09T02:31:45.907Z,23.34
2022-08-09T02:32:45.856Z,23.24
2022-08-09T02:34:06.395Z,23.29
2022-08-09T02:34:55.516Z,23.27
2022-08-09T02:36:01.038Z,23.27
2022-08-09T02:36:45.665Z,23.26
2022-08-09T02:37:45.619Z,23.26
2022-08-09T02:38:47.635Z,23.31
2022-08-09T02:39:54.925Z,23.29
2022-08-09T02:40:45.533Z,23.29
2022-08-09T02:41:45.429Z,23.23
2022-08-09T02:42:45.381Z,23.24
2022-08-09T02:43:54.550Z,23.26
2022-08-09T02:44:45.283Z,23.23
2022-08-09T02:45:45.238Z,23.29
2022-08-09T02:46:45.187Z,23.26
2022-08-09T02:47:58.065Z,23.14
2022-08-09T02:48:46.024Z,23.20
2022-08-09T02:49:45.049Z,23.22
2022-08-09T02:50:44.996Z,23.22
2022-08-09T02:51:45.068Z,23.09
2022-08-09T02:52:44.900Z,23.26
2022-08-09T02:54:00.410Z,23.20
2022-08-09T02:54:53.958Z,23.17
2022-08-09T02:55:57.414Z,23.15
2022-08-09T02:56:51.064Z,23.09
2022-08-09T02:58:00.214Z,23.24
2022-08-09T02:58:44.612Z,23.20
2022-08-09T03:00:11.663Z,23.05
2022-08-09T03:00:58.155Z,23.20
2022-08-09T03:02:06.050Z,23.12
2022-08-09T03:02:58.052Z,23.14
2022-08-09T03:04:17.390Z,23.12
2022-08-09T03:04:44.327Z,23.05
2022-08-09T03:05:44.281Z,23.11
2022-08-09T03:06:44.229Z,23.23
2022-08-09T03:07:44.184Z,23.17
2022-08-09T03:08:44.133Z,23.14
2022-08-09T03:09:54.352Z,23.17
2022-08-09T03:10:44.040Z,23.11
2022-08-09T03:12:05.340Z,23.24
2022-08-09T03:12:43.945Z,23.07
2022-08-09T03:13:59.297Z,23.12
2022-08-09T03:14:43.850Z,23.09
2022-08-09T03:16:06.889Z,23.09
2022-08-09T03:16:45.084Z,23.11
2022-08-09T03:17:43.706Z,23.09
2022-08-09T03:18:43.657Z,23.11
2022-08-09T03:19:52.449Z,23.09
2022-08-09T03:20:43.561Z,23.07
2022-08-09T03:21:43.512Z,23.04
2022-08-09T03:22:43.807Z,23.04
2022-08-09T03:23:43.418Z,23.07
2022-08-09T03:24:52.236Z,23.04
2022-08-09T03:25:59.057Z,23.05
2022-08-09T03:26:45.225Z,23.02
2022-08-09T03:27:45.165Z,23.02
2022-08-09T03:28:43.660Z,23.08
2022-08-09T03:29:57.365Z,23.07
2022-08-09T03:30:43.441Z,23.02
2022-08-09T03:31:59.694Z,22.99
2022-08-09T03:32:43.107Z,23.05
2022-08-09T03:33:53.145Z,23.04
2022-08-09T03:34:42.890Z,23.02
2022-08-09T03:36:11.614Z,22.97
2022-08-09T03:36:42.796Z,23.05
2022-08-09T03:37:55.857Z,23.04
2022-08-09T03:38:43.472Z,23.04
2022-08-09T03:39:48.634Z,22.99
2022-08-09T03:40:42.603Z,23.05
2022-08-09T03:41:48.456Z,23.05
2022-08-09T03:42:43.132Z,23.01
2022-08-09T03:43:42.513Z,22.99
2022-08-09T03:44:42.411Z,22.99
2022-08-09T03:46:04.341Z,23.01
2022-08-09T03:46:42.314Z,22.92
2022-08-09T03:47:46.273Z,22.96
2022-08-09T03:48:42.886Z,22.97
2022-08-09T03:49:42.171Z,23.01
2022-08-09T03:50:42.127Z,22.90
2022-08-09T03:51:55.737Z,22.94
2022-08-09T03:52:42.026Z,22.93
2022-08-09T03:53:41.977Z,22.93
2022-08-09T03:54:41.934Z,22.94
2022-08-09T03:55:42.524Z,22.92
2022-08-09T03:56:41.935Z,22.93
2022-08-09T03:57:53.714Z,22.94
2022-08-09T03:58:41.741Z,22.97
2022-08-09T03:59:43.041Z,23.01
2022-08-09T04:00:41.676Z,22.93
2022-08-09T04:01:41.596Z,22.97
2022-08-09T04:02:44.967Z,22.93
2022-08-09T04:03:46.166Z,22.92
2022-08-09T04:04:41.455Z,22.96
2022-08-09T04:05:41.403Z,22.93
2022-08-09T04:06:41.358Z,22.97
2022-08-09T04:07:52.387Z,22.90
2022-08-09T04:08:41.258Z,22.89
2022-08-09T04:09:44.415Z,22.90
2022-08-09T04:10:41.163Z,22.92
2022-08-09T04:11:41.114Z,22.94
2022-08-09T04:12:41.286Z,22.84
2022-08-09T04:14:37.024Z,22.90
2022-08-09T04:14:59.216Z,22.86
2022-08-09T04:16:20.964Z,22.86
2022-08-09T04:16:40.873Z,22.90
2022-08-09T04:17:42.320Z,22.86
2022-08-09T04:18:40.791Z,22.82
2022-08-09T04:19:42.914Z,22.87
2022-08-09T04:20:40.681Z,22.86
2022-08-09T04:21:40.785Z,22.84
2022-08-09T04:22:41.319Z,22.86
2022-08-09T04:23:40.535Z,22.83
2022-08-09T04:24:40.490Z,22.82
2022-08-09T04:25:40.444Z,22.84
2022-08-09T04:26:40.392Z,22.87
2022-08-09T04:27:40.341Z,22.86
2022-08-09T04:28:42.322Z,22.71
2022-08-09T04:29:40.250Z,22.78
2022-08-09T04:30:44.862Z,22.80
2022-08-09T04:31:47.118Z,22.83
2022-08-09T04:32:40.262Z,22.74
2022-08-09T04:33:52.181Z,22.83
2022-08-09T04:34:40.009Z,22.75
2022-08-09T04:35:39.961Z,22.80
2022-08-09T04:36:43.634Z,22.75
2022-08-09T04:37:44.921Z,22.78
2022-08-09T04:38:39.813Z,22.78
2022-08-09T04:39:40.685Z,22.74
2022-08-09T04:40:39.720Z,22.72
2022-08-09T04:41:43.845Z,22.83
2022-08-09T04:42:39.627Z,22.71
2022-08-09T04:43:53.598Z,22.69
2022-08-09T04:44:39.526Z,22.75
2022-08-09T04:45:53.086Z,22.80
2022-08-09T04:46:58.962Z,22.74
2022-08-09T04:47:58.714Z,22.75
2022-08-09T04:48:39.332Z,22.74
2022-08-09T04:49:54.181Z,22.75
2022-08-09T04:50:39.236Z,22.75
2022-08-09T04:51:39.187Z,22.69
2022-08-09T04:52:39.141Z,22.74
2022-08-09T04:53:39.093Z,22.75
2022-08-09T04:54:39.048Z,22.75
2022-08-09T04:55:43.327Z,22.75
2022-08-09T04:56:38.947Z,22.77
2022-08-09T04:57:58.956Z,22.78
2022-08-09T04:58:38.851Z,22.74
2022-08-09T04:59:38.811Z,22.74
2022-08-09T05:00:38.759Z,22.71
2022-08-09T05:01:38.723Z,22.62
2022-08-09T05:02:38.657Z,22.72
2022-08-09T05:03:43.704Z,22.69
2022-08-09T05:04:38.615Z,22.62
2022-08-09T05:05:51.891Z,22.64
2022-08-09T05:06:38.464Z,22.64
2022-08-09T05:07:38.420Z,22.62
2022-08-09T05:08:38.370Z,22.64
2022-08-09T05:09:45.423Z,22.71
2022-08-09T05:10:38.275Z,22.68
2022-08-09T05:11:38.226Z,22.71
2022-08-09T05:12:38.177Z,22.71
2022-08-09T05:13:38.867Z,22.64
2022-08-09T05:14:38.080Z,22.60
2022-08-09T05:15:39.138Z,22.60
2022-08-09T05:16:43.457Z,22.62
2022-08-09T05:18:50.834Z,22.68
2022-08-09T05:18:57.126Z,22.67
2022-08-09T05:19:45.860Z,22.60
2022-08-09T05:20:37.793Z,22.62
2022-08-09T05:21:47.083Z,22.65
2022-08-09T05:23:53.574Z,22.65
2022-08-09T05:23:55.529Z,22.67
2022-08-09T05:24:37.599Z,22.71
2022-08-09T05:25:37.548Z,22.68
2022-08-09T05:26:46.057Z,22.65
2022-08-09T05:27:45.478Z,22.60
2022-08-09T05:28:37.404Z,22.68
2022-08-09T05:29:37.356Z,22.68
2022-08-09T05:30:37.307Z,22.62
2022-08-09T05:31:44.848Z,22.71
2022-08-09T05:32:37.213Z,22.59
2022-08-09T05:33:42.476Z,22.69
2022-08-09T05:34:37.114Z,22.62
2022-08-09T05:35:46.642Z,22.59
2022-08-09T05:36:37.019Z,22.69
2022-08-09T05:37:44.723Z,22.62
2022-08-09T05:38:39.160Z,22.72
2022-08-09T05:39:42.523Z,22.68
2022-08-09T05:40:36.825Z,22.60
2022-08-09T05:41:36.786Z,22.62
2022-08-09T05:42:36.911Z,22.60
2022-08-09T05:43:36.677Z,22.67
2022-08-09T05:44:36.632Z,22.67
2022-08-09T05:45:43.566Z,22.60
2022-08-09T05:46:36.537Z,22.67
2022-08-09T05:47:36.485Z,22.62
2022-08-09T05:48:36.440Z,22.60
2022-08-09T05:50:23.872Z,22.72
2022-08-09T05:50:50.931Z,22.60
2022-08-09T05:51:42.939Z,22.65
2022-08-09T05:52:36.414Z,22.69
2022-08-09T05:53:51.685Z,22.71
2022-08-09T05:54:36.147Z,22.69
2022-08-09T05:55:36.102Z,22.68
2022-08-09T05:56:36.052Z,22.69
2022-08-09T05:57:55.222Z,22.67
2022-08-09T05:58:35.956Z,22.68
2022-08-09T05:59:35.904Z,22.69
2022-08-09T06:00:35.861Z,22.68
2022-08-09T06:01:42.828Z,22.72
2022-08-09T06:02:36.172Z,22.60
2022-08-09T06:03:44.105Z,22.60
2022-08-09T06:04:35.665Z,22.62
2022-08-09T06:05:57.818Z,22.62
2022-08-09T06:06:35.571Z,22.62
2022-08-09T06:07:35.518Z,22.74
2022-08-09T06:08:35.472Z,22.69
2022-08-09T06:09:54.178Z,22.65
2022-08-09T06:10:35.376Z,22.62
2022-08-09T06:11:41.177Z,22.62
2022-08-09T06:12:35.444Z,22.72
2022-08-09T06:13:35.228Z,22.69
2022-08-09T06:14:35.184Z,22.64
2022-08-09T06:15:35.136Z,22.71
2022-08-09T06:16:35.090Z,22.68
2022-08-09T06:17:40.293Z,22.74
2022-08-09T06:18:35.005Z,22.69
2022-08-09T06:19:34.940Z,22.75
2022-08-09T06:20:34.901Z,22.77
2022-08-09T06:21:34.842Z,22.68
2022-08-09T06:22:35.078Z,22.74
2022-08-09T06:23:55.626Z,22.72
2022-08-09T06:24:34.723Z,22.74
2022-08-09T06:25:34.651Z,22.72
2022-08-09T06:26:34.607Z,22.77
2022-08-09T06:27:43.148Z,22.83
2022-08-09T06:28:34.506Z,22.72
2022-08-09T06:29:34.461Z,22.77
2022-08-09T06:30:34.408Z,22.74
2022-08-09T06:31:40.329Z,22.72
2022-08-09T06:32:59.007Z,22.78
2022-08-09T06:33:40.899Z,22.75
2022-08-09T06:34:34.221Z,22.71
2022-08-09T06:35:35.581Z,22.72
2022-08-09T06:36:34.122Z,22.80
2022-08-09T06:37:53.347Z,22.69
2022-08-09T06:38:37.747Z,22.78
2022-08-09T06:39:39.652Z,22.67
2022-08-09T06:40:33.959Z,22.75
2022-08-09T06:42:07.582Z,22.82
2022-08-09T06:42:33.869Z,22.75
2022-08-09T06:43:34.409Z,22.80
2022-08-09T06:44:33.732Z,22.71
2022-08-09T06:46:06.772Z,22.74
2022-08-09T06:46:39.491Z,22.71
2022-08-09T06:47:39.860Z,22.78
2022-08-09T06:48:33.540Z,22.77
2022-08-09T06:50:12.104Z,22.82
2022-08-09T06:50:33.449Z,22.80
2022-08-09T06:51:33.418Z,22.77
2022-08-09T06:52:33.606Z,22.84
2022-08-09T06:53:38.652Z,22.78
2022-08-09T06:54:33.250Z,22.82
2022-08-09T06:55:33.287Z,22.83
2022-08-09T06:56:33.170Z,22.82
2022-08-09T06:58:01.855Z,22.86
2022-08-09T07:00:48.597Z,22.83
2022-08-09T07:00:51.563Z,22.83
2022-08-09T07:00:55.410Z,22.84
2022-08-09T07:01:53.526Z,22.87
2022-08-09T07:02:33.018Z,22.84
2022-08-09T07:03:32.834Z,22.86
2022-08-09T07:04:32.767Z,22.84
2022-08-09T07:05:58.387Z,22.89
2022-08-09T07:06:32.669Z,22.87
2022-08-09T07:08:00.551Z,22.86
2022-08-09T07:08:32.573Z,22.83
2022-08-09T07:09:57.182Z,22.86
2022-08-09T07:10:32.526Z,22.92
2022-08-09T07:11:34.259Z,22.87
2022-08-09T07:12:40.756Z,22.86
2022-08-09T07:14:04.338Z,22.84
2022-08-09T07:14:32.284Z,22.84
2022-08-09T07:15:53.793Z,22.86
2022-08-09T07:16:42.429Z,22.92
2022-08-09T07:17:39.951Z,22.84
2022-08-09T07:18:32.093Z,22.90
2022-08-09T07:19:32.041Z,22.92
2022-08-09T07:20:31.994Z,22.87
2022-08-09T07:21:31.945Z,22.90
2022-08-09T07:22:34.561Z,22.93
2022-08-09T07:23:31.847Z,22.94
2022-08-09T07:24:40.512Z,22.92
2022-08-09T07:25:31.751Z,22.94
2022-08-09T07:26:31.704Z,22.94
2022-08-09T07:27:34.045Z,22.94
2022-08-09T07:28:34.682Z,22.99
2022-08-09T07:29:38.011Z,22.92
2022-08-09T07:30:33.027Z,22.93
2022-08-09T07:31:31.467Z,22.93
2022-08-09T07:32:32.974Z,22.93
2022-08-09T07:33:52.938Z,22.94
2022-08-09T07:34:31.317Z,22.96
2022-08-09T07:35:31.272Z,22.94
2022-08-09T07:36:31.220Z,22.97
2022-08-09T07:37:31.174Z,22.92
2022-08-09T07:38:31.309Z,22.94
2022-08-09T07:39:41.333Z,22.97
2022-08-09T07:40:54.139Z,22.92
2022-08-09T07:41:33.095Z,23.01
2022-08-09T07:42:32.952Z,23.01
2022-08-09T07:43:30.885Z,22.97
2022-08-09T07:44:36.985Z,22.99
2022-08-09T07:45:39.244Z,22.99
2022-08-09T07:46:30.738Z,22.93
2022-08-09T07:47:30.974Z,23.01
2022-08-09T07:48:31.700Z,23.01
2022-08-09T07:49:30.596Z,23.05
2022-08-09T07:50:34.927Z,23.02
2022-08-09T07:52:06.122Z,23.02
2022-08-09T07:52:30.613Z,23.05
2022-08-09T07:53:45.079Z,23.02
2022-08-09T07:54:31.061Z,23.07
2022-08-09T07:55:30.305Z,23.08
2022-08-09T07:56:30.951Z,22.99
2022-08-09T07:57:35.759Z,23.05
2022-08-09T07:58:30.162Z,23.02
2022-08-09T07:59:34.503Z,23.07
2022-08-09T08:00:36.193Z,23.02
2022-08-09T08:01:32.950Z,23.07
2022-08-09T08:02:30.068Z,23.08
2022-08-09T08:03:29.936Z,23.01
2022-08-09T08:04:32.065Z,23.04
2022-08-09T08:05:29.834Z,23.07
2022-08-09T08:06:31.878Z,23.09
2022-08-09T08:08:43.933Z,23.07
2022-08-09T08:09:02.325Z,23.11
2022-08-09T08:09:35.533Z,23.11
2022-08-09T08:10:29.579Z,23.12
2022-08-09T08:12:10.511Z,23.17
2022-08-09T08:12:29.714Z,23.12
2022-08-09T08:13:29.438Z,23.15
2022-08-09T08:14:29.394Z,23.12
2022-08-09T08:15:29.341Z,23.17
2022-08-09T08:16:31.374Z,23.17
2022-08-09T08:17:52.398Z,23.20
2022-08-09T08:18:29.196Z,23.17
2022-08-09T08:19:31.267Z,23.20
2022-08-09T08:20:32.297Z,23.11
2022-08-09T08:21:29.051Z,23.24
2022-08-09T08:22:29.005Z,23.14
2022-08-09T08:23:28.957Z,23.09
2022-08-09T08:24:38.181Z,23.23
2022-08-09T08:25:44.720Z,23.26
2022-08-09T08:26:47.410Z,23.22
2022-08-09T08:27:28.762Z,23.26
2022-08-09T08:28:32.956Z,23.19
2022-08-09T08:29:28.715Z,23.23
2022-08-09T08:30:28.915Z,23.27
2022-08-09T08:32:02.196Z,23.24
2022-08-09T08:32:29.326Z,23.27
2022-08-09T08:33:28.487Z,23.26
2022-08-09T08:34:28.457Z,23.27
2022-08-09T08:35:52.878Z,23.39
2022-08-09T08:36:30.589Z,23.39
2022-08-09T08:37:41.619Z,23.39
2022-08-09T08:38:28.309Z,23.38
2022-08-09T08:39:28.250Z,23.27
2022-08-09T08:40:29.659Z,23.29
2022-08-09T08:41:50.874Z,23.26
2022-08-09T08:42:32.198Z,23.32
2022-08-09T08:43:28.170Z,23.34
2022-08-09T08:44:29.353Z,23.39
2022-08-09T08:45:36.777Z,23.32
2022-08-09T08:46:32.598Z,23.34
2022-08-09T08:47:27.801Z,23.42
2022-08-09T08:48:29.158Z,23.34
2022-08-09T08:49:38.784Z,23.45
2022-08-09T08:50:27.655Z,23.38
2022-08-09T08:51:41.601Z,23.42
2022-08-09T08:53:32.172Z,23.42
2022-08-09T08:54:29.708Z,23.43
2022-08-09T08:55:27.430Z,23.43
2022-08-09T08:56:28.415Z,23.42
2022-08-09T08:57:27.322Z,23.40
2022-08-09T08:58:27.468Z,23.43
2022-08-09T08:59:28.142Z,23.47
2022-08-09T09:00:29.848Z,23.49
2022-08-09T09:01:44.747Z,23.52
2022-08-09T09:02:31.481Z,23.52
2022-08-09T09:03:37.107Z,23.40
2022-08-09T09:04:27.595Z,23.52
2022-08-09T09:05:57.810Z,23.50
2022-08-09T09:06:26.911Z,23.52
2022-08-09T09:07:26.839Z,23.53
2022-08-09T09:08:30.347Z,23.52
2022-08-09T09:09:57.792Z,23.55
2022-08-09T09:10:26.805Z,23.57
2022-08-09T09:11:26.649Z,23.57
2022-08-09T09:12:29.238Z,23.57
2022-08-09T09:13:34.620Z,23.57
2022-08-09T09:14:26.501Z,23.58
2022-08-09T09:15:28.456Z,23.57
2022-08-09T09:16:31.223Z,23.64
2022-08-09T09:17:43.319Z,23.62
2022-08-09T09:18:26.312Z,23.65
2022-08-09T09:19:42.047Z,23.64
2022-08-09T09:20:27.655Z,23.60
2022-08-09T09:21:26.533Z,23.61
2022-08-09T09:22:28.584Z,23.65
2022-08-09T09:23:37.893Z,23.62
2022-08-09T09:24:26.021Z,23.64
2022-08-09T09:26:01.652Z,23.67
2022-08-09T09:26:26.298Z,23.62
2022-08-09T09:28:05.530Z,23.65
2022-08-09T09:29:01.732Z,23.68
2022-08-09T09:29:25.786Z,23.71
2022-08-09T09:30:40.722Z,23.65
2022-08-09T09:32:04.645Z,23.61
2022-08-09T09:32:25.642Z,23.67
2022-08-09T09:33:25.614Z,23.76
2022-08-09T09:34:25.547Z,23.71
2022-08-09T09:35:26.463Z,23.67
2022-08-09T09:36:25.450Z,23.70
2022-08-09T09:37:25.402Z,23.67
2022-08-09T09:38:36.293Z,23.75
2022-08-09T09:39:42.627Z,23.67
2022-08-09T09:40:25.298Z,23.72
2022-08-09T09:41:25.218Z,23.77
2022-08-09T09:42:25.343Z,23.79
2022-08-09T09:43:25.116Z,23.67
2022-08-09T09:44:25.610Z,23.75
2022-08-09T09:45:26.709Z,23.68
2022-08-09T09:46:43.098Z,23.79
2022-08-09T09:47:24.921Z,23.62
2022-08-09T09:48:24.870Z,23.72
2022-08-09T09:49:49.845Z,23.83
2022-08-09T09:50:25.366Z,23.71
2022-08-09T09:51:37.901Z,23.76
2022-08-09T09:52:36.604Z,23.72
2022-08-09T09:53:34.420Z,23.82
2022-08-09T09:54:24.585Z,23.77
2022-08-09T09:55:32.281Z,23.83
2022-08-09T09:56:31.520Z,23.79
2022-08-09T09:58:03.908Z,23.77
2022-08-09T09:58:24.525Z,23.77
2022-08-09T09:59:27.689Z,23.85
2022-08-09T10:00:25.796Z,23.86
2022-08-09T10:01:36.758Z,23.87
2022-08-09T10:02:24.200Z,23.83
2022-08-09T10:03:24.209Z,23.86
2022-08-09T10:04:31.052Z,23.87
2022-08-09T10:05:27.108Z,23.85
2022-08-09T10:06:24.009Z,23.90
2022-08-09T10:07:24.166Z,23.86
2022-08-09T10:08:27.075Z,23.87
2022-08-09T10:09:24.338Z,23.89
2022-08-09T10:10:23.818Z,23.90
2022-08-09T10:11:59.037Z,23.86
2022-08-09T10:12:28.366Z,23.94
2022-08-09T10:13:43.424Z,23.85
2022-08-09T10:14:30.244Z,23.95
2022-08-09T10:15:50.650Z,23.98
2022-08-09T10:16:57.028Z,23.85
2022-08-09T10:17:51.489Z,23.90
2022-08-09T10:18:23.432Z,23.94
2022-08-09T10:19:23.497Z,23.90
2022-08-09T10:20:27.483Z,23.94
2022-08-09T10:21:23.293Z,23.90
2022-08-09T10:22:29.207Z,23.94
2022-08-09T10:23:23.812Z,23.95
2022-08-09T10:24:25.750Z,23.95
2022-08-09T10:25:23.103Z,23.92
2022-08-09T10:26:24.695Z,23.97
2022-08-09T10:27:24.935Z,23.94
2022-08-09T10:28:22.956Z,24.00
2022-08-09T10:30:08.401Z,24.00
2022-08-09T10:32:42.274Z,24.05
2022-08-09T10:34:09.140Z,24.01
2022-08-09T10:34:33.676Z,24.05
2022-08-09T10:35:22.623Z,24.14
2022-08-09T10:36:22.574Z,24.04
2022-08-09T10:37:22.528Z,24.05
2022-08-09T10:38:54.881Z,24.10
2022-08-09T10:39:22.465Z,24.08
2022-08-09T10:40:35.118Z,24.05
2022-08-09T10:41:22.339Z,24.14
2022-08-09T10:42:22.289Z,24.05
2022-08-09T10:43:22.242Z,24.10
2022-08-09T10:44:22.233Z,24.12
2022-08-09T10:45:22.148Z,24.20
2022-08-09T10:46:25.303Z,24.22
2022-08-09T10:48:16.966Z,24.05
2022-08-09T10:48:30.422Z,24.12
2022-08-09T10:49:21.955Z,24.19
2022-08-09T10:50:30.798Z,24.24
2022-08-09T10:51:29.495Z,24.17
2022-08-09T10:52:21.811Z,24.22
2022-08-09T10:53:23.229Z,24.17
2022-08-09T10:54:21.714Z,24.22
2022-08-09T10:55:22.739Z,24.16
2022-08-09T10:56:22.623Z,24.20
2022-08-09T10:57:21.573Z,24.20
2022-08-09T10:58:25.590Z,24.20
2022-08-09T10:59:23.311Z,24.20
2022-08-09T11:00:21.430Z,24.29
2022-08-09T11:03:13.974Z,24.29
2022-08-09T11:03:15.113Z,24.27
2022-08-09T11:03:46.770Z,24.32
2022-08-09T11:04:29.939Z,24.27
2022-08-09T11:05:25.026Z,24.32
2022-08-09T11:06:21.157Z,24.34
2022-08-09T11:07:21.098Z,24.27
2022-08-09T11:08:30.146Z,24.31
2022-08-09T11:09:21.002Z,24.32
2022-08-09T11:10:20.952Z,24.32
2022-08-09T11:11:20.907Z,24.32
2022-08-09T11:12:20.858Z,24.29
2022-08-09T11:13:21.687Z,24.39
2022-08-09T11:14:28.641Z,24.31
2022-08-09T11:15:23.935Z,24.44
2022-08-09T11:16:35.349Z,24.37
2022-08-09T11:17:20.620Z,24.41
2022-08-09T11:18:20.574Z,24.41
2022-08-09T11:19:20.526Z,24.38
2022-08-09T11:20:23.174Z,24.37
2022-08-09T11:21:20.432Z,24.41
2022-08-09T11:22:25.806Z,24.49
2022-08-09T11:23:24.086Z,24.39
2022-08-09T11:24:20.285Z,24.47
2022-08-09T11:25:21.374Z,24.44
2022-08-09T11:26:21.012Z,24.49
2022-08-09T11:27:25.447Z,24.39
2022-08-09T11:28:27.738Z,24.39
2022-08-09T11:30:04.512Z,24.47
2022-08-09T11:30:32.818Z,24.39
2022-08-09T11:31:36.699Z,24.45
2022-08-09T11:32:19.906Z,24.45
2022-08-09T11:33:19.859Z,24.45
2022-08-09T11:34:19.810Z,24.52
2022-08-09T11:35:23.816Z,24.44
2022-08-09T11:36:35.352Z,24.52
2022-08-09T11:37:19.671Z,24.53
2022-08-09T11:38:19.621Z,24.57
2022-08-09T11:39:19.605Z,24.47
2022-08-09T11:40:19.525Z,24.49
2022-08-09T11:41:19.481Z,24.50
2022-08-09T11:42:19.431Z,24.54
2022-08-09T11:43:19.382Z,24.54
2022-08-09T11:44:19.340Z,24.68
2022-08-09T11:45:19.288Z,24.73
2022-08-09T11:46:33.030Z,24.57
2022-08-09T11:47:19.192Z,24.60
2022-08-09T11:48:26.188Z,24.68
2022-08-09T11:49:28.223Z,24.59
2022-08-09T11:50:54.792Z,24.60
2022-08-09T11:52:36.728Z,24.61
2022-08-09T11:53:00.544Z,24.60
2022-08-09T11:53:59.966Z,24.60
2022-08-09T11:54:27.807Z,24.60
2022-08-09T11:55:18.812Z,24.68
2022-08-09T11:56:19.353Z,24.71
2022-08-09T11:57:28.224Z,24.67
2022-08-09T11:58:19.693Z,24.68
2022-08-09T11:59:18.622Z,24.60
2022-08-09T12:00:22.848Z,24.73
2022-08-09T12:02:01.073Z,24.61
2022-08-09T12:02:34.898Z,24.77
2022-08-09T12:03:55.157Z,24.69
2022-08-09T12:04:23.855Z,24.76
2022-08-09T12:05:23.028Z,24.69
2022-08-09T12:06:18.294Z,24.73
2022-08-09T12:07:18.246Z,24.69
2022-08-09T12:08:19.753Z,24.71
2022-08-09T12:09:20.910Z,24.77
2022-08-09T12:10:39.882Z,24.69
2022-08-09T12:11:18.055Z,24.68
2022-08-09T12:12:28.812Z,24.75
2022-08-09T12:14:08.535Z,24.77
2022-08-09T12:14:28.586Z,24.77
2022-08-09T12:15:17.866Z,24.82
2022-08-09T12:16:30.274Z,24.82
2022-08-09T12:17:34.280Z,24.88
2022-08-09T12:18:17.726Z,24.76
2022-08-09T12:19:17.677Z,24.75
2022-08-09T12:20:22.422Z,24.83
2022-08-09T12:21:28.554Z,24.85
2022-08-09T12:22:17.536Z,24.76
2022-08-09T12:23:17.484Z,24.90
2022-08-09T12:24:17.454Z,24.73
2022-08-09T12:25:17.397Z,24.88
2022-08-09T12:26:25.493Z,24.80
2022-08-09T12:29:10.224Z,24.77
2022-08-09T12:29:15.034Z,24.85
2022-08-09T12:29:43.744Z,24.82
2022-08-09T12:30:36.096Z,24.95
2022-08-09T12:31:59.245Z,24.87
2022-08-09T12:32:17.061Z,24.87
2022-08-09T12:33:17.013Z,24.88
2022-08-09T12:34:16.967Z,24.92
2022-08-09T12:35:19.497Z,24.91
2022-08-09T12:36:31.869Z,24.90
2022-08-09T12:37:24.203Z,24.90
2022-08-09T12:38:16.779Z,24.94
2022-08-09T12:39:16.828Z,24.87
2022-08-09T12:40:16.682Z,24.98
2022-08-09T12:41:16.636Z,25.00
2022-08-09T12:42:16.859Z,24.97
2022-08-09T12:43:16.541Z,24.97
2022-08-09T12:44:16.495Z,24.97
2022-08-09T12:45:34.898Z,25.01
2022-08-09T12:46:16.403Z,24.98
2022-08-09T12:47:16.350Z,25.00
2022-08-09T12:48:27.889Z,24.91
2022-08-09T12:49:16.256Z,24.97
2022-08-09T12:50:16.209Z,25.01
2022-08-09T12:51:30.409Z,25.00
2022-08-09T12:52:16.116Z,25.01
2022-08-09T12:53:19.299Z,25.02
2022-08-09T12:54:16.021Z,25.01