createdAt,value
2022-10-05T00:01:22.532Z,10.30
2022-10-05T00:11:22.810Z,9.20
2022-10-05T00:21:22.489Z,10.10
2022-10-05T00:31:22.713Z,9.70
2022-10-05T00:41:22.448Z,11.20
2022-10-05T00:51:22.410Z,9.10
2022-10-05T01:01:22.621Z,10.50
2022-10-05T01:11:22.348Z,9.10
2022-10-05T01:21:22.317Z,11.10
2022-10-05T01:31:22.465Z,8.90
2022-10-05T01:41:22.243Z,9.20
2022-10-05T01:51:22.169Z,10.00
2022-10-05T02:01:22.152Z,9.60
2022-10-05T02:11:22.048Z,9.90
2022-10-05T02:21:22.021Z,11.50
2022-10-05T02:31:22.164Z,9.60
2022-10-05T02:41:21.851Z,14.60
2022-10-05T02:51:21.809Z,9.40
2022-10-05T03:01:21.776Z,10.10
2022-10-05T03:11:21.822Z,10.50
2022-10-05T03:21:21.527Z,11.20
2022-10-05T03:31:21.523Z,10.50
2022-10-05T03:41:21.346Z,12.10
2022-10-05T03:51:21.023Z,11.30
2022-10-05T04:01:21.051Z,11.70
2022-10-05T04:11:20.659Z,11.30
2022-10-05T04:21:23.629Z,10.90
2022-10-05T04:31:20.488Z,11.20
2022-10-05T04:41:20.244Z,13.20
2022-10-05T04:51:20.087Z,12.20
2022-10-05T05:01:19.864Z,11.80
2022-10-05T05:11:24.813Z,12.50
2022-10-05T05:21:24.109Z,11.90
2022-10-05T05:31:23.774Z,11.60
2022-10-05T05:41:23.385Z,12.00
2022-10-05T05:51:23.167Z,12.60
2022-10-05T06:01:32.535Z,10.90
2022-10-05T06:11:22.394Z,10.20
2022-10-05T06:21:21.879Z,12.00
2022-10-05T06:31:21.523Z,11.60
2022-10-05T06:41:21.294Z,11.80
2022-10-05T06:51:20.741Z,12.00
2022-10-05T07:01:20.618Z,10.80
2022-10-05T07:11:20.001Z,10.20
2022-10-05T07:21:19.603Z,12.20
2022-10-05T07:31:19.322Z,11.80
2022-10-05T07:41:18.844Z,11.20
2022-10-05T07:51:18.465Z,12.10
2022-10-05T08:01:18.234Z,12.20
2022-10-05T08:11:17.719Z,10.40
2022-10-05T08:21:17.332Z,9.90
2022-10-05T08:31:17.034Z,11.40
2022-10-05T08:41:16.956Z,7.60
2022-10-05T08:51:16.759Z,8.10
2022-10-05T09:01:16.678Z,7.50
2022-10-05T09:11:16.749Z,8.70
2022-10-05T09:21:16.692Z,10.10
2022-10-05T09:31:16.597Z,7.40
2022-10-05T09:41:16.632Z,8.10
2022-10-05T09:51:16.541Z,9.00
2022-10-05T10:11:16.700Z,7.20
2022-10-05T10:21:16.806Z,8.10
2022-10-05T10:31:17.143Z,8.30
2022-10-05T10:41:17.197Z,7.30
2022-10-05T10:51:22.368Z,6.60
2022-10-05T11:01:21.851Z,7.10
2022-10-05T11:11:21.574Z,6.40
2022-10-05T11:21:21.040Z,6.90
2022-10-05T11:31:20.737Z,7.30
2022-10-05T11:41:20.297Z,6.10
2022-10-05T11:51:20.754Z,6.80
2022-10-05T12:01:19.562Z,7.10
2022-10-05T12:11:19.190Z,6.20
2022-10-05T12:21:24.337Z,5.70
2022-10-05T12:31:24.014Z,5.20
2022-10-05T12:41:23.594Z,5.10
2022-10-05T12:51:23.229Z,5.30
2022-10-05T13:01:22.845Z,5.20
2022-10-05T13:11:22.491Z,5.20
2022-10-05T13:21:22.591Z,5.80
2022-10-05T13:31:27.669Z,5.70
2022-10-05T13:41:27.224Z,5.20
2022-10-05T13:51:26.856Z,5.00
2022-10-05T14:01:26.613Z,4.70
2022-10-05T14:11:26.269Z,5.20
2022-10-05T14:21:25.801Z,5.30
2022-10-05T14:31:32.568Z,6.30
2022-10-05T14:41:30.559Z,4.90
2022-10-05T14:51:30.197Z,5.20
2022-10-05T15:01:29.875Z,5.30
2022-10-05T15:11:29.611Z,5.60
2022-10-05T15:21:36.486Z,5.00
2022-10-05T15:31:34.224Z,5.00
2022-10-05T15:41:33.857Z,4.70
2022-10-05T15:51:33.472Z,4.80
2022-10-05T16:01:33.285Z,6.70
2022-10-05T16:11:32.805Z,5.70
2022-10-05T16:21:37.951Z,5.30
2022-10-05T16:31:37.589Z,5.60
2022-10-05T16:41:37.201Z,5.50
2022-10-05T16:51:36.833Z,5.90
2022-10-05T17:01:36.513Z,6.20
2022-10-05T17:11:36.216Z,5.30
2022-10-05T17:21:41.349Z,7.60
2022-10-05T17:31:40.979Z,6.50
2022-10-05T17:41:40.773Z,6.20
2022-10-05T17:51:40.399Z,5.80
2022-10-05T18:01:40.096Z,5.40
2022-10-05T18:11:39.675Z,6.50
2022-10-05T18:21:39.621Z,7.00
2022-10-05T18:31:44.770Z,7.20
2022-10-05T18:41:44.402Z,6.20
2022-10-05T18:51:46.348Z,6.40
2022-10-05T19:01:43.872Z,5.70
2022-10-05T19:11:43.598Z,6.70
2022-10-05T19:21:42.923Z,6.50
2022-10-05T19:31:42.572Z,6.00
2022-10-05T19:41:42.772Z,6.20
2022-10-05T19:51:47.915Z,5.80
2022-10-05T20:01:47.415Z,5.30
2022-10-05T20:11:47.003Z,4.60
2022-10-05T20:21:46.619Z,5.00
2022-10-05T20:31:46.347Z,5.90
2022-10-05T20:41:45.867Z,4.70
2022-10-05T20:51:45.653Z,4.40
2022-10-05T21:01:50.619Z,5.80
2022-10-05T21:11:51.880Z,7.10
2022-10-05T21:21:50.248Z,5.40
2022-10-05T21:31:49.693Z,5.50
2022-10-05T21:41:49.712Z,7.80
2022-10-05T21:51:48.904Z,4.80
2022-10-05T22:01:48.689Z,5.80
2022-10-05T22:11:48.547Z,8.00
2022-10-05T22:21:53.521Z,6.40
2022-10-05T22:31:53.173Z,3.50
2022-10-05T22:41:52.769Z,4.00
2022-10-05T22:51:52.527Z,3.20
2022-10-05T23:01:52.338Z,3.70
2022-10-05T23:11:51.814Z,3.20
2022-10-05T23:21:51.431Z,3.90
2022-10-05T23:31:51.010Z,3.10
2022-10-05T23:41:50.500Z,2.90
2022-10-05T23:51:50.522Z,3.20
