createdAt,value
2023-02-24T00:00:19.244Z,24.43
2023-02-24T00:01:19.456Z,24.41
2023-02-24T00:02:19.261Z,24.41
2023-02-24T00:03:19.385Z,24.47
2023-02-24T00:54:50.105Z,24.27
2023-02-24T00:55:51.069Z,24.25
2023-02-24T00:56:51.054Z,24.27
2023-02-24T00:57:51.053Z,24.27
2023-02-24T00:58:51.036Z,24.28
2023-02-24T00:59:51.027Z,24.27
2023-02-24T01:00:51.024Z,24.33
2023-02-24T01:01:51.150Z,24.28
2023-02-24T01:02:51.009Z,24.27
2023-02-24T01:03:51.030Z,24.30
2023-02-24T01:04:50.992Z,24.32
2023-02-24T01:05:50.982Z,24.31
2023-02-24T01:06:50.970Z,24.31
2023-02-24T01:07:50.958Z,24.30
2023-02-24T01:08:50.950Z,24.28
2023-02-24T01:09:50.954Z,24.34
2023-02-24T01:10:50.957Z,24.24
2023-02-24T01:11:50.970Z,24.28
2023-02-24T01:12:50.919Z,24.24
2023-02-24T01:13:50.907Z,24.28
2023-02-24T01:14:50.967Z,24.25
2023-02-24T01:15:50.900Z,24.27
2023-02-24T01:16:50.890Z,24.28
2023-02-24T01:17:50.883Z,24.34
2023-02-24T01:18:50.873Z,24.28
2023-02-24T01:19:50.875Z,24.30
2023-02-24T01:20:50.844Z,24.24
2023-02-24T01:21:50.833Z,24.27
2023-02-24T01:22:50.835Z,24.24
2023-02-24T01:23:50.817Z,24.23
2023-02-24T01:24:50.814Z,24.23
2023-02-24T01:25:50.831Z,24.26
2023-02-24T01:26:50.826Z,24.24
2023-02-24T01:27:50.897Z,24.26
2023-02-24T01:28:50.779Z,24.27
2023-02-24T01:29:50.763Z,24.24
2023-02-24T01:30:50.804Z,24.24
2023-02-24T01:31:51.004Z,24.24
2023-02-24T01:32:50.932Z,24.23
2023-02-24T01:33:50.735Z,24.22
2023-02-24T01:34:50.727Z,24.23
2023-02-24T01:35:50.712Z,24.20
2023-02-24T01:36:50.706Z,24.24
2023-02-24T01:37:50.693Z,24.23
2023-02-24T01:38:50.686Z,24.25
2023-02-24T01:39:50.692Z,24.22
2023-02-24T01:40:50.672Z,24.17
2023-02-24T01:41:50.673Z,24.21
2023-02-24T01:42:50.674Z,24.21
2023-02-24T01:43:50.648Z,24.23
2023-02-24T01:44:50.636Z,24.23
2023-02-24T01:45:50.630Z,24.23
2023-02-24T01:46:50.656Z,24.18
2023-02-24T01:47:50.613Z,24.24
2023-02-24T01:48:50.603Z,24.20
2023-02-24T01:49:50.599Z,24.18
2023-02-24T01:50:50.583Z,24.25
2023-02-24T01:51:50.581Z,24.20
2023-02-24T01:52:50.580Z,24.21
2023-02-24T01:53:50.565Z,24.20
2023-02-24T01:54:50.558Z,24.17
2023-02-24T01:55:50.559Z,24.13
2023-02-24T01:56:50.543Z,24.18
2023-02-24T01:57:50.537Z,24.21
2023-02-24T01:58:50.541Z,24.20
2023-02-24T01:59:50.513Z,24.13
2023-02-24T02:00:50.499Z,24.17
2023-02-24T02:01:50.556Z,24.12
2023-02-24T02:02:50.569Z,24.14
2023-02-24T02:03:50.480Z,24.16
2023-02-24T02:04:50.467Z,24.17
2023-02-24T02:05:50.457Z,24.20
2023-02-24T02:06:50.450Z,24.14
2023-02-24T02:07:50.436Z,24.13
2023-02-24T02:08:50.436Z,24.20
2023-02-24T02:09:50.426Z,24.18
2023-02-24T02:10:50.414Z,24.18
2023-02-24T02:11:50.407Z,24.18
2023-02-24T02:12:50.426Z,24.18
2023-02-24T02:13:50.530Z,24.20
2023-02-24T02:14:50.410Z,24.14
2023-02-24T02:15:50.401Z,24.14
2023-02-24T02:16:50.360Z,24.16
2023-02-24T02:17:50.396Z,24.12
2023-02-24T02:18:50.350Z,24.17
2023-02-24T02:19:50.336Z,24.13
2023-02-24T02:20:50.324Z,24.14
2023-02-24T02:21:50.319Z,24.14
2023-02-24T02:22:50.305Z,24.13
2023-02-24T02:23:50.299Z,24.16
2023-02-24T02:24:50.289Z,24.16
2023-02-24T02:25:50.286Z,24.11
2023-02-24T02:26:50.271Z,24.14
2023-02-24T02:27:50.259Z,24.14
2023-02-24T02:28:50.254Z,24.09
2023-02-24T02:29:50.244Z,24.13
2023-02-24T02:30:50.336Z,24.13
2023-02-24T02:31:50.316Z,24.10
2023-02-24T02:32:50.312Z,24.11
2023-02-24T02:33:50.210Z,24.10
2023-02-24T02:34:50.202Z,24.13
2023-02-24T02:35:50.189Z,24.10
2023-02-24T02:36:50.190Z,24.10
2023-02-24T02:37:50.182Z,24.10
2023-02-24T02:38:50.168Z,24.09
2023-02-24T02:39:50.158Z,24.16
2023-02-24T02:40:50.153Z,24.14
2023-02-24T02:41:50.143Z,24.10
2023-02-24T02:42:50.130Z,24.14
2023-02-24T02:43:50.123Z,24.12
2023-02-24T02:44:50.110Z,24.09
2023-02-24T02:45:50.116Z,24.04
2023-02-24T02:46:50.130Z,24.10
2023-02-24T02:47:50.089Z,24.07
2023-02-24T02:48:50.075Z,24.06
2023-02-24T02:49:50.062Z,24.11
2023-02-24T02:50:50.061Z,24.06
2023-02-24T02:51:50.050Z,24.07
2023-02-24T02:52:50.043Z,24.04
2023-02-24T02:53:50.055Z,24.09
2023-02-24T02:54:50.091Z,24.09
2023-02-24T02:55:50.018Z,24.12
2023-02-24T02:56:50.001Z,24.09
2023-02-24T02:58:49.993Z,24.09
2023-02-24T02:59:49.977Z,24.10
2023-02-24T03:00:50.120Z,24.04
2023-02-24T03:01:49.960Z,24.09
2023-02-24T03:02:49.978Z,24.04
2023-02-24T03:03:49.943Z,24.06
2023-02-24T03:04:50.018Z,24.09
2023-02-24T03:05:49.922Z,24.06
2023-02-24T03:06:49.913Z,24.10
2023-02-24T03:07:49.906Z,24.03
2023-02-24T03:08:49.901Z,24.03
2023-02-24T03:09:49.914Z,24.04
2023-02-24T03:10:49.877Z,24.10
2023-02-24T03:11:49.871Z,24.04
2023-02-24T03:12:49.862Z,24.04
2023-02-24T03:13:49.861Z,24.03
2023-02-24T03:14:49.858Z,23.97
2023-02-24T03:15:49.835Z,24.07
2023-02-24T03:16:49.936Z,24.00
2023-02-24T03:17:49.820Z,24.02
2023-02-24T03:18:49.831Z,23.99
2023-02-24T03:19:49.801Z,24.03
2023-02-24T03:20:49.793Z,24.00
2023-02-24T03:21:49.784Z,24.03
2023-02-24T03:22:49.777Z,24.03
2023-02-24T03:23:49.763Z,24.04
2023-02-24T03:24:49.767Z,24.04
2023-02-24T03:25:49.753Z,24.04
2023-02-24T03:26:49.735Z,24.03
2023-02-24T03:27:49.767Z,24.03
2023-02-24T03:28:49.719Z,24.03
2023-02-24T03:29:49.717Z,24.04
2023-02-24T03:30:49.724Z,23.99
2023-02-24T03:31:49.823Z,24.02
2023-02-24T03:32:49.871Z,24.03
2023-02-24T03:33:49.680Z,24.04
2023-02-24T03:34:49.691Z,23.97
2023-02-24T03:35:49.662Z,24.00
2023-02-24T03:36:49.657Z,24.04
2023-02-24T03:37:49.646Z,24.05
2023-02-24T03:38:49.640Z,23.99
2023-02-24T03:39:49.634Z,23.99
2023-02-24T03:40:49.618Z,24.03
2023-02-24T03:41:49.609Z,24.02
2023-02-24T03:42:49.602Z,24.03
2023-02-24T03:43:49.597Z,23.99
2023-02-24T03:44:49.605Z,23.97
2023-02-24T03:45:49.649Z,24.00
2023-02-24T03:46:49.566Z,23.99
2023-02-24T03:47:49.555Z,24.00
2023-02-24T03:48:49.544Z,23.96
2023-02-24T03:49:49.535Z,24.00
2023-02-24T03:50:49.585Z,23.96
2023-02-24T03:51:49.517Z,24.03
2023-02-24T03:52:49.511Z,24.00
2023-02-24T03:53:49.513Z,24.00
2023-02-24T03:54:49.496Z,23.96
2023-02-24T03:55:49.492Z,23.96
2023-02-24T03:56:49.480Z,24.02
2023-02-24T03:57:49.467Z,24.03
2023-02-24T03:58:49.465Z,23.97
2023-02-24T03:59:49.458Z,23.99
2023-02-24T04:00:49.445Z,23.95
2023-02-24T04:01:49.436Z,23.99
2023-02-24T04:02:49.534Z,23.95
2023-02-24T04:03:49.415Z,23.97
2023-02-24T04:04:49.519Z,23.97
2023-02-24T04:05:49.417Z,23.96
2023-02-24T04:06:49.460Z,23.99
2023-02-24T04:07:49.385Z,23.95
2023-02-24T04:08:49.380Z,23.96
2023-02-24T04:09:49.376Z,23.97
2023-02-24T04:10:49.366Z,23.95
2023-02-24T04:11:49.343Z,23.97
2023-02-24T04:12:49.400Z,23.92
2023-02-24T04:13:49.338Z,23.97
2023-02-24T04:14:49.326Z,23.97
2023-02-24T04:15:49.386Z,23.99
2023-02-24T04:16:49.305Z,23.96
2023-02-24T04:17:49.302Z,23.97
2023-02-24T04:18:49.290Z,23.92
2023-02-24T04:19:49.279Z,23.92
2023-02-24T04:20:49.303Z,24.00
2023-02-24T04:21:49.262Z,23.95
2023-02-24T04:22:49.280Z,23.95
2023-02-24T04:23:49.280Z,23.99
2023-02-24T04:24:49.232Z,23.97
2023-02-24T04:25:49.222Z,23.97
2023-02-24T04:26:49.217Z,23.90
2023-02-24T04:27:49.204Z,23.97
2023-02-24T04:28:49.199Z,23.92
2023-02-24T04:29:49.186Z,23.92
2023-02-24T04:30:49.304Z,23.95
2023-02-24T04:31:49.430Z,24.00
2023-02-24T04:32:49.224Z,23.90
2023-02-24T04:33:49.150Z,23.92
2023-02-24T04:34:49.142Z,23.92
2023-02-24T04:35:49.138Z,23.93
2023-02-24T04:36:49.129Z,23.93
2023-02-24T04:37:49.140Z,23.93
2023-02-24T04:38:49.146Z,23.92
2023-02-24T04:39:49.097Z,23.86
2023-02-24T04:40:49.091Z,23.87
2023-02-24T04:41:49.089Z,23.90
2023-02-24T04:42:49.264Z,23.90
2023-02-24T04:43:49.074Z,23.93
2023-02-24T04:44:49.060Z,23.92
2023-02-24T04:45:49.065Z,23.86
2023-02-24T04:46:49.131Z,23.87
2023-02-24T04:47:49.030Z,23.89
2023-02-24T04:48:49.036Z,23.89
2023-02-24T04:49:49.021Z,23.89
2023-02-24T04:50:49.011Z,23.86
2023-02-24T04:51:49.001Z,23.89
2023-02-24T04:52:48.987Z,23.87
2023-02-24T04:53:48.982Z,23.90
2023-02-24T04:54:48.994Z,23.86
2023-02-24T04:55:49.198Z,23.86
2023-02-24T04:56:48.961Z,23.90
2023-02-24T04:57:48.949Z,23.86
2023-02-24T04:58:48.936Z,23.84
2023-02-24T04:59:48.933Z,23.86
2023-02-24T05:00:49.000Z,23.86
2023-02-24T05:01:48.912Z,23.86
2023-02-24T05:02:48.909Z,23.87
2023-02-24T05:03:48.928Z,23.87
2023-02-24T05:04:48.966Z,23.87
2023-02-24T05:05:48.883Z,23.87
2023-02-24T05:06:48.871Z,23.82
2023-02-24T05:07:48.862Z,23.85
2023-02-24T05:08:48.853Z,23.86
2023-02-24T05:09:48.848Z,23.85
2023-02-24T05:10:48.862Z,23.89
2023-02-24T05:11:48.828Z,23.86
2023-02-24T05:12:48.819Z,23.83
2023-02-24T05:13:48.815Z,23.84
2023-02-24T05:14:48.800Z,23.83
2023-02-24T05:15:48.861Z,23.86
2023-02-24T05:16:48.783Z,23.79
2023-02-24T05:17:48.777Z,23.82
2023-02-24T05:18:48.787Z,23.83
2023-02-24T05:19:48.755Z,23.82
2023-02-24T05:20:48.755Z,23.83
2023-02-24T05:21:48.761Z,23.85
2023-02-24T05:22:48.734Z,23.86
2023-02-24T05:23:48.725Z,23.83
2023-02-24T05:24:48.714Z,23.86
2023-02-24T05:25:48.708Z,23.84
2023-02-24T05:26:49.276Z,23.80
2023-02-24T05:27:48.686Z,23.80
2023-02-24T05:28:48.680Z,23.80
2023-02-24T05:29:48.668Z,23.83
2023-02-24T05:30:48.704Z,23.83
2023-02-24T05:31:48.777Z,23.84
2023-02-24T05:32:48.768Z,23.82
2023-02-24T05:33:48.649Z,23.80
2023-02-24T05:34:48.629Z,23.77
2023-02-24T05:35:48.622Z,23.75
2023-02-24T05:36:48.606Z,23.80
2023-02-24T05:37:48.602Z,23.82
2023-02-24T05:38:48.592Z,23.84
2023-02-24T05:39:48.578Z,23.85
2023-02-24T05:40:48.575Z,23.79
2023-02-24T05:41:48.585Z,23.76
2023-02-24T05:42:48.586Z,23.80
2023-02-24T05:43:48.550Z,23.76
2023-02-24T05:44:48.536Z,23.79
2023-02-24T05:45:48.526Z,23.82
2023-02-24T05:46:48.580Z,23.79
2023-02-24T05:47:48.510Z,23.79
2023-02-24T05:48:48.503Z,23.82
2023-02-24T05:49:48.486Z,23.78
2023-02-24T05:50:48.635Z,23.75
2023-02-24T05:51:48.475Z,23.75
2023-02-24T05:52:48.477Z,23.76
2023-02-24T05:53:48.464Z,23.75
2023-02-24T05:54:48.487Z,23.77
2023-02-24T05:55:48.454Z,23.76
2023-02-24T05:56:48.430Z,23.75
2023-02-24T05:57:48.417Z,23.72
2023-02-24T05:58:48.513Z,23.79
2023-02-24T05:59:48.409Z,23.79
2023-02-24T06:00:48.399Z,23.77
2023-02-24T06:01:48.405Z,23.79
2023-02-24T06:02:48.436Z,23.75
2023-02-24T06:03:48.384Z,23.79
2023-02-24T06:04:48.356Z,23.76
2023-02-24T06:05:48.357Z,23.79
2023-02-24T06:06:48.344Z,23.76
2023-02-24T06:07:48.332Z,23.76
2023-02-24T06:09:48.310Z,23.75
2023-02-24T06:10:48.320Z,23.73
2023-02-24T06:11:48.361Z,23.73
2023-02-24T06:12:48.289Z,23.75
2023-02-24T06:13:48.775Z,23.76
2023-02-24T06:14:48.326Z,23.75
2023-02-24T06:15:48.267Z,23.75
2023-02-24T06:16:48.325Z,23.76
2023-02-24T06:17:48.261Z,23.73
2023-02-24T06:18:48.235Z,23.73
2023-02-24T06:19:48.273Z,23.77
2023-02-24T06:20:48.224Z,23.73
2023-02-24T06:22:48.275Z,23.72
2023-02-24T06:23:48.195Z,23.73
2023-02-24T06:24:48.188Z,23.78
2023-02-24T06:25:48.201Z,23.70
2023-02-24T06:26:48.167Z,23.79
2023-02-24T06:27:48.161Z,23.80
2023-02-24T06:28:48.146Z,23.79
2023-02-24T06:29:48.284Z,23.82
2023-02-24T06:30:48.248Z,23.82
2023-02-24T06:31:48.210Z,23.86
2023-02-24T06:32:48.224Z,23.81
2023-02-24T06:33:48.112Z,23.79
2023-02-24T06:34:48.336Z,23.82
2023-02-24T06:35:48.097Z,23.82
2023-02-24T06:36:48.087Z,23.83
2023-02-24T06:37:48.101Z,23.83
2023-02-24T06:38:48.069Z,23.88
2023-02-24T06:39:48.117Z,23.88
2023-02-24T06:40:48.052Z,23.92
2023-02-24T06:41:48.059Z,23.88
2023-02-24T06:42:48.291Z,23.93
2023-02-24T06:43:48.041Z,23.96
2023-02-24T06:44:48.042Z,23.90
2023-02-24T06:45:48.304Z,23.99
2023-02-24T06:46:48.076Z,24.02
2023-02-24T06:48:48.031Z,24.10
2023-02-24T06:49:48.087Z,24.20
2023-02-24T06:50:47.998Z,24.33
2023-02-24T06:51:47.981Z,24.60
2023-02-24T06:52:48.423Z,24.56
2023-02-24T06:53:47.969Z,24.71
2023-02-24T06:54:48.315Z,24.75
2023-02-24T06:56:47.946Z,25.12
2023-02-24T06:57:47.933Z,25.26
2023-02-24T06:58:47.943Z,25.42
2023-02-24T06:59:48.329Z,25.55
2023-02-24T07:00:51.558Z,25.63
2023-02-24T07:01:47.910Z,25.66
2023-02-24T07:02:47.914Z,25.83
2023-02-24T07:03:48.049Z,26.00
2023-02-24T07:04:48.322Z,26.00
2023-02-24T07:05:48.325Z,26.13
2023-02-24T07:06:47.851Z,26.16
2023-02-24T07:08:47.865Z,26.31
2023-02-24T07:09:47.802Z,26.43
2023-02-24T07:11:47.828Z,26.61
2023-02-24T07:12:47.802Z,26.90
2023-02-24T07:13:47.800Z,26.98
2023-02-24T07:14:47.796Z,27.14
2023-02-24T07:15:47.778Z,27.22
2023-02-24T07:16:47.804Z,27.35
2023-02-24T07:17:48.556Z,27.37
2023-02-24T07:18:48.785Z,27.46
2023-02-24T07:19:48.033Z,27.67
2023-02-24T07:20:47.725Z,27.65
2023-02-24T07:21:47.731Z,27.77
2023-02-24T07:22:47.697Z,27.85
2023-02-24T07:23:47.677Z,27.90
2023-02-24T07:24:47.800Z,27.95
2023-02-24T07:25:47.774Z,28.05
2023-02-24T07:26:48.911Z,28.13
2023-02-24T07:27:47.755Z,28.23
2023-02-24T07:28:47.672Z,28.31
2023-02-24T07:29:47.679Z,28.41
2023-02-24T07:30:48.029Z,28.54
2023-02-24T07:31:48.219Z,28.60
2023-02-24T07:32:48.073Z,28.79
2023-02-24T07:34:47.608Z,28.77
2023-02-24T07:35:47.834Z,28.94
2023-02-24T07:37:47.571Z,29.19
2023-02-24T07:38:47.607Z,29.26
2023-02-24T07:39:47.563Z,29.34
2023-02-24T07:40:47.832Z,29.53
2023-02-24T07:41:47.842Z,29.54
2023-02-24T07:42:47.535Z,29.70
2023-02-24T07:43:47.547Z,29.69
2023-02-24T07:44:47.520Z,29.93
2023-02-24T07:45:47.594Z,29.96
2023-02-24T07:46:47.842Z,30.06
2023-02-24T07:47:47.835Z,30.27
2023-02-24T07:48:47.553Z,30.04
2023-02-24T07:49:47.467Z,30.14
2023-02-24T07:50:47.502Z,30.13
2023-02-24T07:51:47.454Z,30.28
2023-02-24T07:52:47.450Z,30.38
2023-02-24T07:53:47.445Z,30.47
2023-02-24T07:54:47.422Z,30.52
2023-02-24T07:55:47.408Z,30.61
2023-02-24T07:56:47.842Z,30.65
2023-02-24T07:57:47.842Z,30.75
2023-02-24T07:58:47.395Z,30.94
2023-02-24T07:59:48.136Z,30.96
2023-02-24T08:00:48.219Z,31.04
2023-02-24T08:01:47.331Z,31.23
2023-02-24T08:02:47.399Z,31.26
2023-02-24T08:03:47.819Z,31.38
2023-02-24T08:04:47.314Z,31.34
2023-02-24T08:05:47.341Z,31.40
2023-02-24T08:06:48.152Z,31.44
2023-02-24T08:07:47.288Z,31.59
2023-02-24T08:08:47.318Z,31.52
2023-02-24T08:09:47.284Z,31.54
2023-02-24T08:10:47.259Z,31.66
2023-02-24T08:11:47.352Z,31.77
2023-02-24T08:12:47.233Z,31.77
2023-02-24T08:13:47.242Z,31.79
2023-02-24T08:14:47.349Z,31.76
2023-02-24T08:15:47.245Z,31.92
2023-02-24T08:16:47.370Z,32.01
2023-02-24T08:17:47.281Z,32.09
2023-02-24T08:18:47.191Z,32.10
2023-02-24T08:19:47.342Z,32.04
2023-02-24T08:20:47.172Z,32.06
2023-02-24T08:21:47.191Z,32.26
2023-02-24T08:22:47.384Z,32.37
2023-02-24T08:23:47.220Z,32.33
2023-02-24T08:24:47.321Z,32.32
2023-02-24T08:25:47.122Z,32.41
2023-02-24T08:26:47.137Z,32.57
2023-02-24T08:27:53.162Z,32.60
2023-02-24T08:28:47.092Z,32.78
2023-02-24T08:29:47.083Z,32.63
2023-02-24T08:30:47.699Z,32.63
2023-02-24T08:31:47.273Z,32.68
2023-02-24T08:32:47.264Z,32.74
2023-02-24T08:33:47.054Z,32.80
2023-02-24T08:34:47.041Z,32.96
2023-02-24T08:35:47.328Z,32.98
2023-02-24T08:36:47.333Z,31.47
2023-02-24T08:37:47.086Z,31.43
2023-02-24T08:38:47.040Z,32.53
2023-02-24T08:39:47.001Z,32.64
2023-02-24T08:40:47.330Z,32.77
2023-02-24T08:41:47.334Z,32.79
2023-02-24T08:42:47.333Z,32.70
2023-02-24T08:43:47.532Z,32.69
2023-02-24T08:44:46.952Z,32.82
2023-02-24T08:45:46.953Z,32.82
2023-02-24T08:46:47.376Z,32.96
2023-02-24T08:47:47.342Z,32.95
2023-02-24T08:48:46.931Z,33.18
2023-02-24T08:49:47.117Z,33.13
2023-02-24T08:50:46.903Z,33.35
2023-02-24T08:51:47.353Z,33.25
2023-02-24T08:52:46.893Z,33.38
2023-02-24T08:53:47.387Z,32.80
2023-02-24T08:54:46.895Z,33.22
2023-02-24T08:55:47.351Z,33.22
2023-02-24T08:56:47.344Z,33.40
2023-02-24T08:57:46.842Z,33.22
2023-02-24T08:59:46.833Z,33.29
2023-02-24T09:00:46.923Z,33.32
2023-02-24T09:01:53.347Z,33.39
2023-02-24T09:02:46.847Z,33.35
2023-02-24T09:03:46.807Z,33.43
2023-02-24T09:04:46.905Z,33.50
2023-02-24T09:05:46.811Z,33.46
2023-02-24T09:06:46.811Z,33.57
2023-02-24T09:07:46.777Z,33.51
2023-02-24T09:08:46.786Z,33.63
2023-02-24T09:09:46.754Z,33.66
2023-02-24T09:10:46.758Z,33.68
2023-02-24T09:11:46.792Z,33.72
2023-02-24T09:12:46.754Z,33.77
2023-02-24T09:13:47.694Z,33.86
2023-02-24T09:14:46.691Z,33.82
2023-02-24T09:15:46.680Z,33.87
2023-02-24T09:16:46.707Z,33.87
2023-02-24T09:17:46.856Z,33.98
2023-02-24T09:18:46.658Z,34.08
2023-02-24T09:19:46.661Z,34.02
2023-02-24T09:20:46.646Z,32.30
2023-02-24T09:21:46.625Z,31.12
2023-02-24T09:22:46.874Z,29.75
2023-02-24T09:23:46.857Z,26.17
2023-02-24T09:24:46.609Z,25.76
2023-02-24T09:25:46.596Z,25.51
2023-02-24T09:26:46.611Z,26.26
2023-02-24T09:27:46.574Z,25.53
2023-02-24T09:28:46.611Z,25.88
2023-02-24T09:29:46.566Z,26.57
2023-02-24T09:30:46.627Z,27.03
2023-02-24T09:31:46.734Z,27.37
2023-02-24T09:32:46.705Z,28.38
2023-02-24T09:33:46.862Z,29.65
2023-02-24T09:34:46.513Z,31.00
2023-02-24T09:35:46.506Z,31.12
2023-02-24T09:36:46.489Z,31.20
2023-02-24T09:37:46.492Z,31.29
2023-02-24T09:38:46.877Z,31.21
2023-02-24T09:39:46.475Z,31.33
2023-02-24T09:40:46.473Z,31.36
2023-02-24T09:41:46.862Z,31.01
2023-02-24T09:42:46.573Z,31.30
2023-02-24T09:43:46.432Z,31.27
2023-02-24T09:44:46.424Z,31.29
2023-02-24T09:45:47.213Z,31.34
2023-02-24T09:46:46.895Z,31.40
2023-02-24T09:47:46.429Z,31.35
2023-02-24T09:48:46.512Z,31.45
2023-02-24T09:49:46.412Z,31.45
2023-02-24T09:51:03.218Z,31.47
2023-02-24T09:51:46.862Z,31.46
2023-02-24T09:52:46.360Z,31.56
2023-02-24T09:53:46.348Z,31.61
2023-02-24T09:54:47.330Z,31.64
2023-02-24T09:55:46.328Z,31.69
2023-02-24T09:56:46.369Z,31.78
2023-02-24T09:57:46.392Z,31.84
2023-02-24T09:58:46.326Z,31.79
2023-02-24T09:59:48.838Z,31.87
2023-02-24T10:00:46.295Z,31.89
2023-02-24T10:01:46.676Z,31.99
2023-02-24T10:02:46.379Z,31.97
2023-02-24T10:03:46.860Z,32.10
2023-02-24T10:04:46.247Z,32.12
2023-02-24T10:05:49.346Z,32.26
2023-02-24T10:06:46.440Z,32.29
2023-02-24T10:07:46.232Z,32.31
2023-02-24T10:08:46.392Z,32.38
2023-02-24T10:09:46.226Z,32.55
2023-02-24T10:10:46.201Z,32.51
2023-02-24T10:11:48.422Z,32.68
2023-02-24T10:12:46.182Z,32.66
2023-02-24T10:13:46.181Z,32.70
2023-02-24T10:14:51.206Z,32.75
2023-02-24T10:15:46.515Z,32.88
2023-02-24T10:16:46.352Z,32.83
2023-02-24T10:17:46.376Z,32.99
2023-02-24T10:18:46.128Z,32.96
2023-02-24T10:19:46.375Z,33.03
2023-02-24T10:20:46.554Z,33.08
2023-02-24T10:21:46.103Z,33.12
2023-02-24T10:22:46.651Z,33.19
2023-02-24T10:23:46.102Z,33.29
2023-02-24T10:24:46.380Z,33.31
2023-02-24T10:25:46.063Z,33.45
2023-02-24T10:26:59.538Z,33.52
2023-02-24T10:27:46.049Z,33.56
2023-02-24T10:28:46.057Z,33.71
2023-02-24T10:29:46.053Z,33.90
2023-02-24T10:30:46.256Z,34.03
2023-02-24T10:31:46.774Z,33.23
2023-02-24T10:32:46.050Z,30.74
2023-02-24T10:33:46.009Z,30.26
2023-02-24T10:34:46.384Z,29.51
2023-02-24T10:35:45.974Z,29.38
2023-02-24T10:36:45.967Z,30.82
2023-02-24T10:37:45.960Z,31.62
2023-02-24T10:38:45.952Z,32.19
2023-02-24T10:39:46.389Z,32.29
2023-02-24T10:40:46.395Z,32.33
2023-02-24T10:41:46.022Z,32.40
2023-02-24T10:42:46.129Z,32.40
2023-02-24T10:43:46.039Z,32.26
2023-02-24T10:44:48.603Z,32.13
2023-02-24T10:45:45.896Z,32.08
2023-02-24T10:46:46.245Z,32.04
2023-02-24T10:47:45.866Z,31.92
2023-02-24T10:48:45.860Z,31.92
2023-02-24T10:49:45.890Z,31.84
2023-02-24T10:50:55.437Z,31.84
2023-02-24T10:51:46.897Z,31.77
2023-02-24T10:52:45.833Z,31.78
2023-02-24T10:53:46.573Z,31.76
2023-02-24T10:54:45.819Z,31.72
2023-02-24T10:55:45.886Z,31.68
2023-02-24T10:56:45.788Z,31.67
2023-02-24T10:57:58.094Z,31.64
2023-02-24T10:58:45.769Z,31.52
2023-02-24T10:59:45.916Z,31.51
2023-02-24T11:00:45.759Z,31.55
2023-02-24T11:01:45.967Z,31.48
2023-02-24T11:02:45.966Z,31.45
2023-02-24T11:03:45.723Z,31.47
2023-02-24T11:04:45.897Z,31.38
2023-02-24T11:05:45.706Z,31.39
2023-02-24T11:06:45.704Z,31.39
2023-02-24T11:07:45.690Z,31.32
2023-02-24T11:08:45.673Z,31.27
2023-02-24T11:09:45.899Z,31.24
2023-02-24T11:10:45.657Z,31.24
2023-02-24T11:11:45.652Z,31.18
2023-02-24T11:12:45.643Z,31.17
2023-02-24T11:13:45.654Z,31.16
2023-02-24T11:14:45.898Z,31.09
2023-02-24T11:15:45.651Z,31.06
2023-02-24T11:16:45.605Z,31.06
2023-02-24T11:17:45.700Z,31.01
2023-02-24T11:18:45.657Z,31.00
2023-02-24T11:19:45.576Z,30.96
2023-02-24T11:20:49.501Z,30.93
2023-02-24T11:21:45.561Z,29.90
2023-02-24T11:22:45.556Z,30.24
2023-02-24T11:23:45.907Z,30.58
2023-02-24T11:24:45.550Z,30.67
2023-02-24T11:25:45.519Z,30.68
2023-02-24T11:26:45.518Z,30.71
2023-02-24T11:27:45.511Z,30.66
2023-02-24T11:28:45.900Z,30.64
2023-02-24T11:29:45.493Z,30.57
2023-02-24T11:30:45.644Z,30.46
2023-02-24T11:31:45.632Z,30.44
2023-02-24T11:32:45.575Z,30.47
2023-02-24T11:33:45.466Z,30.42
2023-02-24T11:34:45.938Z,30.44
2023-02-24T11:35:45.442Z,30.39
2023-02-24T11:36:45.425Z,27.67
2023-02-24T11:37:45.420Z,26.86
2023-02-24T11:38:45.406Z,27.32
2023-02-24T11:39:45.397Z,27.55
2023-02-24T11:40:45.415Z,27.71
2023-02-24T11:41:45.379Z,27.76
2023-02-24T11:42:45.412Z,27.76
2023-02-24T11:43:45.369Z,27.64
2023-02-24T11:44:45.357Z,27.68
2023-02-24T11:45:45.408Z,27.68
2023-02-24T11:46:45.333Z,27.71
2023-02-24T11:47:45.419Z,27.63
2023-02-24T11:48:45.318Z,27.65
2023-02-24T11:49:45.320Z,27.62
2023-02-24T11:50:45.323Z,27.53
2023-02-24T11:51:45.296Z,27.45
2023-02-24T11:52:45.519Z,27.43
2023-02-24T11:53:45.279Z,24.92
2023-02-24T11:54:45.275Z,24.39
2023-02-24T11:55:45.266Z,23.95
2023-02-24T11:56:45.277Z,23.36
2023-02-24T11:57:45.244Z,23.38
2023-02-24T11:58:45.246Z,22.74
2023-02-24T11:59:45.235Z,22.75
2023-02-24T12:00:46.956Z,23.16
2023-02-24T12:01:45.205Z,22.87
2023-02-24T12:02:45.236Z,22.91
2023-02-24T12:03:45.210Z,23.12
2023-02-24T12:04:45.206Z,23.16
2023-02-24T12:05:45.218Z,23.21
2023-02-24T12:06:45.242Z,23.52
2023-02-24T12:07:45.182Z,23.76
2023-02-24T12:08:46.153Z,23.95
2023-02-24T12:09:45.163Z,24.03
2023-02-24T12:10:45.464Z,23.97
2023-02-24T12:11:45.153Z,23.94
2023-02-24T12:12:45.133Z,24.15
2023-02-24T12:13:45.136Z,24.13
2023-02-24T12:14:45.103Z,24.26
2023-02-24T12:15:45.459Z,24.50
2023-02-24T12:16:45.071Z,24.46
2023-02-24T12:17:45.110Z,24.95
2023-02-24T12:18:45.077Z,25.25
2023-02-24T12:19:45.450Z,25.47
2023-02-24T12:20:45.454Z,25.48
2023-02-24T12:21:45.062Z,25.52
2023-02-24T12:22:45.042Z,25.51
2023-02-24T12:23:45.012Z,25.55
2023-02-24T12:24:45.001Z,25.57
2023-02-24T12:25:45.476Z,25.45
2023-02-24T12:26:45.011Z,25.43
2023-02-24T12:27:44.981Z,25.39
2023-02-24T12:28:44.976Z,25.28
2023-02-24T12:29:44.959Z,25.34
2023-02-24T12:30:44.995Z,25.27
2023-02-24T12:31:45.138Z,25.23
2023-02-24T12:32:45.120Z,25.24
2023-02-24T12:33:45.427Z,25.21
2023-02-24T12:34:44.917Z,25.18
2023-02-24T12:35:44.913Z,25.18
2023-02-24T12:36:44.923Z,25.16
2023-02-24T12:37:44.938Z,25.16
2023-02-24T12:38:44.899Z,25.13
2023-02-24T12:39:44.873Z,25.10
2023-02-24T12:40:44.860Z,25.08
2023-02-24T12:41:44.849Z,25.08
2023-02-24T12:42:44.942Z,25.06
2023-02-24T12:43:44.841Z,25.08
2023-02-24T12:44:44.840Z,25.04
2023-02-24T12:45:44.877Z,25.00
2023-02-24T12:46:44.807Z,24.98
2023-02-24T12:47:44.800Z,25.01
2023-02-24T12:48:45.429Z,25.00
2023-02-24T12:49:44.786Z,25.00
2023-02-24T12:50:44.828Z,25.04
2023-02-24T12:51:44.756Z,25.03
2023-02-24T12:52:44.784Z,25.01
2023-02-24T12:53:44.746Z,25.06
2023-02-24T12:54:44.770Z,25.03
2023-02-24T12:55:44.727Z,25.04
2023-02-24T12:56:44.716Z,25.01
2023-02-24T12:57:44.714Z,25.06
2023-02-24T12:58:44.773Z,25.07
2023-02-24T12:59:44.688Z,25.07
2023-02-24T13:00:44.744Z,25.07
2023-02-24T13:01:44.675Z,25.07
2023-02-24T13:02:44.680Z,25.01
2023-02-24T13:03:44.676Z,25.06
2023-02-24T13:04:44.648Z,25.05
2023-02-24T13:05:44.646Z,25.09
2023-02-24T13:06:44.626Z,25.08
2023-02-24T13:07:44.618Z,25.06
2023-02-24T13:08:44.609Z,25.09
2023-02-24T13:09:44.601Z,25.06
2023-02-24T13:10:44.977Z,25.09
2023-02-24T13:11:44.581Z,25.06
2023-02-24T13:12:44.943Z,25.09
2023-02-24T13:13:44.562Z,25.09
2023-02-24T13:14:44.552Z,25.09
2023-02-24T13:15:44.582Z,25.10
2023-02-24T13:16:44.638Z,25.06
2023-02-24T13:17:44.593Z,25.05
2023-02-24T13:18:44.526Z,25.08
2023-02-24T13:19:44.517Z,25.13
2023-02-24T13:20:44.501Z,25.13
2023-02-24T13:21:44.493Z,25.13
2023-02-24T13:22:44.484Z,25.06
2023-02-24T13:23:44.479Z,25.15
2023-02-24T13:24:44.466Z,25.11
2023-02-24T13:25:44.471Z,25.09
2023-02-24T13:26:44.472Z,25.12
2023-02-24T13:27:44.446Z,25.09
2023-02-24T13:28:44.441Z,25.15
2023-02-24T13:29:44.452Z,25.13
2023-02-24T13:30:44.642Z,25.13
2023-02-24T13:31:44.503Z,25.18
2023-02-24T13:32:44.637Z,25.13
2023-02-24T13:33:44.386Z,25.15
2023-02-24T13:34:44.376Z,25.15
2023-02-24T13:35:44.370Z,25.16
2023-02-24T13:36:44.364Z,25.19
2023-02-24T13:37:44.403Z,25.15
2023-02-24T13:38:44.349Z,25.18
2023-02-24T13:39:44.342Z,25.22
2023-02-24T13:40:44.322Z,25.18
2023-02-24T13:41:44.324Z,25.19
2023-02-24T13:42:44.487Z,25.16
2023-02-24T13:43:44.313Z,25.20
2023-02-24T13:44:44.296Z,25.19
2023-02-24T13:45:44.319Z,25.20
2023-02-24T13:46:44.278Z,25.19
2023-02-24T13:47:44.270Z,25.23
2023-02-24T13:48:44.275Z,25.20
2023-02-24T13:49:44.255Z,25.22
2023-02-24T13:50:44.247Z,25.19
2023-02-24T13:51:44.256Z,25.22
2023-02-24T13:52:44.461Z,25.19