createdAt,value
2022-08-09T00:00:20.560Z,100024.69
2022-08-09T00:02:50.064Z,100013.47
2022-08-09T00:06:19.382Z,100015.22
2022-08-09T00:08:10.061Z,100015.69
2022-08-09T00:10:40.811Z,100020.16
2022-08-09T00:13:17.103Z,100017.19
2022-08-09T00:15:59.339Z,100011.69
2022-08-09T00:18:31.315Z,100010.50
2022-08-09T00:21:04.226Z,100006.97
2022-08-09T00:23:55.884Z,100004.28
2022-08-09T00:26:17.516Z,100006.50
2022-08-09T00:28:52.910Z,100014.22
2022-08-09T00:31:56.745Z,100017.59
2022-08-09T00:34:08.408Z,100016.19
2022-08-09T00:36:37.641Z,100019.81
2022-08-09T00:39:04.814Z,100019.56
2022-08-09T00:44:10.203Z,100014.84
2022-08-09T00:44:26.175Z,100016.97
2022-08-09T00:47:05.243Z,100021.63
2022-08-09T00:49:36.702Z,100020.22
2022-08-09T00:52:06.202Z,100013.88
2022-08-09T00:54:45.041Z,100008.34
2022-08-09T00:57:13.579Z,100013.38
2022-08-09T00:59:46.081Z,100007.03
2022-08-09T01:02:20.228Z,100012.00
2022-08-09T01:05:05.404Z,100002.50
2022-08-09T01:08:00.397Z,100006.34
2022-08-09T01:10:37.872Z,100014.41
2022-08-09T01:13:11.887Z,100019.03
2022-08-09T01:15:52.087Z,100018.19
2022-08-09T01:18:30.014Z,100013.50
2022-08-09T01:21:21.335Z,100016.66
2022-08-09T01:24:04.985Z,100018.97
2022-08-09T01:27:01.268Z,100012.63
2022-08-09T01:29:56.387Z,100013.50
2022-08-09T01:32:43.749Z,100016.03
2022-08-09T01:35:28.594Z,100007.59
2022-08-09T01:38:10.788Z,100012.63
2022-08-09T01:40:53.090Z,100007.47
2022-08-09T01:43:32.130Z,99999.03
2022-08-09T01:46:18.266Z,100010.16
2022-08-09T01:48:51.918Z,100004.78
2022-08-09T01:51:22.685Z,100006.88
2022-08-09T01:53:53.805Z,100004.47
2022-08-09T01:56:25.856Z,100001.78
2022-08-09T01:58:53.829Z,100007.16
2022-08-09T02:01:30.547Z,100000.00
2022-08-09T02:04:09.788Z,100013.63
2022-08-09T02:06:58.588Z,100009.56
2022-08-09T02:09:26.507Z,100003.63
2022-08-09T02:12:11.099Z,100012.13
2022-08-09T02:14:47.571Z,100003.69
2022-08-09T02:18:00.147Z,100004.56
2022-08-09T02:20:09.195Z,100007.09
2022-08-09T02:22:46.575Z,99999.28
2022-08-09T02:25:18.977Z,99995.59
2022-08-09T02:28:03.786Z,99999.97
2022-08-09T02:30:37.946Z,99999.19
2022-08-09T02:33:14.406Z,99999.66
2022-08-09T02:36:02.874Z,99993.28
2022-08-09T02:38:32.769Z,100000.13
2022-08-09T02:41:06.581Z,100003.03
2022-08-09T02:43:54.074Z,100010.50
2022-08-09T02:46:24.479Z,100000.38
2022-08-09T02:48:51.982Z,100003.72
2022-08-09T02:51:21.807Z,99999.38
2022-08-09T02:54:00.417Z,99995.50
2022-08-09T02:56:28.855Z,99994.88
2022-08-09T02:58:56.107Z,99991.59
2022-08-09T03:01:29.345Z,100004.78
2022-08-09T03:04:17.258Z,100000.06
2022-08-09T03:06:46.438Z,100000.28
2022-08-09T03:09:17.213Z,99998.84
2022-08-09T03:12:10.413Z,100005.69
2022-08-09T03:14:32.181Z,100000.97
2022-08-09T03:17:01.678Z,99998.50
2022-08-09T03:19:58.713Z,99996.06
2022-08-09T03:22:30.154Z,99995.44
2022-08-09T03:25:06.513Z,99987.38
2022-08-09T03:27:49.525Z,99989.25
2022-08-09T03:30:29.543Z,99989.47
2022-08-09T03:33:13.122Z,99997.09
2022-08-09T03:36:12.760Z,99991.75
2022-08-09T03:38:42.795Z,99993.00
2022-08-09T03:41:15.506Z,99992.38
2022-08-09T03:44:03.043Z,99985.41
2022-08-09T03:46:30.715Z,99993.84
2022-08-09T03:48:59.454Z,99990.94
2022-08-09T03:51:55.621Z,99992.53
2022-08-09T03:54:18.719Z,99988.34
2022-08-09T03:56:58.190Z,100014.31
2022-08-09T03:59:27.365Z,100050.22
2022-08-09T04:02:09.714Z,100008.88
2022-08-09T04:04:38.652Z,99992.63
2022-08-09T04:07:07.178Z,99996.78
2022-08-09T04:09:48.392Z,99993.94
2022-08-09T04:12:34.442Z,99994.16
2022-08-09T04:15:11.600Z,99988.06
2022-08-09T04:17:48.713Z,99991.25
2022-08-09T04:20:16.634Z,99998.03
2022-08-09T04:22:45.102Z,99997.38
2022-08-09T04:25:13.038Z,100007.38
2022-08-09T04:27:48.826Z,100010.75
2022-08-09T04:30:20.725Z,100006.22
2022-08-09T04:32:50.142Z,100004.44
2022-08-09T04:35:17.295Z,100007.06
2022-08-09T04:37:48.452Z,100007.69
2022-08-09T04:40:19.174Z,100006.41
2022-08-09T04:42:55.598Z,100015.44
2022-08-09T04:45:23.698Z,100011.25
2022-08-09T04:48:01.204Z,100009.97
2022-08-09T04:50:31.908Z,100004.72
2022-08-09T04:53:02.132Z,100010.44
2022-08-09T04:55:38.949Z,100013.81
2022-08-09T04:58:15.569Z,100010.97
2022-08-09T05:00:43.116Z,100014.31
2022-08-09T05:03:30.581Z,100021.97
2022-08-09T05:06:06.582Z,100030.00
2022-08-09T05:08:35.042Z,100031.66
2022-08-09T05:11:02.416Z,100030.06
2022-08-09T05:13:33.216Z,100033.66
2022-08-09T05:16:00.661Z,100041.81
2022-08-09T05:18:39.482Z,100043.94
2022-08-09T05:21:23.037Z,100037.22
2022-08-09T05:23:59.520Z,100033.66
2022-08-09T05:26:36.577Z,100036.88
2022-08-09T05:29:07.739Z,100033.84
2022-08-09T05:31:49.172Z,100037.03
2022-08-09T05:34:18.767Z,100031.53
2022-08-09T05:36:46.989Z,100027.41
2022-08-09T05:39:28.460Z,100035.66
2022-08-09T05:42:01.716Z,100036.09
2022-08-09T05:44:32.905Z,100030.81
2022-08-09T05:47:01.415Z,100028.44
2022-08-09T05:50:23.337Z,100038.34
2022-08-09T05:52:19.131Z,100038.44
2022-08-09T05:54:46.368Z,100024.94
2022-08-09T05:57:17.558Z,100026.06
2022-08-09T05:59:46.016Z,100033.19
2022-08-09T06:02:27.221Z,100022.94
2022-08-09T06:04:53.882Z,100029.19
2022-08-09T06:07:22.540Z,100032.22
2022-08-09T06:10:02.025Z,100030.34
2022-08-09T06:12:29.404Z,100033.34
2022-08-09T06:15:00.992Z,100028.22
2022-08-09T06:17:38.921Z,100031.75
2022-08-09T06:20:06.354Z,100033.38
2022-08-09T06:22:33.157Z,100029.31
2022-08-09T06:25:00.018Z,100033.13
2022-08-09T06:27:26.598Z,100035.31
2022-08-09T06:30:10.852Z,100035.84
2022-08-09T06:32:58.926Z,100037.47
2022-08-09T06:35:55.680Z,100035.28
2022-08-09T06:38:16.076Z,100037.78
2022-08-09T06:40:43.284Z,100030.69
2022-08-09T06:43:10.622Z,100036.69
2022-08-09T06:46:06.665Z,100051.06
2022-08-09T06:48:30.267Z,100038.81
2022-08-09T06:50:57.842Z,100045.91
2022-08-09T06:53:25.067Z,100038.53
2022-08-09T06:55:52.655Z,100030.38
2022-08-09T07:00:49.027Z,100034.72
2022-08-09T07:01:08.023Z,100036.91
2022-08-09T07:03:39.485Z,100045.59
2022-08-09T07:06:18.296Z,100034.94
2022-08-09T07:08:46.774Z,100042.03
2022-08-09T07:11:17.725Z,100039.88
2022-08-09T07:14:05.557Z,100046.38
2022-08-09T07:16:42.915Z,100038.72
2022-08-09T07:19:22.945Z,100037.91
2022-08-09T07:21:57.386Z,100043.91
2022-08-09T07:24:32.748Z,100043.88
2022-08-09T07:27:10.813Z,100045.22
2022-08-09T07:29:56.821Z,100048.75
2022-08-09T07:32:33.346Z,100044.63
2022-08-09T07:35:08.186Z,100039.69
2022-08-09T07:37:43.008Z,100042.97
2022-08-09T07:40:17.330Z,100037.50
2022-08-09T07:42:56.052Z,100041.78
2022-08-09T07:45:39.882Z,100042.56
2022-08-09T07:48:25.481Z,100047.28
2022-08-09T07:51:10.096Z,100050.59
2022-08-09T07:54:05.023Z,100055.72
2022-08-09T07:56:35.974Z,100049.59
2022-08-09T07:59:07.501Z,100062.97
2022-08-09T08:01:40.867Z,100046.94
2022-08-09T08:04:10.527Z,100051.22
2022-08-09T08:06:55.604Z,100063.75
2022-08-09T08:09:38.618Z,100052.75
2022-08-09T08:12:27.829Z,100038.00
2022-08-09T08:14:57.100Z,100051.94
2022-08-09T08:17:35.284Z,100042.56
2022-08-09T08:20:13.077Z,100043.91
2022-08-09T08:22:40.655Z,100036.41
2022-08-09T08:25:13.109Z,100047.47
2022-08-09T08:27:43.104Z,100052.66
2022-08-09T08:30:11.784Z,100050.91
2022-08-09T08:32:52.868Z,100047.59
2022-08-09T08:35:22.375Z,100048.63
2022-08-09T08:38:02.070Z,100050.72
2022-08-09T08:40:36.915Z,100048.59
2022-08-09T08:43:08.685Z,100052.09
2022-08-09T08:45:51.524Z,100042.63
2022-08-09T08:48:29.269Z,100053.88
2022-08-09T08:50:58.707Z,100039.50
2022-08-09T08:53:32.273Z,100047.59
2022-08-09T08:56:05.315Z,100051.97
2022-08-09T08:58:33.227Z,100053.81
2022-08-09T09:01:09.148Z,100040.31
2022-08-09T09:03:47.543Z,100042.66
2022-08-09T09:06:18.372Z,100046.59
2022-08-09T09:08:45.848Z,100052.41
2022-08-09T09:11:20.249Z,100048.94
2022-08-09T09:13:57.233Z,100051.72
2022-08-09T09:16:35.071Z,100040.50
2022-08-09T09:19:40.257Z,100038.22
2022-08-09T09:22:15.936Z,100057.03
2022-08-09T09:24:45.492Z,100052.31
2022-08-09T09:28:03.541Z,100044.78
2022-08-09T09:30:22.723Z,100036.56
2022-08-09T09:33:17.874Z,100052.09
2022-08-09T09:36:02.577Z,100051.06
2022-08-09T09:39:02.361Z,100042.44
2022-08-09T09:41:39.953Z,100032.78
2022-08-09T09:44:35.037Z,100042.03
2022-08-09T09:47:07.066Z,100037.31
2022-08-09T09:50:13.443Z,100042.22
2022-08-09T09:52:35.988Z,100039.91
2022-08-09T09:55:28.808Z,100040.38
2022-08-09T09:58:18.932Z,100031.34
2022-08-09T10:00:54.344Z,100028.47
2022-08-09T10:03:57.505Z,100033.91
2022-08-09T10:06:32.079Z,100030.66
2022-08-09T10:09:11.748Z,100027.41
2022-08-09T10:12:07.567Z,100026.22
2022-08-09T10:14:47.672Z,100011.44
2022-08-09T10:17:39.580Z,100006.16
2022-08-09T10:20:03.404Z,100010.00
2022-08-09T10:22:36.444Z,100001.81
2022-08-09T10:25:11.922Z,100005.56
2022-08-09T10:27:57.095Z,100005.59
2022-08-09T10:34:07.684Z,99996.16
2022-08-09T10:36:04.648Z,100003.13
2022-08-09T10:38:33.973Z,100002.13
2022-08-09T10:41:20.675Z,100002.28
2022-08-09T10:43:58.833Z,100006.28
2022-08-09T10:47:01.085Z,99998.00
2022-08-09T10:49:51.708Z,99990.25
2022-08-09T10:52:20.938Z,99985.16
2022-08-09T10:54:49.981Z,99987.31
2022-08-09T10:57:19.946Z,99985.88
2022-08-09T10:59:57.647Z,99980.75
2022-08-09T11:03:13.480Z,99976.69
2022-08-09T11:05:30.002Z,99982.38
2022-08-09T11:07:59.450Z,99964.38
2022-08-09T11:10:46.982Z,99972.47
2022-08-09T11:13:22.009Z,99970.00
2022-08-09T11:16:35.427Z,99967.09
2022-08-09T11:19:09.383Z,99974.44
2022-08-09T11:22:05.123Z,99967.31
2022-08-09T11:25:15.380Z,99972.38
2022-08-09T11:28:03.183Z,99965.03
2022-08-09T11:30:34.424Z,99962.75
2022-08-09T11:33:42.419Z,99955.28
2022-08-09T11:36:10.901Z,99951.66
2022-08-09T11:39:02.192Z,99957.41
2022-08-09T11:41:38.147Z,99949.25
2022-08-09T11:44:07.651Z,99950.97
2022-08-09T11:46:54.614Z,99954.19
2022-08-09T11:50:52.372Z,99945.44
2022-08-09T11:53:58.060Z,99951.81
2022-08-09T11:55:53.361Z,99958.59
2022-08-09T11:58:32.483Z,99950.91
2022-08-09T12:01:08.749Z,99943.84
2022-08-09T12:03:57.552Z,99936.69
2022-08-09T12:06:32.920Z,99941.06
2022-08-09T12:09:05.403Z,99940.28
2022-08-09T12:12:02.551Z,99940.69
2022-08-09T12:14:36.834Z,99927.53
2022-08-09T12:17:34.676Z,99930.34
2022-08-09T12:19:59.760Z,99922.03
2022-08-09T12:22:27.224Z,99921.44
2022-08-09T12:25:16.848Z,99925.25
2022-08-09T12:28:59.089Z,99912.72
2022-08-09T12:30:38.182Z,99914.00
2022-08-09T12:33:06.189Z,99915.38
2022-08-09T12:35:40.744Z,99909.38
2022-08-09T12:38:29.839Z,99914.31
2022-08-09T12:41:04.722Z,99896.66
2022-08-09T12:44:05.674Z,99908.38
2022-08-09T12:46:20.814Z,99898.03
2022-08-09T12:48:47.640Z,99903.16
2022-08-09T12:51:14.247Z,99901.56
2022-08-09T12:54:02.662Z,99898.97
2022-08-09T12:56:43.698Z,99904.56
2022-08-09T12:59:17.367Z,99898.50
2022-08-09T13:01:50.253Z,99892.34
2022-08-09T13:04:36.643Z,99888.75
2022-08-09T13:07:19.737Z,99891.19
2022-08-09T13:10:03.126Z,99890.69
2022-08-09T13:12:30.592Z,99884.50
2022-08-09T13:15:09.674Z,99882.44
2022-08-09T13:18:03.879Z,99897.00
2022-08-09T13:20:37.510Z,99888.28
2022-08-09T13:24:17.351Z,99885.59
2022-08-09T13:26:37.294Z,99882.41
2022-08-09T13:29:06.337Z,99888.19
2022-08-09T13:32:20.074Z,99891.53
2022-08-09T13:34:21.860Z,99888.44
2022-08-09T13:36:52.138Z,99897.53
2022-08-09T13:41:19.250Z,99886.53
2022-08-09T13:42:12.097Z,99887.16
2022-08-09T13:44:39.801Z,99892.47
2022-08-09T13:47:27.765Z,99884.25
2022-08-09T13:50:12.605Z,99880.13
2022-08-09T13:52:47.557Z,99878.28
2022-08-09T13:55:14.870Z,99875.31
2022-08-09T13:57:52.977Z,99881.00
2022-08-09T14:00:23.116Z,99902.16
2022-08-09T14:03:04.082Z,99899.56
2022-08-09T14:05:59.585Z,99894.63
2022-08-09T14:08:30.019Z,99895.22
2022-08-09T14:10:59.359Z,99892.16
2022-08-09T14:14:16.104Z,99889.28
2022-08-09T14:16:18.588Z,99889.50
2022-08-09T14:18:50.253Z,99884.69
2022-08-09T14:21:20.866Z,99893.97
2022-08-09T14:23:55.016Z,99882.66
2022-08-09T14:26:32.046Z,99887.53
2022-08-09T14:29:07.859Z,99889.50
2022-08-09T14:31:53.964Z,99892.38
2022-08-09T14:34:31.184Z,99878.97
2022-08-09T14:37:07.503Z,99887.31
2022-08-09T14:39:46.576Z,99894.91
2022-08-09T14:42:30.503Z,99900.38
2022-08-09T14:46:38.826Z,99892.88
2022-08-09T14:47:58.213Z,99893.25
2022-08-09T14:50:31.715Z,99890.56
2022-08-09T14:53:06.259Z,99899.59
2022-08-09T14:55:41.982Z,99887.16
2022-08-09T14:58:09.215Z,99897.53
2022-08-09T15:00:36.951Z,99903.75
2022-08-09T15:03:06.509Z,99900.47
2022-08-09T15:05:34.049Z,99892.66
2022-08-09T15:08:03.846Z,99899.50
2022-08-09T15:10:31.663Z,99898.03
2022-08-09T15:12:59.121Z,99896.56
2022-08-09T15:15:28.756Z,99896.78
2022-08-09T15:17:55.942Z,99892.47
2022-08-09T15:21:56.278Z,99884.44
2022-08-09T15:24:01.045Z,99893.47
2022-08-09T15:25:58.301Z,99897.63
2022-08-09T15:28:27.928Z,99892.13
2022-08-09T15:31:08.816Z,99903.47
2022-08-09T15:34:27.310Z,99896.44
2022-08-09T15:36:29.239Z,99892.50
2022-08-09T15:39:00.695Z,99899.97
2022-08-09T15:41:32.147Z,99888.25
2022-08-09T15:44:02.572Z,99883.66
2022-08-09T15:46:32.784Z,99893.25
2022-08-09T15:49:22.975Z,99887.41
2022-08-09T15:52:05.168Z,99894.34
2022-08-09T15:54:49.161Z,99897.22
2022-08-09T15:57:34.479Z,99887.25
2022-08-09T16:00:25.453Z,99892.06
2022-08-09T16:02:54.911Z,99898.75
2022-08-09T16:05:26.537Z,99886.44
2022-08-09T16:08:24.742Z,99896.66
2022-08-09T16:10:58.610Z,99881.63
2022-08-09T16:14:02.811Z,99892.81
2022-08-09T16:16:17.281Z,99887.00
2022-08-09T16:18:45.954Z,99886.00
2022-08-09T16:21:16.888Z,99887.66
2022-08-09T16:23:48.460Z,99881.84
2022-08-09T16:26:35.507Z,99878.47
2022-08-09T16:29:11.534Z,99878.94
2022-08-09T16:32:19.900Z,99877.50
2022-08-09T16:34:28.850Z,99878.78
2022-08-09T16:36:56.506Z,99880.06
2022-08-09T16:39:25.871Z,99886.06
2022-08-09T16:42:04.337Z,99884.13
2022-08-09T16:44:32.315Z,99880.91
2022-08-09T16:47:04.241Z,99884.78
2022-08-09T16:50:30.415Z,99884.94
2022-08-09T16:52:33.086Z,99882.91
2022-08-09T16:54:59.799Z,99884.03
2022-08-09T16:57:26.365Z,99889.22
2022-08-09T17:00:14.159Z,99888.09
2022-08-09T17:02:42.720Z,99886.47
2022-08-09T17:05:14.115Z,99898.84
2022-08-09T17:08:46.923Z,99890.88
2022-08-09T17:10:33.838Z,99890.63
2022-08-09T17:13:01.454Z,99893.63
2022-08-09T17:15:59.396Z,99898.75
2022-08-09T17:18:15.339Z,99884.69
2022-08-09T17:20:46.670Z,99898.22
2022-08-09T17:23:19.121Z,99899.38
2022-08-09T17:25:53.154Z,99894.44
2022-08-09T17:28:20.098Z,99906.13
2022-08-09T17:30:47.849Z,99912.63
2022-08-09T17:33:22.714Z,99908.41
2022-08-09T17:35:50.125Z,99917.69
2022-08-09T17:38:32.522Z,99919.72
2022-08-09T17:41:02.154Z,99917.13
2022-08-09T17:43:33.679Z,99918.06
2022-08-09T17:46:06.786Z,99920.94
2022-08-09T17:48:39.359Z,99928.34
2022-08-09T17:51:19.465Z,99922.94
2022-08-09T17:53:53.424Z,99926.69
2022-08-09T17:56:29.158Z,99929.84
2022-08-09T17:59:11.983Z,99929.84
2022-08-09T18:02:08.080Z,99940.16
2022-08-09T18:04:30.521Z,99936.53
2022-08-09T18:06:57.433Z,99937.63
2022-08-09T18:09:41.041Z,99950.00
2022-08-09T18:12:15.054Z,99941.94
2022-08-09T18:14:53.805Z,99940.94
2022-08-09T18:18:01.358Z,99946.66
2022-08-09T18:20:55.678Z,99946.72
2022-08-09T18:22:55.057Z,99958.84
2022-08-09T18:25:21.661Z,99958.09
2022-08-09T18:28:21.568Z,99965.66
2022-08-09T18:30:55.297Z,99961.47
2022-08-09T18:33:23.261Z,99974.41
2022-08-09T18:36:00.131Z,99984.16
2022-08-09T18:38:27.465Z,99985.78
2022-08-09T18:40:55.352Z,99990.88
2022-08-09T18:43:22.756Z,99990.84
2022-08-09T18:46:48.424Z,99996.38
2022-08-09T18:48:36.765Z,100004.25
2022-08-09T18:51:03.359Z,100003.88
2022-08-09T18:53:56.223Z,100007.66
2022-08-09T18:56:20.020Z,100018.38
2022-08-09T18:58:55.596Z,100021.97
2022-08-09T19:01:22.762Z,100027.72
2022-08-09T19:03:57.840Z,100031.63
2022-08-09T19:06:33.049Z,100038.50
2022-08-09T19:09:02.790Z,100036.63
2022-08-09T19:11:37.380Z,100041.34
2022-08-09T19:14:08.271Z,100040.31
2022-08-09T19:16:36.362Z,100050.16
2022-08-09T19:19:21.508Z,100052.88
2022-08-09T19:22:05.154Z,100052.66
2022-08-09T19:25:07.282Z,100058.09
2022-08-09T19:27:20.751Z,100060.59
2022-08-09T19:30:24.591Z,100062.19
2022-08-09T19:32:36.811Z,100051.59
2022-08-09T19:35:04.290Z,100057.34
2022-08-09T19:37:33.193Z,100046.75
2022-08-09T19:40:19.258Z,100048.91
2022-08-09T19:42:47.355Z,100051.13
2022-08-09T19:45:14.564Z,100061.19
2022-08-09T19:47:42.945Z,100061.44
2022-08-09T19:50:50.985Z,100065.50
2022-08-09T19:52:56.816Z,100064.69
2022-08-09T19:55:30.547Z,100071.50
2022-08-09T19:58:06.747Z,100081.25
2022-08-09T20:00:45.271Z,100077.94
2022-08-09T20:04:09.656Z,100086.38
2022-08-09T20:05:58.865Z,100073.53
2022-08-09T20:08:35.111Z,100081.63
2022-08-09T20:11:04.332Z,100086.72
2022-08-09T20:13:32.410Z,100078.53
2022-08-09T20:16:34.580Z,100080.94
2022-08-09T20:19:42.685Z,100080.84
2022-08-09T20:21:40.722Z,100084.31
2022-08-09T20:24:31.703Z,100085.94
2022-08-09T20:27:01.734Z,100089.75
2022-08-09T20:29:32.619Z,100090.25
2022-08-09T20:32:30.483Z,100090.81
2022-08-09T20:34:55.370Z,100089.44
2022-08-09T20:37:22.778Z,100089.41
2022-08-09T20:40:14.673Z,100085.31
2022-08-09T20:42:37.712Z,100086.72
2022-08-09T20:45:57.261Z,100083.94
2022-08-09T20:47:52.146Z,100089.34
2022-08-09T20:50:47.677Z,100084.69
2022-08-09T20:53:05.606Z,100083.28
2022-08-09T20:56:00.937Z,100086.78
2022-08-09T20:58:32.239Z,100087.59
2022-08-09T21:01:13.689Z,100083.22
2022-08-09T21:04:35.667Z,100092.94
2022-08-09T21:06:35.088Z,100093.47
2022-08-09T21:09:02.887Z,100082.34
2022-08-09T21:14:16.905Z,100086.69
2022-08-09T21:16:44.164Z,100080.41
2022-08-09T21:20:17.106Z,100086.94
2022-08-09T21:22:00.038Z,100084.47
2022-08-09T21:24:28.969Z,100080.41
2022-08-09T21:27:10.390Z,100083.72
2022-08-09T21:29:49.482Z,100087.28
2022-08-09T21:32:18.715Z,100083.28
2022-08-09T21:34:49.068Z,100085.47
2022-08-09T21:37:18.376Z,100094.47
2022-08-09T21:39:45.350Z,100083.03
2022-08-09T21:42:17.423Z,100085.97
2022-08-09T21:44:55.262Z,100084.06
2022-08-09T21:47:22.218Z,100088.41
2022-08-09T21:49:49.601Z,100079.19
2022-08-09T21:52:20.505Z,100083.22
2022-08-09T21:55:03.340Z,100081.03
2022-08-09T21:57:39.635Z,100085.09
2022-08-09T22:00:26.758Z,100080.13
2022-08-09T22:03:00.765Z,100079.28
2022-08-09T22:05:33.666Z,100081.47
2022-08-09T22:08:03.704Z,100080.59
2022-08-09T22:10:30.644Z,100079.78
2022-08-09T22:12:57.922Z,100081.63
2022-08-09T22:15:34.757Z,100085.63
2022-08-09T22:18:02.656Z,100084.03
2022-08-09T22:20:31.178Z,100079.91
2022-08-09T22:22:58.411Z,100082.28
2022-08-09T22:26:05.757Z,100080.63
2022-08-09T22:28:12.105Z,100084.31
2022-08-09T22:30:39.119Z,100084.81
2022-08-09T22:33:17.226Z,100080.41
2022-08-09T22:36:02.261Z,100090.97
2022-08-09T22:38:30.387Z,100091.88
2022-08-09T22:40:58.541Z,100088.03
2022-08-09T22:44:01.873Z,100087.28
2022-08-09T22:48:14.689Z,100082.03
2022-08-09T22:49:09.593Z,100090.44
2022-08-09T22:51:39.455Z,100091.75
2022-08-09T22:54:10.835Z,100093.84
2022-08-09T22:56:41.532Z,100091.31
2022-08-09T22:59:56.119Z,100084.53
2022-08-09T23:01:55.354Z,100098.31
2022-08-09T23:04:22.022Z,100096.59
2022-08-09T23:07:14.078Z,100096.53
2022-08-09T23:09:42.838Z,100096.75
2022-08-09T23:12:09.503Z,100098.81
2022-08-09T23:14:41.249Z,100098.19
2022-08-09T23:17:08.695Z,100104.34
2022-08-09T23:20:00.759Z,100102.53
2022-08-09T23:22:22.015Z,100093.53
2022-08-09T23:24:48.880Z,100101.41
2022-08-09T23:27:15.806Z,100091.16
2022-08-09T23:29:42.481Z,100090.94
2022-08-09T23:32:09.401Z,100085.34
2022-08-09T23:34:36.750Z,100085.44
2022-08-09T23:37:04.555Z,100074.19
2022-08-09T23:39:31.325Z,100083.53
2022-08-09T23:41:57.988Z,100082.31
2022-08-09T23:44:24.658Z,100082.22
2022-08-09T23:46:52.754Z,100079.94
2022-08-09T23:49:25.053Z,100081.22
2022-08-09T23:51:52.483Z,100079.25
2022-08-09T23:54:19.707Z,100078.94
2022-08-09T23:56:54.666Z,100081.81
2022-08-09T23:59:23.513Z,100080.97
