createdAt,value
2018-06-24T13:12:52.938Z,2.10
2018-06-24T13:15:21.413Z,2.23
2018-06-24T13:17:49.760Z,2.20
2018-06-24T13:20:18.342Z,2.33
2018-06-24T13:22:46.784Z,2.00
2018-06-24T13:25:15.338Z,2.00
2018-06-24T13:27:43.791Z,3.13
2018-06-24T13:30:12.632Z,2.70
2018-06-24T13:32:41.264Z,2.77
2018-06-24T13:35:10.182Z,3.43
2018-06-24T13:37:38.467Z,3.83
2018-06-24T13:40:07.046Z,3.50
2018-06-24T13:42:35.392Z,3.63
2018-06-24T13:45:06.109Z,3.00
2018-06-24T13:47:34.839Z,2.40
2018-06-24T13:50:03.719Z,2.40
2018-06-24T13:52:32.353Z,2.50
2018-06-24T13:55:00.889Z,2.17
2018-06-24T13:57:29.524Z,2.83
2018-06-24T13:59:58.049Z,2.60
2018-06-24T14:02:26.409Z,2.50
2018-06-24T14:04:55.073Z,2.33
2018-06-24T14:07:23.750Z,2.30
2018-06-24T14:09:52.671Z,2.40
2018-06-24T14:12:21.357Z,2.27
2018-06-24T14:14:50.208Z,2.50
2018-06-24T14:17:19.160Z,2.70
2018-06-24T14:19:47.557Z,2.50
2018-06-24T14:22:16.189Z,2.60
2018-06-24T14:24:45.095Z,2.47
2018-06-24T14:27:13.715Z,2.60
2018-06-24T14:29:42.472Z,2.67
2018-06-24T14:32:11.514Z,2.70
2018-06-24T14:34:40.191Z,3.10
2018-06-24T14:37:08.840Z,2.80
2018-06-24T14:39:37.233Z,2.87
2018-06-24T14:42:05.892Z,2.33
2018-06-24T14:44:34.526Z,3.00
2018-06-24T14:47:03.368Z,2.40
2018-06-24T14:49:32.090Z,2.83
2018-06-24T14:52:00.773Z,2.80
2018-06-24T14:54:29.495Z,2.67
2018-06-24T14:56:58.107Z,3.20
2018-06-24T14:59:26.723Z,3.10
2018-06-24T15:01:55.593Z,2.50
2018-06-24T15:04:24.073Z,2.50
2018-06-24T15:06:52.778Z,2.50
2018-06-24T15:09:21.690Z,2.50
2018-06-24T15:11:50.389Z,2.90
2018-06-24T15:14:18.754Z,3.30
2018-06-24T15:16:47.631Z,2.70
2018-06-24T15:19:16.188Z,2.60
2018-06-24T15:21:44.668Z,2.57
2018-06-24T15:24:13.220Z,2.43
2018-06-24T15:26:41.877Z,2.50
2018-06-24T15:29:10.384Z,2.33
2018-06-24T15:31:38.705Z,2.20
2018-06-24T15:34:07.657Z,2.30
2018-06-24T15:36:36.378Z,2.33
2018-06-24T15:39:09.194Z,2.43
2018-06-24T15:41:38.097Z,3.13
2018-06-24T15:44:07.355Z,2.90
2018-06-24T15:46:36.430Z,3.40
2018-06-24T15:49:05.226Z,2.70
2018-06-24T15:51:33.770Z,2.53
2018-06-24T15:54:02.712Z,2.60
2018-06-24T15:56:31.480Z,2.60
2018-06-24T15:59:00.042Z,2.50
2018-06-24T16:01:28.419Z,2.43
2018-06-24T16:03:57.092Z,2.80
2018-06-24T16:06:25.487Z,2.67
2018-06-24T16:08:54.036Z,2.50
2018-06-24T16:11:22.541Z,2.40
2018-06-24T16:13:51.173Z,2.50
2018-06-24T16:16:19.727Z,2.83
2018-06-24T16:18:48.404Z,3.17
2018-06-24T16:21:17.028Z,2.97
2018-06-24T16:23:46.023Z,2.47
2018-06-24T16:26:14.884Z,2.33
2018-06-24T16:28:43.494Z,2.40
2018-06-24T16:31:12.430Z,2.60
2018-06-24T16:33:40.949Z,2.40
2018-06-24T16:36:09.476Z,2.30
2018-06-24T16:38:38.001Z,2.50
2018-06-24T16:41:06.613Z,2.30
2018-06-24T16:43:35.680Z,1.70
2018-06-24T16:46:04.431Z,1.90
2018-06-24T16:48:33.115Z,1.70
2018-06-24T16:51:01.796Z,1.40
2018-06-24T16:53:30.456Z,1.90
2018-06-24T16:55:59.266Z,1.90
2018-06-24T16:58:27.901Z,2.10
2018-06-24T17:00:56.488Z,2.30
2018-06-24T17:03:24.833Z,1.73
2018-06-24T17:05:53.745Z,2.10
2018-06-24T17:08:22.510Z,2.20
2018-06-24T17:10:51.051Z,2.27
2018-06-24T17:13:19.746Z,2.30
2018-06-24T17:15:48.351Z,2.40
2018-06-24T17:18:16.871Z,2.43
2018-06-24T17:20:45.501Z,2.07
2018-06-24T17:23:14.207Z,2.50
2018-06-24T17:25:42.843Z,2.77
2018-06-24T17:28:11.364Z,2.73
2018-06-24T17:30:40.076Z,2.50
2018-06-24T17:33:09.048Z,2.50
2018-06-24T17:35:37.763Z,2.30
2018-06-24T17:38:06.791Z,2.20
2018-06-24T17:40:35.121Z,2.47
2018-06-24T17:43:03.799Z,2.20
2018-06-24T17:45:32.607Z,2.33
2018-06-24T17:48:01.430Z,2.20
2018-06-24T17:50:29.780Z,2.40
2018-06-24T17:52:58.808Z,2.67
2018-06-24T17:55:27.841Z,2.73
2018-06-24T17:57:56.445Z,2.60
2018-06-24T18:00:25.011Z,2.70
2018-06-24T18:02:53.470Z,3.30
2018-06-24T18:05:22.218Z,2.70
2018-06-24T18:07:50.664Z,2.73
2018-06-24T18:10:19.121Z,3.10
2018-06-24T18:12:47.736Z,2.80
2018-06-24T18:15:16.488Z,2.40
2018-06-24T18:17:45.241Z,3.23
2018-06-24T18:20:13.856Z,3.07
2018-06-24T18:22:42.444Z,2.87
2018-06-24T18:25:11.342Z,2.93
2018-06-24T18:27:40.074Z,2.30
2018-06-24T18:30:09.348Z,2.33
2018-06-24T18:32:38.339Z,2.40
2018-06-24T18:35:06.903Z,2.50
2018-06-24T18:37:35.774Z,2.37
2018-06-24T18:40:04.469Z,2.57
2018-06-24T18:42:32.990Z,2.20
2018-06-24T18:45:01.484Z,2.43
2018-06-24T18:47:30.032Z,3.17
2018-06-24T18:49:58.538Z,2.70
2018-06-24T18:52:27.449Z,2.70
2018-06-24T18:54:56.240Z,2.30
2018-06-24T18:57:25.248Z,3.07
2018-06-24T18:59:53.925Z,3.20
2018-06-24T19:02:22.689Z,2.73
2018-06-24T19:04:51.332Z,2.60
2018-06-24T19:07:21.209Z,3.30
2018-06-24T19:09:49.761Z,2.77
2018-06-24T19:12:18.066Z,2.53
2018-06-24T19:14:46.737Z,2.50
2018-06-24T19:17:15.513Z,2.90
2018-06-24T19:19:44.272Z,2.40
2018-06-24T19:22:12.754Z,2.80
2018-06-24T19:24:41.327Z,2.87
2018-06-24T19:27:10.007Z,2.90
2018-06-24T19:29:38.491Z,2.80
2018-06-24T19:32:07.233Z,2.83
2018-06-24T19:34:35.845Z,2.83
2018-06-24T19:37:04.856Z,2.77
2018-06-24T19:39:33.514Z,2.50
2018-06-24T19:42:02.196Z,2.70
2018-06-24T19:44:30.946Z,3.10
2018-06-24T19:46:59.471Z,4.40
2018-06-24T19:49:28.264Z,6.20
2018-06-24T19:51:57.669Z,5.00
2018-06-24T19:54:26.448Z,4.97
2018-06-24T19:56:55.018Z,3.80
2018-06-24T19:59:23.605Z,3.70
2018-06-24T20:01:52.196Z,3.80
2018-06-24T20:04:20.592Z,3.50
2018-06-24T20:06:49.372Z,3.80
2018-06-24T20:09:17.998Z,3.50
2018-06-24T20:11:46.720Z,2.90
2018-06-24T20:14:15.516Z,2.70
2018-06-24T20:16:44.227Z,3.03
2018-06-24T20:19:12.908Z,3.00
2018-06-24T20:21:41.300Z,2.50
2018-06-24T20:24:10.312Z,2.70
2018-06-24T20:26:39.385Z,2.80
2018-06-24T20:29:07.761Z,2.87
2018-06-24T20:31:36.368Z,2.87
2018-06-24T20:34:04.904Z,2.47
2018-06-24T20:36:33.554Z,2.30
2018-06-24T20:39:02.197Z,2.60
2018-06-24T20:41:30.975Z,2.50
2018-06-24T20:43:59.509Z,2.60
2018-06-24T20:46:28.432Z,2.47
2018-06-24T20:48:57.144Z,1.70
2018-06-24T20:51:25.715Z,1.80
2018-06-24T20:53:54.580Z,1.47
2018-06-24T20:56:23.272Z,1.57
2018-06-24T20:58:52.037Z,1.60
2018-06-24T21:01:20.748Z,1.70
2018-06-24T21:03:49.499Z,2.20
2018-06-24T21:06:18.052Z,2.23
2018-06-24T21:08:46.853Z,2.30
2018-06-24T21:11:15.324Z,2.30
2018-06-24T21:13:43.907Z,1.93
2018-06-24T21:16:12.480Z,1.83
2018-06-24T21:18:41.223Z,1.67
2018-06-24T21:21:10.270Z,1.70
2018-06-24T21:23:39.047Z,2.20
2018-06-24T21:26:07.753Z,2.23
2018-06-24T21:28:36.183Z,2.30
2018-06-24T21:31:04.901Z,2.10
2018-06-24T21:33:33.365Z,2.37
2018-06-24T21:36:02.053Z,3.00
2018-06-24T21:38:30.574Z,3.10
2018-06-24T21:40:59.361Z,2.70
2018-06-24T21:43:28.061Z,3.00
2018-06-24T21:45:56.636Z,3.03
2018-06-24T21:48:25.359Z,2.90
2018-06-24T21:50:53.951Z,3.07
2018-06-24T21:53:22.584Z,3.27
2018-06-24T21:55:51.328Z,3.60
2018-06-24T21:58:19.773Z,3.73
2018-06-24T22:00:48.620Z,4.00
2018-06-24T22:03:17.185Z,3.80
2018-06-24T22:05:51.902Z,4.40
2018-06-24T22:08:20.505Z,4.00
2018-06-24T22:10:49.329Z,4.53
2018-06-24T22:13:17.858Z,4.60
2018-06-24T22:15:46.393Z,4.17
2018-06-24T22:18:14.884Z,4.17
2018-06-24T22:20:43.482Z,4.70
2018-06-24T22:23:11.754Z,4.43
2018-06-24T22:25:40.405Z,4.70
2018-06-24T22:28:08.900Z,4.80
2018-06-24T22:30:37.579Z,4.90
2018-06-24T22:33:06.173Z,3.73
2018-06-24T22:35:34.715Z,4.50
2018-06-24T22:38:03.457Z,4.77
2018-06-24T22:40:32.036Z,4.17
2018-06-24T22:43:00.644Z,3.80
2018-06-24T22:45:28.878Z,3.83
2018-06-24T22:47:57.520Z,3.90
2018-06-24T22:50:26.165Z,4.03
2018-06-24T22:52:54.643Z,4.27
2018-06-24T22:55:23.632Z,4.60
2018-06-24T22:57:52.009Z,4.80
2018-06-24T23:00:20.679Z,5.20
2018-06-24T23:02:49.280Z,5.50
2018-06-24T23:05:17.788Z,5.60
2018-06-24T23:07:46.639Z,5.00
2018-06-24T23:10:15.219Z,4.50
2018-06-24T23:12:43.845Z,4.70
2018-06-24T23:15:12.723Z,5.67
2018-06-24T23:17:41.360Z,5.40
2018-06-24T23:20:10.269Z,5.13
2018-06-24T23:22:39.062Z,5.57
2018-06-24T23:25:08.004Z,6.40
2018-06-24T23:27:36.576Z,6.30
2018-06-24T23:30:05.335Z,6.03
2018-06-24T23:32:34.005Z,6.57
2018-06-24T23:35:02.513Z,5.67
2018-06-24T23:37:31.216Z,6.07
2018-06-24T23:39:59.767Z,6.87
2018-06-24T23:42:28.548Z,6.60
2018-06-24T23:44:57.158Z,6.63
2018-06-24T23:47:25.673Z,7.07
2018-06-24T23:49:53.980Z,7.40
2018-06-24T23:52:22.466Z,7.70
2018-06-24T23:54:51.053Z,7.77
2018-06-24T23:57:19.715Z,7.83
2018-06-24T23:59:48.070Z,7.77
