createdAt,value
2018-03-14T00:00:33.540Z,94.98
2018-03-14T00:01:14.037Z,95.36
2018-03-14T00:01:54.536Z,94.98
2018-03-14T00:02:35.039Z,94.6
2018-03-14T00:03:15.611Z,95.36
2018-03-14T00:03:56.058Z,95.22
2018-03-14T00:04:36.629Z,94.93
2018-03-14T00:05:17.101Z,95.51
2018-03-14T00:05:57.620Z,95.27
2018-03-14T00:06:38.131Z,95.56
2018-03-14T00:07:18.632Z,95.08
2018-03-14T00:07:59.128Z,95.36
2018-03-14T00:08:39.640Z,94.7
2018-03-14T00:09:20.164Z,94.41
2018-03-14T00:10:00.677Z,95.36
2018-03-14T00:10:41.192Z,95.46
2018-03-14T00:11:21.698Z,95.08
2018-03-14T00:12:02.230Z,95.27
2018-03-14T00:12:42.744Z,95.08
2018-03-14T00:13:23.259Z,94.84
2018-03-14T00:14:03.768Z,95.46
2018-03-14T00:14:44.279Z,95.7
2018-03-14T00:15:24.781Z,96.41
2018-03-14T00:16:05.285Z,95.98
2018-03-14T00:16:45.807Z,96.08
2018-03-14T00:17:26.306Z,96.65
2018-03-14T00:18:06.813Z,96.75
2018-03-14T00:18:47.325Z,96.22
2018-03-14T00:19:27.840Z,96.65
2018-03-14T00:20:08.375Z,96.7
2018-03-14T00:20:48.902Z,96.89
2018-03-14T00:21:29.403Z,96.75
2018-03-14T00:22:09.915Z,96.6
2018-03-14T00:22:50.418Z,96.55
2018-03-14T00:23:30.908Z,96.55
2018-03-14T00:24:11.407Z,96.75
2018-03-14T00:24:51.921Z,96.55
2018-03-14T00:25:32.399Z,96.89
2018-03-14T00:26:12.904Z,96.6
2018-03-14T00:26:53.427Z,96.75
2018-03-14T00:27:33.937Z,95.98
2018-03-14T00:28:14.464Z,96.89
2018-03-14T00:28:54.959Z,96.98
2018-03-14T00:29:35.468Z,96.8
2018-03-14T00:30:16.011Z,96.89
2018-03-14T00:30:56.534Z,96.7
2018-03-14T00:31:37.035Z,96.32
2018-03-14T00:32:17.541Z,96.46
2018-03-14T00:32:58.053Z,96.08
2018-03-14T00:33:38.563Z,96.65
2018-03-14T00:34:19.097Z,96.84
2018-03-14T00:34:59.619Z,96.55
2018-03-14T00:35:40.134Z,96.36
2018-03-14T00:36:20.642Z,96.55
2018-03-14T00:37:01.151Z,96.65
2018-03-14T00:37:41.641Z,97.13
2018-03-14T00:38:22.158Z,97.17
2018-03-14T00:39:02.665Z,97.17
2018-03-14T00:39:43.186Z,96.6
2018-03-14T00:40:23.704Z,96.03
2018-03-14T00:41:04.213Z,96.51
2018-03-14T00:41:44.729Z,95.56
2018-03-14T00:42:25.252Z,95.27
2018-03-14T00:43:05.762Z,95.17
2018-03-14T00:43:46.271Z,95.46
2018-03-14T00:44:26.791Z,95.08
2018-03-14T00:45:07.302Z,94.98
2018-03-14T00:45:47.820Z,95.36
2018-03-14T00:46:28.336Z,95.27
2018-03-14T00:47:08.856Z,95.27
2018-03-14T00:47:49.370Z,94.98
2018-03-14T00:48:29.889Z,95.75
2018-03-14T00:49:10.405Z,95.75
2018-03-14T00:49:50.899Z,96.12
2018-03-14T00:50:31.441Z,95.75
2018-03-14T00:51:11.942Z,96.22
2018-03-14T00:51:52.445Z,95.98
2018-03-14T00:52:32.963Z,96.12
2018-03-14T00:53:13.479Z,96.12
2018-03-14T00:53:53.995Z,95.65
2018-03-14T00:54:34.507Z,95.94
2018-03-14T00:55:15.020Z,95.36
2018-03-14T00:55:55.560Z,95.75
2018-03-14T00:56:36.067Z,96.03
2018-03-14T00:57:16.578Z,95.75
2018-03-14T00:57:57.095Z,95.65
2018-03-14T00:58:37.600Z,95.94
2018-03-14T00:59:18.100Z,95.94
2018-03-14T00:59:58.627Z,96.03
2018-03-14T01:00:39.140Z,96.22
2018-03-14T01:01:19.651Z,95.94
2018-03-14T01:02:00.167Z,95.94
2018-03-14T01:02:40.680Z,96.36
2018-03-14T01:03:21.190Z,96.03
2018-03-14T01:04:01.714Z,96.41
2018-03-14T01:04:42.227Z,95.98
2018-03-14T01:05:22.776Z,95.79
2018-03-14T01:06:03.286Z,95.98
2018-03-14T01:06:43.809Z,96.03
2018-03-14T01:07:24.328Z,96.03
2018-03-14T01:08:04.831Z,95.46
2018-03-14T01:08:45.304Z,95.75
2018-03-14T01:09:25.838Z,96.03
2018-03-14T01:10:06.376Z,95.94
2018-03-14T01:10:46.861Z,95.03
2018-03-14T01:11:27.366Z,94.93
2018-03-14T01:12:07.871Z,95.03
2018-03-14T01:12:48.381Z,95.7
2018-03-14T01:13:28.906Z,96.08
2018-03-14T01:14:09.418Z,95.98
2018-03-14T01:14:49.894Z,95.6
2018-03-14T01:15:30.390Z,95.98
2018-03-14T01:16:10.899Z,96.08
2018-03-14T01:16:51.438Z,95.27
2018-03-14T01:17:31.948Z,95.32
2018-03-14T01:18:12.460Z,95.32
2018-03-14T01:18:52.961Z,95.17
2018-03-14T01:19:33.478Z,94.56
2018-03-14T01:20:13.952Z,94.6
2018-03-14T01:20:54.474Z,95.36
2018-03-14T01:21:34.965Z,94.79
2018-03-14T01:22:15.489Z,94.89
2018-03-14T01:22:55.986Z,94.79
2018-03-14T01:23:36.502Z,94.7
2018-03-14T01:24:16.996Z,95.03
2018-03-14T01:24:57.499Z,95.27
2018-03-14T01:25:37.990Z,94.51
2018-03-14T01:26:18.502Z,95.08
2018-03-14T01:26:58.997Z,94.6
2018-03-14T01:27:39.516Z,94.51
2018-03-14T01:28:20.026Z,94.84
2018-03-14T01:29:00.515Z,94.89
2018-03-14T01:29:41.001Z,94.41
2018-03-14T01:30:21.488Z,95.17
2018-03-14T01:31:01.991Z,94.41
2018-03-14T01:31:42.480Z,94.32
2018-03-14T01:32:22.982Z,94.6
2018-03-14T01:33:03.497Z,94.79
2018-03-14T01:33:44.015Z,94.6
2018-03-14T01:34:24.529Z,94.03
2018-03-14T01:35:04.962Z,93.93
2018-03-14T01:35:45.448Z,94.41
2018-03-14T01:36:25.941Z,94.22
2018-03-14T01:37:06.450Z,94.03
2018-03-14T01:37:46.935Z,94.6
2018-03-14T01:38:27.448Z,93.74
2018-03-14T01:39:07.922Z,93.93
2018-03-14T01:39:48.438Z,93.17
2018-03-14T01:40:28.938Z,92.98
2018-03-14T01:41:09.459Z,92.98
2018-03-14T01:41:49.959Z,93.17
2018-03-14T01:42:30.477Z,92.69
2018-03-14T01:43:10.981Z,93.37
2018-03-14T01:43:51.475Z,93.74
2018-03-14T01:44:32.012Z,94.17
2018-03-14T01:45:12.516Z,94.41
2018-03-14T01:45:53.051Z,94.41
2018-03-14T01:46:33.556Z,94.22
2018-03-14T01:47:14.101Z,94.51
2018-03-14T01:47:54.600Z,94.03
2018-03-14T01:48:35.106Z,94.08
2018-03-14T01:49:15.626Z,94.51
2018-03-14T01:49:56.160Z,94.51
2018-03-14T01:50:36.687Z,94.6
2018-03-14T01:51:17.167Z,94.7
2018-03-14T01:51:57.689Z,94.51
2018-03-14T01:52:38.198Z,95.27
2018-03-14T01:53:18.712Z,95.17
2018-03-14T01:53:59.223Z,94.98
2018-03-14T01:54:39.735Z,94.98
2018-03-14T01:55:20.258Z,95.27
2018-03-14T01:56:00.784Z,94.32
2018-03-14T01:56:41.304Z,95.27
2018-03-14T01:57:21.818Z,95.27
2018-03-14T01:58:02.334Z,94.6
2018-03-14T01:58:42.844Z,94.7
2018-03-14T01:59:23.358Z,94.93
2018-03-14T02:00:03.867Z,95.22
2018-03-14T02:00:44.401Z,95.32
2018-03-14T02:01:24.913Z,95.41
2018-03-14T02:02:05.436Z,95.27
2018-03-14T02:02:45.950Z,94.56
2018-03-14T02:03:26.468Z,94.17
2018-03-14T02:04:06.979Z,94.56
2018-03-14T02:04:47.498Z,94.51
2018-03-14T02:05:28.001Z,93.93
2018-03-14T02:06:08.556Z,94.03
2018-03-14T02:06:49.039Z,93.84
2018-03-14T02:07:29.570Z,93.37
2018-03-14T02:08:10.085Z,93.46
2018-03-14T02:08:50.597Z,92.79
2018-03-14T02:09:31.114Z,92.79
2018-03-14T02:10:11.629Z,92.89
2018-03-14T02:10:52.142Z,92.89
2018-03-14T02:11:32.657Z,93.27
2018-03-14T02:12:13.169Z,93.17
2018-03-14T02:12:53.683Z,93.17
2018-03-14T02:13:34.184Z,93.17
2018-03-14T02:14:14.719Z,92.98
2018-03-14T02:14:55.248Z,92.32
2018-03-14T02:15:35.762Z,92.03
2018-03-14T02:16:16.283Z,92.69
2018-03-14T02:16:56.790Z,93.27
2018-03-14T02:17:37.312Z,92.89
2018-03-14T02:18:17.829Z,92.69
2018-03-14T02:18:58.344Z,92.6
2018-03-14T02:19:38.855Z,92.46
2018-03-14T02:20:19.374Z,92.74
2018-03-14T02:20:59.891Z,92.89
2018-03-14T02:21:40.405Z,92.03
2018-03-14T02:22:20.923Z,92.69
2018-03-14T02:23:01.461Z,92.79
2018-03-14T02:23:41.986Z,92.69
2018-03-14T02:24:22.515Z,92.69
2018-03-14T02:25:03.028Z,92.6
2018-03-14T02:25:43.546Z,92.84
2018-03-14T02:26:24.062Z,93.84
2018-03-14T02:27:04.569Z,92.74
2018-03-14T02:27:45.092Z,92.94
2018-03-14T02:28:25.613Z,93.03
2018-03-14T02:29:06.134Z,92.74
2018-03-14T02:29:46.649Z,93.7
2018-03-14T02:30:27.168Z,93.79
2018-03-14T02:31:07.683Z,93.74
2018-03-14T02:31:48.194Z,93.74
2018-03-14T02:32:28.721Z,93.17
2018-03-14T02:33:09.236Z,93.22
2018-03-14T02:33:49.746Z,93.13
2018-03-14T02:34:30.259Z,93.08
2018-03-14T02:35:10.782Z,92.79
2018-03-14T02:35:51.310Z,93.08
2018-03-14T02:36:31.814Z,93.46
2018-03-14T02:37:12.331Z,93.32
2018-03-14T02:37:52.858Z,93.37
2018-03-14T02:38:33.386Z,92.89
2018-03-14T02:39:13.897Z,93.08
2018-03-14T02:39:54.411Z,92.69
2018-03-14T02:40:34.924Z,92.79
2018-03-14T02:41:15.448Z,92.69
2018-03-14T02:41:55.957Z,92.69
2018-03-14T02:42:36.480Z,92.5
2018-03-14T02:43:16.994Z,92.69
2018-03-14T02:43:57.491Z,92.69
2018-03-14T02:44:37.997Z,93.17
2018-03-14T02:45:18.522Z,93.46
2018-03-14T02:45:59.037Z,92.89
2018-03-14T02:46:39.570Z,92.98
2018-03-14T02:47:20.080Z,92.5
2018-03-14T02:48:00.622Z,92.13
2018-03-14T02:48:41.125Z,92.22
2018-03-14T02:49:21.641Z,92.32
2018-03-14T02:50:02.162Z,92.22
2018-03-14T02:50:42.672Z,92.32
2018-03-14T02:51:23.186Z,91.84
2018-03-14T02:52:03.720Z,92.79
2018-03-14T02:52:44.229Z,92.79
2018-03-14T02:53:24.735Z,92.89
2018-03-14T02:54:05.271Z,92.89
2018-03-14T02:54:45.789Z,93.17
2018-03-14T02:55:26.290Z,93.84
2018-03-14T02:56:06.806Z,93.46
2018-03-14T02:56:47.315Z,93.65
2018-03-14T02:57:27.839Z,93.93
2018-03-14T02:58:08.366Z,93.84
2018-03-14T02:58:48.874Z,93.08
2018-03-14T02:59:29.388Z,93.08
2018-03-14T03:00:09.897Z,93.08
2018-03-14T03:00:50.414Z,93.7
2018-03-14T03:01:30.928Z,93.08
2018-03-14T03:02:11.454Z,92.98
2018-03-14T03:02:51.973Z,93.08
2018-03-14T03:03:32.492Z,93.46
2018-03-14T03:04:13.001Z,93.27
2018-03-14T03:04:53.517Z,93.27
2018-03-14T03:05:34.041Z,92.89
2018-03-14T03:06:14.559Z,93.46
2018-03-14T03:06:55.074Z,92.98
2018-03-14T03:07:35.590Z,93.27
2018-03-14T03:08:16.125Z,92.74
2018-03-14T03:08:56.636Z,92.94
2018-03-14T03:09:37.151Z,92.94
2018-03-14T03:10:17.659Z,93.6
2018-03-14T03:10:58.175Z,93.93
2018-03-14T03:11:38.703Z,93.08
2018-03-14T03:12:19.229Z,93.13
2018-03-14T03:12:59.731Z,93.22
2018-03-14T03:13:40.246Z,93.22
2018-03-14T03:14:20.760Z,93.22
2018-03-14T03:15:01.293Z,93.51
2018-03-14T03:15:41.807Z,93.7
2018-03-14T03:16:22.314Z,93.89
2018-03-14T03:17:02.826Z,93.7
2018-03-14T03:17:43.358Z,93.32
2018-03-14T03:18:23.875Z,93.51
2018-03-14T03:19:04.398Z,93.32
2018-03-14T03:19:44.907Z,93.79
2018-03-14T03:20:25.419Z,93.98
2018-03-14T03:21:05.938Z,93.51
2018-03-14T03:21:46.462Z,93.6
2018-03-14T03:22:26.978Z,93.7
2018-03-14T03:23:07.502Z,94.56
2018-03-14T03:23:48.013Z,94.56
2018-03-14T03:24:28.525Z,93.98
2018-03-14T03:25:09.035Z,93.89
2018-03-14T03:25:49.538Z,93.89
2018-03-14T03:26:30.041Z,93.7
2018-03-14T03:27:10.550Z,94.08
2018-03-14T03:27:51.057Z,93.79
2018-03-14T03:28:31.567Z,93.51
2018-03-14T03:29:12.068Z,94.74
2018-03-14T03:29:52.645Z,94.46
2018-03-14T03:30:33.136Z,94.37
2018-03-14T03:31:13.641Z,94.46
2018-03-14T03:31:54.137Z,94.74
2018-03-14T03:32:34.638Z,94.17
2018-03-14T03:33:15.125Z,94.56
2018-03-14T03:33:55.638Z,93.89
2018-03-14T03:34:36.138Z,93.98
2018-03-14T03:35:16.643Z,93.6
2018-03-14T03:35:57.152Z,94.46
2018-03-14T03:36:37.648Z,94.08
2018-03-14T03:37:18.182Z,93.98
2018-03-14T03:37:58.690Z,94.27
2018-03-14T03:38:39.191Z,93.41
2018-03-14T03:39:19.705Z,93.98
2018-03-14T03:40:00.307Z,93.79
2018-03-14T03:40:40.816Z,93.41
2018-03-14T03:41:21.333Z,93.89
2018-03-14T03:42:01.827Z,94.22
2018-03-14T03:42:42.353Z,93.89
2018-03-14T03:43:22.858Z,93.89
2018-03-14T03:44:03.373Z,94.56
2018-03-14T03:44:43.891Z,94.08
2018-03-14T03:45:24.388Z,94.7
2018-03-14T03:46:04.887Z,93.37
2018-03-14T03:46:45.389Z,93.79
2018-03-14T03:47:25.896Z,93.93
2018-03-14T03:48:06.410Z,93.17
2018-03-14T03:48:46.925Z,93.37
2018-03-14T03:49:27.440Z,92.89
2018-03-14T03:50:07.938Z,93.17
2018-03-14T03:50:48.445Z,92.89
2018-03-14T03:51:28.957Z,93.17
2018-03-14T03:52:09.478Z,92.5
2018-03-14T03:52:49.984Z,92.5
2018-03-14T03:53:30.505Z,92.69
2018-03-14T03:54:10.995Z,92.79
2018-03-14T03:54:51.519Z,92.94
2018-03-14T03:55:32.023Z,92.69
2018-03-14T03:56:12.516Z,93.08
2018-03-14T03:56:53.035Z,93.08
2018-03-14T03:57:33.542Z,92.5
2018-03-14T03:58:14.040Z,92.5
2018-03-14T03:58:54.572Z,92.98
2018-03-14T03:59:35.101Z,92.69
2018-03-14T04:00:15.608Z,92.55
2018-03-14T04:00:56.129Z,93.37
2018-03-14T04:01:36.628Z,92.89
2018-03-14T04:02:17.136Z,92.98
2018-03-14T04:02:57.646Z,92.41
2018-03-14T04:03:38.131Z,92.74
2018-03-14T04:04:18.674Z,92.5
2018-03-14T04:04:59.188Z,91.84
2018-03-14T04:05:39.700Z,92.32
2018-03-14T04:06:20.194Z,92.79
2018-03-14T04:07:00.713Z,92.13
2018-03-14T04:07:41.218Z,92.32
2018-03-14T04:08:21.740Z,91.94
2018-03-14T04:09:02.260Z,92.03
2018-03-14T04:09:42.760Z,91.94
2018-03-14T04:10:23.286Z,92.22
2018-03-14T04:11:03.773Z,92.32
2018-03-14T04:11:44.266Z,92.22
2018-03-14T04:12:24.764Z,92.13
2018-03-14T04:13:05.284Z,92.32
2018-03-14T04:13:45.771Z,92.13
2018-03-14T04:14:26.277Z,92.18
2018-03-14T04:15:06.788Z,92.22
2018-03-14T04:15:47.302Z,92.32
2018-03-14T04:16:27.798Z,92.79
2018-03-14T04:17:08.300Z,93.13
2018-03-14T04:17:48.801Z,92.6
2018-03-14T04:18:29.308Z,92.69
2018-03-14T04:19:09.816Z,92.69
2018-03-14T04:19:50.332Z,92.79
2018-03-14T04:20:30.851Z,92.5
2018-03-14T04:21:11.358Z,92.6
2018-03-14T04:21:51.872Z,92.79
2018-03-14T04:22:32.365Z,92.89
2018-03-14T04:23:12.869Z,92.6
2018-03-14T04:23:53.395Z,92.6
2018-03-14T04:24:33.895Z,92.89
2018-03-14T04:25:14.394Z,92.13
2018-03-14T04:25:54.912Z,92.79
2018-03-14T04:26:35.413Z,92.79
2018-03-14T04:27:15.938Z,92.03
2018-03-14T04:27:56.461Z,92.22
2018-03-14T04:28:36.957Z,91.94
2018-03-14T04:29:17.463Z,92.22
2018-03-14T04:29:57.973Z,92.5
2018-03-14T04:30:38.492Z,92.32
2018-03-14T04:31:18.986Z,92.79
2018-03-14T04:31:59.487Z,92.69
2018-03-14T04:32:39.997Z,92.22
2018-03-14T04:33:20.515Z,92.89
2018-03-14T04:34:01.011Z,92.5
2018-03-14T04:34:41.521Z,92.79
2018-03-14T04:35:22.020Z,93.46
2018-03-14T04:36:02.526Z,93.37
2018-03-14T04:36:43.045Z,92.69
2018-03-14T04:37:23.561Z,92.89
2018-03-14T04:38:04.065Z,92.79
2018-03-14T04:38:44.580Z,92.6
2018-03-14T04:39:25.091Z,92.32
2018-03-14T04:40:05.613Z,92.32
2018-03-14T04:40:46.126Z,92.22
2018-03-14T04:41:26.636Z,92.69
2018-03-14T04:42:07.148Z,92.5
2018-03-14T04:42:47.660Z,92.69
2018-03-14T04:43:28.183Z,92.6
2018-03-14T04:44:08.706Z,92.79
2018-03-14T04:44:49.216Z,92.98
2018-03-14T04:45:29.715Z,92.22
2018-03-14T04:46:10.244Z,92.32
2018-03-14T04:46:50.754Z,92.22
2018-03-14T04:47:31.296Z,92.32
2018-03-14T04:48:11.798Z,92.41
2018-03-14T04:48:52.321Z,91.84
2018-03-14T04:49:32.829Z,92.5
2018-03-14T04:50:13.334Z,92.55
2018-03-14T04:50:53.850Z,92.89
2018-03-14T04:51:34.376Z,92.69
2018-03-14T04:52:14.891Z,92.79
2018-03-14T04:52:55.398Z,91.94
2018-03-14T04:53:35.920Z,92.5
2018-03-14T04:54:16.432Z,91.84
2018-03-14T04:54:56.942Z,92.13
2018-03-14T04:55:37.452Z,92.03
2018-03-14T04:56:18.002Z,92.89
2018-03-14T04:56:58.475Z,92.6
2018-03-14T04:57:38.984Z,92.6
2018-03-14T04:58:19.493Z,92.69
2018-03-14T04:59:00.009Z,92.79
2018-03-14T04:59:40.520Z,92.5
2018-03-14T05:00:21.036Z,92.6
2018-03-14T05:01:01.550Z,91.94
2018-03-14T05:01:42.075Z,92.69
2018-03-14T05:02:22.635Z,92.98
2018-03-14T05:03:03.122Z,92.79
2018-03-14T05:03:43.638Z,91.55
2018-03-14T05:04:24.155Z,91.6
2018-03-14T05:05:04.664Z,91.89
2018-03-14T05:05:45.176Z,91.7
2018-03-14T05:06:25.701Z,91.89
2018-03-14T05:07:06.213Z,92.36
2018-03-14T05:07:46.724Z,91.99
2018-03-14T05:08:27.242Z,92.08
2018-03-14T05:09:07.762Z,92.08
2018-03-14T05:09:48.287Z,92.08
2018-03-14T05:10:28.811Z,92.27
2018-03-14T05:11:09.324Z,91.6
2018-03-14T05:11:49.858Z,92.55
2018-03-14T05:12:30.345Z,91.7
2018-03-14T05:13:10.858Z,91.31
2018-03-14T05:13:51.380Z,91.7
2018-03-14T05:14:32.762Z,91.7
2018-03-14T05:15:12.412Z,91.79
2018-03-14T05:15:52.910Z,91.89
2018-03-14T05:16:33.427Z,92.46
2018-03-14T05:17:13.954Z,92.55
2018-03-14T05:17:54.468Z,92.84
2018-03-14T05:18:34.982Z,92.08
2018-03-14T05:19:15.492Z,92.27
2018-03-14T05:19:55.993Z,91.51
2018-03-14T05:20:36.507Z,91.99
2018-03-14T05:21:17.013Z,92.55
2018-03-14T05:21:57.528Z,92.27
2018-03-14T05:22:38.044Z,92.6
2018-03-14T05:23:18.554Z,92.84
2018-03-14T05:23:59.079Z,92.55
2018-03-14T05:24:39.594Z,92.84
2018-03-14T05:25:20.112Z,93.13
2018-03-14T05:26:00.620Z,93.22
2018-03-14T05:26:41.183Z,92.84
2018-03-14T05:27:21.658Z,92.65
2018-03-14T05:28:02.170Z,92.84
2018-03-14T05:28:42.690Z,93.22
2018-03-14T05:29:23.212Z,93.13
2018-03-14T05:30:03.725Z,92.65
2018-03-14T05:30:44.234Z,92.74
2018-03-14T05:31:24.751Z,92.46
2018-03-14T05:32:05.262Z,92.65
2018-03-14T05:32:45.832Z,92.18
2018-03-14T05:33:26.345Z,92.27
2018-03-14T05:34:06.860Z,92.18
2018-03-14T05:34:47.382Z,91.89
2018-03-14T05:35:27.902Z,92.36
2018-03-14T05:36:08.414Z,92.55
2018-03-14T05:38:02.240Z,92.46
2018-03-14T05:38:42.761Z,92.27
2018-03-14T05:39:23.272Z,92.18
2018-03-14T05:40:03.787Z,92.36
2018-03-14T05:40:44.319Z,92.03
2018-03-14T05:41:24.818Z,92.55
2018-03-14T05:42:05.339Z,92.65
2018-03-14T05:42:45.875Z,92.55
2018-03-14T05:43:26.388Z,92.65
2018-03-14T05:44:06.895Z,92.65
2018-03-14T05:44:47.413Z,92.94
2018-03-14T05:45:27.922Z,92.08
2018-03-14T05:46:08.440Z,91.79
2018-03-14T05:46:48.965Z,92.55
2018-03-14T05:47:29.490Z,92.46
2018-03-14T05:48:10.023Z,92.18
2018-03-14T05:48:50.534Z,92.36
2018-03-14T05:49:31.039Z,91.6
2018-03-14T05:50:11.559Z,91.6
2018-03-14T05:50:52.080Z,91.41
2018-03-14T05:51:32.588Z,91.03
2018-03-14T05:52:13.105Z,91.22
2018-03-14T05:52:53.614Z,90.94
2018-03-14T05:53:34.121Z,91.03
2018-03-14T05:54:14.641Z,90.94
2018-03-14T05:54:55.168Z,91.22
2018-03-14T05:55:35.685Z,90.22
2018-03-14T05:56:16.208Z,90.98
2018-03-14T05:56:56.717Z,90.56
2018-03-14T05:57:37.217Z,90.46
2018-03-14T05:58:17.748Z,91.03
2018-03-14T05:58:58.271Z,90.94
2018-03-14T05:59:38.800Z,91.03
2018-03-14T06:00:19.298Z,90.98
2018-03-14T06:00:59.815Z,91.13
2018-03-14T06:01:40.326Z,91.22
2018-03-14T06:02:20.816Z,91.31
2018-03-14T06:03:01.415Z,91.89
2018-03-14T06:03:41.873Z,91.6
2018-03-14T06:04:22.679Z,91.6
2018-03-14T06:05:03.211Z,91.7
2018-03-14T06:05:43.710Z,91.51
2018-03-14T06:06:24.223Z,91.13
2018-03-14T06:07:04.732Z,91.03
2018-03-14T06:07:45.264Z,91.13
2018-03-14T06:08:25.784Z,91.6
2018-03-14T06:09:06.297Z,91.79
2018-03-14T06:09:46.813Z,92.36
2018-03-14T06:10:27.315Z,92.27
2018-03-14T06:11:07.838Z,92.13
2018-03-14T06:11:48.336Z,91.79
2018-03-14T06:12:28.830Z,91.27
2018-03-14T06:13:09.319Z,91.41
2018-03-14T06:13:49.834Z,90.65
2018-03-14T06:14:30.353Z,91.03
2018-03-14T06:15:11.015Z,91.79
2018-03-14T06:15:51.493Z,91.31
2018-03-14T06:16:31.975Z,91.36
2018-03-14T06:17:12.489Z,91.36
2018-03-14T06:17:53.018Z,91.27
2018-03-14T06:18:33.496Z,90.98
2018-03-14T06:19:14.009Z,91.36
2018-03-14T06:19:54.539Z,90.89
2018-03-14T06:20:35.014Z,89.75
2018-03-14T06:21:15.515Z,90.03
2018-03-14T06:21:56.028Z,90.79
2018-03-14T06:22:36.549Z,90.12
2018-03-14T06:23:17.063Z,90.41
2018-03-14T06:23:57.586Z,89.94
2018-03-14T06:24:38.104Z,89.55
2018-03-14T06:25:18.629Z,89.89
2018-03-14T06:25:59.146Z,89.55
2018-03-14T06:26:39.650Z,89.22
2018-03-14T06:27:20.163Z,89.07
2018-03-14T06:28:00.673Z,88.51
2018-03-14T06:28:41.206Z,88.22
2018-03-14T06:29:21.714Z,87.93
2018-03-14T06:30:02.251Z,88.6
2018-03-14T06:30:42.794Z,90.74
2018-03-14T06:31:23.288Z,90.36
2018-03-14T06:32:03.813Z,90.45
2018-03-14T06:32:44.339Z,89.22
2018-03-14T06:33:24.812Z,88.12
2018-03-14T06:34:05.302Z,89.31
2018-03-14T06:34:45.820Z,90.45
2018-03-14T06:35:26.306Z,88.7
2018-03-14T06:36:06.818Z,88.6
2018-03-14T06:36:47.315Z,89.94
2018-03-14T06:37:27.832Z,90.03
2018-03-14T06:38:08.356Z,99.99
2018-03-14T06:38:48.891Z,99.99
2018-03-14T06:39:29.397Z,99.99
2018-03-14T06:40:09.909Z,99.99
2018-03-14T06:40:50.408Z,99.99
2018-03-14T06:41:30.901Z,99.99
2018-03-14T06:42:11.429Z,99.99
2018-03-14T06:42:51.904Z,99.99
2018-03-14T06:43:32.435Z,99.99
2018-03-14T06:44:12.927Z,99.99
2018-03-14T06:44:53.439Z,99.99
2018-03-14T06:45:33.953Z,99.99
2018-03-14T06:46:14.467Z,99.6
2018-03-14T06:46:54.982Z,97.03
2018-03-14T06:47:35.492Z,91.88
2018-03-14T06:48:15.973Z,90.22
2018-03-14T06:48:56.512Z,92.46
2018-03-14T06:49:37.016Z,93.51
2018-03-14T06:50:17.531Z,93.79
2018-03-14T06:50:58.078Z,93.7
2018-03-14T06:51:38.537Z,92.88
2018-03-14T06:52:19.037Z,92.17
2018-03-14T06:52:59.524Z,90.69
2018-03-14T06:53:40.053Z,89.12
2018-03-14T06:54:20.568Z,90.12
2018-03-14T06:55:01.130Z,89.83
2018-03-14T06:55:41.570Z,90.12
2018-03-14T06:56:22.085Z,88.98
2018-03-14T06:57:02.545Z,89.45
2018-03-14T06:57:43.069Z,89.36
2018-03-14T06:58:23.568Z,89.17
2018-03-14T06:59:04.096Z,88.5
2018-03-14T06:59:44.555Z,88.12
2018-03-14T07:00:25.079Z,87.64
2018-03-14T07:01:05.540Z,88.12
2018-03-14T07:01:46.050Z,88.02
2018-03-14T07:02:26.607Z,87.45
2018-03-14T07:03:07.028Z,87.64
2018-03-14T07:03:47.515Z,86.98
2018-03-14T07:04:28.017Z,86.78
2018-03-14T07:05:08.530Z,86.21
2018-03-14T07:05:49.041Z,86.3
2018-03-14T07:06:29.532Z,85.73
2018-03-14T07:07:10.030Z,86.02
2018-03-14T07:07:50.525Z,85.16
2018-03-14T07:08:31.033Z,85.25
2018-03-14T07:09:11.569Z,87.07
2018-03-14T07:09:52.054Z,99.99
2018-03-14T07:10:32.564Z,99.99
2018-03-14T07:11:13.056Z,99.99
2018-03-14T07:11:53.567Z,99.99
2018-03-14T07:12:34.070Z,99.99
2018-03-14T07:13:14.575Z,99.99
2018-03-14T07:13:55.104Z,99.99
2018-03-14T07:14:35.626Z,99.99
2018-03-14T07:15:16.133Z,99.99
2018-03-14T07:15:56.683Z,99.99
2018-03-14T07:16:37.181Z,99.99
2018-03-14T07:17:17.692Z,99.99
2018-03-14T07:17:58.240Z,99.99
2018-03-14T07:18:38.717Z,99.99
2018-03-14T07:19:19.259Z,99.99
2018-03-14T07:19:59.721Z,99.99
2018-03-14T07:20:40.209Z,98.85
2018-03-14T07:21:20.720Z,95.03
2018-03-14T07:22:01.205Z,92.83
2018-03-14T07:22:41.678Z,89.21
2018-03-14T07:23:22.260Z,90.64
2018-03-14T07:24:02.754Z,92.74
2018-03-14T07:24:43.344Z,90.83
2018-03-14T07:25:23.800Z,96.37
2018-03-14T07:26:04.310Z,99.99
2018-03-14T07:26:44.840Z,99.99
2018-03-14T07:27:25.343Z,99.99
2018-03-14T07:28:05.839Z,99.99
2018-03-14T07:28:46.370Z,99.99
2018-03-14T07:29:26.890Z,99.99
2018-03-14T07:30:07.415Z,99.99
2018-03-14T07:30:47.988Z,99.99
2018-03-14T07:31:28.423Z,99.99
2018-03-14T07:32:08.892Z,99.99
2018-03-14T07:32:49.374Z,99.28
2018-03-14T07:33:29.868Z,93.84
2018-03-14T07:34:10.407Z,90.78
2018-03-14T07:34:50.915Z,88.78
2018-03-14T07:35:31.431Z,87.25
2018-03-14T07:36:11.915Z,86.73
2018-03-14T07:36:52.469Z,87.63
2018-03-14T07:37:32.931Z,88.11
2018-03-14T07:38:13.450Z,88.2
2018-03-14T07:38:53.942Z,92.21
2018-03-14T07:39:34.410Z,89.83
2018-03-14T07:40:14.900Z,95.46
2018-03-14T07:40:55.426Z,99.99
2018-03-14T07:41:35.925Z,99.99
2018-03-14T07:42:16.484Z,99.99
2018-03-14T07:42:56.964Z,99.99
2018-03-14T07:43:37.453Z,99.99
2018-03-14T07:44:17.950Z,99.99
2018-03-14T07:44:58.447Z,99.99
2018-03-14T07:45:38.964Z,99.99
2018-03-14T07:46:19.505Z,99.99
2018-03-14T07:47:00.011Z,97.99
2018-03-14T07:47:40.747Z,90.78
2018-03-14T07:48:21.271Z,89.25
2018-03-14T07:49:01.742Z,87.87
2018-03-14T07:49:42.264Z,85.91
2018-03-14T07:50:22.793Z,85.05
2018-03-14T07:51:03.281Z,85.19
2018-03-14T07:51:43.795Z,83.53
2018-03-14T07:52:24.317Z,81.81
2018-03-14T07:53:04.804Z,81.33
2018-03-14T07:53:45.323Z,82.57
2018-03-14T07:54:25.824Z,82.86
2018-03-14T07:55:06.330Z,82.86
2018-03-14T07:55:47.030Z,83.72
2018-03-14T07:56:27.670Z,82.95
2018-03-14T07:57:08.181Z,83.53
2018-03-14T07:57:48.689Z,83.43
2018-03-14T07:58:29.188Z,83.28
2018-03-14T07:59:09.692Z,82.57
2018-03-14T07:59:50.228Z,82.19
2018-03-14T08:00:30.704Z,82.29
2018-03-14T08:01:11.227Z,83.34
2018-03-14T08:01:51.689Z,82.76
2018-03-14T08:02:32.188Z,83.72
2018-03-14T08:03:12.753Z,82.57
2018-03-14T08:03:53.269Z,82.86
2018-03-14T08:04:33.764Z,96.89
2018-03-14T08:05:14.290Z,97.94
2018-03-14T08:05:54.742Z,94.41
2018-03-14T08:06:35.281Z,99.99
2018-03-14T08:07:15.721Z,95.46
2018-03-14T08:07:56.219Z,95.17
2018-03-14T08:08:36.721Z,99.99
2018-03-14T08:09:17.225Z,97.61
2018-03-14T08:09:57.698Z,92.36
2018-03-14T08:10:38.224Z,99.52
2018-03-14T08:11:18.697Z,99.99
2018-03-14T08:11:59.235Z,96.37
2018-03-14T08:12:39.745Z,89.68
2018-03-14T08:13:20.332Z,85.48
2018-03-14T08:14:00.838Z,84.62
2018-03-14T08:14:41.281Z,81.33
2018-03-14T08:15:21.780Z,81.04
2018-03-14T08:16:02.279Z,82.29
2018-03-14T08:16:42.807Z,82.32
2018-03-14T08:17:23.305Z,98.47
2018-03-14T08:18:03.798Z,98.94
2018-03-14T08:18:44.338Z,93.88
2018-03-14T08:19:24.847Z,99.99
2018-03-14T08:20:05.383Z,99.99
2018-03-14T08:20:45.922Z,97.18
2018-03-14T08:21:26.451Z,98.71
2018-03-14T08:22:06.936Z,92.21
2018-03-14T08:22:47.426Z,91.83
2018-03-14T08:23:27.946Z,87.34
2018-03-14T08:24:08.412Z,86
2018-03-14T08:24:48.913Z,86.38
2018-03-14T08:25:29.413Z,83.8
2018-03-14T08:26:09.956Z,81.7
2018-03-14T08:26:50.428Z,80.84
2018-03-14T08:27:30.943Z,80.07
2018-03-14T08:28:11.447Z,81.22
2018-03-14T08:28:51.981Z,81.41
2018-03-14T08:29:32.448Z,81.13
2018-03-14T08:30:12.978Z,80.21
2018-03-14T08:30:53.456Z,79.83
2018-03-14T08:31:33.966Z,78.39
2018-03-14T08:32:14.461Z,77.44
2018-03-14T08:32:54.961Z,76.35
2018-03-14T08:33:35.482Z,78.97
2018-03-14T08:34:16.004Z,79.25
2018-03-14T08:34:56.504Z,78.2
2018-03-14T08:35:37.011Z,78.78
2018-03-14T08:36:17.512Z,78.78
2018-03-14T08:36:58.027Z,80.21
2018-03-14T08:37:38.548Z,79.44
2018-03-14T08:38:19.078Z,78.01
2018-03-14T08:38:59.565Z,77.82
2018-03-14T08:39:40.071Z,87.66
2018-03-14T08:40:20.555Z,91.11
2018-03-14T08:41:01.071Z,83.08
2018-03-14T08:41:41.588Z,82.03
2018-03-14T08:42:22.077Z,81.45
2018-03-14T08:43:02.570Z,88.05
2018-03-14T08:43:43.065Z,81.79
2018-03-14T08:44:23.584Z,88.53
2018-03-14T08:45:04.104Z,99.99