createdAt,value
2023-01-13T00:01:26.602Z,6.30
2023-01-13T00:03:54.504Z,6.30
2023-01-13T00:06:25.740Z,6.30
2023-01-13T00:08:54.187Z,6.30
2023-01-13T00:11:24.313Z,6.30
2023-01-13T00:13:52.172Z,6.40
2023-01-13T00:16:20.812Z,6.30
2023-01-13T00:18:51.054Z,6.40
2023-01-13T00:21:20.871Z,6.40
2023-01-13T00:23:49.489Z,6.40
2023-01-13T00:26:19.789Z,6.40
2023-01-13T00:28:49.686Z,6.40
2023-01-13T00:31:20.040Z,6.40
2023-01-13T00:33:49.139Z,6.40
2023-01-13T00:36:18.439Z,6.30
2023-01-13T00:38:47.683Z,6.40
2023-01-13T00:41:17.068Z,6.40
2023-01-13T00:43:44.271Z,6.30
2023-01-13T00:46:15.767Z,6.30
2023-01-13T00:48:43.731Z,6.30
2023-01-13T00:51:14.702Z,6.30
2023-01-13T00:53:44.406Z,6.30
2023-01-13T00:56:16.659Z,6.30
2023-01-13T00:58:45.956Z,6.30
2023-01-13T01:01:17.644Z,6.30
2023-01-13T01:03:48.148Z,6.30
2023-01-13T01:06:18.050Z,6.30
2023-01-13T01:08:46.309Z,6.40
2023-01-13T01:11:16.659Z,6.40
2023-01-13T01:13:45.044Z,6.40
2023-01-13T01:16:16.708Z,6.40
2023-01-13T01:18:45.823Z,6.40
2023-01-13T01:21:14.647Z,6.40
2023-01-13T01:23:43.187Z,6.50
2023-01-13T01:26:14.452Z,6.40
2023-01-13T01:28:42.621Z,6.40
2023-01-13T01:31:13.732Z,6.40
2023-01-13T01:33:43.280Z,6.40
2023-01-13T01:36:12.782Z,6.40
2023-01-13T01:38:40.663Z,6.40
2023-01-13T01:41:08.636Z,6.30
2023-01-13T01:44:02.152Z,6.30
2023-01-13T01:46:33.118Z,6.40
2023-01-13T01:49:09.621Z,6.40
2023-01-13T01:51:43.303Z,6.40
2023-01-13T01:54:13.485Z,6.40
2023-01-13T01:56:44.296Z,6.40
2023-01-13T01:59:12.747Z,6.50
2023-01-13T02:01:42.327Z,6.40
2023-01-13T02:04:16.033Z,6.40
2023-01-13T02:06:45.267Z,6.40
2023-01-13T02:09:14.151Z,6.40
2023-01-13T02:11:59.373Z,6.40
2023-01-13T02:14:30.169Z,6.40
2023-01-13T02:17:20.285Z,6.40
2023-01-13T02:20:24.704Z,6.40
2023-01-13T02:23:46.561Z,6.40
2023-01-13T02:26:49.605Z,6.40
2023-01-13T02:29:54.832Z,6.40
2023-01-13T02:32:30.776Z,6.40
2023-01-13T02:35:05.605Z,6.40
2023-01-13T02:37:37.864Z,6.40
2023-01-13T02:40:13.315Z,6.40
2023-01-13T02:43:04.286Z,6.40
2023-01-13T02:45:37.392Z,6.30
2023-01-13T02:48:08.722Z,6.30
2023-01-13T02:50:41.032Z,6.30
2023-01-13T02:53:13.742Z,6.40
2023-01-13T02:55:46.868Z,6.30
2023-01-13T02:58:18.270Z,6.40
2023-01-13T03:00:48.999Z,6.40
2023-01-13T03:03:17.016Z,6.40
2023-01-13T03:05:47.618Z,6.40
2023-01-13T03:08:30.598Z,6.40
2023-01-13T03:11:04.930Z,6.50
2023-01-13T03:14:02.107Z,6.40
2023-01-13T03:16:39.403Z,6.50
2023-01-13T03:19:26.609Z,6.40
2023-01-13T03:21:58.180Z,6.40
2023-01-13T03:24:33.486Z,6.50
2023-01-13T03:27:07.585Z,6.40
2023-01-13T03:29:37.976Z,6.50
2023-01-13T03:32:13.425Z,6.40
2023-01-13T03:34:51.041Z,6.40
2023-01-13T03:37:24.754Z,6.40
2023-01-13T03:39:58.414Z,6.50
2023-01-13T03:42:29.410Z,6.50
2023-01-13T03:45:02.866Z,6.40
2023-01-13T03:47:39.094Z,6.50
2023-01-13T03:50:13.829Z,6.50
2023-01-13T03:52:45.467Z,6.50
2023-01-13T03:55:16.015Z,6.60
2023-01-13T03:57:50.231Z,6.50
2023-01-13T04:00:19.402Z,6.60
2023-01-13T04:02:53.714Z,6.60
2023-01-13T04:05:21.863Z,6.60
2023-01-13T04:07:57.331Z,6.70
2023-01-13T04:10:29.809Z,6.70
2023-01-13T04:13:02.149Z,6.70
2023-01-13T04:15:33.477Z,6.70
2023-01-13T04:18:13.534Z,6.80
2023-01-13T04:20:42.396Z,6.80
2023-01-13T04:23:10.737Z,6.70
2023-01-13T04:25:38.937Z,6.70
2023-01-13T04:28:06.773Z,6.70
2023-01-13T04:30:35.043Z,6.80
2023-01-13T04:33:04.019Z,6.80
2023-01-13T04:35:33.742Z,6.80
2023-01-13T04:38:02.518Z,6.80
2023-01-13T04:40:30.442Z,6.80
2023-01-13T04:42:58.277Z,6.70
2023-01-13T04:45:26.118Z,6.80
2023-01-13T04:47:54.042Z,6.80
2023-01-13T04:50:22.695Z,6.70
2023-01-13T04:52:53.339Z,6.70
2023-01-13T04:55:22.983Z,6.70
2023-01-13T04:57:50.845Z,6.70
2023-01-13T05:00:20.793Z,6.80
2023-01-13T05:02:50.722Z,6.80
2023-01-13T05:05:18.864Z,6.80
2023-01-13T05:07:47.161Z,6.90
2023-01-13T05:10:16.615Z,6.80
2023-01-13T05:13:01.868Z,6.80
2023-01-13T05:15:47.511Z,6.90
2023-01-13T05:18:15.489Z,6.80
2023-01-13T05:20:43.372Z,6.90
2023-01-13T05:23:28.570Z,6.80
2023-01-13T05:25:57.791Z,6.90
2023-01-13T05:28:25.707Z,7.00
2023-01-13T05:30:53.581Z,7.00
2023-01-13T05:33:21.591Z,7.00
2023-01-13T05:35:50.152Z,6.90
2023-01-13T05:38:18.880Z,6.90
2023-01-13T05:41:04.543Z,6.90
2023-01-13T05:43:34.836Z,6.90
2023-01-13T05:46:05.714Z,7.00
2023-01-13T05:48:35.527Z,7.00
2023-01-13T05:51:05.323Z,7.00
2023-01-13T05:53:34.097Z,7.00
2023-01-13T05:56:04.840Z,7.10
2023-01-13T05:58:34.116Z,7.00
2023-01-13T06:01:03.197Z,7.00
2023-01-13T06:03:30.990Z,7.00
2023-01-13T06:06:01.595Z,7.10
2023-01-13T06:08:30.246Z,7.00
2023-01-13T06:10:58.276Z,7.00
2023-01-13T06:13:26.445Z,7.10
2023-01-13T06:15:58.964Z,7.10
2023-01-13T06:18:27.208Z,7.00
2023-01-13T06:20:55.077Z,7.10
2023-01-13T06:23:22.979Z,7.10
2023-01-13T06:25:59.551Z,7.10
2023-01-13T06:28:27.542Z,7.10
2023-01-13T06:31:01.096Z,7.10
2023-01-13T06:33:31.861Z,7.50
2023-01-13T06:36:03.090Z,7.60
2023-01-13T06:38:34.942Z,7.60
2023-01-13T06:41:03.260Z,7.40
2023-01-13T06:44:10.617Z,7.30
2023-01-13T06:46:38.660Z,7.30
2023-01-13T06:49:07.679Z,7.20
2023-01-13T06:51:35.741Z,7.20
2023-01-13T06:54:05.722Z,7.20
2023-01-13T06:56:33.774Z,7.20
2023-01-13T06:59:01.924Z,7.20
2023-01-13T07:01:31.296Z,7.20
2023-01-13T07:03:59.111Z,7.20
2023-01-13T07:06:27.062Z,7.20
2023-01-13T07:08:54.913Z,7.20
2023-01-13T07:11:22.911Z,7.20
2023-01-13T07:14:08.120Z,7.20
2023-01-13T07:16:37.494Z,7.20
2023-01-13T07:19:05.454Z,7.20
2023-01-13T07:21:33.652Z,7.20
2023-01-13T07:24:01.426Z,7.20
2023-01-13T07:26:29.312Z,7.20
2023-01-13T07:28:57.217Z,7.30
2023-01-13T07:31:25.921Z,7.30
2023-01-13T07:33:55.090Z,7.20
2023-01-13T07:36:22.881Z,7.30
2023-01-13T07:38:50.683Z,7.30
2023-01-13T07:41:36.100Z,7.30
2023-01-13T07:44:06.100Z,7.30
2023-01-13T07:46:34.058Z,7.30
2023-01-13T07:49:03.696Z,7.30
2023-01-13T07:51:31.920Z,7.30
2023-01-13T07:54:00.045Z,7.30
2023-01-13T07:56:27.955Z,7.40
2023-01-13T07:58:55.802Z,7.40
2023-01-13T08:01:23.712Z,7.50
2023-01-13T08:03:51.536Z,7.40
2023-01-13T08:06:20.743Z,7.50
2023-01-13T08:08:48.774Z,7.40
2023-01-13T08:11:16.515Z,7.50
2023-01-13T08:13:44.479Z,7.50
2023-01-13T08:16:14.540Z,7.50
2023-01-13T08:18:42.967Z,7.50
2023-01-13T08:21:12.794Z,7.50
2023-01-13T08:23:42.815Z,7.50
2023-01-13T08:26:13.702Z,7.50
2023-01-13T08:28:41.966Z,7.50
2023-01-13T08:31:12.594Z,7.50
2023-01-13T08:33:41.055Z,7.60
2023-01-13T08:36:10.899Z,7.60
2023-01-13T08:38:38.996Z,7.60
2023-01-13T08:41:12.075Z,7.60
2023-01-13T08:43:39.919Z,7.60
2023-01-13T08:46:08.083Z,7.60
2023-01-13T08:48:36.135Z,7.70
2023-01-13T08:51:05.352Z,7.70
2023-01-13T08:53:33.124Z,7.70
2023-01-13T08:56:00.899Z,7.80
2023-01-13T08:58:30.127Z,7.70
2023-01-13T09:00:58.079Z,7.80
2023-01-13T09:03:26.127Z,7.80
2023-01-13T09:05:54.004Z,7.80
2023-01-13T09:08:21.918Z,7.70
2023-01-13T09:10:49.946Z,7.80
2023-01-13T09:13:17.077Z,7.80
2023-01-13T09:15:47.265Z,7.80
2023-01-13T09:18:15.170Z,7.80
2023-01-13T09:20:44.409Z,7.90
2023-01-13T09:23:12.359Z,7.90
2023-01-13T09:25:40.544Z,7.90
2023-01-13T09:28:08.995Z,7.90
2023-01-13T09:30:38.629Z,7.90
2023-01-13T09:33:25.442Z,8.00
2023-01-13T09:35:53.252Z,8.00
2023-01-13T09:38:21.105Z,8.10
2023-01-13T09:40:50.063Z,8.10
2023-01-13T09:43:39.757Z,8.10
2023-01-13T09:46:34.992Z,8.10
2023-01-13T09:49:04.839Z,8.20
2023-01-13T09:51:39.147Z,8.20
2023-01-13T09:54:13.591Z,8.20
2023-01-13T09:56:41.487Z,8.40
2023-01-13T09:59:11.502Z,8.40
2023-01-13T10:01:45.907Z,8.50
2023-01-13T10:04:16.795Z,8.50
2023-01-13T10:06:50.693Z,8.50
2023-01-13T10:09:23.742Z,8.30
2023-01-13T10:12:12.241Z,8.40
2023-01-13T10:14:46.287Z,8.50
2023-01-13T10:17:25.582Z,8.40
2023-01-13T10:20:00.672Z,8.50
2023-01-13T10:22:46.540Z,8.40
2023-01-13T10:25:25.994Z,8.50
2023-01-13T10:27:56.389Z,8.50
2023-01-13T10:30:31.101Z,8.50
2023-01-13T10:33:00.835Z,8.50
2023-01-13T10:35:52.167Z,8.60
2023-01-13T10:38:24.340Z,9.10
2023-01-13T10:40:54.385Z,9.90
2023-01-13T10:43:23.041Z,10.30
2023-01-13T10:45:58.928Z,10.30
2023-01-13T10:48:35.048Z,10.10
2023-01-13T10:51:18.887Z,9.60
2023-01-13T10:53:51.531Z,9.30
2023-01-13T10:56:25.689Z,9.10
2023-01-13T10:58:53.531Z,9.10
2023-01-13T11:01:28.105Z,9.00
2023-01-13T11:03:56.894Z,9.00
2023-01-13T11:06:28.774Z,9.10
2023-01-13T11:08:59.066Z,9.10
2023-01-13T11:11:37.264Z,9.00
2023-01-13T11:14:30.359Z,9.00
2023-01-13T11:17:02.515Z,9.00
2023-01-13T11:19:33.531Z,9.10
2023-01-13T11:22:08.393Z,9.10
2023-01-13T11:24:40.117Z,8.90
2023-01-13T11:27:13.939Z,8.80
2023-01-13T11:30:02.157Z,8.90
2023-01-13T11:32:35.780Z,8.90
2023-01-13T11:35:10.975Z,8.90
2023-01-13T11:37:45.093Z,8.90
2023-01-13T11:40:26.778Z,8.90
2023-01-13T11:43:01.006Z,8.90
2023-01-13T11:45:36.752Z,8.90
2023-01-13T11:48:05.899Z,8.90
2023-01-13T11:50:41.104Z,8.90
2023-01-13T11:53:23.084Z,8.90
2023-01-13T11:55:59.673Z,8.90
2023-01-13T11:58:57.315Z,8.90
2023-01-13T12:01:39.147Z,9.10
2023-01-13T12:04:22.017Z,9.00
2023-01-13T12:06:57.614Z,9.10
2023-01-13T12:09:45.511Z,9.70
2023-01-13T12:12:22.717Z,10.30
2023-01-13T12:15:24.021Z,10.60
2023-01-13T12:18:03.338Z,10.80
2023-01-13T12:20:41.069Z,10.50
2023-01-13T12:23:16.920Z,10.00
2023-01-13T12:25:50.524Z,9.60
2023-01-13T12:28:22.698Z,9.50
2023-01-13T12:30:53.602Z,9.70
2023-01-13T12:33:30.093Z,9.80
2023-01-13T12:36:06.679Z,9.70
2023-01-13T12:38:38.331Z,9.40
2023-01-13T12:41:19.094Z,9.30
2023-01-13T12:44:07.193Z,9.20
2023-01-13T12:46:59.737Z,9.10
2023-01-13T12:49:30.409Z,9.20
2023-01-13T12:52:15.958Z,9.10
2023-01-13T12:55:20.068Z,9.20
2023-01-13T12:58:03.527Z,9.40
2023-01-13T13:00:37.955Z,9.40
2023-01-13T13:03:30.011Z,9.20
2023-01-13T13:06:04.730Z,9.10
2023-01-13T13:08:45.538Z,8.90
2023-01-13T13:11:53.659Z,8.90
2023-01-13T13:14:51.333Z,8.90
2023-01-13T13:20:56.856Z,8.90
2023-01-13T13:24:00.696Z,8.90
2023-01-13T13:26:37.505Z,9.00
2023-01-13T13:29:28.194Z,8.90
2023-01-13T13:32:28.198Z,8.90
2023-01-13T13:35:28.633Z,8.90
2023-01-13T13:38:25.953Z,9.00
2023-01-13T13:41:11.274Z,9.00
2023-01-13T13:43:59.666Z,9.00
2023-01-13T13:46:48.237Z,8.90
2023-01-13T13:49:17.795Z,8.90
2023-01-13T13:51:50.123Z,8.80
2023-01-13T13:54:23.507Z,8.90
2023-01-13T13:56:52.289Z,8.80
2023-01-13T13:59:23.555Z,8.80
2023-01-13T14:02:00.728Z,8.80
2023-01-13T14:04:30.579Z,9.00
2023-01-13T14:07:00.649Z,8.40
2023-01-13T14:09:46.659Z,7.90
2023-01-13T14:12:20.668Z,7.90
2023-01-13T14:14:50.565Z,7.70
2023-01-13T14:17:21.180Z,7.70
2023-01-13T14:19:54.992Z,7.70
2023-01-13T14:22:22.984Z,7.60
2023-01-13T14:24:55.449Z,7.80
2023-01-13T14:27:26.194Z,7.60
2023-01-13T14:29:55.380Z,7.60
2023-01-13T14:32:26.082Z,7.50
2023-01-13T14:34:54.035Z,7.70
2023-01-13T14:37:34.789Z,7.60
2023-01-13T14:40:04.482Z,7.70
2023-01-13T14:42:35.278Z,7.60
2023-01-13T14:45:03.539Z,7.70
2023-01-13T14:47:33.833Z,7.50
2023-01-13T14:50:05.289Z,7.60
2023-01-13T14:52:35.659Z,7.50
2023-01-13T14:55:28.221Z,7.50
2023-01-13T14:58:29.163Z,7.40
2023-01-13T15:01:28.741Z,7.50
2023-01-13T15:04:11.699Z,7.40
2023-01-13T15:06:39.543Z,7.40
2023-01-13T15:09:13.000Z,7.50
2023-01-13T15:11:42.278Z,7.50
2023-01-13T15:14:12.288Z,7.50
2023-01-13T15:16:40.095Z,7.40
2023-01-13T15:19:10.817Z,7.50
2023-01-13T15:21:38.626Z,7.50
2023-01-13T15:24:07.395Z,7.50
2023-01-13T15:26:35.841Z,7.40
2023-01-13T15:29:06.087Z,7.40
2023-01-13T15:31:34.032Z,7.40
2023-01-13T15:34:01.970Z,7.30
2023-01-13T15:36:31.679Z,7.30
2023-01-13T15:39:00.901Z,7.30
2023-01-13T15:41:46.191Z,7.20
2023-01-13T15:44:34.369Z,7.20
2023-01-13T15:47:05.939Z,7.20
2023-01-13T15:49:36.613Z,7.10
2023-01-13T15:52:07.423Z,7.10
2023-01-13T15:54:35.234Z,6.90
2023-01-13T15:57:03.094Z,6.90
2023-01-13T15:59:33.971Z,6.90
2023-01-13T16:02:01.815Z,6.90
2023-01-13T16:04:29.564Z,6.80
2023-01-13T16:06:57.395Z,6.80
2023-01-13T16:09:27.134Z,6.80
2023-01-13T16:11:55.007Z,6.80
2023-01-13T16:14:22.845Z,6.80
2023-01-13T16:16:52.506Z,6.80
2023-01-13T16:19:20.514Z,6.80
2023-01-13T16:21:48.425Z,6.80
2023-01-13T16:24:16.314Z,6.70
2023-01-13T16:26:44.052Z,6.70
2023-01-13T16:29:12.858Z,6.70
2023-01-13T16:31:40.615Z,6.70
2023-01-13T16:34:09.852Z,6.60
2023-01-13T16:36:38.025Z,6.60
2023-01-13T16:39:06.227Z,6.60
2023-01-13T16:41:34.809Z,6.60
2023-01-13T16:44:05.951Z,6.60
2023-01-13T16:46:35.226Z,6.60
2023-01-13T16:49:05.016Z,6.60
2023-01-13T16:51:34.394Z,6.60
2023-01-13T16:54:02.202Z,6.60
2023-01-13T16:56:31.782Z,6.60
2023-01-13T16:59:02.623Z,6.40
2023-01-13T17:01:31.899Z,6.50
2023-01-13T17:04:00.609Z,6.60
2023-01-13T17:06:33.017Z,6.60
2023-01-13T17:09:07.081Z,6.60
2023-01-13T17:11:35.354Z,6.60
2023-01-13T17:14:18.550Z,6.50
2023-01-13T17:16:47.713Z,6.50
2023-01-13T17:19:15.757Z,6.50
2023-01-13T17:21:43.647Z,6.50
2023-01-13T17:24:12.831Z,6.40
2023-01-13T17:26:43.953Z,6.50
2023-01-13T17:29:14.981Z,6.40
2023-01-13T17:31:43.094Z,6.40
2023-01-13T17:34:13.341Z,6.30
2023-01-13T17:36:42.699Z,6.30
2023-01-13T17:39:17.305Z,6.30
2023-01-13T17:41:45.222Z,6.30
2023-01-13T17:44:14.269Z,6.20
2023-01-13T17:46:42.135Z,6.20
2023-01-13T17:49:11.537Z,6.10
2023-01-13T17:51:39.674Z,6.10
2023-01-13T17:54:12.548Z,6.20
2023-01-13T17:56:42.515Z,6.10
2023-01-13T17:59:11.920Z,6.10
2023-01-13T18:01:40.350Z,6.20
2023-01-13T18:04:10.306Z,6.10
2023-01-13T18:06:38.245Z,6.10
2023-01-13T18:09:06.093Z,6.10
2023-01-13T18:11:33.909Z,6.10
2023-01-13T18:14:03.139Z,6.10
2023-01-13T18:16:32.359Z,6.10
2023-01-13T18:19:15.012Z,5.90
2023-01-13T18:22:00.693Z,6.00
2023-01-13T18:24:46.161Z,6.00
2023-01-13T18:27:21.564Z,5.90
2023-01-13T18:29:52.704Z,5.80
2023-01-13T18:32:21.817Z,5.90
2023-01-13T18:34:53.909Z,5.80
2023-01-13T18:37:27.266Z,5.80
2023-01-13T18:39:55.177Z,6.00
2023-01-13T18:42:40.386Z,5.90
2023-01-13T18:45:10.711Z,6.00
2023-01-13T18:47:42.049Z,6.00
2023-01-13T18:50:12.166Z,6.00
2023-01-13T18:52:40.394Z,6.00
2023-01-13T18:55:08.800Z,6.00
2023-01-13T18:57:39.814Z,6.00
2023-01-13T19:00:14.623Z,6.00
2023-01-13T19:02:42.626Z,5.90
2023-01-13T19:05:12.190Z,5.90
2023-01-13T19:07:40.227Z,5.90
2023-01-13T19:10:09.734Z,5.80
2023-01-13T19:12:38.119Z,5.80
2023-01-13T19:15:06.874Z,5.80
2023-01-13T19:17:36.605Z,5.80
2023-01-13T19:20:05.587Z,5.80
2023-01-13T19:22:35.539Z,5.80
2023-01-13T19:25:04.761Z,5.70
2023-01-13T19:27:32.827Z,5.70
2023-01-13T19:30:02.609Z,5.70
2023-01-13T19:32:33.154Z,5.60
2023-01-13T19:35:02.269Z,5.70
2023-01-13T19:37:31.341Z,5.70
2023-01-13T19:39:59.535Z,5.60
2023-01-13T19:42:45.044Z,5.60
2023-01-13T19:45:27.584Z,5.60
2023-01-13T19:47:55.677Z,5.60
2023-01-13T19:50:24.949Z,5.60
2023-01-13T19:52:52.748Z,5.60
2023-01-13T19:55:20.815Z,5.60
2023-01-13T19:57:48.719Z,5.60
2023-01-13T20:00:20.422Z,5.60
2023-01-13T20:02:49.453Z,5.70
2023-01-13T20:05:22.433Z,5.70
2023-01-13T20:07:51.960Z,5.70
2023-01-13T20:10:21.463Z,5.70
2023-01-13T20:12:49.722Z,5.60
2023-01-13T20:15:17.691Z,5.60
2023-01-13T20:17:45.544Z,5.60
2023-01-13T20:20:14.888Z,5.60
2023-01-13T20:22:42.744Z,5.60
2023-01-13T20:25:13.189Z,5.60
2023-01-13T20:27:41.329Z,5.70
2023-01-13T20:30:13.224Z,5.60
2023-01-13T20:32:41.211Z,5.60
2023-01-13T20:35:09.701Z,5.60
2023-01-13T20:37:38.764Z,5.50
2023-01-13T20:40:08.478Z,5.50
2023-01-13T20:42:44.512Z,5.50
2023-01-13T20:45:16.857Z,5.50
2023-01-13T20:47:45.258Z,5.50
2023-01-13T20:50:13.777Z,5.50
2023-01-13T20:52:41.542Z,5.50
2023-01-13T20:55:10.264Z,5.40
2023-01-13T20:57:39.506Z,5.40
2023-01-13T21:00:09.910Z,5.40
2023-01-13T21:02:39.321Z,5.40
2023-01-13T21:05:07.911Z,5.40
2023-01-13T21:07:35.748Z,5.40
2023-01-13T21:10:03.570Z,5.40
2023-01-13T21:12:48.878Z,5.40
2023-01-13T21:15:18.042Z,5.40
2023-01-13T21:18:04.668Z,5.40
2023-01-13T21:20:34.591Z,5.30
2023-01-13T21:23:03.978Z,5.40
2023-01-13T21:25:35.423Z,5.40
2023-01-13T21:28:07.473Z,5.40
2023-01-13T21:30:38.122Z,5.40
2023-01-13T21:33:06.250Z,5.30
2023-01-13T21:35:34.321Z,5.30
2023-01-13T21:38:02.132Z,5.30
2023-01-13T21:40:29.969Z,5.30
2023-01-13T21:43:15.138Z,5.30
2023-01-13T21:46:02.926Z,5.20
2023-01-13T21:48:32.036Z,5.20
2023-01-13T21:51:01.264Z,5.20
2023-01-13T21:53:29.105Z,5.20
2023-01-13T21:55:56.843Z,5.10
2023-01-13T21:58:24.588Z,5.10
2023-01-13T22:00:54.013Z,5.00
2023-01-13T22:03:21.901Z,5.10
2023-01-13T22:05:55.416Z,5.10
2023-01-13T22:08:23.227Z,5.00
2023-01-13T22:10:58.427Z,5.00
2023-01-13T22:13:44.473Z,5.00
2023-01-13T22:16:13.709Z,4.90
2023-01-13T22:18:41.543Z,4.80
2023-01-13T22:21:09.484Z,4.80
2023-01-13T22:23:37.310Z,4.90
2023-01-13T22:26:06.916Z,4.80
2023-01-13T22:28:40.438Z,4.80
2023-01-13T22:31:09.189Z,4.70
2023-01-13T22:33:38.933Z,4.80
2023-01-13T22:36:07.778Z,4.80
2023-01-13T22:38:35.744Z,4.80
2023-01-13T22:41:06.216Z,4.80
2023-01-13T22:43:35.140Z,4.80
2023-01-13T22:46:06.149Z,4.70
2023-01-13T22:48:34.425Z,4.70
2023-01-13T22:51:07.224Z,4.70
2023-01-13T22:53:35.394Z,4.70
2023-01-13T22:56:03.224Z,4.70
2023-01-13T23:01:11.250Z,4.60
2023-01-13T23:03:39.211Z,4.60
2023-01-13T23:06:08.487Z,4.70
2023-01-13T23:08:36.814Z,4.70
2023-01-13T23:11:06.481Z,4.70
2023-01-13T23:13:34.710Z,4.70
2023-01-13T23:16:04.403Z,4.70
2023-01-13T23:18:32.735Z,4.70
2023-01-13T23:21:04.540Z,4.70
2023-01-13T23:23:34.881Z,4.60
2023-01-13T23:26:03.742Z,4.70
2023-01-13T23:28:32.277Z,4.60
2023-01-13T23:31:00.224Z,4.60
2023-01-13T23:33:28.177Z,4.60
2023-01-13T23:35:57.129Z,4.70
2023-01-13T23:38:25.093Z,4.70
2023-01-13T23:40:54.533Z,4.70
2023-01-13T23:43:22.362Z,4.70
2023-01-13T23:45:50.630Z,4.60
2023-01-13T23:48:19.110Z,4.70
2023-01-13T23:50:57.876Z,4.70
2023-01-13T23:53:30.910Z,4.70
2023-01-13T23:56:00.417Z,4.70
2023-01-13T23:58:29.188Z,4.70
