createdAt,value
2022-11-04T00:01:48.263Z,68.89
2022-11-04T00:04:17.622Z,69.03
2022-11-04T00:06:47.063Z,68.59
2022-11-04T00:09:19.458Z,68.43
2022-11-04T00:12:19.619Z,68.25
2022-11-04T00:14:47.164Z,68.30
2022-11-04T00:17:19.961Z,68.32
2022-11-04T00:20:14.383Z,68.16
2022-11-04T00:23:01.279Z,67.90
2022-11-04T00:25:51.974Z,67.93
2022-11-04T00:28:38.327Z,68.04
2022-11-04T00:31:21.776Z,67.86
2022-11-04T00:33:50.845Z,68.45
2022-11-04T00:36:18.929Z,68.34
2022-11-04T00:38:48.186Z,68.21
2022-11-04T00:41:28.159Z,68.53
2022-11-04T00:43:57.252Z,68.66
2022-11-04T00:46:25.360Z,69.19
2022-11-04T00:48:52.907Z,69.14
2022-11-04T00:51:21.558Z,68.69
2022-11-04T00:53:51.044Z,68.75
2022-11-04T00:56:18.633Z,69.11
2022-11-04T00:58:46.277Z,68.97
2022-11-04T01:01:17.981Z,68.86
2022-11-04T01:03:46.881Z,69.35
2022-11-04T01:06:14.478Z,70.26
2022-11-04T01:08:42.182Z,71.12
2022-11-04T01:11:12.128Z,71.52
2022-11-04T01:13:40.495Z,71.95
2022-11-04T01:16:10.251Z,72.33
2022-11-04T01:18:38.161Z,72.70
2022-11-04T01:21:07.599Z,72.99
2022-11-04T01:23:36.269Z,73.62
2022-11-04T01:26:06.277Z,74.21
2022-11-04T01:28:35.317Z,73.83
2022-11-04T01:31:07.304Z,73.87
2022-11-04T01:33:35.000Z,74.48
2022-11-04T01:36:02.970Z,74.18
2022-11-04T01:38:30.808Z,73.96
2022-11-04T01:40:58.784Z,75.07
2022-11-04T01:43:46.478Z,74.71
2022-11-04T01:46:22.783Z,74.34
2022-11-04T01:48:51.365Z,74.31
2022-11-04T01:51:19.312Z,74.37
2022-11-04T01:53:47.653Z,74.43
2022-11-04T01:56:17.379Z,74.40
2022-11-04T01:58:51.135Z,74.00
2022-11-04T02:01:19.738Z,73.30
2022-11-04T02:03:52.032Z,74.07
2022-11-04T02:06:22.236Z,73.89
2022-11-04T02:08:50.182Z,73.42
2022-11-04T02:11:31.888Z,73.38
2022-11-04T02:14:02.016Z,72.47
2022-11-04T02:16:40.128Z,72.88
2022-11-04T02:19:24.289Z,72.32
2022-11-04T02:22:22.526Z,71.66
2022-11-04T02:25:06.715Z,71.70
2022-11-04T02:27:46.191Z,71.40
2022-11-04T02:30:17.063Z,71.12
2022-11-04T02:33:20.163Z,70.77
2022-11-04T02:35:58.598Z,70.56
2022-11-04T02:38:33.870Z,70.80
2022-11-04T02:41:07.856Z,70.22
2022-11-04T02:43:43.296Z,70.49
2022-11-04T02:46:20.654Z,70.33
2022-11-04T02:48:53.720Z,70.11
2022-11-04T02:51:26.240Z,69.91
2022-11-04T02:54:02.735Z,69.90
2022-11-04T02:56:32.711Z,70.42
2022-11-04T02:59:06.180Z,70.35
2022-11-04T03:01:38.395Z,70.26
2022-11-04T03:04:09.963Z,70.34
2022-11-04T03:06:38.957Z,70.29
2022-11-04T03:09:07.268Z,70.26
2022-11-04T03:11:36.929Z,70.43
2022-11-04T03:14:08.259Z,69.64
2022-11-04T03:16:40.488Z,69.24
2022-11-04T03:19:16.066Z,69.17
2022-11-04T03:21:51.249Z,68.75
2022-11-04T03:24:19.015Z,69.07
2022-11-04T03:26:54.058Z,69.11
2022-11-04T03:29:27.248Z,68.33
2022-11-04T03:32:06.012Z,68.02
2022-11-04T03:34:34.147Z,67.28
2022-11-04T03:37:02.241Z,67.31
2022-11-04T03:39:29.864Z,67.37
2022-11-04T03:41:59.327Z,67.08
2022-11-04T03:44:27.893Z,66.90
2022-11-04T03:46:57.529Z,66.67
2022-11-04T03:49:26.067Z,67.06
2022-11-04T03:51:54.011Z,66.96
2022-11-04T03:54:22.084Z,67.15
2022-11-04T03:57:14.453Z,67.00
2022-11-04T04:00:02.615Z,66.60
2022-11-04T04:02:42.872Z,66.60
2022-11-04T04:05:17.775Z,66.62
2022-11-04T04:07:53.398Z,66.70
2022-11-04T04:10:40.487Z,66.20
2022-11-04T04:13:17.191Z,65.93
2022-11-04T04:15:49.567Z,66.01
2022-11-04T04:18:24.742Z,65.85
2022-11-04T04:20:55.736Z,65.46
2022-11-04T04:23:46.185Z,66.34
2022-11-04T04:26:33.404Z,66.07
2022-11-04T04:29:03.159Z,65.25
2022-11-04T04:31:52.288Z,65.44
2022-11-04T04:34:23.968Z,65.11
2022-11-04T04:36:58.393Z,65.33
2022-11-04T04:39:47.834Z,64.81
2022-11-04T04:42:33.318Z,64.69
2022-11-04T04:45:04.410Z,64.90
2022-11-04T04:47:40.138Z,64.87
2022-11-04T04:50:11.169Z,64.90
2022-11-04T04:52:40.926Z,64.46
2022-11-04T04:55:09.795Z,64.54
2022-11-04T04:57:37.389Z,64.64
2022-11-04T05:00:07.268Z,64.79
2022-11-04T05:02:34.940Z,64.59
2022-11-04T05:05:02.996Z,64.55
2022-11-04T05:07:32.124Z,64.46
2022-11-04T05:09:59.804Z,64.40
2022-11-04T05:12:47.357Z,64.73
2022-11-04T05:15:14.952Z,65.10
2022-11-04T05:17:42.642Z,64.76
2022-11-04T05:20:11.591Z,65.49
2022-11-04T05:22:40.775Z,64.96
2022-11-04T05:25:08.930Z,65.37
2022-11-04T05:27:36.565Z,65.17
2022-11-04T05:30:04.737Z,64.75
2022-11-04T05:32:32.392Z,64.73
2022-11-04T05:35:01.720Z,64.35
2022-11-04T05:37:29.573Z,64.77
2022-11-04T05:39:58.554Z,65.49
2022-11-04T05:42:26.154Z,65.53
2022-11-04T05:44:53.731Z,65.28
2022-11-04T05:47:21.352Z,65.72
2022-11-04T05:49:48.994Z,66.04
2022-11-04T05:52:16.561Z,66.09
2022-11-04T05:54:44.220Z,66.26
2022-11-04T05:57:13.178Z,66.82
2022-11-04T05:59:40.813Z,66.79
2022-11-04T06:02:08.647Z,67.04
2022-11-04T06:04:36.633Z,67.45
2022-11-04T06:07:04.278Z,67.52
2022-11-04T06:09:39.860Z,68.14
2022-11-04T06:12:09.643Z,69.44
2022-11-04T06:14:38.954Z,70.50
2022-11-04T06:17:06.607Z,72.12
2022-11-04T06:19:34.260Z,72.65
2022-11-04T06:22:03.523Z,72.14
2022-11-04T06:24:31.189Z,72.03
2022-11-04T06:26:58.787Z,72.56
2022-11-04T06:29:26.417Z,72.53
2022-11-04T06:31:55.444Z,72.80
2022-11-04T06:34:23.133Z,72.96
2022-11-04T06:36:50.980Z,72.53
2022-11-04T06:39:18.633Z,72.79
2022-11-04T06:41:50.438Z,72.98
2022-11-04T06:44:19.336Z,72.96
2022-11-04T06:46:47.009Z,73.68
2022-11-04T06:49:17.818Z,73.63
2022-11-04T06:51:45.754Z,73.43
2022-11-04T06:54:13.517Z,73.86
2022-11-04T06:56:41.653Z,73.93
2022-11-04T06:59:10.977Z,73.70
2022-11-04T07:01:38.658Z,73.50
2022-11-04T07:04:06.554Z,74.00
2022-11-04T07:06:38.379Z,74.07
2022-11-04T07:09:08.827Z,74.20
2022-11-04T07:11:36.368Z,74.50
2022-11-04T07:14:04.015Z,74.99
2022-11-04T07:16:31.748Z,75.07
2022-11-04T07:18:59.409Z,75.33
2022-11-04T07:21:27.355Z,75.28
2022-11-04T07:23:56.284Z,75.51
2022-11-04T07:26:24.121Z,75.27
2022-11-04T07:28:51.800Z,76.03
2022-11-04T07:31:27.417Z,76.20
2022-11-04T07:33:55.100Z,76.51
2022-11-04T07:36:22.744Z,76.10
2022-11-04T07:38:50.727Z,76.20
2022-11-04T07:41:19.936Z,76.27
2022-11-04T07:43:51.862Z,75.55
2022-11-04T07:46:20.924Z,74.81
2022-11-04T07:48:48.796Z,74.49
2022-11-04T07:51:19.028Z,74.16
2022-11-04T07:53:46.662Z,74.09
2022-11-04T07:56:14.801Z,73.26
2022-11-04T07:58:44.252Z,73.82
2022-11-04T08:01:14.514Z,74.19
2022-11-04T08:03:42.181Z,74.49
2022-11-04T08:06:11.872Z,74.45
2022-11-04T08:08:39.800Z,74.29
2022-11-04T08:11:14.226Z,73.53
2022-11-04T08:13:47.445Z,73.73
2022-11-04T08:16:17.425Z,73.99
2022-11-04T08:18:45.807Z,73.32
2022-11-04T08:21:14.128Z,73.51
2022-11-04T08:23:42.098Z,74.33
2022-11-04T08:26:11.195Z,74.31
2022-11-04T08:28:39.428Z,74.28
2022-11-04T08:31:11.282Z,74.19
2022-11-04T08:33:38.962Z,73.75
2022-11-04T08:36:09.235Z,74.24
2022-11-04T08:38:37.386Z,74.56
2022-11-04T08:41:07.356Z,74.95
2022-11-04T08:43:35.893Z,74.42
2022-11-04T08:46:04.988Z,73.17
2022-11-04T08:48:37.883Z,73.55
2022-11-04T08:51:07.263Z,73.11
2022-11-04T08:53:34.899Z,73.49
2022-11-04T08:56:10.584Z,73.72
2022-11-04T08:58:38.219Z,74.03
2022-11-04T09:01:06.768Z,75.31
2022-11-04T09:03:38.693Z,73.96
2022-11-04T09:06:07.174Z,73.72
2022-11-04T09:08:34.901Z,74.08
2022-11-04T09:11:02.498Z,74.20
2022-11-04T09:13:30.102Z,73.83
2022-11-04T09:15:57.813Z,74.26
2022-11-04T09:18:25.441Z,74.80
2022-11-04T09:20:54.354Z,74.58
2022-11-04T09:23:21.954Z,74.62
2022-11-04T09:25:49.532Z,73.97
2022-11-04T09:28:17.085Z,75.04
2022-11-04T09:30:44.746Z,75.00
2022-11-04T09:33:12.510Z,75.55
2022-11-04T09:35:40.144Z,75.53
2022-11-04T09:38:09.060Z,76.28
2022-11-04T09:40:38.443Z,76.69
2022-11-04T09:43:17.411Z,77.03
2022-11-04T09:45:45.546Z,76.60
2022-11-04T09:48:27.529Z,76.28
2022-11-04T09:50:58.847Z,76.58
2022-11-04T09:53:36.270Z,76.27
2022-11-04T09:56:09.809Z,76.85
2022-11-04T09:58:39.937Z,77.10
2022-11-04T10:01:21.783Z,75.98
2022-11-04T10:04:07.104Z,75.50
2022-11-04T10:06:46.857Z,74.28
2022-11-04T10:09:24.094Z,74.96
2022-11-04T10:12:07.753Z,74.35
2022-11-04T10:14:52.481Z,74.28
2022-11-04T10:17:34.437Z,74.91
2022-11-04T10:20:18.828Z,74.56
2022-11-04T10:22:59.147Z,75.30
2022-11-04T10:25:36.684Z,75.29
2022-11-04T10:28:04.752Z,75.11
2022-11-04T10:30:34.422Z,75.03
2022-11-04T10:33:10.834Z,74.90
2022-11-04T10:35:43.288Z,74.72
2022-11-04T10:38:20.693Z,74.29
2022-11-04T10:40:55.638Z,74.29
2022-11-04T10:43:32.859Z,74.04
2022-11-04T10:46:13.754Z,73.99
2022-11-04T10:48:50.355Z,73.41
2022-11-04T10:51:22.193Z,73.33
2022-11-04T10:53:55.851Z,73.26
2022-11-04T10:56:36.470Z,73.02
2022-11-04T10:59:20.645Z,72.55
2022-11-04T11:01:54.134Z,71.59
2022-11-04T11:04:30.942Z,71.86
2022-11-04T11:07:01.440Z,72.69
2022-11-04T11:09:30.887Z,71.89
2022-11-04T11:12:02.284Z,72.01
2022-11-04T11:14:35.899Z,72.17
2022-11-04T11:17:25.189Z,70.48
2022-11-04T11:19:59.011Z,70.64
2022-11-04T11:22:32.740Z,70.89
2022-11-04T11:25:28.130Z,71.32
2022-11-04T11:27:59.021Z,71.31
2022-11-04T11:30:31.846Z,70.67
2022-11-04T11:33:03.811Z,71.47
2022-11-04T11:35:41.245Z,71.23
2022-11-04T11:38:19.069Z,70.05
2022-11-04T11:41:10.846Z,70.58
2022-11-04T11:43:43.666Z,70.92
2022-11-04T11:46:12.311Z,71.96
2022-11-04T11:48:42.813Z,72.17
2022-11-04T11:51:13.589Z,72.47
2022-11-04T11:53:45.727Z,72.19
2022-11-04T11:56:25.791Z,72.53
2022-11-04T12:02:03.401Z,72.55
2022-11-04T12:10:49.301Z,70.88
2022-11-04T12:13:24.816Z,71.63
2022-11-04T12:16:19.197Z,70.98
2022-11-04T12:19:26.316Z,71.27
2022-11-04T12:22:01.145Z,71.55
2022-11-04T12:24:41.100Z,71.74
2022-11-04T12:27:19.199Z,70.46
2022-11-04T12:30:01.136Z,70.15
2022-11-04T12:32:42.200Z,70.57
2022-11-04T12:35:24.881Z,70.60
2022-11-04T12:38:05.077Z,69.79
2022-11-04T12:40:41.581Z,69.59
2022-11-04T12:43:24.559Z,69.70
2022-11-04T12:46:03.902Z,68.91
2022-11-04T12:48:55.919Z,68.78
2022-11-04T12:51:35.492Z,70.33
2022-11-04T12:54:32.933Z,71.16
2022-11-04T12:57:13.995Z,71.68
2022-11-04T12:59:59.308Z,72.59
2022-11-04T13:02:31.858Z,72.21
2022-11-04T13:05:07.012Z,72.18
2022-11-04T13:07:40.453Z,72.50
2022-11-04T13:10:18.574Z,72.78
2022-11-04T13:12:48.699Z,73.42
2022-11-04T13:15:20.111Z,73.80
2022-11-04T13:17:50.903Z,73.49
2022-11-04T13:20:28.659Z,73.77
2022-11-04T13:23:03.300Z,74.03
2022-11-04T13:25:35.436Z,74.52
2022-11-04T13:28:04.038Z,74.47
2022-11-04T13:30:41.157Z,74.48
2022-11-04T13:33:18.442Z,74.34
2022-11-04T13:35:57.615Z,73.86
2022-11-04T13:38:33.720Z,74.07
2022-11-04T13:41:23.654Z,74.56
2022-11-04T13:43:54.454Z,75.23
2022-11-04T13:46:30.388Z,75.67
2022-11-04T13:49:05.660Z,75.90
2022-11-04T13:51:44.430Z,74.80
2022-11-04T13:54:31.423Z,74.35
2022-11-04T13:57:06.981Z,73.94
2022-11-04T13:59:35.143Z,73.06
2022-11-04T14:02:40.533Z,72.56
2022-11-04T14:05:46.652Z,73.47
2022-11-04T14:08:17.147Z,72.92
2022-11-04T14:10:58.580Z,73.21
2022-11-04T14:13:44.179Z,72.71
2022-11-04T14:16:13.933Z,72.70
2022-11-04T14:18:42.983Z,72.97
2022-11-04T14:21:12.737Z,73.56
2022-11-04T14:23:46.061Z,73.56
2022-11-04T14:26:15.823Z,73.54
2022-11-04T14:28:46.529Z,73.98
2022-11-04T14:31:17.581Z,74.34
2022-11-04T14:33:54.093Z,74.10
2022-11-04T14:36:35.578Z,74.02
2022-11-04T14:39:08.715Z,74.04
2022-11-04T14:41:58.690Z,73.69
2022-11-04T14:44:36.333Z,73.26
2022-11-04T14:47:16.340Z,73.13
2022-11-04T14:49:47.094Z,73.02
2022-11-04T14:52:20.646Z,72.87
2022-11-04T14:54:51.695Z,73.17
2022-11-04T14:57:21.289Z,72.37
2022-11-04T14:59:49.863Z,71.88
2022-11-04T15:02:20.867Z,71.83
2022-11-04T15:04:53.180Z,72.10
2022-11-04T15:07:34.313Z,72.07
2022-11-04T15:10:18.680Z,71.47
2022-11-04T15:12:59.496Z,70.22
2022-11-04T15:15:48.657Z,70.06
2022-11-04T15:18:18.281Z,70.46
2022-11-04T15:20:49.179Z,70.89
2022-11-04T15:23:21.124Z,71.12
2022-11-04T15:25:50.901Z,70.89
2022-11-04T15:28:22.260Z,70.63
2022-11-04T15:31:02.182Z,70.44
2022-11-04T15:33:31.173Z,70.37
2022-11-04T15:35:59.716Z,70.28
2022-11-04T15:38:29.256Z,69.83
2022-11-04T15:41:20.615Z,70.41
2022-11-04T15:43:47.639Z,70.99
2022-11-04T15:46:19.985Z,70.76
2022-11-04T15:49:02.601Z,71.20
2022-11-04T15:51:32.261Z,71.05
2022-11-04T15:54:05.237Z,71.37
2022-11-04T15:56:40.696Z,71.05
2022-11-04T15:59:12.903Z,71.08
2022-11-04T16:01:46.932Z,70.26
2022-11-04T16:04:16.395Z,70.54
2022-11-04T16:06:47.857Z,70.45
2022-11-04T16:09:27.172Z,70.66
2022-11-04T16:12:15.040Z,70.68
2022-11-04T16:14:49.006Z,70.45
2022-11-04T16:17:16.776Z,70.44
2022-11-04T16:19:48.132Z,70.12
2022-11-04T16:22:22.164Z,70.35
2022-11-04T16:24:51.960Z,70.49
2022-11-04T16:27:23.119Z,70.06
2022-11-04T16:29:58.001Z,68.90
2022-11-04T16:32:28.700Z,69.23
2022-11-04T16:34:59.423Z,69.64
2022-11-04T16:37:27.425Z,68.72
2022-11-04T16:39:55.325Z,69.13
2022-11-04T16:42:24.807Z,68.60
2022-11-04T16:44:56.114Z,69.13
2022-11-04T16:47:25.845Z,68.88
2022-11-04T16:49:53.424Z,68.33
2022-11-04T16:52:26.444Z,67.65
2022-11-04T16:54:56.232Z,67.81
2022-11-04T16:57:26.370Z,68.35
2022-11-04T16:59:55.227Z,68.67
2022-11-04T17:02:27.846Z,68.63
2022-11-04T17:04:55.973Z,68.41
2022-11-04T17:07:35.167Z,68.76
2022-11-04T17:10:17.012Z,68.27
2022-11-04T17:12:46.233Z,68.47
2022-11-04T17:15:14.946Z,68.82
2022-11-04T17:17:42.583Z,68.39
2022-11-04T17:20:13.138Z,68.38
2022-11-04T17:22:41.216Z,68.70
2022-11-04T17:25:16.086Z,68.77
2022-11-04T17:27:44.361Z,67.96
2022-11-04T17:30:14.961Z,68.26
2022-11-04T17:32:42.971Z,68.32
2022-11-04T17:35:11.777Z,68.89
2022-11-04T17:37:39.416Z,68.93
2022-11-04T17:40:09.038Z,69.16
2022-11-04T17:42:54.308Z,67.00
2022-11-04T17:45:23.206Z,67.57
2022-11-04T17:47:50.908Z,67.82
2022-11-04T17:50:18.676Z,68.19
2022-11-04T17:52:49.117Z,68.12
2022-11-04T17:55:20.704Z,68.37
2022-11-04T17:57:51.091Z,67.96
2022-11-04T18:00:19.500Z,67.33
2022-11-04T18:02:48.606Z,67.24
2022-11-04T18:05:16.964Z,66.22
2022-11-04T18:07:44.545Z,66.23
2022-11-04T18:10:12.411Z,66.22
2022-11-04T18:12:41.176Z,66.59
2022-11-04T18:15:11.369Z,66.66
2022-11-04T18:17:39.689Z,67.01
2022-11-04T18:20:13.865Z,66.50
2022-11-04T18:22:42.453Z,67.31
2022-11-04T18:25:11.255Z,67.23
2022-11-04T18:27:39.014Z,66.99
2022-11-04T18:30:07.905Z,66.45
2022-11-04T18:32:35.680Z,66.69
2022-11-04T18:35:03.338Z,66.54
2022-11-04T18:37:33.197Z,66.72
2022-11-04T18:40:00.864Z,66.80
2022-11-04T18:42:28.467Z,67.55
2022-11-04T18:44:56.105Z,67.64
2022-11-04T18:47:24.118Z,67.95
2022-11-04T18:49:51.787Z,68.34
2022-11-04T18:52:19.391Z,68.42
2022-11-04T18:54:48.304Z,68.65
2022-11-04T18:57:15.931Z,68.92
2022-11-04T18:59:43.530Z,67.76
2022-11-04T19:02:18.840Z,68.11
2022-11-04T19:04:46.554Z,68.17
2022-11-04T19:07:14.764Z,67.44
2022-11-04T19:09:47.188Z,66.49
2022-11-04T19:12:34.590Z,66.00
2022-11-04T19:15:03.918Z,66.63
2022-11-04T19:17:31.531Z,66.99
2022-11-04T19:19:59.154Z,67.07
2022-11-04T19:22:26.862Z,66.47
2022-11-04T19:24:54.483Z,66.78
2022-11-04T19:27:24.915Z,66.42
2022-11-04T19:29:53.038Z,66.09
2022-11-04T19:32:20.907Z,65.91
2022-11-04T19:34:48.562Z,66.65
2022-11-04T19:37:16.701Z,67.13
2022-11-04T19:39:44.429Z,67.38
2022-11-04T19:42:30.562Z,67.32
2022-11-04T19:44:59.517Z,67.13
2022-11-04T19:47:27.114Z,66.32
2022-11-04T19:49:55.373Z,67.19
2022-11-04T19:52:22.997Z,67.47
2022-11-04T19:54:50.535Z,67.45
2022-11-04T19:57:18.089Z,67.69
2022-11-04T19:59:45.738Z,67.22
2022-11-04T20:02:16.004Z,67.25
2022-11-04T20:04:43.712Z,67.45
2022-11-04T20:07:11.312Z,67.35
2022-11-04T20:09:39.481Z,67.23
2022-11-04T20:12:25.097Z,67.17
2022-11-04T20:14:55.771Z,67.66
2022-11-04T20:17:25.201Z,68.08
2022-11-04T20:19:52.794Z,68.50
2022-11-04T20:22:20.386Z,68.95
2022-11-04T20:24:48.040Z,69.10
2022-11-04T20:27:15.618Z,68.84
2022-11-04T20:29:43.622Z,68.93
2022-11-04T20:32:11.207Z,68.56
2022-11-04T20:34:40.230Z,68.45
2022-11-04T20:37:07.975Z,68.37
2022-11-04T20:39:35.679Z,68.45
2022-11-04T20:42:03.347Z,68.32
2022-11-04T20:44:31.282Z,68.39
2022-11-04T20:46:59.163Z,68.65
2022-11-04T20:49:26.832Z,68.69
2022-11-04T20:51:55.908Z,68.91
2022-11-04T20:54:23.509Z,68.70
2022-11-04T20:56:51.175Z,69.05
2022-11-04T20:59:20.256Z,69.31
2022-11-04T21:01:50.197Z,69.37
2022-11-04T21:04:20.263Z,69.29
2022-11-04T21:06:49.112Z,68.92
2022-11-04T21:09:19.939Z,68.56
2022-11-04T21:11:48.024Z,68.82
2022-11-04T21:14:19.257Z,68.51
2022-11-04T21:16:47.032Z,68.84
2022-11-04T21:19:15.949Z,69.02
2022-11-04T21:21:44.548Z,69.41
2022-11-04T21:24:14.616Z,69.71
2022-11-04T21:26:44.780Z,70.08
2022-11-04T21:29:14.710Z,70.23
2022-11-04T21:31:43.219Z,69.99
2022-11-04T21:34:12.099Z,69.69
2022-11-04T21:36:40.053Z,69.69
2022-11-04T21:39:10.844Z,69.21
2022-11-04T21:41:38.811Z,69.67
2022-11-04T21:44:14.331Z,69.67
2022-11-04T21:46:42.413Z,69.47
2022-11-04T21:49:13.292Z,69.33
2022-11-04T21:51:41.002Z,69.03
2022-11-04T21:54:08.764Z,68.64
2022-11-04T21:56:36.720Z,68.00
2022-11-04T21:59:05.180Z,68.58
2022-11-04T22:01:34.315Z,67.91
2022-11-04T22:04:03.322Z,68.33
2022-11-04T22:06:35.318Z,68.72
2022-11-04T22:09:04.988Z,68.49
2022-11-04T22:11:33.678Z,67.79
2022-11-04T22:14:03.772Z,67.12
2022-11-04T22:16:33.436Z,67.29
2022-11-04T22:19:05.179Z,66.94
2022-11-04T22:21:33.637Z,66.82
2022-11-04T22:24:02.157Z,66.63
2022-11-04T22:26:31.492Z,66.87
2022-11-04T22:28:59.919Z,67.16
2022-11-04T22:31:29.572Z,66.96
2022-11-04T22:33:57.741Z,67.06
2022-11-04T22:36:26.974Z,67.08
2022-11-04T22:38:54.839Z,67.05
2022-11-04T22:41:23.861Z,67.22
2022-11-04T22:43:51.450Z,67.05
2022-11-04T22:46:22.084Z,67.38
2022-11-04T22:48:49.693Z,67.35
2022-11-04T22:51:17.605Z,66.76
2022-11-04T22:53:50.071Z,66.82
2022-11-04T22:56:20.304Z,66.64
2022-11-04T22:58:47.914Z,66.80
2022-11-04T23:01:16.788Z,66.97
2022-11-04T23:03:44.648Z,67.00
2022-11-04T23:06:12.269Z,66.98
2022-11-04T23:08:42.286Z,67.37
2022-11-04T23:11:36.610Z,67.46
2022-11-04T23:14:22.353Z,67.62
2022-11-04T23:17:09.765Z,67.84
2022-11-04T23:19:38.005Z,67.78
2022-11-04T23:22:23.200Z,68.13
2022-11-04T23:25:13.959Z,68.01
2022-11-04T23:28:03.027Z,67.96
2022-11-04T23:30:33.657Z,68.09
2022-11-04T23:33:02.784Z,67.58
2022-11-04T23:35:50.348Z,67.39
2022-11-04T23:38:18.461Z,67.02
2022-11-04T23:41:07.684Z,67.20
2022-11-04T23:43:36.079Z,67.19
2022-11-04T23:46:21.385Z,67.26
2022-11-04T23:49:21.335Z,67.92
2022-11-04T23:52:06.177Z,68.04
2022-11-04T23:54:51.475Z,67.77
2022-11-04T23:57:37.585Z,67.91
