createdAt,value
2022-08-19T00:01:31.765Z,22.60
2022-08-19T00:04:01.310Z,22.62
2022-08-19T00:06:30.898Z,22.66
2022-08-19T00:09:01.115Z,22.60
2022-08-19T00:11:31.252Z,22.56
2022-08-19T00:13:59.894Z,22.59
2022-08-19T00:16:28.441Z,22.54
2022-08-19T00:18:57.145Z,22.56
2022-08-19T00:21:27.633Z,22.51
2022-08-19T00:23:56.278Z,22.53
2022-08-19T00:26:24.211Z,22.55
2022-08-19T00:28:53.709Z,22.50
2022-08-19T00:31:22.159Z,22.50
2022-08-19T00:33:51.412Z,22.50
2022-08-19T00:36:19.683Z,22.50
2022-08-19T00:38:48.405Z,22.46
2022-08-19T00:41:18.417Z,22.46
2022-08-19T00:44:01.266Z,22.47
2022-08-19T00:46:29.840Z,22.39
2022-08-19T00:48:59.096Z,22.37
2022-08-19T00:51:27.660Z,22.39
2022-08-19T00:53:57.227Z,22.39
2022-08-19T00:56:27.920Z,22.35
2022-08-19T00:58:58.521Z,22.45
2022-08-19T01:01:28.350Z,22.55
2022-08-19T01:03:58.402Z,22.66
2022-08-19T01:06:27.273Z,22.78
2022-08-19T01:08:56.548Z,22.83
2022-08-19T01:11:24.749Z,22.95
2022-08-19T01:13:54.423Z,23.06
2022-08-19T01:16:25.931Z,23.15
2022-08-19T01:18:58.180Z,23.20
2022-08-19T01:21:34.199Z,23.29
2022-08-19T01:24:04.750Z,23.37
2022-08-19T01:26:32.903Z,23.44
2022-08-19T01:29:02.031Z,23.49
2022-08-19T01:31:32.715Z,23.55
2022-08-19T01:34:04.630Z,23.60
2022-08-19T01:36:36.087Z,23.63
2022-08-19T01:39:12.589Z,23.61
2022-08-19T01:41:42.019Z,23.54
2022-08-19T01:44:17.591Z,23.51
2022-08-19T01:46:50.536Z,23.52
2022-08-19T01:49:20.693Z,23.55
2022-08-19T01:51:50.517Z,23.54
2022-08-19T01:54:23.394Z,23.55
2022-08-19T01:57:02.451Z,23.58
2022-08-19T01:59:33.030Z,23.53
2022-08-19T02:02:03.162Z,23.53
2022-08-19T02:04:33.386Z,23.53
2022-08-19T02:07:03.123Z,23.56
2022-08-19T02:09:34.397Z,23.52
2022-08-19T02:12:02.841Z,23.43
2022-08-19T02:14:30.758Z,23.35
2022-08-19T02:16:58.801Z,23.34
2022-08-19T02:19:26.830Z,23.32
2022-08-19T02:21:54.898Z,23.33
2022-08-19T02:24:22.879Z,23.29
2022-08-19T02:26:52.262Z,23.31
2022-08-19T02:29:20.275Z,23.34
2022-08-19T02:31:48.272Z,23.38
2022-08-19T02:34:16.362Z,23.41
2022-08-19T02:36:44.473Z,23.41
2022-08-19T02:39:19.098Z,23.45
2022-08-19T02:41:47.107Z,23.45
2022-08-19T02:44:29.219Z,23.46
2022-08-19T02:47:00.092Z,23.36
2022-08-19T02:49:28.013Z,23.22
2022-08-19T02:51:56.185Z,23.16
2022-08-19T02:54:24.379Z,23.03
2022-08-19T02:56:52.455Z,22.91
2022-08-19T02:59:22.977Z,22.86
2022-08-19T03:01:51.565Z,22.84
2022-08-19T03:04:20.315Z,22.77
2022-08-19T03:06:49.785Z,22.76
2022-08-19T03:09:18.976Z,22.75
2022-08-19T03:11:47.452Z,22.61
2022-08-19T03:14:19.022Z,22.55
2022-08-19T03:16:54.170Z,22.47
2022-08-19T03:19:23.303Z,22.34
2022-08-19T03:21:52.368Z,22.33
2022-08-19T03:24:21.382Z,22.38
2022-08-19T03:26:52.209Z,22.46
2022-08-19T03:29:30.945Z,22.53
2022-08-19T03:32:04.844Z,22.60
2022-08-19T03:34:38.888Z,22.82
2022-08-19T03:37:08.080Z,22.88
2022-08-19T03:39:37.864Z,22.76
2022-08-19T03:42:32.808Z,22.66
2022-08-19T03:44:55.200Z,22.52
2022-08-19T03:47:24.632Z,22.50
2022-08-19T03:49:52.716Z,22.56
2022-08-19T03:52:20.676Z,22.58
2022-08-19T03:54:48.612Z,22.63
2022-08-19T03:57:16.540Z,22.69
2022-08-19T03:59:45.082Z,22.77
2022-08-19T04:02:14.101Z,22.78
2022-08-19T04:04:45.540Z,22.84
2022-08-19T04:07:16.791Z,22.87
2022-08-19T04:09:45.308Z,22.84
2022-08-19T04:12:13.596Z,22.85
2022-08-19T04:14:45.581Z,22.86
2022-08-19T04:17:18.742Z,22.90
2022-08-19T04:19:48.765Z,22.92
2022-08-19T04:22:18.217Z,22.96
2022-08-19T04:24:48.629Z,23.02
2022-08-19T04:27:19.392Z,23.00
2022-08-19T04:29:48.869Z,22.96
2022-08-19T04:32:18.202Z,22.97
2022-08-19T04:35:02.460Z,22.99
2022-08-19T04:37:41.430Z,23.00
2022-08-19T04:40:28.979Z,22.97
2022-08-19T04:42:57.825Z,22.98
2022-08-19T04:45:26.097Z,22.99
2022-08-19T04:48:19.592Z,22.90
2022-08-19T04:50:49.743Z,22.80
2022-08-19T04:53:19.183Z,22.79
2022-08-19T04:55:48.073Z,22.75
2022-08-19T04:58:17.753Z,22.72
2022-08-19T05:00:46.519Z,22.70
2022-08-19T05:03:18.289Z,22.66
2022-08-19T05:05:50.455Z,22.57
2022-08-19T05:08:31.331Z,22.43
2022-08-19T05:11:00.704Z,22.27
2022-08-19T05:13:29.020Z,21.97
2022-08-19T05:16:02.055Z,21.92
2022-08-19T05:18:48.932Z,21.77
2022-08-19T05:21:38.892Z,21.62
2022-08-19T05:24:11.046Z,21.07
2022-08-19T05:26:44.324Z,20.74
2022-08-19T05:29:13.481Z,20.73
2022-08-19T05:31:43.804Z,20.65
2022-08-19T05:34:18.301Z,20.66
2022-08-19T05:36:59.194Z,20.58
2022-08-19T05:39:39.052Z,20.77
2022-08-19T05:42:15.489Z,20.84
2022-08-19T05:44:49.018Z,20.90
2022-08-19T05:47:21.037Z,20.96
2022-08-19T05:49:52.515Z,20.78
2022-08-19T05:52:26.561Z,20.93
2022-08-19T05:54:58.790Z,21.08
2022-08-19T05:57:30.328Z,21.09
2022-08-19T06:00:03.786Z,21.17
2022-08-19T06:02:40.788Z,21.16
2022-08-19T06:05:10.384Z,21.15
2022-08-19T06:07:43.092Z,21.02
2022-08-19T06:10:13.024Z,21.10
2022-08-19T06:12:41.268Z,21.04
2022-08-19T06:15:12.221Z,21.03
2022-08-19T06:17:40.676Z,21.05
2022-08-19T06:20:14.549Z,20.61
2022-08-19T06:22:47.770Z,20.48
2022-08-19T06:25:18.492Z,20.61
2022-08-19T06:28:14.134Z,20.54
2022-08-19T06:30:39.977Z,20.71
2022-08-19T06:33:09.666Z,20.85
2022-08-19T06:38:14.734Z,20.95
2022-08-19T06:43:12.219Z,20.90
2022-08-19T06:45:44.127Z,20.88
2022-08-19T06:48:17.261Z,20.97
2022-08-19T06:50:49.111Z,21.17
2022-08-19T06:53:22.745Z,21.24
2022-08-19T06:56:02.486Z,21.27
2022-08-19T06:58:34.759Z,21.37
2022-08-19T07:01:09.103Z,21.17
2022-08-19T07:03:41.675Z,20.93
2022-08-19T07:06:39.413Z,20.99
2022-08-19T07:11:38.015Z,20.96
2022-08-19T07:14:19.178Z,21.18
2022-08-19T07:16:50.436Z,21.15
2022-08-19T07:19:22.610Z,21.21
2022-08-19T07:21:54.894Z,21.29
2022-08-19T07:24:33.504Z,21.39
2022-08-19T07:27:06.820Z,21.41
2022-08-19T07:29:47.229Z,21.56
2022-08-19T07:32:28.037Z,21.68
2022-08-19T07:35:02.019Z,21.86
2022-08-19T07:37:34.625Z,21.90
2022-08-19T07:40:08.079Z,21.77
2022-08-19T07:42:36.255Z,21.78
2022-08-19T07:45:07.778Z,21.84
2022-08-19T07:47:58.758Z,21.87
2022-08-19T07:50:29.853Z,21.88
2022-08-19T07:52:59.499Z,22.06
2022-08-19T07:55:40.610Z,22.16
2022-08-19T07:58:18.551Z,22.27
2022-08-19T08:00:53.782Z,22.25
2022-08-19T08:03:47.299Z,22.26
2022-08-19T08:06:37.779Z,22.47
2022-08-19T08:11:55.170Z,22.67
2022-08-19T08:14:35.274Z,22.75
2022-08-19T08:17:13.550Z,22.74
2022-08-19T08:19:46.688Z,22.76
2022-08-19T08:22:42.874Z,22.87
2022-08-19T08:25:17.929Z,22.88
2022-08-19T08:27:55.317Z,22.96
2022-08-19T08:30:34.720Z,22.88
2022-08-19T08:33:08.237Z,23.06
2022-08-19T08:35:40.242Z,23.32
2022-08-19T08:38:12.252Z,23.14
2022-08-19T08:40:48.153Z,23.27
2022-08-19T08:43:32.204Z,23.28
2022-08-19T08:46:07.494Z,23.31
2022-08-19T08:48:45.087Z,23.30
2022-08-19T08:51:22.251Z,23.35
2022-08-19T08:53:55.933Z,23.44
2022-08-19T08:59:09.646Z,23.57
2022-08-19T09:01:39.677Z,23.57
2022-08-19T09:04:12.805Z,23.60
2022-08-19T09:06:53.530Z,23.65
2022-08-19T09:09:33.384Z,23.79
2022-08-19T09:12:11.870Z,23.80
2022-08-19T09:14:51.488Z,23.96
2022-08-19T09:17:21.990Z,23.89
2022-08-19T09:19:56.177Z,23.99
2022-08-19T09:22:25.690Z,24.06
2022-08-19T09:24:54.908Z,24.07
2022-08-19T09:27:42.347Z,24.06
2022-08-19T09:30:19.103Z,24.23
2022-08-19T09:32:52.865Z,24.21
2022-08-19T09:35:23.282Z,24.23
2022-08-19T09:37:57.837Z,24.23
2022-08-19T09:40:30.067Z,24.20
2022-08-19T09:43:05.727Z,24.20
2022-08-19T09:45:40.004Z,24.29
2022-08-19T09:48:09.480Z,24.34
2022-08-19T09:50:51.549Z,24.44
2022-08-19T09:53:25.609Z,24.63
2022-08-19T09:55:53.921Z,24.69
2022-08-19T09:58:26.659Z,24.46
2022-08-19T10:00:56.404Z,24.61
2022-08-19T10:03:25.564Z,24.43
2022-08-19T10:06:00.653Z,24.49
2022-08-19T10:08:32.355Z,24.68
2022-08-19T10:11:02.441Z,24.61
2022-08-19T10:13:54.345Z,24.60
2022-08-19T10:16:30.123Z,24.66
2022-08-19T10:18:59.728Z,24.61
2022-08-19T10:21:40.455Z,24.83
2022-08-19T10:24:19.386Z,24.94
2022-08-19T10:26:55.844Z,24.92
2022-08-19T10:29:32.643Z,24.96
2022-08-19T10:32:09.799Z,24.92
2022-08-19T10:34:48.897Z,25.04
2022-08-19T10:37:23.959Z,25.15
2022-08-19T10:40:00.604Z,25.11
2022-08-19T10:42:32.550Z,25.18
2022-08-19T10:45:04.980Z,25.15
2022-08-19T10:47:36.611Z,25.35
2022-08-19T10:50:25.682Z,25.23
2022-08-19T10:52:58.956Z,25.20
2022-08-19T10:55:46.487Z,25.23
2022-08-19T10:58:19.702Z,25.30
2022-08-19T11:00:57.076Z,25.32
2022-08-19T11:03:31.644Z,25.42
2022-08-19T11:06:21.496Z,25.51
2022-08-19T11:08:51.644Z,25.57
2022-08-19T11:11:20.769Z,25.57
2022-08-19T11:13:50.860Z,25.69
2022-08-19T11:16:24.538Z,25.72
2022-08-19T11:19:00.513Z,25.87
2022-08-19T11:21:33.979Z,25.87
2022-08-19T11:24:05.590Z,25.86
2022-08-19T11:26:38.277Z,26.02
2022-08-19T11:29:12.803Z,26.12
2022-08-19T11:31:42.858Z,26.13
2022-08-19T11:34:18.389Z,26.05
2022-08-19T11:36:51.650Z,26.03
2022-08-19T11:39:22.726Z,26.01
2022-08-19T11:41:53.105Z,26.00
2022-08-19T11:44:23.774Z,26.10
2022-08-19T11:46:54.103Z,26.04
2022-08-19T11:49:27.160Z,25.95
2022-08-19T11:51:59.838Z,25.93
2022-08-19T11:54:31.030Z,25.81
2022-08-19T11:57:02.553Z,25.92
2022-08-19T11:59:31.625Z,25.93
2022-08-19T12:02:00.236Z,25.89
2022-08-19T12:04:30.727Z,25.86
2022-08-19T12:06:59.353Z,25.94
2022-08-19T12:09:30.994Z,25.98
2022-08-19T12:12:03.642Z,25.79
2022-08-19T12:14:33.073Z,25.91
2022-08-19T12:17:01.119Z,25.96
2022-08-19T12:19:30.596Z,25.98
2022-08-19T12:22:08.692Z,26.03
2022-08-19T12:24:43.757Z,26.16
2022-08-19T12:27:32.198Z,26.16
2022-08-19T12:30:17.562Z,26.15
2022-08-19T12:32:48.338Z,26.15
2022-08-19T12:35:18.757Z,26.08
2022-08-19T12:37:56.742Z,26.12
2022-08-19T12:40:28.294Z,25.96
2022-08-19T12:42:57.711Z,26.01
2022-08-19T12:45:25.823Z,26.00
2022-08-19T12:47:56.401Z,26.19
2022-08-19T12:50:27.685Z,26.27
2022-08-19T12:52:58.379Z,26.21
2022-08-19T12:55:30.747Z,26.31
2022-08-19T12:58:02.416Z,26.11
2022-08-19T13:00:34.632Z,26.09
2022-08-19T13:03:04.356Z,26.05
2022-08-19T13:05:36.878Z,26.15
2022-08-19T13:08:06.473Z,26.12
2022-08-19T13:10:39.601Z,26.13
2022-08-19T13:13:11.487Z,26.07
2022-08-19T13:15:42.051Z,25.98
2022-08-19T13:18:12.025Z,25.90
2022-08-19T13:20:43.100Z,25.89
2022-08-19T13:23:22.719Z,25.93
2022-08-19T13:25:59.915Z,25.98
2022-08-19T13:28:48.617Z,26.06
2022-08-19T13:31:36.335Z,25.83
2022-08-19T13:34:06.830Z,25.79
2022-08-19T13:36:39.986Z,25.80
2022-08-19T13:39:11.604Z,25.75
2022-08-19T13:41:49.270Z,25.67
2022-08-19T13:44:19.658Z,25.62
2022-08-19T13:46:55.384Z,25.52
2022-08-19T13:49:25.628Z,25.41
2022-08-19T13:51:57.984Z,25.43
2022-08-19T13:54:28.756Z,25.38
2022-08-19T13:57:00.457Z,25.41
2022-08-19T13:59:32.447Z,25.42
2022-08-19T14:02:01.924Z,25.45
2022-08-19T14:04:32.668Z,25.50
2022-08-19T14:07:04.078Z,25.55
2022-08-19T14:09:34.543Z,25.61
2022-08-19T14:12:02.795Z,25.66
2022-08-19T14:14:32.942Z,25.73
2022-08-19T14:17:02.317Z,25.77
2022-08-19T14:19:30.461Z,25.65
2022-08-19T14:22:01.463Z,25.64
2022-08-19T14:24:34.243Z,25.54
2022-08-19T14:27:04.443Z,25.52
2022-08-19T14:29:33.516Z,25.43
2022-08-19T14:32:05.067Z,25.62
2022-08-19T14:34:34.805Z,25.91
2022-08-19T14:37:05.236Z,26.08
2022-08-19T14:39:34.989Z,25.87
2022-08-19T14:42:05.284Z,25.93
2022-08-19T14:44:36.321Z,26.02
2022-08-19T14:47:07.961Z,25.97
2022-08-19T14:49:43.064Z,25.93
2022-08-19T14:52:15.483Z,25.95
2022-08-19T14:54:45.483Z,25.87
2022-08-19T14:57:16.861Z,25.91
2022-08-19T14:59:48.696Z,26.03
2022-08-19T15:02:33.750Z,26.06
2022-08-19T15:05:05.321Z,26.04
2022-08-19T15:07:34.417Z,26.02
2022-08-19T15:10:08.322Z,26.09
2022-08-19T15:12:41.082Z,26.02
2022-08-19T15:15:10.503Z,26.05
2022-08-19T15:17:46.181Z,25.96
2022-08-19T15:20:17.037Z,26.05
2022-08-19T15:22:48.287Z,26.17
2022-08-19T15:25:21.341Z,26.41
2022-08-19T15:27:52.184Z,26.60
2022-08-19T15:30:26.186Z,26.69
2022-08-19T15:32:57.557Z,26.93
2022-08-19T15:35:29.908Z,26.85
2022-08-19T15:38:01.274Z,26.88
2022-08-19T15:40:32.018Z,26.87
2022-08-19T15:43:03.247Z,26.81
2022-08-19T15:45:33.960Z,26.75
2022-08-19T15:48:05.140Z,26.72
2022-08-19T15:50:33.626Z,26.51
2022-08-19T15:53:07.963Z,26.30
2022-08-19T15:55:44.402Z,26.38
2022-08-19T15:58:33.171Z,26.43
2022-08-19T16:01:27.210Z,26.43
2022-08-19T16:04:16.936Z,26.34
2022-08-19T16:06:49.506Z,26.18
2022-08-19T16:09:27.020Z,26.10
2022-08-19T16:12:01.652Z,26.18
2022-08-19T16:14:32.505Z,26.20
2022-08-19T16:17:02.135Z,26.08
2022-08-19T16:19:32.539Z,25.88
2022-08-19T16:22:00.738Z,25.74
2022-08-19T16:24:30.177Z,25.69
2022-08-19T16:27:00.669Z,25.75
2022-08-19T16:29:33.666Z,25.86
2022-08-19T16:32:03.094Z,25.90
2022-08-19T16:34:32.083Z,25.98
2022-08-19T16:37:01.746Z,25.95
2022-08-19T16:39:30.895Z,25.86
2022-08-19T16:42:01.011Z,25.74
2022-08-19T16:44:30.034Z,25.72
2022-08-19T16:46:59.898Z,25.78
2022-08-19T16:49:54.504Z,25.86
2022-08-19T16:52:16.635Z,25.88
2022-08-19T16:54:44.979Z,25.83
2022-08-19T16:57:14.797Z,25.74
2022-08-19T16:59:48.955Z,25.72
2022-08-19T17:02:18.456Z,25.79
2022-08-19T17:04:48.307Z,25.72
2022-08-19T17:07:28.101Z,25.72
2022-08-19T17:09:56.831Z,25.59
2022-08-19T17:12:32.125Z,25.61
2022-08-19T17:15:02.724Z,25.53
2022-08-19T17:17:33.753Z,25.48
2022-08-19T17:20:03.937Z,25.56
2022-08-19T17:22:33.420Z,25.59
2022-08-19T17:25:05.549Z,25.63
2022-08-19T17:27:37.500Z,25.62
2022-08-19T17:30:07.276Z,25.47
2022-08-19T17:32:36.644Z,25.36
2022-08-19T17:35:09.120Z,25.37
2022-08-19T17:37:40.668Z,25.44
2022-08-19T17:40:11.821Z,25.44
2022-08-19T17:42:43.064Z,25.40
2022-08-19T17:45:14.900Z,25.40
2022-08-19T17:47:45.612Z,25.43
2022-08-19T17:50:16.790Z,25.48
2022-08-19T17:52:52.674Z,25.55
2022-08-19T17:55:24.805Z,25.62
2022-08-19T17:57:57.729Z,25.63
2022-08-19T18:00:26.655Z,25.74
2022-08-19T18:03:02.189Z,25.63
2022-08-19T18:05:33.989Z,25.67
2022-08-19T18:08:04.148Z,25.64
2022-08-19T18:10:35.372Z,25.55
2022-08-19T18:13:10.071Z,25.51
2022-08-19T18:15:47.609Z,25.45
2022-08-19T18:18:17.510Z,25.41
2022-08-19T18:20:48.280Z,25.46
2022-08-19T18:23:44.279Z,25.42
2022-08-19T18:26:12.509Z,25.40
2022-08-19T18:28:50.037Z,25.38
2022-08-19T18:31:20.356Z,25.27
2022-08-19T18:33:53.270Z,25.27
2022-08-19T18:36:51.893Z,25.15
2022-08-19T18:39:32.258Z,25.12
2022-08-19T18:42:20.429Z,25.06
2022-08-19T18:45:09.212Z,24.98
2022-08-19T18:48:05.532Z,25.04
2022-08-19T18:50:40.580Z,24.97
2022-08-19T18:53:11.840Z,24.95
2022-08-19T18:55:42.952Z,24.89
2022-08-19T18:58:13.924Z,25.00
2022-08-19T19:00:44.145Z,24.97
2022-08-19T19:03:12.616Z,24.86
2022-08-19T19:05:42.677Z,24.76
2022-08-19T19:08:13.782Z,24.80
2022-08-19T19:10:42.812Z,24.75
2022-08-19T19:13:16.485Z,24.71
2022-08-19T19:15:50.373Z,24.60
2022-08-19T19:18:19.388Z,24.57
2022-08-19T19:20:47.242Z,24.67
2022-08-19T19:23:15.895Z,24.75
2022-08-19T19:25:50.303Z,24.73
2022-08-19T19:28:25.388Z,24.78
2022-08-19T19:30:57.571Z,24.79
2022-08-19T19:33:26.037Z,24.81
2022-08-19T19:35:54.172Z,24.83
2022-08-19T19:38:23.404Z,24.87
2022-08-19T19:40:52.696Z,24.87
2022-08-19T19:43:23.401Z,24.89
2022-08-19T19:45:52.701Z,24.87
2022-08-19T19:48:25.352Z,24.87
2022-08-19T19:50:56.417Z,24.90
2022-08-19T19:53:27.025Z,24.92
2022-08-19T19:56:00.110Z,24.91
2022-08-19T19:58:32.422Z,24.86
2022-08-19T20:01:09.396Z,24.86
2022-08-19T20:03:42.763Z,24.89
2022-08-19T20:06:14.815Z,25.02
2022-08-19T20:09:01.720Z,24.82
2022-08-19T20:11:36.770Z,24.81
2022-08-19T20:14:08.761Z,24.77
2022-08-19T20:16:41.054Z,24.81
2022-08-19T20:19:15.407Z,24.82
2022-08-19T20:21:51.423Z,24.81
2022-08-19T20:24:24.770Z,24.80
2022-08-19T20:26:55.761Z,24.82
2022-08-19T20:29:38.322Z,24.82
2022-08-19T20:32:11.483Z,24.79
2022-08-19T20:34:45.364Z,24.79
2022-08-19T20:37:16.542Z,24.81
2022-08-19T20:39:46.888Z,24.79
2022-08-19T20:42:17.619Z,24.70
2022-08-19T20:44:48.673Z,24.67
2022-08-19T20:47:22.360Z,24.62
2022-08-19T20:49:54.698Z,24.65
2022-08-19T20:52:24.854Z,24.63
2022-08-19T20:54:54.796Z,24.50
2022-08-19T20:57:25.279Z,24.58
2022-08-19T20:59:55.796Z,24.57
2022-08-19T21:02:25.829Z,24.57
2022-08-19T21:05:00.059Z,24.51
2022-08-19T21:07:39.267Z,24.51
2022-08-19T21:10:12.079Z,24.51
2022-08-19T21:12:44.099Z,24.51
2022-08-19T21:15:13.655Z,24.50
2022-08-19T21:17:43.291Z,24.49
2022-08-19T21:20:15.578Z,24.48
2022-08-19T21:22:47.930Z,24.50
2022-08-19T21:25:20.068Z,24.50
2022-08-19T21:27:51.468Z,24.48
2022-08-19T21:30:23.597Z,24.45
2022-08-19T21:32:54.859Z,24.45
2022-08-19T21:35:27.209Z,24.49
2022-08-19T21:37:58.028Z,24.38
2022-08-19T21:40:30.536Z,24.38
2022-08-19T21:43:02.953Z,24.37
2022-08-19T21:45:33.697Z,24.40
2022-08-19T21:48:03.742Z,24.39
2022-08-19T21:50:37.311Z,24.39
2022-08-19T21:53:08.408Z,24.39
2022-08-19T21:55:42.939Z,24.34
2022-08-19T21:58:15.202Z,24.34
2022-08-19T22:00:43.827Z,24.32
2022-08-19T22:03:15.421Z,24.30
2022-08-19T22:05:48.159Z,24.28
2022-08-19T22:08:18.619Z,24.26
2022-08-19T22:10:46.842Z,24.23
2022-08-19T22:13:17.434Z,24.29
2022-08-19T22:15:45.720Z,24.26
2022-08-19T22:18:15.017Z,24.26
2022-08-19T22:20:42.989Z,24.09
2022-08-19T22:23:12.333Z,24.09
2022-08-19T22:25:44.047Z,23.97
2022-08-19T22:28:18.845Z,23.91
2022-08-19T22:30:51.100Z,23.98
2022-08-19T22:33:21.229Z,23.96
2022-08-19T22:35:49.861Z,23.93
2022-08-19T22:38:19.370Z,23.94
2022-08-19T22:40:49.464Z,23.91
2022-08-19T22:43:20.300Z,23.94
2022-08-19T22:45:50.535Z,23.97
2022-08-19T22:48:21.240Z,23.77
2022-08-19T22:51:04.004Z,23.79
2022-08-19T22:53:34.355Z,23.77
2022-08-19T22:56:02.998Z,23.79
2022-08-19T22:58:31.014Z,23.74
2022-08-19T23:00:59.131Z,23.71
2022-08-19T23:03:27.649Z,23.67
2022-08-19T23:05:56.482Z,23.70
2022-08-19T23:08:25.220Z,23.74
2022-08-19T23:10:54.481Z,23.69
2022-08-19T23:13:22.584Z,23.66
2022-08-19T23:15:51.033Z,23.61
2022-08-19T23:18:20.199Z,23.49
2022-08-19T23:20:48.501Z,23.46
2022-08-19T23:23:19.821Z,23.36
2022-08-19T23:25:50.053Z,23.40
2022-08-19T23:28:37.956Z,23.20
2022-08-19T23:31:07.018Z,23.30
2022-08-19T23:33:50.821Z,23.40
2022-08-19T23:36:23.368Z,23.39
2022-08-19T23:38:54.623Z,23.40
2022-08-19T23:41:27.806Z,23.45
2022-08-19T23:44:01.775Z,23.47
2022-08-19T23:46:32.229Z,23.50
2022-08-19T23:49:16.106Z,23.46
2022-08-19T23:51:45.476Z,23.46
2022-08-19T23:54:14.101Z,23.48
2022-08-19T23:56:42.196Z,23.47
2022-08-19T23:59:13.831Z,23.46
