createdAt,value
2022-11-28T00:00:31.036Z,4.80
2022-11-28T00:01:04.065Z,4.80
2022-11-28T00:01:42.874Z,4.80
2022-11-28T00:02:14.883Z,4.80
2022-11-28T00:02:46.849Z,4.80
2022-11-28T00:03:19.814Z,4.80
2022-11-28T00:03:51.889Z,4.80
2022-11-28T00:04:23.956Z,4.80
2022-11-28T00:04:56.921Z,4.80
2022-11-28T00:05:28.723Z,4.80
2022-11-28T00:06:03.504Z,4.80
2022-11-28T00:06:38.510Z,4.80
2022-11-28T00:07:11.797Z,4.80
2022-11-28T00:07:44.078Z,4.80
2022-11-28T00:08:17.005Z,4.80
2022-11-28T00:08:50.197Z,4.80
2022-11-28T00:09:22.268Z,4.80
2022-11-28T00:09:55.185Z,4.80
2022-11-28T00:10:26.970Z,4.80
2022-11-28T00:10:59.030Z,4.80
2022-11-28T00:11:31.790Z,4.70
2022-11-28T00:12:03.784Z,4.70
2022-11-28T00:12:35.691Z,4.80
2022-11-28T00:13:08.479Z,4.70
2022-11-28T00:13:40.736Z,4.70
2022-11-28T00:14:13.354Z,4.70
2022-11-28T00:14:46.098Z,4.70
2022-11-28T00:15:17.966Z,4.70
2022-11-28T00:15:55.461Z,4.70
2022-11-28T00:16:28.294Z,4.70
2022-11-28T00:17:00.108Z,4.70
2022-11-28T00:17:32.198Z,4.70
2022-11-28T00:18:05.222Z,4.70
2022-11-28T00:18:36.998Z,4.70
2022-11-28T00:19:10.213Z,4.70
2022-11-28T00:19:43.020Z,4.80
2022-11-28T00:20:14.789Z,4.80
2022-11-28T00:20:46.654Z,4.80
2022-11-28T00:21:19.978Z,4.70
2022-11-28T00:21:51.737Z,4.70
2022-11-28T00:22:23.818Z,4.70
2022-11-28T00:22:56.569Z,4.70
2022-11-28T00:23:28.565Z,4.70
2022-11-28T00:24:02.347Z,4.70
2022-11-28T00:24:35.172Z,4.70
2022-11-28T00:25:07.780Z,4.60
2022-11-28T00:25:39.581Z,4.60
2022-11-28T00:26:16.454Z,4.60
2022-11-28T00:26:48.298Z,4.60
2022-11-28T00:27:20.154Z,4.60
2022-11-28T00:27:52.949Z,4.60
2022-11-28T00:28:24.745Z,4.60
2022-11-28T00:28:56.820Z,4.60
2022-11-28T00:29:29.677Z,4.60
2022-11-28T00:30:01.871Z,4.60
2022-11-28T00:30:36.680Z,4.60
2022-11-28T00:31:14.284Z,4.60
2022-11-28T00:31:46.352Z,4.60
2022-11-28T00:32:19.192Z,4.60
2022-11-28T00:32:50.974Z,4.60
2022-11-28T00:33:22.834Z,4.60
2022-11-28T00:33:56.086Z,4.60
2022-11-28T00:34:27.892Z,4.50
2022-11-28T00:34:59.697Z,4.60
2022-11-28T00:35:32.491Z,4.60
2022-11-28T00:36:05.604Z,4.60
2022-11-28T00:36:37.464Z,4.60
2022-11-28T00:37:10.261Z,4.60
2022-11-28T00:37:42.047Z,4.70
2022-11-28T00:38:14.056Z,4.60
2022-11-28T00:38:46.955Z,4.60
2022-11-28T00:39:20.103Z,4.60
2022-11-28T00:39:51.911Z,4.60
2022-11-28T00:40:24.936Z,4.60
2022-11-28T00:41:00.952Z,4.60
2022-11-28T00:41:34.836Z,4.60
2022-11-28T00:42:07.581Z,4.60
2022-11-28T00:42:39.438Z,4.60
2022-11-28T00:43:12.795Z,4.70
2022-11-28T00:43:46.319Z,4.70
2022-11-28T00:44:19.181Z,4.70
2022-11-28T00:44:50.981Z,4.70
2022-11-28T00:45:22.913Z,4.70
2022-11-28T00:45:56.173Z,4.70
2022-11-28T00:46:28.433Z,4.70
2022-11-28T00:47:01.206Z,4.80
2022-11-28T00:47:32.986Z,4.80
2022-11-28T00:48:05.359Z,4.80
2022-11-28T00:48:38.224Z,4.80
2022-11-28T00:49:10.185Z,4.80
2022-11-28T00:49:42.976Z,4.80
2022-11-28T00:50:14.909Z,4.80
2022-11-28T00:50:46.773Z,4.80
2022-11-28T00:51:21.015Z,4.80
2022-11-28T00:51:52.943Z,4.80
2022-11-28T00:52:24.741Z,4.80
2022-11-28T00:52:57.478Z,4.80
2022-11-28T00:53:29.270Z,4.80
2022-11-28T00:54:03.221Z,4.80
2022-11-28T00:54:37.555Z,4.80
2022-11-28T00:55:09.748Z,4.80
2022-11-28T00:55:41.883Z,4.80
2022-11-28T00:56:16.656Z,4.80
2022-11-28T00:56:49.392Z,4.80
2022-11-28T00:57:21.158Z,4.80
2022-11-28T00:57:55.109Z,4.80
2022-11-28T00:58:26.917Z,4.70
2022-11-28T00:58:59.721Z,4.70
2022-11-28T00:59:31.525Z,4.70
2022-11-28T01:00:04.440Z,4.70
2022-11-28T01:00:37.721Z,4.70
2022-11-28T01:01:11.529Z,4.70
2022-11-28T01:01:44.114Z,4.70
2022-11-28T01:02:17.049Z,4.70
2022-11-28T01:02:49.015Z,4.70
2022-11-28T01:03:20.847Z,4.70
2022-11-28T01:03:55.236Z,4.70
2022-11-28T01:04:28.452Z,4.80
2022-11-28T01:05:00.504Z,4.80
2022-11-28T01:05:32.340Z,4.80
2022-11-28T01:06:04.515Z,4.80
2022-11-28T01:06:39.053Z,4.80
2022-11-28T01:07:10.891Z,4.80
2022-11-28T01:07:42.770Z,4.80
2022-11-28T01:08:14.635Z,4.70
2022-11-28T01:08:47.484Z,4.70
2022-11-28T01:09:21.376Z,4.70
2022-11-28T01:09:55.644Z,4.70
2022-11-28T01:10:27.924Z,4.70
2022-11-28T01:10:59.852Z,4.70
2022-11-28T01:11:32.875Z,4.70
2022-11-28T01:12:05.120Z,4.70
2022-11-28T01:12:36.980Z,4.70
2022-11-28T01:13:09.821Z,4.70
2022-11-28T01:13:41.632Z,4.70
2022-11-28T01:14:13.696Z,4.80
2022-11-28T01:14:46.512Z,4.70
2022-11-28T01:15:18.324Z,4.80
2022-11-28T01:15:50.284Z,4.80
2022-11-28T01:16:23.355Z,4.80
2022-11-28T01:16:55.203Z,4.70
2022-11-28T01:17:27.007Z,4.70
2022-11-28T01:17:59.772Z,4.70
2022-11-28T01:18:31.654Z,4.80
2022-11-28T01:19:03.933Z,4.70
2022-11-28T01:19:37.004Z,4.70
2022-11-28T01:20:09.859Z,4.70
2022-11-28T01:20:41.665Z,4.70
2022-11-28T01:21:13.543Z,4.60
2022-11-28T01:21:46.335Z,4.60
2022-11-28T01:22:18.242Z,4.60
2022-11-28T01:22:50.107Z,4.60
2022-11-28T01:23:23.140Z,4.60
2022-11-28T01:23:55.463Z,4.60
2022-11-28T01:24:28.288Z,4.50
2022-11-28T01:25:01.447Z,4.50
2022-11-28T01:25:33.405Z,4.50
2022-11-28T01:26:08.175Z,4.50
2022-11-28T01:26:40.434Z,4.50
2022-11-28T01:27:12.531Z,4.50
2022-11-28T01:27:45.377Z,4.50
2022-11-28T01:28:17.233Z,4.60
2022-11-28T01:28:49.178Z,4.50
2022-11-28T01:29:22.617Z,4.50
2022-11-28T01:29:54.436Z,4.50
2022-11-28T01:30:26.240Z,4.50
2022-11-28T01:31:03.611Z,4.50
2022-11-28T01:31:36.635Z,4.50
2022-11-28T01:32:08.596Z,4.50
2022-11-28T01:32:40.741Z,4.50
2022-11-28T01:33:13.590Z,4.50
2022-11-28T01:33:45.976Z,4.50
2022-11-28T01:34:18.046Z,4.50
2022-11-28T01:34:50.852Z,4.50
2022-11-28T01:35:22.736Z,4.50
2022-11-28T01:35:55.886Z,4.50
2022-11-28T01:36:29.457Z,4.50
2022-11-28T01:37:01.285Z,4.40
2022-11-28T01:37:33.120Z,4.40
2022-11-28T01:38:06.200Z,4.40
2022-11-28T01:38:38.070Z,4.40
2022-11-28T01:39:12.180Z,4.40
2022-11-28T01:39:43.967Z,4.40
2022-11-28T01:40:17.149Z,4.40
2022-11-28T01:40:49.448Z,4.40
2022-11-28T01:41:25.249Z,4.50
2022-11-28T01:41:57.051Z,4.50
2022-11-28T01:42:29.091Z,4.50
2022-11-28T01:43:02.025Z,4.50
2022-11-28T01:43:34.819Z,4.50
2022-11-28T01:44:09.066Z,4.50
2022-11-28T01:45:11.233Z,4.50
2022-11-28T01:45:43.056Z,4.60
2022-11-28T01:46:15.865Z,4.50
2022-11-28T01:46:48.307Z,4.50
2022-11-28T01:47:25.239Z,4.50
2022-11-28T01:48:03.322Z,4.60
2022-11-28T01:48:39.979Z,4.60
2022-11-28T01:49:14.292Z,4.60
2022-11-28T01:49:48.511Z,4.60
2022-11-28T01:50:22.066Z,4.60
2022-11-28T01:50:58.340Z,4.60
2022-11-28T01:51:32.206Z,4.60
2022-11-28T01:52:07.568Z,4.60
2022-11-28T01:52:44.807Z,4.50
2022-11-28T01:53:18.060Z,4.60
2022-11-28T01:53:50.131Z,4.60
2022-11-28T01:54:27.286Z,4.60
2022-11-28T01:55:02.156Z,4.60
2022-11-28T01:55:41.196Z,4.60
2022-11-28T01:56:18.545Z,4.60
2022-11-28T01:56:55.836Z,4.60
2022-11-28T01:57:29.238Z,4.60
2022-11-28T01:58:01.530Z,4.60
2022-11-28T01:58:35.803Z,4.60
2022-11-28T01:59:08.908Z,4.50
2022-11-28T01:59:45.274Z,4.60
2022-11-28T02:00:21.032Z,4.60
2022-11-28T02:00:53.430Z,4.60
2022-11-28T02:01:25.983Z,4.50
2022-11-28T02:01:58.808Z,4.50
2022-11-28T02:02:37.225Z,4.50
2022-11-28T02:03:12.862Z,4.50
2022-11-28T02:03:47.386Z,4.50
2022-11-28T02:04:19.766Z,4.50
2022-11-28T02:04:52.196Z,4.50
2022-11-28T02:05:25.217Z,4.40
2022-11-28T02:05:57.511Z,4.40
2022-11-28T02:06:30.845Z,4.40
2022-11-28T02:07:03.953Z,4.40
2022-11-28T02:07:37.067Z,4.40
2022-11-28T02:08:10.009Z,4.40
2022-11-28T02:08:43.039Z,4.40
2022-11-28T02:09:16.365Z,4.40
2022-11-28T02:09:48.185Z,4.40
2022-11-28T02:10:24.127Z,4.40
2022-11-28T02:11:15.059Z,4.40
2022-11-28T02:12:08.539Z,4.40
2022-11-28T02:13:01.527Z,4.40
2022-11-28T02:13:45.430Z,4.40
2022-11-28T02:14:29.041Z,4.30
2022-11-28T02:15:23.524Z,4.30
2022-11-28T02:16:15.901Z,4.30
2022-11-28T02:17:01.770Z,4.30
2022-11-28T02:17:45.471Z,4.20
2022-11-28T02:18:31.904Z,4.20
2022-11-28T02:19:36.239Z,4.10
2022-11-28T02:20:42.863Z,4.00
2022-11-28T02:21:45.551Z,3.90
2022-11-28T02:22:23.343Z,3.80
2022-11-28T02:23:03.396Z,3.70
2022-11-28T02:24:17.878Z,3.70
2022-11-28T02:25:03.940Z,3.70
2022-11-28T02:26:07.588Z,3.70
2022-11-28T02:27:06.191Z,3.70
2022-11-28T02:28:07.836Z,3.80
2022-11-28T02:29:18.602Z,3.80
2022-11-28T02:30:09.968Z,3.80
2022-11-28T02:30:48.404Z,3.80
2022-11-28T02:31:37.614Z,3.90
2022-11-28T02:32:30.714Z,4.00
2022-11-28T02:33:09.681Z,4.00
2022-11-28T02:33:47.590Z,4.00
2022-11-28T02:34:28.315Z,4.00
2022-11-28T02:35:08.571Z,4.10
2022-11-28T02:35:50.583Z,4.00
2022-11-28T02:36:32.044Z,4.00
2022-11-28T02:37:08.311Z,4.10
2022-11-28T02:37:49.737Z,4.10
2022-11-28T02:38:34.808Z,4.10
2022-11-28T02:39:15.471Z,4.20
2022-11-28T02:39:55.072Z,4.20
2022-11-28T02:40:33.607Z,4.20
2022-11-28T02:41:14.189Z,4.20
2022-11-28T02:41:53.866Z,4.20
2022-11-28T02:42:34.321Z,4.20
2022-11-28T02:43:15.072Z,4.20
2022-11-28T02:43:56.411Z,4.20
2022-11-28T02:44:39.595Z,4.20
2022-11-28T02:45:16.920Z,4.30
2022-11-28T02:45:54.168Z,4.30
2022-11-28T02:46:31.084Z,4.20
2022-11-28T02:47:07.258Z,4.30
2022-11-28T02:47:45.742Z,4.30
2022-11-28T02:48:28.111Z,4.30
2022-11-28T02:49:04.632Z,4.20
2022-11-28T02:49:41.745Z,4.20
2022-11-28T02:50:19.655Z,4.20
2022-11-28T02:50:57.268Z,4.30
2022-11-28T02:51:35.029Z,4.20
2022-11-28T02:52:12.007Z,4.30
2022-11-28T02:52:48.108Z,4.30
2022-11-28T02:53:23.954Z,4.30
2022-11-28T02:53:56.714Z,4.30
2022-11-28T02:54:31.563Z,4.40
2022-11-28T02:55:06.207Z,4.40
2022-11-28T02:55:40.086Z,4.40
2022-11-28T02:56:13.057Z,4.40
2022-11-28T02:56:49.490Z,4.40
2022-11-28T02:57:21.500Z,4.50
2022-11-28T02:57:54.799Z,4.50
2022-11-28T02:58:27.659Z,4.50
2022-11-28T02:58:59.463Z,4.50
2022-11-28T02:59:44.904Z,4.50
2022-11-28T03:00:30.093Z,4.40
2022-11-28T03:01:02.063Z,4.50
2022-11-28T03:01:36.801Z,4.50
2022-11-28T03:02:16.451Z,4.50
2022-11-28T03:02:57.507Z,4.50
2022-11-28T03:03:53.834Z,4.50
2022-11-28T03:04:39.229Z,4.50
2022-11-28T03:05:21.987Z,4.50
2022-11-28T03:05:58.265Z,4.50
2022-11-28T03:06:41.547Z,4.50
2022-11-28T03:07:29.918Z,4.50
2022-11-28T03:08:13.291Z,4.40
2022-11-28T03:09:00.494Z,4.50
2022-11-28T03:09:51.147Z,4.40
2022-11-28T03:10:30.333Z,4.30
2022-11-28T03:11:08.752Z,4.30
2022-11-28T03:11:54.735Z,4.30
2022-11-28T03:12:37.961Z,4.40
2022-11-28T03:13:17.107Z,4.30
2022-11-28T03:13:58.281Z,4.40
2022-11-28T03:14:43.215Z,4.40
2022-11-28T03:15:19.445Z,4.40
2022-11-28T03:16:07.180Z,4.40
2022-11-28T03:16:46.142Z,4.40
2022-11-28T03:17:27.206Z,4.40
2022-11-28T03:18:08.525Z,4.30
2022-11-28T03:18:45.790Z,4.30
2022-11-28T03:19:22.216Z,4.30
2022-11-28T03:20:05.315Z,4.40
2022-11-28T03:20:44.778Z,4.40
2022-11-28T03:21:25.412Z,4.30
2022-11-28T03:22:05.340Z,4.40
2022-11-28T03:22:44.695Z,4.40
2022-11-28T03:23:19.643Z,4.40
2022-11-28T03:23:56.487Z,4.40
2022-11-28T03:24:35.021Z,4.40
2022-11-28T03:25:18.263Z,4.40
2022-11-28T03:25:57.623Z,4.40
2022-11-28T03:26:36.991Z,4.40
2022-11-28T03:27:17.338Z,4.40
2022-11-28T03:27:53.907Z,4.40
2022-11-28T03:28:31.808Z,4.40
2022-11-28T03:29:09.117Z,4.40
2022-11-28T03:29:47.294Z,4.40
2022-11-28T03:30:25.981Z,4.40
2022-11-28T03:31:01.916Z,4.50
2022-11-28T03:31:40.106Z,4.40
2022-11-28T03:32:16.725Z,4.50
2022-11-28T03:32:51.536Z,4.50
2022-11-28T03:33:28.824Z,4.50
2022-11-28T03:34:02.116Z,4.50
2022-11-28T03:34:38.026Z,4.50
2022-11-28T03:35:14.922Z,4.40
2022-11-28T03:35:54.277Z,4.50
2022-11-28T03:36:29.655Z,4.50
2022-11-28T03:37:04.589Z,4.50
2022-11-28T03:37:41.720Z,4.50
2022-11-28T03:38:20.685Z,4.50
2022-11-28T03:38:58.188Z,4.50
2022-11-28T03:39:35.740Z,4.50
2022-11-28T03:40:12.010Z,4.50
2022-11-28T03:40:48.265Z,4.40
2022-11-28T03:41:25.052Z,4.40
2022-11-28T03:42:04.249Z,4.40
2022-11-28T03:42:40.060Z,4.40
2022-11-28T03:43:17.398Z,4.40
2022-11-28T03:43:54.743Z,4.40
2022-11-28T03:44:29.067Z,4.40
2022-11-28T03:45:05.915Z,4.40
2022-11-28T03:45:42.207Z,4.40
2022-11-28T03:46:17.134Z,4.40
2022-11-28T03:46:50.993Z,4.30
2022-11-28T03:47:28.644Z,4.40
2022-11-28T03:48:06.913Z,4.40
2022-11-28T03:48:44.172Z,4.30
2022-11-28T03:49:20.942Z,4.30
2022-11-28T03:49:56.976Z,4.30
2022-11-28T03:50:34.924Z,4.30
2022-11-28T03:51:12.076Z,4.30
2022-11-28T03:51:48.953Z,4.40
2022-11-28T03:52:26.529Z,4.30
2022-11-28T03:53:03.249Z,4.30
2022-11-28T03:53:41.020Z,4.30
2022-11-28T03:54:16.226Z,4.40
2022-11-28T03:54:53.182Z,4.50
2022-11-28T03:55:36.522Z,4.30
2022-11-28T03:56:13.013Z,4.20
2022-11-28T03:56:51.572Z,4.20
2022-11-28T03:57:32.962Z,4.20
2022-11-28T03:58:11.340Z,4.20
2022-11-28T03:58:49.454Z,4.10
2022-11-28T03:59:26.363Z,4.00
2022-11-28T04:00:02.311Z,3.90
2022-11-28T04:00:38.264Z,3.80
2022-11-28T04:01:19.140Z,3.90
2022-11-28T04:01:59.135Z,3.80
2022-11-28T04:02:36.257Z,3.90
2022-11-28T04:03:19.908Z,3.90
2022-11-28T04:03:59.272Z,3.90
2022-11-28T04:04:36.782Z,4.00
2022-11-28T04:05:20.681Z,4.00
2022-11-28T04:05:59.012Z,4.00
2022-11-28T04:06:37.602Z,4.00
2022-11-28T04:07:22.301Z,4.00
2022-11-28T04:07:58.694Z,4.00
2022-11-28T04:08:34.656Z,4.00
2022-11-28T04:09:14.535Z,4.00
2022-11-28T04:09:49.810Z,4.00
2022-11-28T04:10:28.627Z,4.00
2022-11-28T04:11:07.467Z,3.90
2022-11-28T04:11:44.543Z,3.90
2022-11-28T04:12:22.818Z,3.90
2022-11-28T04:12:59.235Z,3.90
2022-11-28T04:13:36.371Z,3.90
2022-11-28T04:14:16.159Z,3.90
2022-11-28T04:14:53.392Z,3.90
2022-11-28T04:15:34.131Z,4.00
2022-11-28T04:16:12.828Z,4.00
2022-11-28T04:16:53.990Z,4.00
2022-11-28T04:17:32.916Z,4.00
2022-11-28T04:18:16.333Z,4.10
2022-11-28T04:18:53.452Z,4.10
2022-11-28T04:19:30.903Z,4.10
2022-11-28T04:20:09.550Z,4.10
2022-11-28T04:20:46.082Z,4.10
2022-11-28T04:21:25.521Z,4.10
2022-11-28T04:22:02.755Z,4.10
2022-11-28T04:22:38.499Z,4.10
2022-11-28T04:23:14.640Z,4.10
2022-11-28T04:23:48.275Z,4.10
2022-11-28T04:24:24.532Z,4.10
2022-11-28T04:25:01.379Z,4.00
2022-11-28T04:25:36.692Z,4.10
2022-11-28T04:26:14.163Z,4.10
2022-11-28T04:26:51.349Z,4.10
2022-11-28T04:27:27.133Z,4.00
2022-11-28T04:28:02.791Z,4.00
2022-11-28T04:28:37.131Z,4.10
2022-11-28T04:29:11.980Z,4.10
2022-11-28T04:29:46.580Z,4.10
2022-11-28T04:30:19.519Z,4.10
2022-11-28T04:30:53.049Z,4.10
2022-11-28T04:31:26.546Z,4.10
2022-11-28T04:32:01.312Z,4.10
2022-11-28T04:32:36.367Z,4.10
2022-11-28T04:33:11.457Z,4.20
2022-11-28T04:33:50.521Z,4.20
2022-11-28T04:34:24.148Z,4.30
2022-11-28T04:35:03.242Z,4.20
2022-11-28T04:35:40.877Z,4.20
2022-11-28T04:36:14.696Z,4.20
2022-11-28T04:36:49.168Z,4.20
2022-11-28T04:37:24.051Z,4.30
2022-11-28T04:37:58.568Z,4.30
2022-11-28T04:38:32.182Z,4.30
2022-11-28T04:39:08.344Z,4.30
2022-11-28T04:39:44.701Z,4.30
2022-11-28T04:40:18.719Z,4.30
2022-11-28T04:40:57.708Z,4.30
2022-11-28T04:41:35.013Z,4.30
2022-11-28T04:42:11.625Z,4.30
2022-11-28T04:42:52.578Z,4.30
2022-11-28T04:43:29.584Z,4.40
2022-11-28T04:44:06.983Z,4.40
2022-11-28T04:44:45.108Z,4.40
2022-11-28T04:45:20.732Z,4.40
2022-11-28T04:45:57.207Z,4.40
2022-11-28T04:46:35.365Z,4.40
2022-11-28T04:47:07.880Z,4.40
2022-11-28T04:47:40.892Z,4.40
2022-11-28T04:48:12.780Z,4.40
2022-11-28T04:48:45.068Z,4.40
2022-11-28T04:49:17.907Z,4.40
2022-11-28T04:49:49.919Z,4.40
2022-11-28T04:50:29.821Z,4.40
2022-11-28T04:51:14.752Z,4.40
2022-11-28T04:51:51.888Z,4.40
2022-11-28T04:52:30.252Z,4.30
2022-11-28T04:53:10.180Z,4.30
2022-11-28T04:53:49.904Z,4.30
2022-11-28T04:54:28.444Z,4.30
2022-11-28T04:55:08.952Z,4.30
2022-11-28T04:55:45.145Z,4.30
2022-11-28T04:56:22.686Z,4.30
2022-11-28T04:56:58.011Z,4.30
2022-11-28T04:57:35.376Z,4.30
2022-11-28T04:58:13.862Z,4.40
2022-11-28T04:58:48.482Z,4.40
2022-11-28T04:59:22.312Z,4.40
2022-11-28T04:59:56.889Z,4.40
2022-11-28T05:00:28.754Z,4.40
2022-11-28T05:01:01.903Z,4.40
2022-11-28T05:01:36.893Z,4.40
2022-11-28T05:02:10.296Z,4.40
2022-11-28T05:02:44.308Z,4.50
2022-11-28T05:03:17.794Z,4.50
2022-11-28T05:03:50.004Z,4.50
2022-11-28T05:04:22.978Z,4.50
2022-11-28T05:04:55.753Z,4.50
2022-11-28T05:05:30.282Z,4.50
2022-11-28T05:06:04.455Z,4.50
2022-11-28T05:06:36.794Z,4.50
2022-11-28T05:07:09.175Z,4.60
2022-11-28T05:07:41.949Z,4.60
2022-11-28T05:08:14.072Z,4.60
2022-11-28T05:08:46.176Z,4.60
2022-11-28T05:09:18.974Z,4.60
2022-11-28T05:09:51.142Z,4.60
2022-11-28T05:10:22.958Z,4.60
2022-11-28T05:10:55.787Z,4.60
2022-11-28T05:11:28.189Z,4.60
2022-11-28T05:12:00.143Z,4.70
2022-11-28T05:12:32.892Z,4.60
2022-11-28T05:13:04.924Z,4.70
2022-11-28T05:13:36.783Z,4.70
2022-11-28T05:14:09.836Z,4.70
2022-11-28T05:14:41.852Z,4.70
2022-11-28T05:15:18.796Z,4.60
2022-11-28T05:15:52.294Z,4.60
2022-11-28T05:16:24.405Z,4.60
2022-11-28T05:16:56.358Z,4.50
2022-11-28T05:17:29.164Z,4.40
2022-11-28T05:18:01.148Z,4.30
2022-11-28T05:18:32.956Z,4.20
2022-11-28T05:19:05.753Z,4.20
2022-11-28T05:19:37.510Z,4.20
2022-11-28T05:20:09.988Z,4.20
2022-11-28T05:20:44.608Z,4.20
2022-11-28T05:21:16.463Z,4.20
2022-11-28T05:21:48.268Z,4.20
2022-11-28T05:22:21.108Z,4.10
2022-11-28T05:22:52.944Z,4.00
2022-11-28T05:23:24.781Z,3.80
2022-11-28T05:23:57.545Z,3.80
2022-11-28T05:24:32.205Z,3.60
2022-11-28T05:25:05.395Z,3.60
2022-11-28T05:25:39.675Z,3.50
2022-11-28T05:26:13.611Z,3.50
2022-11-28T05:26:45.475Z,3.60
2022-11-28T05:27:18.346Z,3.60
2022-11-28T05:27:50.164Z,3.60
2022-11-28T05:28:21.935Z,3.50
2022-11-28T05:28:54.720Z,3.50
2022-11-28T05:29:26.502Z,3.50
2022-11-28T05:29:58.296Z,3.50
2022-11-28T05:30:31.066Z,3.50
2022-11-28T05:31:03.418Z,3.50
2022-11-28T05:31:35.241Z,3.40
2022-11-28T05:32:08.010Z,3.40
2022-11-28T05:32:39.839Z,3.40
2022-11-28T05:33:11.609Z,3.40
2022-11-28T05:33:44.381Z,3.40
2022-11-28T05:34:16.175Z,3.40
2022-11-28T05:34:47.994Z,3.40
2022-11-28T05:35:20.795Z,3.40
2022-11-28T05:35:54.003Z,3.30
2022-11-28T05:36:25.786Z,3.30
2022-11-28T05:36:58.655Z,3.30
2022-11-28T05:37:30.456Z,3.40
2022-11-28T05:38:02.260Z,3.40
2022-11-28T05:38:35.331Z,3.40
2022-11-28T05:39:07.140Z,3.40
2022-11-28T05:39:39.250Z,3.50
2022-11-28T05:40:12.656Z,3.50
2022-11-28T05:40:44.548Z,3.50
2022-11-28T05:41:20.943Z,3.50
2022-11-28T05:41:55.364Z,3.50
2022-11-28T05:42:28.361Z,3.50
2022-11-28T05:43:01.308Z,3.50
2022-11-28T05:43:34.250Z,3.50
2022-11-28T05:44:06.202Z,3.60
2022-11-28T05:44:38.130Z,3.60
2022-11-28T05:45:11.164Z,3.60
2022-11-28T05:45:43.492Z,3.60
2022-11-28T05:46:15.491Z,3.60
2022-11-28T05:46:48.584Z,3.60
2022-11-28T05:47:20.388Z,3.60
2022-11-28T05:47:52.154Z,3.60
2022-11-28T05:48:25.319Z,3.60
2022-11-28T05:48:57.335Z,3.60
2022-11-28T05:49:29.253Z,3.60
2022-11-28T05:50:02.019Z,3.70
2022-11-28T05:50:39.692Z,3.70
2022-11-28T05:51:13.159Z,3.70
2022-11-28T05:51:45.911Z,3.70
2022-11-28T05:52:17.709Z,3.60
2022-11-28T05:52:49.518Z,3.60
2022-11-28T05:53:22.320Z,3.60
2022-11-28T05:53:54.235Z,3.60
2022-11-28T05:54:26.450Z,3.60
2022-11-28T05:55:01.373Z,3.60
2022-11-28T05:55:33.293Z,3.60
2022-11-28T05:56:08.369Z,3.70
2022-11-28T05:56:42.605Z,3.70
2022-11-28T05:57:14.519Z,3.70
2022-11-28T05:57:46.307Z,3.80
2022-11-28T05:58:19.510Z,3.80
2022-11-28T05:58:52.767Z,3.90
2022-11-28T05:59:24.652Z,3.90
2022-11-28T05:59:58.245Z,3.90
2022-11-28T06:00:30.908Z,3.80
2022-11-28T06:01:10.352Z,3.80
2022-11-28T06:01:43.393Z,3.80
2022-11-28T06:02:15.526Z,3.80
2022-11-28T06:02:47.451Z,3.80
2022-11-28T06:03:20.236Z,3.80
2022-11-28T06:03:57.916Z,3.70
2022-11-28T06:04:29.775Z,3.80
2022-11-28T06:05:16.518Z,3.80
2022-11-28T06:05:54.840Z,3.90
2022-11-28T06:06:31.212Z,3.90
2022-11-28T06:07:03.033Z,3.90
2022-11-28T06:07:34.866Z,3.90
2022-11-28T06:08:07.018Z,4.00
2022-11-28T06:08:39.795Z,4.00
2022-11-28T06:09:11.600Z,4.10
2022-11-28T06:09:44.695Z,4.10
2022-11-28T06:10:16.839Z,4.10
2022-11-28T06:10:56.675Z,4.20
2022-11-28T06:11:31.483Z,4.20
2022-11-28T06:12:03.485Z,4.20
2022-11-28T06:12:35.380Z,4.20
2022-11-28T06:13:08.301Z,4.30
2022-11-28T06:13:40.495Z,4.30
2022-11-28T06:14:12.306Z,4.30
2022-11-28T06:14:45.104Z,4.30
2022-11-28T06:15:17.069Z,4.30
2022-11-28T06:15:48.859Z,4.30
2022-11-28T06:16:23.763Z,4.30
2022-11-28T06:16:55.654Z,4.40
2022-11-28T06:17:27.519Z,4.40
2022-11-28T06:18:00.304Z,4.40
2022-11-28T06:18:32.114Z,4.40
2022-11-28T06:19:06.046Z,4.50
2022-11-28T06:19:39.004Z,4.40
2022-11-28T06:20:11.112Z,4.40
2022-11-28T06:20:42.917Z,4.40
2022-11-28T06:21:16.503Z,4.40
2022-11-28T06:21:50.956Z,4.40
2022-11-28T06:22:22.813Z,4.40
2022-11-28T06:22:55.551Z,4.50
2022-11-28T06:23:27.347Z,4.50
2022-11-28T06:24:01.104Z,4.50
2022-11-28T06:24:32.904Z,4.60
2022-11-28T06:25:05.338Z,4.60
2022-11-28T06:25:38.147Z,4.60
2022-11-28T06:26:12.643Z,4.60
2022-11-28T06:26:45.567Z,4.60
2022-11-28T06:27:17.403Z,4.60
2022-11-28T06:27:50.151Z,4.60
2022-11-28T06:28:21.932Z,4.60
2022-11-28T06:28:55.417Z,4.60
2022-11-28T06:29:28.185Z,4.70
2022-11-28T06:29:59.979Z,4.70
2022-11-28T06:30:31.812Z,4.70
2022-11-28T06:31:05.670Z,4.70
2022-11-28T06:31:37.759Z,4.70
2022-11-28T06:32:10.655Z,4.80
2022-11-28T06:32:42.463Z,4.70
2022-11-28T06:33:14.238Z,4.80
2022-11-28T06:33:47.583Z,4.80
2022-11-28T06:34:19.500Z,4.80
2022-11-28T06:34:52.301Z,4.80
2022-11-28T06:35:24.110Z,4.80
2022-11-28T06:36:00.340Z,4.80
2022-11-28T06:36:33.122Z,4.80
2022-11-28T06:37:06.260Z,4.80
2022-11-28T06:37:38.094Z,4.80
2022-11-28T06:38:14.200Z,4.80
2022-11-28T06:38:46.768Z,4.90
2022-11-28T06:39:18.725Z,4.90
2022-11-28T06:39:51.537Z,4.90
2022-11-28T06:40:23.314Z,4.90
2022-11-28T06:40:57.511Z,4.90
2022-11-28T06:41:30.477Z,4.90
2022-11-28T06:42:02.893Z,4.90
2022-11-28T06:42:36.670Z,4.80
2022-11-28T06:43:08.474Z,4.80
2022-11-28T06:43:40.514Z,4.80
2022-11-28T06:44:14.968Z,4.80
2022-11-28T06:44:46.762Z,4.80
2022-11-28T06:45:18.864Z,4.80
2022-11-28T06:45:51.751Z,4.80
2022-11-28T06:46:24.201Z,4.80
2022-11-28T06:46:57.096Z,4.80
2022-11-28T06:47:28.956Z,4.90
2022-11-28T06:48:01.445Z,4.90
2022-11-28T06:48:34.195Z,4.90
2022-11-28T06:49:05.999Z,4.90
2022-11-28T06:49:37.813Z,4.90
2022-11-28T06:50:11.097Z,4.90
2022-11-28T06:50:42.925Z,4.90
2022-11-28T06:51:15.691Z,5.00
2022-11-28T06:51:48.495Z,4.90
2022-11-28T06:52:21.732Z,5.00
2022-11-28T06:52:55.122Z,5.00
2022-11-28T06:53:31.425Z,5.00
2022-11-28T06:54:03.727Z,5.00
2022-11-28T06:54:35.527Z,5.00
2022-11-28T06:55:08.921Z,5.00
2022-11-28T06:55:40.989Z,5.00
2022-11-28T06:56:15.421Z,5.00
2022-11-28T06:56:47.233Z,5.00
2022-11-28T06:57:20.009Z,5.00
2022-11-28T06:57:51.846Z,5.10
2022-11-28T06:58:23.701Z,5.10
2022-11-28T06:58:57.609Z,5.10
2022-11-28T06:59:29.566Z,5.10
2022-11-28T07:00:01.516Z,5.10
2022-11-28T07:00:34.633Z,5.10
2022-11-28T07:01:08.651Z,5.10
2022-11-28T07:01:41.584Z,5.20
2022-11-28T07:02:13.461Z,5.20
2022-11-28T07:02:45.338Z,5.20
2022-11-28T07:03:18.145Z,5.20
2022-11-28T07:03:50.268Z,5.20
2022-11-28T07:04:22.392Z,5.20
2022-11-28T07:04:55.157Z,5.20
2022-11-28T07:05:27.683Z,5.20
2022-11-28T07:06:00.429Z,5.20
2022-11-28T07:06:33.213Z,5.30
2022-11-28T07:07:04.996Z,5.30
2022-11-28T07:07:52.739Z,5.30
2022-11-28T07:08:26.839Z,5.30
2022-11-28T07:08:59.335Z,5.30
2022-11-28T07:09:31.406Z,5.30
2022-11-28T07:10:04.621Z,5.40
2022-11-28T07:10:36.866Z,5.30
2022-11-28T07:11:11.223Z,5.30
2022-11-28T07:11:43.980Z,5.40
2022-11-28T07:12:15.802Z,5.30
2022-11-28T07:12:47.817Z,5.30
2022-11-28T07:13:20.579Z,5.30
2022-11-28T07:13:53.508Z,5.30
2022-11-28T07:14:25.318Z,5.30
2022-11-28T07:14:58.129Z,5.30
2022-11-28T07:15:29.968Z,5.30
2022-11-28T07:16:01.804Z,5.30
2022-11-28T07:16:35.139Z,5.30
2022-11-28T07:17:07.116Z,5.50
2022-11-28T07:17:38.932Z,5.40
2022-11-28T07:18:10.719Z,5.40
2022-11-28T07:18:43.842Z,5.40
2022-11-28T07:19:15.816Z,5.40
2022-11-28T07:19:53.426Z,5.40
2022-11-28T07:20:27.719Z,5.40
2022-11-28T07:20:59.695Z,5.40
2022-11-28T07:21:32.679Z,5.40
2022-11-28T07:22:04.484Z,5.40
2022-11-28T07:22:38.578Z,5.50
2022-11-28T07:23:10.392Z,5.50
2022-11-28T07:23:42.962Z,5.50
2022-11-28T07:24:15.811Z,5.50
2022-11-28T07:24:48.388Z,5.50
2022-11-28T07:25:20.193Z,5.50
2022-11-28T07:25:58.216Z,5.60
2022-11-28T07:26:30.038Z,5.60
2022-11-28T07:27:02.826Z,5.60
2022-11-28T07:27:34.603Z,5.60
2022-11-28T07:28:06.882Z,5.60
2022-11-28T07:28:40.195Z,5.60
2022-11-28T07:29:14.807Z,5.60
2022-11-28T07:29:47.696Z,5.60
2022-11-28T07:30:20.079Z,5.60
2022-11-28T07:31:00.366Z,5.60
2022-11-28T07:31:33.492Z,5.60
2022-11-28T07:32:07.889Z,5.60
2022-11-28T07:32:40.451Z,5.60
2022-11-28T07:33:12.283Z,5.60
2022-11-28T07:33:47.116Z,5.60
2022-11-28T07:34:18.921Z,5.50
2022-11-28T07:34:51.674Z,5.60
2022-11-28T07:35:23.476Z,5.60
2022-11-28T07:35:59.042Z,5.60
2022-11-28T07:36:31.900Z,5.60
2022-11-28T07:37:03.707Z,5.60
2022-11-28T07:37:35.568Z,5.50
2022-11-28T07:38:09.671Z,5.50
2022-11-28T07:38:41.567Z,5.50
2022-11-28T07:39:17.415Z,5.50
2022-11-28T07:39:49.179Z,5.50
2022-11-28T07:40:22.667Z,5.50
2022-11-28T07:40:55.415Z,5.50
2022-11-28T07:41:28.665Z,5.60
2022-11-28T07:42:01.423Z,5.60
2022-11-28T07:42:33.232Z,5.50
2022-11-28T07:43:06.002Z,5.50
2022-11-28T07:43:38.313Z,5.40
2022-11-28T07:44:12.918Z,5.40
2022-11-28T07:44:45.477Z,5.40
2022-11-28T07:45:17.343Z,5.40
2022-11-28T07:46:00.676Z,5.40
2022-11-28T07:46:34.083Z,5.40
2022-11-28T07:47:06.978Z,5.40
2022-11-28T07:47:38.769Z,5.40