createdAt,value
2018-12-26T01:45:55.222Z,95316.23
2018-12-26T02:15:56.431Z,95302.92
2018-12-26T02:30:52.637Z,95306.81
2018-12-26T02:45:51.793Z,95298.69
2018-12-26T03:15:56.556Z,95308.99
2018-12-26T03:45:58.841Z,95326.13
2018-12-26T04:00:52.354Z,95343.17
2018-12-26T04:15:56.451Z,95351.78
2018-12-26T04:30:54.832Z,95355.55
2018-12-26T04:45:53.939Z,95374.19
2018-12-26T05:00:51.128Z,95358.50
2018-12-26T05:15:51.981Z,95377.73
2018-12-26T05:30:55.450Z,95414.58
2018-12-26T05:45:57.353Z,95401.09
2018-12-26T06:00:56.596Z,95426.67
2018-12-26T06:15:54.120Z,95446.94
2018-12-26T06:30:54.350Z,95461.55
2018-12-26T06:45:55.314Z,95459.36
2018-12-26T07:00:51.454Z,95466.70
2018-12-26T07:15:52.749Z,95458.92
2018-12-26T07:30:52.553Z,95465.69
2018-12-26T07:45:51.046Z,95478.70
2018-12-26T08:00:50.934Z,95482.02
2018-12-26T08:15:51.617Z,95478.40
2018-12-26T08:30:52.634Z,95477.41
2018-12-26T08:45:52.570Z,95475.88
2018-12-26T09:00:51.018Z,95476.48
2018-12-26T09:15:51.804Z,95475.11
2018-12-26T09:30:52.847Z,95458.78
2018-12-26T09:45:53.233Z,95447.42
2018-12-26T10:00:51.098Z,95405.22
2018-12-26T10:15:53.539Z,95389.62
2018-12-26T10:45:53.144Z,95345.23
2018-12-26T11:00:51.179Z,95346.16
2018-12-26T11:15:53.717Z,95336.39
2018-12-26T11:30:53.689Z,95309.34
2018-12-26T11:45:53.349Z,95301.30
2018-12-26T12:00:51.916Z,95314.98
2018-12-26T12:15:51.803Z,95313.30
2018-12-26T12:30:51.191Z,95318.97
2018-12-26T12:45:52.476Z,95292.02
2018-12-26T13:00:51.304Z,95309.39
2018-12-26T13:15:51.090Z,95317.59
2018-12-26T13:30:53.256Z,95311.63
2018-12-26T13:45:51.420Z,95297.78
2018-12-26T14:00:53.804Z,95295.67
2018-12-26T14:15:55.750Z,95298.86
2018-12-26T14:30:51.658Z,95282.94
2018-12-26T14:45:54.187Z,95266.56
2018-12-26T15:00:51.720Z,95259.72
2018-12-26T15:15:54.372Z,95241.62
2018-12-26T15:30:51.797Z,95235.36
2018-12-26T15:45:51.158Z,95220.23
2018-12-26T16:00:51.886Z,95205.57
2018-12-26T16:15:52.783Z,95193.07
2018-12-26T16:30:53.353Z,95202.05
2018-12-26T16:45:58.176Z,95204.42
2018-12-26T17:00:55.205Z,95201.46
2018-12-26T17:15:51.393Z,95187.05
2018-12-26T17:30:53.895Z,95189.48
2018-12-26T17:45:51.322Z,95200.06
2018-12-26T18:15:50.598Z,95189.13
2018-12-26T18:30:55.323Z,95197.73
2018-12-26T18:45:53.943Z,95194.64
2018-12-26T19:00:50.898Z,95186.75
2018-12-26T19:15:53.383Z,95189.55
2018-12-26T19:30:51.290Z,95181.37
2018-12-26T19:45:53.172Z,95178.00
2018-12-26T20:00:51.129Z,95169.71
2018-12-26T20:15:50.319Z,95167.69
2018-12-26T21:00:51.312Z,95168.00
2018-12-26T21:15:51.534Z,95169.41
2018-12-26T21:30:51.097Z,95177.03
2018-12-26T21:45:51.375Z,95175.82
2018-12-26T22:00:53.428Z,95176.39
2018-12-26T22:15:51.195Z,95172.41
2018-12-26T22:30:53.588Z,95157.73
2018-12-26T22:45:50.995Z,95162.08
2018-12-26T23:00:51.413Z,95161.05
2018-12-26T23:15:51.489Z,95148.97
2018-12-26T23:30:51.333Z,95143.05
2018-12-26T23:45:55.509Z,95144.30
