createdAt,value
2022-09-20T00:01:45.495Z,1.13
2022-09-20T00:03:52.016Z,1.30
2022-09-20T00:05:56.843Z,1.50
2022-09-20T00:08:01.633Z,1.35
2022-09-20T00:10:07.118Z,1.45
2022-09-20T00:12:12.079Z,1.38
2022-09-20T00:14:19.443Z,1.30
2022-09-20T00:16:26.680Z,1.17
2022-09-20T00:18:31.591Z,1.35
2022-09-20T00:20:36.386Z,1.77
2022-09-20T00:22:41.364Z,1.20
2022-09-20T00:24:49.066Z,1.30
2022-09-20T00:26:55.409Z,1.50
2022-09-20T00:29:01.572Z,1.20
2022-09-20T00:31:09.163Z,1.42
2022-09-20T00:33:13.897Z,1.30
2022-09-20T00:35:16.403Z,1.27
2022-09-20T00:37:21.145Z,1.42
2022-09-20T00:39:26.117Z,1.23
2022-09-20T00:41:32.342Z,1.58
2022-09-20T00:43:42.547Z,1.42
2022-09-20T00:45:49.126Z,1.40
2022-09-20T00:48:01.097Z,1.80
2022-09-20T00:50:15.485Z,1.80
2022-09-20T00:52:20.953Z,1.65
2022-09-20T00:54:27.984Z,1.60
2022-09-20T00:56:35.771Z,1.40
2022-09-20T00:58:45.635Z,1.75
2022-09-20T01:00:52.555Z,1.58
2022-09-20T01:03:05.008Z,2.10
2022-09-20T01:05:12.476Z,1.55
2022-09-20T01:07:22.330Z,1.65
2022-09-20T01:09:27.276Z,1.70
2022-09-20T01:11:32.865Z,1.45
2022-09-20T01:13:37.780Z,1.70
2022-09-20T01:15:45.080Z,1.30
2022-09-20T01:17:53.342Z,1.70
2022-09-20T01:20:14.115Z,1.45
2022-09-20T01:22:25.848Z,1.35
2022-09-20T01:24:36.745Z,1.95
2022-09-20T01:27:11.343Z,1.50
2022-09-20T01:29:31.954Z,1.70
2022-09-20T01:31:40.258Z,1.67
2022-09-20T01:33:50.118Z,1.55
2022-09-20T01:35:57.413Z,1.65
2022-09-20T01:38:29.685Z,1.80
2022-09-20T01:40:42.350Z,1.80
2022-09-20T01:42:54.205Z,1.23
2022-09-20T01:45:06.994Z,1.63
2022-09-20T01:47:19.128Z,1.77
2022-09-20T01:49:32.530Z,1.63
2022-09-20T01:52:11.947Z,1.80
2022-09-20T01:54:44.670Z,1.55
2022-09-20T01:57:27.477Z,1.58
2022-09-20T01:59:55.124Z,1.70
2022-09-20T02:02:39.405Z,1.55
2022-09-20T02:05:16.423Z,1.70
2022-09-20T02:10:01.122Z,2.17
2022-09-20T02:12:33.408Z,1.75
2022-09-20T02:14:50.101Z,1.60
2022-09-20T02:16:58.431Z,1.85
2022-09-20T02:19:33.027Z,2.08
2022-09-20T02:21:41.565Z,1.77
2022-09-20T02:23:54.898Z,2.53
2022-09-20T02:26:22.497Z,2.40
2022-09-20T02:28:43.255Z,1.80
2022-09-20T02:30:55.423Z,2.33
2022-09-20T02:33:15.994Z,2.03
2022-09-20T02:35:36.704Z,2.00
2022-09-20T02:38:12.965Z,1.80
2022-09-20T02:40:34.889Z,2.00
2022-09-20T02:42:47.816Z,1.60
2022-09-20T02:45:05.627Z,1.90
2022-09-20T02:47:20.970Z,1.73
2022-09-20T02:49:34.530Z,2.03
2022-09-20T02:51:44.182Z,1.83
2022-09-20T02:53:58.871Z,2.10
2022-09-20T02:56:10.101Z,2.00
2022-09-20T02:58:30.676Z,1.58
2022-09-20T03:00:42.705Z,2.10
2022-09-20T03:03:00.592Z,2.00
2022-09-20T03:05:14.546Z,1.98
2022-09-20T03:07:32.907Z,2.63
2022-09-20T03:09:46.246Z,2.15
2022-09-20T03:12:02.697Z,2.17
2022-09-20T03:14:16.615Z,2.42
2022-09-20T03:16:34.120Z,1.90
2022-09-20T03:18:51.902Z,2.15
2022-09-20T03:21:04.346Z,2.47
2022-09-20T03:23:25.381Z,2.08
2022-09-20T03:25:40.769Z,2.10
2022-09-20T03:27:52.834Z,2.13
2022-09-20T03:30:16.146Z,2.13
2022-09-20T03:32:39.846Z,2.35
2022-09-20T03:34:56.092Z,2.45
2022-09-20T03:37:15.821Z,2.33
2022-09-20T03:39:41.049Z,1.90
2022-09-20T03:41:59.949Z,2.35
2022-09-20T03:44:23.729Z,2.17
2022-09-20T03:46:30.344Z,2.08
2022-09-20T03:49:03.116Z,1.90
2022-09-20T03:51:24.246Z,1.90
2022-09-20T03:53:55.199Z,1.63
2022-09-20T03:56:28.613Z,2.42
2022-09-20T03:58:48.840Z,2.45
2022-09-20T04:01:11.397Z,1.73
2022-09-20T04:03:41.531Z,1.90
2022-09-20T04:05:56.562Z,1.90
2022-09-20T04:08:14.203Z,2.00
2022-09-20T04:10:36.112Z,2.20
2022-09-20T04:12:58.819Z,2.00
2022-09-20T04:15:19.006Z,2.65
2022-09-20T04:17:39.933Z,2.22
2022-09-20T04:19:51.697Z,2.35
2022-09-20T04:21:59.738Z,2.45
2022-09-20T04:24:13.169Z,2.15
2022-09-20T04:26:23.259Z,2.92
2022-09-20T04:28:37.498Z,2.60
2022-09-20T04:30:44.224Z,2.40
2022-09-20T04:32:54.965Z,2.67
2022-09-20T04:35:18.508Z,2.75
2022-09-20T04:37:33.143Z,3.70
2022-09-20T04:39:49.505Z,3.50
2022-09-20T04:42:33.484Z,3.92
2022-09-20T04:45:12.727Z,3.28
2022-09-20T04:47:48.803Z,3.33
2022-09-20T04:50:32.658Z,3.60
2022-09-20T04:53:29.209Z,3.42
2022-09-20T04:55:53.348Z,3.47
2022-09-20T04:58:33.173Z,3.60
2022-09-20T05:00:59.793Z,4.30
2022-09-20T05:03:52.043Z,3.97
2022-09-20T05:06:12.262Z,3.53
2022-09-20T05:08:46.896Z,4.18
2022-09-20T05:11:36.584Z,4.80
2022-09-20T05:13:59.017Z,4.30
2022-09-20T05:16:12.855Z,4.10
2022-09-20T05:18:44.902Z,3.67
2022-09-20T05:21:07.706Z,4.43
2022-09-20T05:23:40.041Z,3.83
2022-09-20T05:25:58.778Z,4.20
2022-09-20T05:28:09.243Z,4.05
2022-09-20T05:30:23.048Z,4.50
2022-09-20T05:32:36.646Z,4.43
2022-09-20T05:34:48.689Z,4.72
2022-09-20T05:37:01.342Z,4.03
2022-09-20T05:39:19.460Z,4.20
2022-09-20T05:41:34.802Z,4.05
2022-09-20T05:43:49.399Z,3.83
2022-09-20T05:46:06.483Z,4.20
2022-09-20T05:48:20.628Z,3.85
2022-09-20T05:50:42.876Z,5.18
2022-09-20T05:52:58.544Z,4.13
2022-09-20T05:55:23.720Z,4.30
2022-09-20T05:57:40.212Z,4.78
2022-09-20T05:59:59.543Z,5.45
2022-09-20T06:02:21.725Z,4.97
2022-09-20T06:04:33.399Z,4.70
2022-09-20T06:06:54.768Z,4.97
2022-09-20T06:09:35.066Z,4.82
2022-09-20T06:11:54.104Z,3.95
2022-09-20T06:14:13.123Z,4.75
2022-09-20T06:16:29.405Z,4.15
2022-09-20T06:18:41.802Z,3.47
2022-09-20T06:21:00.352Z,3.80
2022-09-20T06:23:08.253Z,3.45
2022-09-20T06:25:23.472Z,4.07
2022-09-20T06:27:32.653Z,4.32
2022-09-20T06:29:40.758Z,4.05
2022-09-20T06:31:45.542Z,4.10
2022-09-20T06:33:56.015Z,4.70
2022-09-20T06:36:22.042Z,4.95
2022-09-20T06:38:58.732Z,4.68
2022-09-20T06:41:16.014Z,5.15
2022-09-20T06:43:20.791Z,4.55
2022-09-20T06:45:25.845Z,5.15
2022-09-20T06:47:30.598Z,4.72
2022-09-20T06:49:36.071Z,5.07
2022-09-20T06:51:43.616Z,4.88
2022-09-20T06:53:48.435Z,5.00
2022-09-20T06:55:53.648Z,4.63
2022-09-20T06:57:58.430Z,5.05
2022-09-20T07:00:03.554Z,5.05
2022-09-20T07:04:13.061Z,4.57
2022-09-20T07:06:19.860Z,4.97
2022-09-20T07:08:27.279Z,4.75
2022-09-20T07:10:32.109Z,5.57
2022-09-20T07:12:36.814Z,5.28
2022-09-20T07:14:43.099Z,6.38
2022-09-20T07:16:47.886Z,5.93
2022-09-20T07:18:53.120Z,6.20
2022-09-20T07:20:58.867Z,5.65
2022-09-20T07:23:04.079Z,6.22
2022-09-20T07:27:16.909Z,5.55
2022-09-20T07:29:21.677Z,6.53
2022-09-20T07:31:28.686Z,5.57
2022-09-20T07:33:33.433Z,5.47
2022-09-20T07:35:38.562Z,5.25
2022-09-20T07:37:44.441Z,5.22
2022-09-20T07:39:50.001Z,5.00
2022-09-20T07:41:57.683Z,4.47
2022-09-20T07:44:20.985Z,3.85
2022-09-20T07:46:25.701Z,3.42
2022-09-20T07:48:33.064Z,4.65
2022-09-20T07:50:38.874Z,3.40
2022-09-20T07:52:43.879Z,3.83
2022-09-20T07:54:50.054Z,3.40
2022-09-20T07:56:57.580Z,3.15
2022-09-20T07:59:02.330Z,3.25
2022-09-20T08:01:09.547Z,3.03
2022-09-20T08:03:14.312Z,3.22
2022-09-20T08:05:19.303Z,3.15
2022-09-20T08:07:24.360Z,3.00
2022-09-20T08:09:29.289Z,2.83
2022-09-20T08:11:35.931Z,2.22
2022-09-20T08:16:13.460Z,2.97
2022-09-20T08:18:18.242Z,3.10
2022-09-20T08:20:23.150Z,3.70
2022-09-20T08:22:28.269Z,3.03
2022-09-20T08:26:38.723Z,3.40
2022-09-20T08:28:46.414Z,2.50
2022-09-20T08:30:51.220Z,3.13
2022-09-20T08:32:56.754Z,2.70
2022-09-20T08:35:01.517Z,2.40
2022-09-20T08:37:06.405Z,1.90
2022-09-20T08:41:41.337Z,2.78
2022-09-20T08:43:54.596Z,2.58
2022-09-20T08:46:05.576Z,2.72
2022-09-20T08:48:15.813Z,2.53
2022-09-20T08:50:20.767Z,2.50
2022-09-20T08:52:36.427Z,2.30
2022-09-20T08:54:43.654Z,2.65
2022-09-20T08:56:51.189Z,2.67
2022-09-20T08:59:00.398Z,3.42
2022-09-20T09:01:06.714Z,3.33
2022-09-20T09:03:17.327Z,2.47
2022-09-20T09:05:34.357Z,2.58
2022-09-20T09:07:40.253Z,2.30
2022-09-20T09:09:47.414Z,2.60
2022-09-20T09:11:53.554Z,2.42
2022-09-20T09:14:05.113Z,2.30
2022-09-20T09:16:15.354Z,2.30
2022-09-20T09:18:20.178Z,2.45
2022-09-20T09:20:26.899Z,2.35
2022-09-20T09:22:37.279Z,2.30
2022-09-20T09:24:48.111Z,3.00
2022-09-20T09:26:53.581Z,2.35
2022-09-20T09:29:22.995Z,1.95
2022-09-20T09:31:29.055Z,1.88
2022-09-20T09:33:34.980Z,1.85
2022-09-20T09:35:40.186Z,1.80
2022-09-20T09:40:16.681Z,2.10
2022-09-20T09:42:24.203Z,2.65
2022-09-20T09:44:35.588Z,2.30
2022-09-20T09:46:46.203Z,1.85
2022-09-20T09:49:10.270Z,2.15
2022-09-20T09:51:17.652Z,2.60
2022-09-20T09:53:26.022Z,2.25
2022-09-20T09:55:46.214Z,2.15
2022-09-20T09:58:03.302Z,1.67
2022-09-20T10:00:20.254Z,1.60
2022-09-20T10:02:53.353Z,2.15
2022-09-20T10:05:03.365Z,1.50
2022-09-20T10:07:15.954Z,1.63
2022-09-20T10:09:44.894Z,1.90
2022-09-20T10:12:10.190Z,1.08
2022-09-20T10:14:33.202Z,1.10
2022-09-20T10:16:58.506Z,1.10
2022-09-20T10:19:13.177Z,0.93
2022-09-20T10:21:41.360Z,1.05
2022-09-20T10:24:03.987Z,1.30
2022-09-20T10:26:22.492Z,1.80
2022-09-20T10:28:48.436Z,1.70
2022-09-20T10:31:05.584Z,2.13
2022-09-20T10:33:21.154Z,1.73
2022-09-20T10:35:31.157Z,1.75
2022-09-20T10:37:49.447Z,2.05
2022-09-20T10:40:06.015Z,2.22
2022-09-20T10:42:34.732Z,2.08
2022-09-20T10:44:52.717Z,2.15
2022-09-20T10:47:09.825Z,2.03
2022-09-20T10:49:26.803Z,1.92
2022-09-20T10:51:43.269Z,2.42
2022-09-20T10:53:54.284Z,1.80
2022-09-20T10:56:11.062Z,3.80
2022-09-20T10:58:57.064Z,1.80
2022-09-20T11:01:05.665Z,1.88
2022-09-20T11:03:25.451Z,1.80
2022-09-20T11:05:40.504Z,1.80
2022-09-20T11:07:59.770Z,1.70
2022-09-20T11:10:10.397Z,2.08
2022-09-20T11:12:19.494Z,2.00
2022-09-20T11:14:32.711Z,1.65
2022-09-20T11:16:42.041Z,1.98
2022-09-20T11:18:52.592Z,2.33
2022-09-20T11:21:09.818Z,2.00
2022-09-20T11:23:21.730Z,1.98
2022-09-20T11:25:33.829Z,1.88
2022-09-20T11:27:44.110Z,1.77
2022-09-20T11:29:54.735Z,1.90
2022-09-20T11:32:06.294Z,1.70
2022-09-20T11:34:18.075Z,2.03
2022-09-20T11:36:29.436Z,1.73
2022-09-20T11:38:40.320Z,2.03
2022-09-20T11:41:03.548Z,1.75
2022-09-20T11:43:27.518Z,1.55
2022-09-20T11:45:34.141Z,1.75
2022-09-20T11:47:54.657Z,1.73
2022-09-20T11:50:38.482Z,1.35
2022-09-20T11:53:36.600Z,2.35
2022-09-20T11:55:50.272Z,1.92
2022-09-20T11:58:06.699Z,1.48
2022-09-20T12:06:32.607Z,1.40
2022-09-20T12:08:42.499Z,2.00
2022-09-20T12:10:59.194Z,1.52
2022-09-20T12:13:06.327Z,1.40
2022-09-20T12:15:26.825Z,1.40
2022-09-20T12:18:05.534Z,1.52
2022-09-20T12:20:42.978Z,1.30
2022-09-20T12:22:47.835Z,1.20
2022-09-20T12:25:30.172Z,0.95
2022-09-20T12:27:59.621Z,1.25
2022-09-20T12:30:18.829Z,1.35
2022-09-20T12:32:57.295Z,1.20
2022-09-20T12:35:02.203Z,1.27
2022-09-20T12:37:21.919Z,1.23
2022-09-20T12:39:30.460Z,1.13
2022-09-20T12:41:54.005Z,1.42
2022-09-20T12:44:25.630Z,1.20
2022-09-20T12:46:36.486Z,1.13
2022-09-20T12:48:41.702Z,1.15
2022-09-20T12:50:59.069Z,1.30
2022-09-20T12:53:04.313Z,0.93
2022-09-20T12:55:11.231Z,1.40
2022-09-20T12:57:32.626Z,0.90
2022-09-20T12:59:37.594Z,1.30
2022-09-20T13:01:43.800Z,1.00
2022-09-20T13:03:51.540Z,1.25
2022-09-20T13:06:28.760Z,1.17
2022-09-20T13:08:39.345Z,0.70
2022-09-20T13:10:45.616Z,0.70
2022-09-20T13:12:57.066Z,0.90
2022-09-20T13:15:02.045Z,1.13
2022-09-20T13:17:16.181Z,0.80
2022-09-20T13:19:23.990Z,1.17
2022-09-20T13:21:29.524Z,1.10
2022-09-20T13:23:34.951Z,0.90
2022-09-20T13:25:42.753Z,0.93
2022-09-20T13:27:56.164Z,0.93
2022-09-20T13:30:12.425Z,0.85
2022-09-20T13:32:20.808Z,1.00
2022-09-20T13:34:29.220Z,1.48
2022-09-20T13:36:36.172Z,1.10
2022-09-20T13:38:41.151Z,1.20
2022-09-20T13:40:48.097Z,1.33
2022-09-20T13:43:22.159Z,1.20
2022-09-20T13:45:25.020Z,0.95
2022-09-20T13:49:35.503Z,1.20
2022-09-20T13:51:40.281Z,0.95
2022-09-20T13:53:44.985Z,1.17
2022-09-20T13:55:49.701Z,1.00
2022-09-20T13:57:57.858Z,1.30
2022-09-20T14:00:05.596Z,0.88
2022-09-20T14:02:25.282Z,1.30
2022-09-20T14:04:32.447Z,1.08
2022-09-20T14:06:38.202Z,1.42
2022-09-20T14:08:46.671Z,1.10
2022-09-20T14:11:03.914Z,1.60
2022-09-20T14:13:18.193Z,1.10
2022-09-20T14:15:23.749Z,1.48
2022-09-20T14:17:30.494Z,1.08
2022-09-20T14:19:38.963Z,1.00
2022-09-20T14:21:44.687Z,1.35
2022-09-20T14:23:54.827Z,1.33
2022-09-20T14:26:10.329Z,1.23
2022-09-20T14:28:28.054Z,1.35
2022-09-20T14:30:36.307Z,1.10
2022-09-20T14:32:44.917Z,0.90
2022-09-20T14:35:01.697Z,1.20
2022-09-20T14:37:10.197Z,1.00
2022-09-20T14:39:19.437Z,1.10
2022-09-20T14:41:30.609Z,1.10
2022-09-20T14:43:39.061Z,1.13
2022-09-20T14:45:44.111Z,1.00
2022-09-20T14:47:57.189Z,1.05
2022-09-20T14:50:02.945Z,0.70
2022-09-20T14:52:41.005Z,1.00
2022-09-20T14:54:45.901Z,1.33
2022-09-20T14:56:53.135Z,0.95
2022-09-20T14:59:09.966Z,0.80
2022-09-20T15:01:26.043Z,0.85
2022-09-20T15:03:34.038Z,0.60
2022-09-20T15:05:39.771Z,0.80
2022-09-20T15:07:45.231Z,0.77
2022-09-20T15:09:50.134Z,0.70
2022-09-20T15:12:06.260Z,0.80
2022-09-20T15:14:13.627Z,0.70
2022-09-20T15:16:21.489Z,0.95
2022-09-20T15:18:29.088Z,1.38
2022-09-20T15:20:33.978Z,1.15
2022-09-20T15:22:39.049Z,0.80
2022-09-20T15:24:44.652Z,1.10
2022-09-20T15:26:49.486Z,1.30
2022-09-20T15:28:54.842Z,1.42
2022-09-20T15:33:06.928Z,0.73
2022-09-20T15:35:11.864Z,1.33
2022-09-20T15:37:16.635Z,1.20
2022-09-20T15:39:22.226Z,0.85
2022-09-20T15:41:31.240Z,1.15
2022-09-20T15:43:36.393Z,0.98
2022-09-20T15:45:52.175Z,0.98
2022-09-20T15:50:04.957Z,1.08
2022-09-20T15:52:11.352Z,0.82
2022-09-20T15:54:18.050Z,0.98
2022-09-20T15:56:24.487Z,0.70
2022-09-20T15:58:33.518Z,1.08
2022-09-20T16:00:40.613Z,1.17
2022-09-20T16:04:55.729Z,1.20
2022-09-20T16:07:00.608Z,1.15
2022-09-20T16:09:05.988Z,2.05
2022-09-20T16:11:13.536Z,1.25
2022-09-20T16:13:18.262Z,1.60
2022-09-20T16:15:22.995Z,1.40
2022-09-20T16:17:39.965Z,1.45
2022-09-20T16:19:46.450Z,1.70
2022-09-20T16:21:58.196Z,1.17
2022-09-20T16:24:05.419Z,0.77
2022-09-20T16:26:13.283Z,0.60
2022-09-20T16:28:18.167Z,1.00
2022-09-20T16:30:23.026Z,2.05
2022-09-20T16:32:27.751Z,1.40
2022-09-20T16:34:34.275Z,0.95
2022-09-20T16:36:39.233Z,1.50
2022-09-20T16:38:46.581Z,1.70
2022-09-20T16:40:52.251Z,1.60
2022-09-20T16:42:58.711Z,1.48
2022-09-20T16:45:03.634Z,1.20
2022-09-20T16:47:18.769Z,0.85
2022-09-20T16:49:24.726Z,1.08
2022-09-20T16:51:35.173Z,1.05
2022-09-20T16:53:39.929Z,1.00
2022-09-20T16:55:49.333Z,1.10
2022-09-20T16:57:54.497Z,0.90
2022-09-20T17:02:04.513Z,0.80
2022-09-20T17:04:09.789Z,1.30
2022-09-20T17:06:15.744Z,1.17
2022-09-20T17:08:21.170Z,1.30
2022-09-20T17:10:29.361Z,1.10
2022-09-20T17:12:41.987Z,1.10
2022-09-20T17:14:46.730Z,1.30
2022-09-20T17:16:52.026Z,1.30
2022-09-20T17:18:58.271Z,1.45
2022-09-20T17:21:07.170Z,1.20
2022-09-20T17:23:14.971Z,1.40
2022-09-20T17:25:19.760Z,1.30
2022-09-20T17:27:24.604Z,1.00
2022-09-20T17:29:31.928Z,1.05
2022-09-20T17:31:39.283Z,2.53
2022-09-20T17:33:45.098Z,6.75
2022-09-20T17:35:54.121Z,4.00
2022-09-20T17:37:58.906Z,2.03
2022-09-20T17:40:04.236Z,2.60
2022-09-20T17:42:09.633Z,2.28
2022-09-20T17:44:15.014Z,2.60
2022-09-20T17:46:24.676Z,2.17
2022-09-20T17:48:31.063Z,2.35
2022-09-20T17:50:35.819Z,1.60
2022-09-20T17:52:40.562Z,1.55
2022-09-20T17:54:45.341Z,1.67
2022-09-20T17:56:51.737Z,1.80
2022-09-20T17:58:56.805Z,1.50
2022-09-20T18:03:20.189Z,1.80
2022-09-20T18:05:24.945Z,2.00
2022-09-20T18:07:29.681Z,2.83
2022-09-20T18:09:34.449Z,3.90
2022-09-20T18:11:40.967Z,3.58
2022-09-20T18:13:46.124Z,5.18
2022-09-20T18:15:51.060Z,4.28
2022-09-20T18:17:56.086Z,4.30
2022-09-20T18:20:04.304Z,3.63
2022-09-20T18:22:09.054Z,4.35
2022-09-20T18:24:14.754Z,2.40
2022-09-20T18:26:27.710Z,2.03
2022-09-20T18:28:32.458Z,1.80
2022-09-20T18:30:37.200Z,2.22
2022-09-20T18:32:44.465Z,2.55
2022-09-20T18:34:51.286Z,2.85
2022-09-20T18:37:00.406Z,2.88
2022-09-20T18:39:06.171Z,3.85
2022-09-20T18:41:14.103Z,4.70
2022-09-20T18:43:19.238Z,4.22
2022-09-20T18:45:24.243Z,3.88
2022-09-20T18:47:28.993Z,3.25
2022-09-20T18:49:34.475Z,4.20
2022-09-20T18:51:40.476Z,3.53
2022-09-20T18:53:47.954Z,5.00
2022-09-20T18:55:53.678Z,4.60
2022-09-20T18:58:01.444Z,4.85
2022-09-20T19:00:08.104Z,4.70
2022-09-20T19:02:25.920Z,5.70
2022-09-20T19:04:40.130Z,6.35
2022-09-20T19:06:51.667Z,6.18
2022-09-20T19:09:05.598Z,6.47
2022-09-20T19:11:15.282Z,7.63
2022-09-20T19:13:35.800Z,7.78
2022-09-20T19:15:54.718Z,7.53
2022-09-20T19:18:18.404Z,7.65
2022-09-20T19:20:34.442Z,7.00
2022-09-20T19:22:47.435Z,6.68
2022-09-20T19:25:21.220Z,6.18
2022-09-20T19:27:26.766Z,5.22
2022-09-20T19:29:33.237Z,5.55
2022-09-20T19:31:38.538Z,5.57
2022-09-20T19:33:43.597Z,6.32
2022-09-20T19:35:52.400Z,5.60
2022-09-20T19:38:06.361Z,6.22
2022-09-20T19:40:24.830Z,6.13
2022-09-20T19:42:40.644Z,5.65
2022-09-20T19:47:12.908Z,5.03
2022-09-20T19:49:22.361Z,6.13
2022-09-20T19:51:28.685Z,6.15
2022-09-20T19:53:34.254Z,6.22
2022-09-20T19:55:44.180Z,6.70
2022-09-20T19:57:50.002Z,6.72
2022-09-20T19:59:55.830Z,7.10
2022-09-20T20:02:01.434Z,7.63
2022-09-20T20:04:07.241Z,12.50
2022-09-20T20:06:21.521Z,13.70
2022-09-20T20:08:37.639Z,10.80
2022-09-20T20:10:57.089Z,7.57
2022-09-20T20:13:28.421Z,7.00
2022-09-20T20:15:47.105Z,6.13
2022-09-20T20:18:01.185Z,5.97
2022-09-20T20:20:18.609Z,5.45
2022-09-20T20:22:41.009Z,5.10
2022-09-20T20:24:53.099Z,5.88
2022-09-20T20:27:00.513Z,5.35
2022-09-20T20:29:05.318Z,6.00
2022-09-20T20:31:12.765Z,5.30
2022-09-20T20:33:18.986Z,5.85
2022-09-20T20:35:23.925Z,6.40
2022-09-20T20:37:28.957Z,6.10
2022-09-20T20:39:34.506Z,6.28
2022-09-20T20:41:39.447Z,5.65
2022-09-20T20:43:48.313Z,10.38
2022-09-20T20:45:53.160Z,10.50
2022-09-20T20:47:59.204Z,9.93
2022-09-20T20:50:04.543Z,11.50
2022-09-20T20:54:13.812Z,9.00
2022-09-20T20:56:21.100Z,6.18
2022-09-20T20:58:26.069Z,5.93
2022-09-20T21:00:33.392Z,6.80
2022-09-20T21:02:38.208Z,9.02
2022-09-20T21:04:43.109Z,9.00
2022-09-20T21:06:48.089Z,8.10
2022-09-20T21:08:52.906Z,6.65
2022-09-20T21:11:05.927Z,6.50
2022-09-20T21:13:11.066Z,5.60
2022-09-20T21:15:16.070Z,5.80
2022-09-20T21:17:23.417Z,6.05
2022-09-20T21:19:28.208Z,5.97
2022-09-20T21:21:35.382Z,6.53
2022-09-20T21:23:40.155Z,6.43
2022-09-20T21:25:45.190Z,7.25
2022-09-20T21:27:50.318Z,6.50
2022-09-20T21:31:59.654Z,14.55
2022-09-20T21:34:07.422Z,15.75
2022-09-20T21:36:15.028Z,10.30
2022-09-20T21:38:20.388Z,10.02
2022-09-20T21:40:25.594Z,8.88
2022-09-20T21:42:30.312Z,7.60
2022-09-20T21:44:35.060Z,7.38
2022-09-20T21:46:41.421Z,7.55
2022-09-20T21:48:47.237Z,7.10
2022-09-20T21:50:54.929Z,6.75
2022-09-20T21:52:59.808Z,5.93
2022-09-20T21:55:07.019Z,6.07
2022-09-20T21:57:13.754Z,5.72
2022-09-20T21:59:20.468Z,5.40
2022-09-20T22:01:26.723Z,5.72
2022-09-20T22:03:39.013Z,6.47
2022-09-20T22:05:43.771Z,6.07
2022-09-20T22:07:51.609Z,6.78
2022-09-20T22:09:56.341Z,7.10
2022-09-20T22:12:01.173Z,7.50
2022-09-20T22:14:06.324Z,8.40
2022-09-20T22:16:13.643Z,7.78
2022-09-20T22:18:18.396Z,6.25
2022-09-20T22:20:23.143Z,6.22
2022-09-20T22:22:27.996Z,5.80
2022-09-20T22:24:35.296Z,4.95
2022-09-20T22:26:42.596Z,5.85
2022-09-20T22:28:49.952Z,6.65
2022-09-20T22:30:54.747Z,7.75
2022-09-20T22:32:59.568Z,7.55
2022-09-20T22:35:04.328Z,7.22
2022-09-20T22:37:09.047Z,6.65
2022-09-20T22:39:15.252Z,8.70
2022-09-20T22:41:23.620Z,8.32
2022-09-20T22:43:28.482Z,7.25
2022-09-20T22:45:34.186Z,6.50
2022-09-20T22:47:39.054Z,6.38
2022-09-20T22:49:43.793Z,4.93
2022-09-20T22:51:48.591Z,4.47
2022-09-20T22:53:53.864Z,4.18
2022-09-20T22:58:11.616Z,4.30
2022-09-20T23:00:17.490Z,4.72
2022-09-20T23:02:22.237Z,4.57
2022-09-20T23:04:27.016Z,4.78
2022-09-20T23:06:33.552Z,4.78
2022-09-20T23:08:38.560Z,5.13
2022-09-20T23:10:43.319Z,5.78
2022-09-20T23:12:52.151Z,5.57
2022-09-20T23:14:59.428Z,5.60
2022-09-20T23:17:04.219Z,6.68
2022-09-20T23:19:10.502Z,7.00
2022-09-20T23:21:17.226Z,6.18
2022-09-20T23:23:23.676Z,5.28
2022-09-20T23:25:28.439Z,6.50
2022-09-20T23:27:33.157Z,6.15
2022-09-20T23:29:37.984Z,5.93
2022-09-20T23:31:47.343Z,5.90
2022-09-20T23:33:54.287Z,5.47
2022-09-20T23:35:59.164Z,6.15
2022-09-20T23:38:04.085Z,5.95
2022-09-20T23:40:10.079Z,6.82
2022-09-20T23:42:14.886Z,5.93
2022-09-20T23:44:19.618Z,5.72
2022-09-20T23:46:25.966Z,6.20
2022-09-20T23:48:33.751Z,5.30
2022-09-20T23:50:38.512Z,6.15
2022-09-20T23:52:43.240Z,5.97
2022-09-20T23:54:47.982Z,6.90
2022-09-20T23:56:52.667Z,6.72
2022-09-20T23:58:57.716Z,5.85
