createdAt,value
2022-10-15T00:01:57.212Z,95210.28
2022-10-15T00:04:44.165Z,95198.41
2022-10-15T00:07:24.362Z,95206.97
2022-10-15T00:10:11.365Z,95208.69
2022-10-15T00:12:44.243Z,95201.06
2022-10-15T00:15:31.152Z,95200.22
2022-10-15T00:18:07.249Z,95198.50
2022-10-15T00:20:54.166Z,95193.44
2022-10-15T00:23:27.244Z,95191.78
2022-10-15T00:26:19.171Z,95192.66
2022-10-15T00:28:53.287Z,95190.13
2022-10-15T00:31:40.190Z,95195.22
2022-10-15T00:34:46.161Z,95192.66
2022-10-15T00:37:40.178Z,95190.16
2022-10-15T00:40:28.165Z,95184.22
2022-10-15T00:43:08.157Z,95192.75
2022-10-15T00:46:02.176Z,95191.09
2022-10-15T00:48:57.238Z,95194.56
2022-10-15T00:51:49.188Z,95190.34
2022-10-15T00:54:30.178Z,95188.66
2022-10-15T00:57:25.192Z,95184.41
2022-10-15T01:00:16.169Z,95179.34
2022-10-15T01:02:51.232Z,95172.53
2022-10-15T01:05:39.181Z,95179.34
2022-10-15T01:08:12.242Z,95174.25
2022-10-15T01:11:11.230Z,95171.69
2022-10-15T01:14:01.190Z,95179.34
2022-10-15T01:17:29.218Z,95172.53
2022-10-15T01:20:30.188Z,95178.50
2022-10-15T01:23:35.194Z,95176.81
2022-10-15T01:26:33.253Z,95176.84
2022-10-15T01:29:55.215Z,95176.84
2022-10-15T01:32:36.271Z,95178.53
2022-10-15T01:35:55.204Z,95179.41
2022-10-15T01:38:57.183Z,95181.94
2022-10-15T01:42:06.210Z,95172.59
2022-10-15T01:45:16.197Z,95176.88
2022-10-15T01:48:08.179Z,95178.56
2022-10-15T01:50:58.212Z,95172.63
2022-10-15T01:53:47.200Z,95167.50
2022-10-15T01:56:27.269Z,95168.34
2022-10-15T01:59:16.198Z,95165.81
2022-10-15T02:01:50.293Z,95165.81
2022-10-15T02:04:38.209Z,95164.94
2022-10-15T02:07:21.204Z,95163.25
2022-10-15T02:10:11.216Z,95164.13
2022-10-15T02:13:12.225Z,95164.13
2022-10-15T02:16:17.295Z,95154.81
2022-10-15T02:19:22.208Z,95160.75
2022-10-15T02:22:02.283Z,95163.34
2022-10-15T02:25:04.209Z,95167.63
2022-10-15T02:27:46.224Z,95156.59
2022-10-15T02:30:41.217Z,95154.94
2022-10-15T02:33:38.221Z,95157.47
2022-10-15T02:36:33.216Z,95155.81
2022-10-15T02:39:34.208Z,95156.66
2022-10-15T02:42:24.462Z,95155.81
2022-10-15T02:45:05.222Z,95163.44
2022-10-15T02:47:52.240Z,95151.56
2022-10-15T02:50:25.294Z,95154.13
2022-10-15T02:53:13.223Z,95149.88
2022-10-15T02:55:53.225Z,95146.47
2022-10-15T02:58:47.234Z,95144.78
2022-10-15T03:01:41.232Z,95149.03
2022-10-15T03:04:28.230Z,95143.09
2022-10-15T03:07:01.322Z,95154.16
2022-10-15T03:09:48.242Z,95152.47
2022-10-15T03:12:30.234Z,95145.69
2022-10-15T03:15:17.251Z,95143.13
2022-10-15T03:17:50.315Z,95148.22
2022-10-15T03:20:37.261Z,95143.13
2022-10-15T03:23:10.314Z,95142.28
2022-10-15T03:25:57.227Z,95137.16
2022-10-15T03:28:30.373Z,95134.66
2022-10-15T03:31:17.241Z,95137.16
2022-10-15T03:33:57.259Z,95138.00
2022-10-15T03:36:51.246Z,95126.91
2022-10-15T03:39:38.261Z,95133.72
2022-10-15T03:42:11.322Z,95133.72
2022-10-15T03:44:58.248Z,95139.72
2022-10-15T03:47:31.331Z,95143.13
2022-10-15T03:50:18.303Z,95132.94
2022-10-15T03:52:51.340Z,95127.84
2022-10-15T03:55:39.246Z,95122.75
2022-10-15T03:58:19.236Z,95127.84
2022-10-15T04:01:13.346Z,95124.44
2022-10-15T04:04:00.252Z,95113.38
2022-10-15T04:06:34.540Z,95115.94
2022-10-15T04:09:21.256Z,95117.63
2022-10-15T04:12:01.292Z,95115.09
2022-10-15T04:14:55.271Z,95113.38
2022-10-15T04:17:49.309Z,95115.94
2022-10-15T04:20:43.254Z,95117.69
2022-10-15T04:23:37.266Z,95106.59
2022-10-15T04:26:31.262Z,95109.19
2022-10-15T04:29:18.264Z,95112.59
2022-10-15T04:31:51.380Z,95104.94
2022-10-15T04:34:46.255Z,95103.25
2022-10-15T04:37:33.263Z,95093.06
2022-10-15T04:40:06.361Z,95099.91
2022-10-15T04:42:53.297Z,95102.50
2022-10-15T04:45:26.361Z,95102.50
2022-10-15T04:48:13.276Z,95100.78
2022-10-15T04:50:53.261Z,95100.78
2022-10-15T04:53:40.277Z,95100.78
2022-10-15T04:56:19.171Z,95103.34
2022-10-15T04:59:06.290Z,95099.06
2022-10-15T05:01:39.344Z,95100.75
2022-10-15T05:04:26.298Z,95104.97
2022-10-15T05:07:06.281Z,95098.16
2022-10-15T05:10:00.287Z,95102.38
2022-10-15T05:12:49.297Z,95101.50
2022-10-15T05:15:31.282Z,95098.91
2022-10-15T05:18:18.291Z,95104.84
2022-10-15T05:20:58.298Z,95103.97
2022-10-15T05:23:45.309Z,95109.03
2022-10-15T05:26:28.279Z,95100.53
2022-10-15T05:29:22.352Z,95117.50
2022-10-15T05:32:09.333Z,95108.97
2022-10-15T05:34:42.351Z,95107.22
2022-10-15T05:37:29.319Z,95099.56
2022-10-15T05:40:02.740Z,95103.78
2022-10-15T05:42:49.347Z,95102.91
2022-10-15T05:45:22.463Z,95091.84
2022-10-15T05:48:09.297Z,95096.88
2022-10-15T05:50:49.305Z,95094.34
2022-10-15T05:53:43.313Z,95102.81
2022-10-15T05:56:37.323Z,95102.78
2022-10-15T05:59:24.315Z,95101.88
2022-10-15T06:01:57.409Z,95106.88
2022-10-15T06:04:44.305Z,95107.59
2022-10-15T06:07:24.553Z,95115.16
2022-10-15T06:10:12.306Z,95117.59
2022-10-15T06:12:52.302Z,95116.69
2022-10-15T06:15:40.322Z,95110.72
2022-10-15T06:18:22.319Z,95123.44
2022-10-15T06:21:16.305Z,95122.56
2022-10-15T06:24:06.285Z,95124.13
2022-10-15T06:26:42.379Z,95125.69
2022-10-15T06:29:29.325Z,95128.09
2022-10-15T06:32:02.401Z,95136.47
2022-10-15T06:34:56.311Z,95125.22
2022-10-15T06:37:43.324Z,95130.91
2022-10-15T06:40:17.400Z,95133.28
2022-10-15T06:43:17.330Z,95136.47
2022-10-15T06:45:50.400Z,95137.94
2022-10-15T06:48:37.403Z,95140.34
2022-10-15T06:51:11.400Z,95135.03
2022-10-15T06:53:58.326Z,95139.97
2022-10-15T06:56:31.441Z,95141.47
2022-10-15T06:59:18.331Z,95147.25
2022-10-15T07:01:58.340Z,95141.09
2022-10-15T07:04:45.326Z,95146.81
2022-10-15T07:07:18.402Z,95151.63
2022-10-15T07:10:05.327Z,95149.63
2022-10-15T07:12:38.417Z,95145.88
2022-10-15T07:15:25.346Z,95152.41
2022-10-15T07:18:10.341Z,95146.19
2022-10-15T07:20:57.402Z,95146.72
2022-10-15T07:23:37.361Z,95152.47
2022-10-15T07:26:31.337Z,95143.66
2022-10-15T07:29:25.361Z,95146.81
2022-10-15T07:32:19.337Z,95146.50
2022-10-15T07:35:13.347Z,95151.47
2022-10-15T07:38:07.359Z,95150.53
2022-10-15T07:40:54.370Z,95148.78
2022-10-15T07:43:28.008Z,95151.22
2022-10-15T07:46:14.335Z,95148.63
2022-10-15T07:48:47.447Z,95145.97
2022-10-15T07:51:34.339Z,95143.31
2022-10-15T07:54:07.438Z,95139.72
2022-10-15T07:56:54.356Z,95147.16
2022-10-15T07:59:27.426Z,95158.00
2022-10-15T08:02:22.704Z,95146.63
2022-10-15T08:05:03.360Z,95147.94
2022-10-15T08:07:58.137Z,95145.88
2022-10-15T08:10:44.356Z,95161.91
2022-10-15T08:13:24.377Z,95159.97
2022-10-15T08:16:11.356Z,95160.63
2022-10-15T08:18:45.451Z,95157.00
2022-10-15T08:21:32.377Z,95153.44
2022-10-15T08:24:06.000Z,95165.19
2022-10-15T08:26:52.386Z,95155.59
2022-10-15T08:29:25.479Z,95156.25
2022-10-15T08:32:12.360Z,95157.53
2022-10-15T08:34:52.388Z,95157.16
2022-10-15T08:37:39.390Z,95158.50
2022-10-15T08:40:20.405Z,95166.75
2022-10-15T08:43:07.380Z,95157.03
2022-10-15T08:45:48.925Z,95161.78
2022-10-15T08:48:39.398Z,95160.66
2022-10-15T08:51:17.457Z,95167.88
2022-10-15T08:54:12.397Z,95163.25
2022-10-15T08:56:49.467Z,95161.28
2022-10-15T08:59:56.397Z,95161.03
2022-10-15T09:02:54.416Z,95165.81
2022-10-15T09:05:50.404Z,95165.50
2022-10-15T09:08:35.459Z,95172.19
2022-10-15T09:11:30.419Z,95174.03
2022-10-15T09:14:04.667Z,95176.56
2022-10-15T09:16:54.404Z,95175.66
2022-10-15T09:19:32.511Z,95177.22
2022-10-15T09:22:24.434Z,95180.66
2022-10-15T09:25:04.443Z,95183.34
2022-10-15T09:28:00.443Z,95181.13
2022-10-15T09:31:03.423Z,95181.34
2022-10-15T09:33:49.514Z,95186.50
2022-10-15T09:36:48.451Z,95189.16
2022-10-15T09:39:46.763Z,95195.09
2022-10-15T09:42:43.456Z,95190.63
2022-10-15T09:45:26.454Z,95186.91
2022-10-15T09:48:31.445Z,95194.69
2022-10-15T09:51:40.416Z,95187.03
2022-10-15T09:54:25.491Z,95191.97
2022-10-15T09:57:17.459Z,95199.53
2022-10-15T10:00:01.889Z,95198.69
2022-10-15T10:02:48.435Z,95189.22
2022-10-15T10:05:33.552Z,95189.16
2022-10-15T10:08:23.406Z,95191.63
2022-10-15T10:11:15.424Z,95189.63
2022-10-15T10:14:12.430Z,95194.47
2022-10-15T10:17:22.447Z,95202.00
2022-10-15T10:20:23.439Z,95196.88
2022-10-15T10:22:57.542Z,95189.88
2022-10-15T10:25:49.447Z,95182.19
2022-10-15T10:28:43.502Z,95181.34
2022-10-15T10:31:48.451Z,95185.66
2022-10-15T10:34:24.548Z,95187.47
2022-10-15T10:37:13.449Z,95190.31
2022-10-15T10:39:48.522Z,95188.50
2022-10-15T10:42:44.468Z,95187.22
2022-10-15T10:45:30.015Z,95186.56
2022-10-15T10:48:28.436Z,95189.16
2022-10-15T10:51:19.037Z,95186.91
2022-10-15T10:54:12.445Z,95178.38
2022-10-15T10:56:56.458Z,95183.50
2022-10-15T11:00:00.446Z,95179.97
2022-10-15T11:02:54.474Z,95180.03
2022-10-15T11:05:46.453Z,95172.56
2022-10-15T11:08:31.656Z,95171.91
2022-10-15T11:11:30.465Z,95171.91
2022-10-15T11:14:38.530Z,95167.66
2022-10-15T11:17:46.482Z,95176.94
2022-10-15T11:20:36.237Z,95165.94
2022-10-15T11:23:46.464Z,95164.38
2022-10-15T11:27:09.608Z,95164.41
2022-10-15T11:30:09.639Z,95166.97
2022-10-15T11:33:19.452Z,95167.88
2022-10-15T11:36:07.559Z,95165.16
2022-10-15T11:39:23.470Z,95171.91
2022-10-15T11:42:25.931Z,95171.94
2022-10-15T11:45:29.471Z,95172.81
2022-10-15T11:48:40.491Z,95167.59
2022-10-15T11:51:39.541Z,95174.41
2022-10-15T11:54:43.501Z,95176.13
2022-10-15T11:57:28.475Z,95174.69
2022-10-15T12:00:39.493Z,95176.66
2022-10-15T12:03:25.558Z,95173.38
2022-10-15T12:06:18.481Z,95164.94
2022-10-15T12:09:01.497Z,95170.19
2022-10-15T12:12:22.841Z,95170.50
2022-10-15T12:15:35.507Z,95172.28
2022-10-15T12:18:22.486Z,95163.84
2022-10-15T12:21:16.497Z,95166.56
2022-10-15T12:24:03.499Z,95171.88
2022-10-15T12:26:41.567Z,95170.19
2022-10-15T12:29:33.494Z,95162.38
2022-10-15T12:32:06.561Z,95161.47
2022-10-15T12:34:53.505Z,95163.09
2022-10-15T12:37:37.510Z,95150.16
2022-10-15T12:40:40.554Z,95150.88
2022-10-15T12:43:34.491Z,95143.06
2022-10-15T12:46:21.525Z,95139.63
2022-10-15T12:48:58.198Z,95140.50
2022-10-15T12:51:44.509Z,95141.22
2022-10-15T12:54:44.579Z,95131.75
2022-10-15T12:57:37.536Z,95135.91
2022-10-15T13:00:41.595Z,95144.53
2022-10-15T13:03:44.522Z,95145.41
2022-10-15T13:06:33.525Z,95150.53
2022-10-15T13:09:44.525Z,95148.91
2022-10-15T13:12:35.515Z,95136.72
2022-10-15T13:15:19.520Z,95134.13
2022-10-15T13:18:21.512Z,95144.41
2022-10-15T13:21:11.402Z,95138.38
2022-10-15T13:23:53.594Z,95142.63
2022-10-15T13:26:40.523Z,95134.06
2022-10-15T13:29:28.529Z,95142.63
2022-10-15T13:32:21.819Z,95137.47
2022-10-15T13:34:57.465Z,95139.28
2022-10-15T13:37:46.510Z,95141.88
2022-10-15T13:40:34.551Z,95151.47
2022-10-15T13:43:39.535Z,95152.34
2022-10-15T13:46:33.564Z,95153.53
2022-10-15T13:49:28.926Z,95146.78
2022-10-15T13:52:22.905Z,95148.56
2022-10-15T13:55:09.533Z,95140.13
2022-10-15T13:57:49.570Z,95147.06
2022-10-15T14:00:40.627Z,95143.69
2022-10-15T14:03:25.650Z,95147.22
2022-10-15T14:06:29.559Z,95137.06
2022-10-15T14:09:21.042Z,95144.78
2022-10-15T14:12:08.553Z,95146.47
2022-10-15T14:14:46.987Z,95146.47
2022-10-15T14:17:33.566Z,95144.88
2022-10-15T14:20:27.576Z,95144.09
2022-10-15T14:23:22.537Z,95146.78
2022-10-15T14:26:00.730Z,95148.50
2022-10-15T14:28:41.611Z,95145.09
2022-10-15T14:31:39.564Z,95152.03
2022-10-15T14:34:44.618Z,95152.03
2022-10-15T14:37:43.577Z,95151.28
2022-10-15T14:40:16.664Z,95149.53
2022-10-15T14:43:21.613Z,95147.06
2022-10-15T14:45:57.658Z,95152.22
2022-10-15T14:48:45.571Z,95155.69
2022-10-15T14:51:36.573Z,95151.47
2022-10-15T14:54:39.567Z,95149.91
2022-10-15T14:57:31.596Z,95155.81
2022-10-15T15:00:05.708Z,95155.81
2022-10-15T15:02:52.636Z,95155.91
2022-10-15T15:06:03.574Z,95167.97
2022-10-15T15:08:57.610Z,95171.41
2022-10-15T15:11:44.594Z,95170.56
2022-10-15T15:14:39.564Z,95170.69
2022-10-15T15:17:28.587Z,95165.63
2022-10-15T15:22:51.606Z,95164.13
2022-10-15T15:25:41.585Z,95159.06
2022-10-15T15:28:38.656Z,95160.00
2022-10-15T15:31:25.586Z,95156.69
2022-10-15T15:34:05.590Z,95163.66
2022-10-15T15:36:52.611Z,95167.25
2022-10-15T15:39:32.599Z,95168.19
2022-10-15T15:42:25.863Z,95174.38
2022-10-15T15:44:59.665Z,95172.78
2022-10-15T15:47:46.595Z,95178.06
2022-10-15T15:50:20.693Z,95173.88
2022-10-15T15:53:07.602Z,95174.03
2022-10-15T15:55:47.660Z,95185.28
2022-10-15T15:58:41.611Z,95190.59
2022-10-15T16:01:35.650Z,95190.81
2022-10-15T16:04:22.609Z,95197.84
2022-10-15T16:06:55.677Z,95199.66
2022-10-15T16:09:42.633Z,95199.72
2022-10-15T16:12:15.746Z,95197.25
2022-10-15T16:15:02.626Z,95197.38
2022-10-15T16:17:35.771Z,95200.00
2022-10-15T16:20:22.608Z,95189.78
2022-10-15T16:22:57.736Z,95197.53
2022-10-15T16:25:44.610Z,95187.34
2022-10-15T16:28:17.720Z,95199.41
2022-10-15T16:31:39.621Z,95202.94
2022-10-15T16:34:19.635Z,95210.72
2022-10-15T16:37:13.625Z,95212.47
2022-10-15T16:40:07.709Z,95210.03
2022-10-15T16:42:54.629Z,95220.38
2022-10-15T16:45:27.686Z,95215.31
2022-10-15T16:48:14.641Z,95216.25
2022-10-15T16:50:47.762Z,95218.00
2022-10-15T16:53:34.648Z,95218.03
2022-10-15T16:56:16.781Z,95208.75
2022-10-15T16:59:03.635Z,95211.34
2022-10-15T17:01:36.997Z,95214.03
2022-10-15T17:04:23.637Z,95215.88
2022-10-15T17:07:03.648Z,95221.06
2022-10-15T17:09:57.649Z,95229.72
2022-10-15T17:12:44.584Z,95240.09
2022-10-15T17:15:24.658Z,95245.34
2022-10-15T17:18:18.628Z,95244.63
2022-10-15T17:21:12.645Z,95250.69
2022-10-15T17:24:01.631Z,95253.34
2022-10-15T17:26:44.659Z,95255.94
2022-10-15T17:29:38.657Z,95262.00
2022-10-15T17:32:25.916Z,95256.03
2022-10-15T17:35:03.793Z,95251.81
2022-10-15T17:37:51.643Z,95253.59
2022-10-15T17:40:24.765Z,95260.47
2022-10-15T17:43:11.649Z,95259.72
2022-10-15T17:45:44.733Z,95255.44
2022-10-15T17:48:31.660Z,95255.50
2022-10-15T17:51:08.767Z,95253.88
2022-10-15T17:53:57.661Z,95253.06
2022-10-15T17:56:36.790Z,95251.41
2022-10-15T17:59:23.675Z,95255.72
2022-10-15T18:02:04.743Z,95256.66
2022-10-15T18:04:58.650Z,95259.22
2022-10-15T18:07:52.674Z,95257.50
2022-10-15T18:10:49.679Z,95258.31
2022-10-15T18:13:36.684Z,95259.13
2022-10-15T18:16:09.758Z,95256.59
2022-10-15T18:18:56.707Z,95267.72
2022-10-15T18:21:31.738Z,95260.03
2022-10-15T18:24:18.658Z,95272.78
2022-10-15T18:27:01.680Z,95276.22
2022-10-15T18:29:55.683Z,95276.22
2022-10-15T18:32:42.693Z,95275.41
2022-10-15T18:35:15.738Z,95280.56
2022-10-15T18:38:02.700Z,95282.31
2022-10-15T18:40:46.706Z,95283.22
2022-10-15T18:43:40.678Z,95290.09
2022-10-15T18:46:27.685Z,95293.53
2022-10-15T18:49:08.685Z,95291.84
2022-10-15T18:52:06.405Z,95302.22
2022-10-15T18:54:48.797Z,95300.53
2022-10-15T18:57:35.693Z,95298.09
2022-10-15T19:00:15.764Z,95296.44
2022-10-15T19:03:09.671Z,95305.94
2022-10-15T19:05:57.697Z,95304.38
2022-10-15T19:08:31.166Z,95301.94
2022-10-15T19:11:17.696Z,95309.81
2022-10-15T19:13:50.759Z,95308.25
2022-10-15T19:16:37.700Z,95312.63
2022-10-15T19:19:12.545Z,95313.56
2022-10-15T19:21:59.703Z,95313.66
2022-10-15T19:24:32.785Z,95309.50
2022-10-15T19:27:19.702Z,95313.88
2022-10-15T19:29:59.715Z,95310.59
2022-10-15T19:32:53.695Z,95312.47
2022-10-15T19:35:56.702Z,95321.97
2022-10-15T19:38:43.713Z,95318.66
2022-10-15T19:41:16.779Z,95322.13
2022-10-15T19:44:03.720Z,95320.53
2022-10-15T19:46:43.718Z,95324.00
2022-10-15T19:49:39.151Z,95331.00
2022-10-15T19:52:35.239Z,95331.91
2022-10-15T19:55:21.718Z,95333.69
2022-10-15T19:57:55.837Z,95333.75
2022-10-15T20:00:42.712Z,95335.56
2022-10-15T20:03:22.769Z,95330.44
2022-10-15T20:06:13.721Z,95336.50
2022-10-15T20:08:46.847Z,95345.03
2022-10-15T20:11:33.718Z,95343.34
2022-10-15T20:14:13.717Z,95349.34
2022-10-15T20:17:00.739Z,95348.56
2022-10-15T20:19:33.801Z,95349.47
2022-10-15T20:22:20.754Z,95350.41
2022-10-15T20:25:03.739Z,95355.53
2022-10-15T20:27:50.721Z,95352.16
2022-10-15T20:30:23.827Z,95355.53
2022-10-15T20:33:26.727Z,95350.47
2022-10-15T20:36:23.870Z,95344.47
2022-10-15T20:39:17.735Z,95341.03
2022-10-15T20:42:04.756Z,95344.44
2022-10-15T20:44:47.740Z,95341.03
2022-10-15T20:47:41.732Z,95342.75
2022-10-15T20:50:34.741Z,95350.44
2022-10-15T20:53:15.741Z,95351.25
2022-10-15T20:56:09.741Z,95355.53
2022-10-15T20:58:56.751Z,95356.38
2022-10-15T21:01:29.865Z,95363.22
2022-10-15T21:04:16.745Z,95364.94
2022-10-15T21:06:56.745Z,95363.22
2022-10-15T21:09:43.749Z,95368.38
2022-10-15T21:12:24.956Z,95372.72
2022-10-15T21:15:11.766Z,95363.38
2022-10-15T21:17:44.828Z,95376.19
2022-10-15T21:20:33.761Z,95383.91
2022-10-15T21:23:06.819Z,95383.97
2022-10-15T21:25:53.736Z,95388.28
2022-10-15T21:28:33.837Z,95386.63
2022-10-15T21:31:23.743Z,95387.56
2022-10-15T21:34:03.779Z,95386.72
2022-10-15T21:36:50.776Z,95393.56
2022-10-15T21:39:30.744Z,95395.31
2022-10-15T21:42:24.761Z,95395.38
2022-10-15T21:45:18.746Z,95389.47
2022-10-15T21:48:12.759Z,95390.34
2022-10-15T21:50:59.772Z,95394.63
2022-10-15T21:53:32.954Z,95388.72
2022-10-15T21:56:19.783Z,95388.72
2022-10-15T21:58:54.428Z,95381.88
2022-10-15T22:01:42.847Z,95386.13
2022-10-15T22:04:24.769Z,95390.34
2022-10-15T22:07:18.788Z,95383.53
2022-10-15T22:10:05.768Z,95386.91
2022-10-15T22:12:38.913Z,95381.81
2022-10-15T22:15:25.782Z,95401.41
2022-10-15T22:17:58.849Z,95395.41
2022-10-15T22:20:45.788Z,95402.25
2022-10-15T22:23:27.772Z,95392.84
2022-10-15T22:26:21.809Z,95406.47
2022-10-15T22:29:17.806Z,95399.66
2022-10-15T22:32:11.810Z,95392.81
2022-10-15T22:35:05.775Z,95399.59
2022-10-15T22:37:52.768Z,95396.16
2022-10-15T22:40:32.788Z,95396.16
2022-10-15T22:43:26.782Z,95404.72
2022-10-15T22:46:13.790Z,95406.44
2022-10-15T22:48:53.623Z,95409.81
2022-10-15T22:51:40.820Z,95407.28
2022-10-15T22:54:13.889Z,95404.75
2022-10-15T22:57:00.790Z,95407.34
2022-10-15T22:59:33.921Z,95412.50
2022-10-15T23:02:21.789Z,95420.22
2022-10-15T23:04:54.887Z,95422.81
2022-10-15T23:07:41.804Z,95418.59
2022-10-15T23:10:15.897Z,95425.41
2022-10-15T23:13:02.815Z,95431.41
2022-10-15T23:15:35.867Z,95428.00
2022-10-15T23:18:22.820Z,95426.31
2022-10-15T23:21:02.819Z,95422.97
2022-10-15T23:23:57.801Z,95426.41
2022-10-15T23:26:52.822Z,95425.56
2022-10-15T23:29:39.814Z,95417.91
2022-10-15T23:32:12.885Z,95423.91
2022-10-15T23:35:06.796Z,95425.66
2022-10-15T23:37:53.877Z,95424.81
2022-10-15T23:40:26.907Z,95430.00
2022-10-15T23:43:13.816Z,95432.56
2022-10-15T23:45:47.891Z,95432.59
2022-10-15T23:48:34.817Z,95433.44
2022-10-15T23:51:14.823Z,95429.22
2022-10-15T23:54:10.857Z,95430.94
2022-10-15T23:56:57.853Z,95424.13
2022-10-15T23:59:37.824Z,95430.94
