createdAt,value
2023-03-22T00:00:46.115Z,57.59
2023-03-22T00:05:47.567Z,58.08
2023-03-22T00:10:49.025Z,58.00
2023-03-22T00:15:50.502Z,57.62
2023-03-22T00:20:53.582Z,57.82
2023-03-22T00:25:55.105Z,58.31
2023-03-22T00:30:58.502Z,57.41
2023-03-22T00:36:01.761Z,58.31
2023-03-22T00:41:10.967Z,58.20
2023-03-22T00:46:12.967Z,58.30
2023-03-22T00:51:14.718Z,57.68
2023-03-22T00:56:16.489Z,57.83
2023-03-22T01:01:18.229Z,57.54
2023-03-22T01:06:19.699Z,57.80
2023-03-22T01:11:21.164Z,58.27
2023-03-22T01:16:22.645Z,58.63
2023-03-22T01:21:24.352Z,58.30
2023-03-22T01:26:25.848Z,58.70
2023-03-22T01:31:27.547Z,58.50
2023-03-22T01:36:29.043Z,58.39
2023-03-22T01:41:35.042Z,58.63
2023-03-22T01:46:36.737Z,58.52
2023-03-22T01:51:38.522Z,57.66
2023-03-22T01:56:41.004Z,58.34
2023-03-22T02:01:42.514Z,58.40
2023-03-22T02:06:44.472Z,58.38
2023-03-22T02:12:25.957Z,58.41
2023-03-22T02:17:51.318Z,58.35
2023-03-22T02:23:26.184Z,58.85
2023-03-22T02:28:57.816Z,58.52
2023-03-22T02:34:36.573Z,58.53
2023-03-22T02:39:56.123Z,58.66
2023-03-22T02:45:11.179Z,58.81
2023-03-22T02:50:52.428Z,58.61
2023-03-22T02:56:05.500Z,58.41
2023-03-22T03:01:08.757Z,58.58
2023-03-22T03:06:11.535Z,57.94
2023-03-22T03:11:13.020Z,57.85
2023-03-22T03:16:17.277Z,57.64
2023-03-22T03:21:42.471Z,58.11
2023-03-22T03:27:05.728Z,58.26
2023-03-22T03:32:11.837Z,58.34
2023-03-22T03:37:15.892Z,58.73
2023-03-22T03:42:17.385Z,57.28
2023-03-22T03:47:18.848Z,57.46
2023-03-22T03:52:24.403Z,57.53
2023-03-22T03:57:25.872Z,57.17
2023-03-22T04:02:27.429Z,57.08
2023-03-22T04:07:28.925Z,57.38
2023-03-22T04:12:31.045Z,56.98
2023-03-22T04:17:32.817Z,56.87
2023-03-22T04:22:34.520Z,57.62
2023-03-22T04:27:35.998Z,57.73
2023-03-22T04:32:37.583Z,57.74
2023-03-22T04:37:39.085Z,56.76
2023-03-22T04:42:40.545Z,57.38
2023-03-22T04:47:42.118Z,57.90
2023-03-22T04:52:43.629Z,57.90
2023-03-22T04:57:45.365Z,57.61
2023-03-22T05:02:46.901Z,57.86
2023-03-22T05:07:48.430Z,57.36
2023-03-22T05:12:49.947Z,57.24
2023-03-22T05:17:51.434Z,57.52
2023-03-22T05:22:56.715Z,57.15
2023-03-22T05:28:01.379Z,57.75
2023-03-22T05:33:04.189Z,58.21
2023-03-22T05:38:05.887Z,58.07
2023-03-22T05:43:07.417Z,57.56
2023-03-22T05:48:09.004Z,57.71
2023-03-22T05:53:11.580Z,57.90
2023-03-22T05:58:13.123Z,59.35
2023-03-22T06:03:16.822Z,60.20
2023-03-22T06:08:18.446Z,60.45
2023-03-22T06:13:20.306Z,60.85
2023-03-22T06:18:21.797Z,60.26
2023-03-22T06:23:23.260Z,60.18
2023-03-22T06:28:29.636Z,61.82
2023-03-22T06:33:31.113Z,61.91
2023-03-22T06:38:32.583Z,61.35
2023-03-22T06:43:34.065Z,60.64
2023-03-22T06:48:36.105Z,60.23
2023-03-22T06:53:37.702Z,60.72
2023-03-22T06:58:39.184Z,59.52
2023-03-22T07:03:40.650Z,59.84
2023-03-22T07:08:42.115Z,59.83
2023-03-22T07:13:45.069Z,58.91
2023-03-22T07:18:46.490Z,59.97
2023-03-22T07:23:47.972Z,60.82
2023-03-22T07:28:49.433Z,60.87
2023-03-22T07:33:52.091Z,61.87
2023-03-22T07:38:53.553Z,60.81
2023-03-22T07:44:04.775Z,60.51
2023-03-22T07:49:12.888Z,59.65
2023-03-22T07:54:30.568Z,60.06
2023-03-22T07:59:34.249Z,59.71
2023-03-22T08:04:35.707Z,59.98
2023-03-22T08:09:37.447Z,59.69
2023-03-22T08:14:38.915Z,59.51
2023-03-22T08:19:40.375Z,59.11
2023-03-22T08:24:41.821Z,58.98
2023-03-22T08:29:43.322Z,58.35
2023-03-22T08:34:44.769Z,58.17
2023-03-22T08:39:46.239Z,58.26
2023-03-22T08:44:47.803Z,57.83
2023-03-22T08:49:49.252Z,59.35
2023-03-22T08:54:53.270Z,58.80
2023-03-22T08:59:56.658Z,59.24
2023-03-22T09:04:58.119Z,59.49
2023-03-22T09:09:59.591Z,58.94
2023-03-22T09:15:01.083Z,58.35
2023-03-22T09:20:11.905Z,59.32
2023-03-22T09:25:14.167Z,61.22
2023-03-22T09:30:15.957Z,59.15
2023-03-22T09:35:17.483Z,58.05
2023-03-22T09:40:19.377Z,57.53
2023-03-22T09:45:25.096Z,56.60
2023-03-22T09:50:31.285Z,56.12
2023-03-22T09:55:37.708Z,55.45
2023-03-22T10:00:47.798Z,55.20
2023-03-22T10:06:05.532Z,54.67
2023-03-22T10:11:16.675Z,56.09
2023-03-22T10:16:26.363Z,55.17
2023-03-22T10:21:27.878Z,54.51
2023-03-22T10:26:40.468Z,54.42
2023-03-22T10:31:43.250Z,55.43
2023-03-22T10:36:44.746Z,55.32
2023-03-22T10:41:46.398Z,55.18
2023-03-22T10:46:47.951Z,54.23
2023-03-22T10:51:50.093Z,54.33
2023-03-22T10:56:51.739Z,54.08
2023-03-22T11:01:53.382Z,54.22
2023-03-22T11:06:56.439Z,54.58
2023-03-22T11:11:59.494Z,54.81
2023-03-22T11:17:06.860Z,54.50
2023-03-22T11:22:20.250Z,55.25
2023-03-22T11:27:32.865Z,55.91
2023-03-22T11:32:38.091Z,55.40
2023-03-22T11:37:46.364Z,55.63
2023-03-22T11:42:48.966Z,56.12
2023-03-22T11:47:50.525Z,56.27
2023-03-22T11:52:52.448Z,55.32
2023-03-22T11:57:55.837Z,56.75
2023-03-22T12:03:01.959Z,56.59
2023-03-22T12:08:25.286Z,57.27
2023-03-22T12:13:43.101Z,56.54
2023-03-22T12:18:51.248Z,56.96
2023-03-22T12:23:52.702Z,56.44
2023-03-22T12:28:56.731Z,55.96
2023-03-22T12:34:01.425Z,56.65
2023-03-22T12:39:02.874Z,57.38
2023-03-22T12:44:18.044Z,56.55
2023-03-22T12:49:28.128Z,57.69
2023-03-22T12:54:29.588Z,57.12
2023-03-22T12:59:31.225Z,57.35
2023-03-22T13:04:50.138Z,57.60
2023-03-22T13:09:51.590Z,57.76
2023-03-22T13:14:57.983Z,57.25
2023-03-22T13:20:26.957Z,57.46
2023-03-22T13:25:30.397Z,57.26
2023-03-22T13:30:52.390Z,58.17
2023-03-22T13:35:56.758Z,58.13
2023-03-22T13:41:07.137Z,58.12
2023-03-22T13:46:17.833Z,58.11
2023-03-22T13:51:21.809Z,58.32
2023-03-22T13:56:46.745Z,57.66
2023-03-22T14:02:04.524Z,58.09
2023-03-22T14:07:30.910Z,58.17
2023-03-22T14:12:44.527Z,57.86
2023-03-22T14:18:14.052Z,58.23
