createdAt,value
2023-02-24T00:00:56.720Z,80.30
2023-02-24T00:03:28.007Z,80.25
2023-02-24T00:05:58.872Z,78.00
2023-02-24T00:08:30.156Z,76.30
2023-02-24T00:11:00.275Z,77.47
2023-02-24T00:13:32.427Z,75.05
2023-02-24T00:16:05.170Z,77.00
2023-02-24T00:18:37.455Z,72.43
2023-02-24T00:21:12.702Z,72.90
2023-02-24T00:23:44.580Z,69.85
2023-02-24T00:26:17.976Z,74.68
2023-02-24T00:28:48.464Z,66.50
2023-02-24T00:31:21.054Z,64.07
2023-02-24T00:33:52.392Z,64.57
2023-02-24T00:36:27.795Z,63.63
2023-02-24T00:39:00.899Z,61.97
2023-02-24T00:41:34.448Z,61.03
2023-02-24T00:44:11.361Z,58.80
2023-02-24T00:46:46.289Z,53.22
2023-02-24T00:49:20.277Z,55.47
2023-02-24T00:51:55.984Z,55.92
2023-02-24T00:54:29.745Z,51.58
2023-02-24T00:57:00.377Z,51.00
2023-02-24T00:59:30.726Z,50.85
2023-02-24T01:02:01.097Z,48.08
2023-02-24T01:04:32.645Z,46.58
2023-02-24T01:07:03.425Z,46.38
2023-02-24T01:09:36.592Z,43.70
2023-02-24T01:12:28.647Z,40.70
2023-02-24T01:14:59.817Z,38.50
2023-02-24T01:17:29.980Z,39.85
2023-02-24T01:20:17.558Z,38.33
2023-02-24T01:22:51.947Z,37.50
2023-02-24T01:25:22.151Z,37.97
2023-02-24T01:27:54.405Z,36.63
2023-02-24T01:30:25.244Z,36.70
2023-02-24T01:32:55.217Z,35.95
2023-02-24T01:35:27.446Z,35.15
2023-02-24T01:37:57.919Z,36.85
2023-02-24T01:40:30.845Z,33.42
2023-02-24T01:43:02.240Z,34.33
2023-02-24T01:45:38.276Z,35.50
2023-02-24T01:48:11.811Z,35.97
2023-02-24T01:50:43.276Z,34.05
2023-02-24T01:53:14.427Z,34.25
2023-02-24T01:55:53.751Z,34.33
2023-02-24T01:58:30.919Z,31.75
2023-02-24T02:01:01.878Z,31.67
2023-02-24T02:03:36.638Z,31.70
2023-02-24T02:06:12.746Z,30.40
2023-02-24T02:08:47.910Z,33.00
2023-02-24T02:11:22.102Z,30.67
2023-02-24T02:13:54.727Z,31.73
2023-02-24T02:17:04.538Z,31.80
2023-02-24T02:20:17.620Z,31.88
2023-02-24T02:23:27.199Z,30.63
2023-02-24T02:26:37.297Z,30.85
2023-02-24T02:29:47.166Z,31.60
2023-02-24T02:33:03.237Z,29.92
2023-02-24T02:36:02.101Z,31.50
2023-02-24T02:38:59.146Z,30.67
2023-02-24T02:41:49.526Z,30.63
2023-02-24T02:44:33.830Z,30.88
2023-02-24T02:47:16.487Z,29.95
2023-02-24T02:49:56.559Z,30.48
2023-02-24T02:52:42.623Z,32.85
2023-02-24T02:55:20.348Z,31.33
2023-02-24T02:57:54.524Z,31.15
2023-02-24T03:00:30.925Z,30.98
2023-02-24T03:03:10.845Z,30.58
2023-02-24T03:05:48.915Z,34.17
2023-02-24T03:08:27.323Z,34.03
2023-02-24T03:11:02.067Z,31.67
2023-02-24T03:13:38.336Z,31.42
2023-02-24T03:16:12.806Z,30.58
2023-02-24T03:18:55.372Z,32.83
2023-02-24T03:21:42.592Z,31.70
2023-02-24T03:24:13.294Z,32.15
2023-02-24T03:27:02.586Z,32.38
2023-02-24T03:29:54.935Z,33.67
2023-02-24T03:32:35.914Z,53.05
2023-02-24T03:35:19.612Z,52.22
2023-02-24T03:37:51.506Z,52.08
2023-02-24T03:40:22.643Z,54.05
2023-02-24T03:42:59.606Z,34.80
2023-02-24T03:45:31.297Z,34.88
2023-02-24T03:48:04.617Z,36.08
2023-02-24T03:50:35.881Z,34.45
2023-02-24T03:53:35.259Z,42.20
2023-02-24T03:56:47.421Z,37.22
2023-02-24T03:59:59.246Z,34.95
2023-02-24T04:02:36.130Z,35.20
2023-02-24T04:05:16.961Z,38.22
2023-02-24T04:08:10.522Z,36.30
2023-02-24T04:10:55.191Z,35.50
2023-02-24T04:13:40.833Z,35.63
2023-02-24T04:16:30.512Z,35.95
2023-02-24T04:19:06.599Z,36.83
2023-02-24T04:21:40.732Z,38.05
2023-02-24T04:24:17.828Z,37.30
2023-02-24T04:26:51.447Z,36.63
2023-02-24T04:29:25.590Z,37.95
2023-02-24T04:32:08.038Z,36.17
2023-02-24T04:34:41.835Z,35.63
2023-02-24T04:37:12.445Z,36.88
2023-02-24T04:39:43.326Z,36.67
2023-02-24T04:42:23.913Z,35.47
2023-02-24T04:44:55.327Z,35.28
2023-02-24T04:47:25.728Z,35.92
2023-02-24T04:49:56.607Z,34.90
2023-02-24T04:52:26.776Z,33.72
2023-02-24T04:54:57.228Z,34.17
2023-02-24T04:57:27.561Z,35.30
2023-02-24T04:59:59.072Z,32.53
2023-02-24T05:02:29.412Z,32.83
2023-02-24T05:05:00.970Z,32.17
2023-02-24T05:07:31.619Z,31.45
2023-02-24T05:10:02.091Z,33.67
2023-02-24T05:12:34.396Z,32.15
2023-02-24T05:15:05.608Z,31.17
2023-02-24T05:17:36.984Z,30.95
2023-02-24T05:20:28.604Z,32.03
2023-02-24T05:22:59.134Z,31.75
2023-02-24T05:25:29.557Z,31.08
2023-02-24T05:28:00.263Z,31.63
2023-02-24T05:30:30.714Z,32.60
2023-02-24T05:33:01.439Z,31.52
2023-02-24T05:35:33.899Z,33.13
2023-02-24T05:38:05.308Z,32.15
2023-02-24T05:40:36.193Z,32.20
2023-02-24T05:43:06.965Z,33.78
2023-02-24T05:45:37.372Z,31.55
2023-02-24T05:48:07.862Z,30.08
2023-02-24T05:50:40.530Z,33.30
2023-02-24T05:53:11.100Z,32.05
2023-02-24T05:55:42.465Z,32.97
2023-02-24T05:58:12.587Z,30.52
2023-02-24T06:00:47.479Z,32.88
2023-02-24T06:03:18.998Z,32.30
2023-02-24T06:06:07.013Z,33.00
2023-02-24T06:08:50.882Z,32.58
2023-02-24T06:11:22.615Z,33.47
2023-02-24T06:13:59.183Z,31.83
2023-02-24T06:16:30.074Z,32.80
2023-02-24T06:19:01.480Z,33.00
2023-02-24T06:21:31.646Z,31.77
2023-02-24T06:24:02.533Z,32.58
2023-02-24T06:26:35.228Z,33.03
2023-02-24T06:29:07.905Z,31.60
2023-02-24T06:31:38.586Z,32.47
2023-02-24T06:34:11.827Z,31.98
2023-02-24T06:36:44.589Z,31.95
2023-02-24T06:39:16.149Z,31.13
2023-02-24T06:41:46.631Z,31.88
2023-02-24T06:44:16.732Z,30.58
2023-02-24T06:46:47.777Z,31.67
2023-02-24T06:49:18.295Z,31.00
2023-02-24T06:51:50.183Z,31.17
2023-02-24T06:54:20.758Z,30.77
2023-02-24T06:56:52.747Z,31.25
2023-02-24T06:59:30.182Z,32.38
2023-02-24T07:02:04.904Z,31.92
2023-02-24T07:04:45.126Z,31.98
2023-02-24T07:07:16.031Z,31.42
2023-02-24T07:09:47.539Z,32.00
2023-02-24T07:12:22.455Z,30.38
2023-02-24T07:14:52.779Z,31.67
2023-02-24T07:17:24.900Z,32.15
2023-02-24T07:19:56.145Z,32.03
2023-02-24T07:22:26.747Z,30.40
2023-02-24T07:25:02.048Z,30.35
2023-02-24T07:27:32.696Z,30.15
2023-02-24T07:30:07.787Z,29.23
2023-02-24T07:32:39.854Z,29.27
2023-02-24T07:35:10.866Z,31.00
2023-02-24T07:37:43.289Z,29.73
2023-02-24T07:40:18.889Z,29.95
2023-02-24T07:42:49.345Z,30.52
2023-02-24T07:45:20.001Z,31.23
2023-02-24T07:47:51.028Z,31.40
2023-02-24T07:50:21.480Z,32.00
2023-02-24T07:52:53.317Z,31.13
2023-02-24T07:55:27.256Z,31.23
2023-02-24T07:57:58.692Z,31.27
2023-02-24T08:00:29.797Z,31.23
2023-02-24T08:03:02.205Z,30.73
2023-02-24T08:05:32.222Z,31.05
2023-02-24T08:08:01.984Z,28.17
2023-02-24T08:10:38.404Z,28.05
2023-02-24T08:13:09.229Z,29.95
2023-02-24T08:15:39.500Z,30.30
2023-02-24T08:18:10.022Z,28.77
2023-02-24T08:21:00.185Z,27.70
2023-02-24T08:23:31.788Z,28.48
2023-02-24T08:26:05.425Z,29.23
2023-02-24T08:28:36.317Z,28.60
2023-02-24T08:31:07.369Z,29.67
2023-02-24T08:33:38.967Z,29.38
2023-02-24T08:36:09.428Z,28.63
2023-02-24T08:38:43.555Z,28.30
2023-02-24T08:41:20.036Z,28.13
2023-02-24T08:43:51.828Z,29.05
2023-02-24T08:46:27.727Z,29.25
2023-02-24T08:49:02.324Z,27.23
2023-02-24T08:51:36.901Z,27.70
2023-02-24T08:54:16.926Z,29.20
2023-02-24T08:56:51.104Z,27.13
2023-02-24T08:59:39.192Z,27.77
2023-02-24T09:02:26.073Z,27.08
2023-02-24T09:05:05.350Z,26.00
2023-02-24T09:07:42.304Z,26.35
2023-02-24T09:10:20.248Z,27.02
2023-02-24T09:12:51.153Z,26.63
2023-02-24T09:15:24.301Z,27.58
2023-02-24T09:18:08.781Z,26.30
2023-02-24T09:20:58.936Z,27.02
2023-02-24T09:23:32.675Z,26.30
2023-02-24T09:26:12.672Z,26.45
2023-02-24T09:28:57.242Z,25.30
2023-02-24T09:31:42.269Z,25.98
2023-02-24T09:34:17.263Z,24.15
2023-02-24T09:37:03.275Z,24.90
2023-02-24T09:39:56.930Z,24.27
2023-02-24T09:42:36.174Z,26.60
2023-02-24T09:45:13.349Z,25.83
2023-02-24T09:48:08.538Z,26.33
2023-02-24T09:51:02.090Z,25.63
2023-02-24T09:53:50.795Z,25.30
2023-02-24T09:56:44.101Z,35.70
2023-02-24T09:59:52.511Z,35.88
2023-02-24T10:02:48.418Z,33.47
2023-02-24T10:05:49.394Z,24.67
2023-02-24T10:08:37.568Z,24.42
2023-02-24T10:11:11.348Z,25.73
2023-02-24T10:14:03.457Z,24.92
2023-02-24T10:16:45.970Z,26.30
2023-02-24T10:19:36.063Z,26.52
2023-02-24T10:22:30.066Z,25.25
2023-02-24T10:25:39.861Z,27.98
2023-02-24T10:28:41.758Z,25.65
2023-02-24T10:31:27.707Z,28.70
2023-02-24T10:34:27.879Z,27.02
2023-02-24T10:36:59.096Z,26.92
2023-02-24T10:39:31.877Z,27.73
2023-02-24T10:42:26.245Z,25.90
2023-02-24T10:45:20.066Z,29.10
2023-02-24T10:47:59.552Z,28.42
2023-02-24T10:50:55.345Z,26.80
2023-02-24T10:53:36.493Z,29.63
2023-02-24T10:56:37.227Z,28.17
2023-02-24T10:59:33.813Z,29.05
2023-02-24T11:02:34.176Z,28.10
2023-02-24T11:05:31.292Z,29.88
2023-02-24T11:08:37.392Z,30.25
2023-02-24T11:11:32.223Z,32.03
2023-02-24T11:14:24.280Z,32.92
2023-02-24T11:17:17.801Z,30.73
2023-02-24T11:19:57.767Z,38.47
2023-02-24T11:22:36.004Z,36.05
2023-02-24T11:25:14.915Z,33.13
2023-02-24T11:27:48.426Z,33.45
2023-02-24T11:30:43.715Z,34.53
2023-02-24T11:33:44.034Z,33.25
2023-02-24T11:36:35.374Z,35.10
2023-02-24T11:39:37.526Z,32.97
2023-02-24T11:42:14.681Z,37.45
2023-02-24T11:45:24.346Z,35.67
2023-02-24T11:48:17.582Z,36.65
2023-02-24T11:51:13.148Z,35.28
2023-02-24T11:53:54.040Z,34.13
2023-02-24T11:56:47.183Z,35.45
2023-02-24T11:59:40.058Z,44.97
2023-02-24T12:02:40.192Z,33.17
2023-02-24T12:05:19.138Z,29.75
2023-02-24T12:08:18.069Z,28.95
2023-02-24T12:10:55.925Z,26.77
2023-02-24T12:13:44.448Z,29.10
2023-02-24T12:16:38.041Z,26.75
2023-02-24T12:19:36.028Z,27.80
2023-02-24T12:22:17.399Z,28.83
2023-02-24T12:24:54.484Z,27.75
2023-02-24T12:27:43.896Z,25.73
2023-02-24T12:30:39.774Z,26.73
2023-02-24T12:33:50.808Z,26.48
2023-02-24T12:37:00.768Z,27.45
2023-02-24T12:39:35.951Z,26.80
2023-02-24T12:42:31.359Z,26.00
2023-02-24T12:45:27.979Z,26.10
2023-02-24T12:48:37.450Z,25.55
2023-02-24T12:51:25.379Z,25.75
2023-02-24T12:54:16.714Z,24.23
2023-02-24T12:57:26.739Z,24.55
2023-02-24T12:59:58.251Z,25.13
2023-02-24T13:03:08.304Z,25.13
2023-02-24T13:06:04.262Z,25.58
2023-02-24T13:09:05.400Z,24.77
2023-02-24T13:12:08.619Z,23.58
2023-02-24T13:14:44.036Z,27.05
2023-02-24T13:17:25.481Z,34.03
2023-02-24T13:19:57.802Z,25.50
2023-02-24T13:22:34.939Z,24.42
2023-02-24T13:25:23.231Z,24.65
2023-02-24T13:28:37.657Z,24.00
2023-02-24T13:31:15.603Z,24.70
2023-02-24T13:33:47.488Z,24.38
2023-02-24T13:36:24.369Z,24.77
2023-02-24T13:39:08.263Z,24.85
2023-02-24T13:41:42.531Z,24.80
2023-02-24T13:44:33.579Z,25.70
2023-02-24T13:47:42.164Z,25.45
2023-02-24T13:50:30.495Z,25.52
2023-02-24T13:53:43.292Z,27.80
2023-02-24T13:56:43.661Z,29.77
2023-02-24T13:59:53.235Z,31.27
2023-02-24T14:02:30.499Z,34.20
2023-02-24T14:05:04.960Z,32.90
2023-02-24T14:07:43.859Z,32.58
2023-02-24T14:10:24.899Z,30.83
2023-02-24T14:13:17.462Z,31.30
2023-02-24T14:15:49.857Z,30.42
2023-02-24T14:18:30.396Z,28.70
2023-02-24T14:21:03.581Z,29.05
2023-02-24T14:23:37.054Z,28.83
2023-02-24T14:26:17.460Z,28.85
2023-02-24T14:28:57.697Z,28.80
2023-02-24T14:31:28.610Z,29.38
2023-02-24T14:34:03.965Z,28.65
2023-02-24T14:36:44.039Z,29.55
2023-02-24T14:39:26.852Z,30.10
2023-02-24T14:42:17.465Z,29.23
2023-02-24T14:44:59.429Z,30.88
2023-02-24T14:47:30.832Z,29.80
2023-02-24T14:50:12.744Z,32.65
2023-02-24T14:53:07.959Z,29.90
2023-02-24T14:55:41.449Z,30.27
2023-02-24T14:58:30.929Z,28.90
2023-02-24T15:01:19.204Z,31.85
2023-02-24T15:03:57.347Z,33.70
2023-02-24T15:06:33.290Z,29.33
2023-02-24T15:09:10.479Z,30.05
2023-02-24T15:11:43.678Z,29.65
2023-02-24T15:14:28.942Z,28.88
2023-02-24T15:17:22.130Z,29.50
2023-02-24T15:19:59.763Z,30.20
2023-02-24T15:22:36.169Z,30.77
2023-02-24T15:25:41.834Z,28.95
2023-02-24T15:28:34.785Z,31.48
2023-02-24T15:31:23.582Z,29.38
2023-02-24T15:34:15.544Z,28.83
2023-02-24T15:36:48.313Z,30.27
2023-02-24T15:39:32.758Z,30.27
2023-02-24T15:42:23.120Z,29.70
2023-02-24T15:45:01.191Z,29.35
2023-02-24T15:47:49.140Z,29.80
2023-02-24T15:50:24.981Z,27.95
2023-02-24T15:53:07.455Z,28.77
2023-02-24T15:55:37.697Z,30.35
2023-02-24T15:58:08.580Z,30.42
2023-02-24T16:00:39.178Z,28.08
2023-02-24T16:03:13.652Z,29.50
2023-02-24T16:05:47.627Z,29.15
2023-02-24T16:08:22.286Z,29.08
2023-02-24T16:10:54.994Z,28.92
2023-02-24T16:13:29.120Z,27.90
2023-02-24T16:16:01.430Z,28.73
2023-02-24T16:18:33.577Z,26.23
2023-02-24T16:21:05.530Z,24.60
2023-02-24T16:23:44.869Z,24.80
2023-02-24T16:26:38.226Z,25.58
2023-02-24T16:29:17.566Z,22.90
2023-02-24T16:31:52.750Z,23.00
2023-02-24T16:34:27.844Z,21.20
2023-02-24T16:37:05.893Z,21.55
2023-02-24T16:39:36.393Z,21.08
2023-02-24T16:42:08.980Z,19.95
2023-02-24T16:44:39.815Z,20.83
2023-02-24T16:47:24.051Z,20.33
2023-02-24T16:49:59.384Z,20.70
2023-02-24T16:52:32.988Z,19.85
2023-02-24T16:55:06.843Z,19.65
2023-02-24T16:57:40.205Z,18.08
2023-02-24T17:00:14.836Z,18.63
2023-02-24T17:02:51.823Z,18.40
2023-02-24T17:05:29.560Z,17.25
2023-02-24T17:08:02.434Z,16.67
2023-02-24T17:10:40.216Z,15.93
2023-02-24T17:13:13.409Z,15.23
2023-02-24T17:16:00.913Z,15.40
2023-02-24T17:18:31.336Z,14.95
2023-02-24T17:21:07.454Z,14.48
2023-02-24T17:23:57.677Z,23.60
2023-02-24T17:26:34.182Z,22.25
2023-02-24T17:29:08.254Z,14.02
2023-02-24T17:31:43.947Z,14.23
2023-02-24T17:34:14.577Z,13.38
2023-02-24T17:36:49.082Z,14.07
2023-02-24T17:39:22.864Z,14.30
2023-02-24T17:41:53.348Z,14.30
2023-02-24T17:44:34.104Z,14.88
2023-02-24T17:47:06.769Z,14.95
2023-02-24T17:49:38.738Z,14.82
2023-02-24T17:52:09.317Z,21.10
2023-02-24T17:54:41.214Z,13.45
2023-02-24T17:57:17.466Z,13.35
2023-02-24T17:59:48.940Z,13.13
2023-02-24T18:02:21.181Z,13.00
2023-02-24T18:05:13.235Z,11.88
2023-02-24T18:07:43.636Z,10.98
2023-02-24T18:10:15.513Z,11.27
2023-02-24T18:12:45.592Z,11.60
2023-02-24T18:15:15.922Z,11.15
2023-02-24T18:17:48.159Z,10.90
2023-02-24T18:20:19.068Z,10.80
2023-02-24T18:22:51.149Z,11.10
2023-02-24T18:25:23.405Z,10.55
2023-02-24T18:27:57.783Z,10.32
2023-02-24T18:30:29.244Z,10.25
2023-02-24T18:33:02.524Z,11.82
2023-02-24T18:35:34.381Z,11.38
2023-02-24T18:38:04.850Z,10.73
2023-02-24T18:40:36.443Z,11.02
2023-02-24T18:43:09.102Z,10.73
2023-02-24T18:45:45.647Z,10.82
2023-02-24T18:48:16.608Z,10.18
2023-02-24T18:50:59.932Z,11.25
2023-02-24T18:53:32.950Z,10.73
2023-02-24T18:56:05.978Z,10.65
2023-02-24T18:58:38.540Z,10.23
2023-02-24T19:01:22.571Z,11.48
2023-02-24T19:03:53.723Z,10.95
2023-02-24T19:06:25.700Z,10.55
2023-02-24T19:09:04.272Z,10.68
2023-02-24T19:11:37.806Z,10.25
2023-02-24T19:14:12.735Z,11.20
2023-02-24T19:16:43.647Z,11.13
2023-02-24T19:19:18.627Z,15.23
2023-02-24T19:21:49.925Z,10.60
2023-02-24T19:24:23.370Z,11.30
2023-02-24T19:26:56.617Z,11.07
2023-02-24T19:29:29.859Z,10.73
2023-02-24T19:32:01.782Z,10.75
2023-02-24T19:34:34.524Z,11.07
2023-02-24T19:37:04.953Z,11.02
2023-02-24T19:39:36.657Z,10.77
2023-02-24T19:42:08.498Z,11.00
2023-02-24T19:44:39.000Z,11.25
2023-02-24T19:47:09.204Z,11.68
2023-02-24T19:49:40.174Z,11.02
2023-02-24T19:52:14.864Z,11.40
2023-02-24T19:54:44.907Z,11.85
2023-02-24T19:57:54.725Z,10.85
2023-02-24T20:01:16.937Z,11.25
2023-02-24T20:04:27.472Z,11.68
2023-02-24T20:07:37.124Z,11.27
2023-02-24T20:10:47.017Z,11.75
2023-02-24T20:13:18.096Z,11.75
2023-02-24T20:15:48.618Z,11.70
2023-02-24T20:18:58.860Z,12.38
2023-02-24T20:21:29.815Z,11.90
2023-02-24T20:24:14.924Z,12.32
2023-02-24T20:26:52.934Z,12.75
2023-02-24T20:29:27.545Z,12.73
2023-02-24T20:31:58.198Z,12.93
2023-02-24T20:34:29.630Z,12.68
2023-02-24T20:37:01.258Z,12.88
2023-02-24T20:39:34.591Z,12.80
2023-02-24T20:42:15.290Z,12.38
2023-02-24T20:44:47.743Z,13.05
2023-02-24T20:47:19.370Z,13.30
2023-02-24T20:49:49.486Z,13.73
2023-02-24T20:52:19.568Z,12.90
2023-02-24T20:54:52.926Z,14.00
2023-02-24T20:57:22.901Z,13.48
2023-02-24T21:00:03.041Z,13.13
2023-02-24T21:02:35.031Z,13.52
2023-02-24T21:05:07.204Z,12.98
2023-02-24T21:07:42.518Z,14.07
2023-02-24T21:10:13.837Z,12.82
2023-02-24T21:12:44.381Z,14.00
2023-02-24T21:15:14.708Z,14.23
2023-02-24T21:17:45.105Z,14.50
2023-02-24T21:20:18.647Z,13.88
2023-02-24T21:22:48.728Z,13.95
2023-02-24T21:25:19.007Z,14.75
2023-02-24T21:27:49.896Z,14.38
2023-02-24T21:30:21.085Z,14.60
2023-02-24T21:32:51.143Z,14.40
2023-02-24T21:35:22.864Z,14.30
2023-02-24T21:37:53.286Z,14.68
2023-02-24T21:40:26.728Z,14.65
2023-02-24T21:42:58.403Z,14.80
2023-02-24T21:45:29.373Z,14.73
2023-02-24T21:47:59.906Z,16.13
2023-02-24T21:50:31.284Z,15.82
2023-02-24T21:53:02.576Z,15.43
2023-02-24T21:55:32.663Z,15.65
2023-02-24T21:58:02.740Z,15.15
2023-02-24T22:00:34.829Z,15.23
2023-02-24T22:03:05.528Z,15.25
2023-02-24T22:05:36.333Z,16.50
2023-02-24T22:08:13.092Z,16.00
2023-02-24T22:10:43.650Z,14.70
2023-02-24T22:13:13.956Z,15.75
2023-02-24T22:15:44.075Z,15.85
2023-02-24T22:18:15.193Z,16.35
2023-02-24T22:20:47.544Z,16.23
2023-02-24T22:23:27.316Z,16.92
2023-02-24T22:25:57.681Z,17.02
2023-02-24T22:28:31.231Z,15.75
2023-02-24T22:31:01.821Z,16.50
2023-02-24T22:33:36.053Z,16.80
2023-02-24T22:36:17.906Z,16.80
2023-02-24T22:38:51.023Z,15.77
2023-02-24T22:41:26.284Z,17.17
2023-02-24T22:43:58.671Z,17.20
2023-02-24T22:46:32.804Z,17.73
2023-02-24T22:49:06.357Z,18.02
2023-02-24T22:51:36.616Z,17.50
2023-02-24T22:54:07.474Z,18.75
2023-02-24T22:56:39.415Z,18.23
2023-02-24T22:59:12.228Z,19.10
2023-02-24T23:01:44.318Z,17.85
2023-02-24T23:04:19.899Z,18.13
2023-02-24T23:06:50.338Z,17.55
2023-02-24T23:09:21.458Z,19.33
2023-02-24T23:11:54.009Z,18.33
2023-02-24T23:14:24.244Z,20.27
2023-02-24T23:16:57.161Z,19.27
2023-02-24T23:19:29.806Z,19.23
2023-02-24T23:22:00.506Z,19.42
2023-02-24T23:24:31.069Z,18.67
2023-02-24T23:27:03.192Z,19.17
2023-02-24T23:29:33.394Z,19.05
2023-02-24T23:32:05.430Z,25.27
2023-02-24T23:34:36.100Z,33.70
2023-02-24T23:37:09.253Z,27.05
2023-02-24T23:39:39.712Z,23.40
2023-02-24T23:42:11.630Z,21.38
2023-02-24T23:44:43.253Z,21.05
2023-02-24T23:47:14.104Z,21.10
2023-02-24T23:49:48.470Z,21.38
2023-02-24T23:52:20.850Z,21.55
2023-02-24T23:54:57.124Z,20.63
2023-02-24T23:57:29.802Z,21.27
