createdAt,value
2018-03-26T00:02:08.862Z,48.30
2018-03-26T00:04:43.926Z,48.17
2018-03-26T00:07:19.169Z,55.58
2018-03-26T00:09:53.965Z,49.30
2018-03-26T00:12:28.855Z,54.60
2018-03-26T00:15:03.750Z,56.08
2018-03-26T00:17:38.347Z,62.20
2018-03-26T00:20:13.457Z,66.43
2018-03-26T00:22:48.426Z,59.23
2018-03-26T00:25:23.383Z,58.27
2018-03-26T00:27:58.261Z,59.70
2018-03-26T00:30:33.023Z,61.80
2018-03-26T00:33:08.203Z,69.25
2018-03-26T00:35:43.498Z,67.67
2018-03-26T00:38:19.049Z,59.83
2018-03-26T00:40:54.042Z,71.17
2018-03-26T00:43:29.004Z,57.87
2018-03-26T00:46:04.329Z,62.10
2018-03-26T00:48:39.894Z,59.53
2018-03-26T00:51:14.547Z,53.97
2018-03-26T00:53:49.444Z,72.70
2018-03-26T00:56:24.280Z,61.40
2018-03-26T00:58:59.374Z,67.20
2018-03-26T01:01:34.526Z,61.00
2018-03-26T01:04:09.311Z,66.20
2018-03-26T01:06:44.329Z,76.27
2018-03-26T01:09:19.280Z,58.75
2018-03-26T01:11:54.524Z,69.43
2018-03-26T01:14:29.438Z,74.37
2018-03-26T01:17:04.470Z,72.20
2018-03-26T01:19:39.236Z,64.00
2018-03-26T01:22:14.107Z,62.57
2018-03-26T01:24:49.484Z,59.53
2018-03-26T01:27:24.502Z,70.60
2018-03-26T01:29:59.558Z,74.80
2018-03-26T01:32:34.332Z,70.97
2018-03-26T01:35:09.379Z,63.53
2018-03-26T01:37:44.338Z,67.37
2018-03-26T01:40:19.483Z,66.30
2018-03-26T01:42:54.258Z,67.20
2018-03-26T01:45:29.116Z,67.50
2018-03-26T01:48:03.915Z,66.25
2018-03-26T01:50:38.434Z,65.30
2018-03-26T01:53:13.390Z,63.00
2018-03-26T01:55:48.208Z,65.70
2018-03-26T01:58:23.174Z,68.80
2018-03-26T02:00:58.174Z,62.58
2018-03-26T02:03:33.165Z,66.60
2018-03-26T02:06:08.397Z,62.05
2018-03-26T02:08:43.315Z,62.73
2018-03-26T02:11:18.146Z,63.65
2018-03-26T02:13:53.197Z,61.67
2018-03-26T02:16:28.205Z,62.30
2018-03-26T02:19:04.097Z,62.05
2018-03-26T02:21:39.090Z,63.38
2018-03-26T02:24:14.401Z,65.35
2018-03-26T02:26:49.290Z,61.73
2018-03-26T02:29:24.366Z,56.67
2018-03-26T02:31:59.287Z,58.47
2018-03-26T02:34:34.250Z,64.30
2018-03-26T02:37:09.476Z,60.43
2018-03-26T02:39:44.471Z,57.60
2018-03-26T02:42:19.483Z,62.42
2018-03-26T02:44:54.379Z,60.83
2018-03-26T02:47:29.414Z,56.33
2018-03-26T02:50:04.206Z,57.93
2018-03-26T02:52:39.327Z,53.13
2018-03-26T02:55:13.894Z,63.93
2018-03-26T02:57:48.579Z,56.63
2018-03-26T03:00:23.671Z,62.27
2018-03-26T03:02:58.468Z,55.10
2018-03-26T03:05:33.405Z,56.93
2018-03-26T03:08:08.254Z,66.90
2018-03-26T03:10:43.067Z,56.77
2018-03-26T03:13:18.395Z,56.90
2018-03-26T03:15:53.382Z,58.60
2018-03-26T03:18:28.303Z,57.93
2018-03-26T03:21:02.941Z,53.20
2018-03-26T03:23:38.449Z,54.20
2018-03-26T03:26:13.719Z,56.35
2018-03-26T03:28:48.406Z,54.90
2018-03-26T03:31:23.319Z,62.40
2018-03-26T03:33:58.618Z,61.17
2018-03-26T03:36:33.722Z,59.20
2018-03-26T03:39:08.742Z,52.90
2018-03-26T03:41:43.505Z,58.03
2018-03-26T03:44:18.666Z,61.80
2018-03-26T03:46:53.437Z,58.13
2018-03-26T03:49:28.555Z,62.50
2018-03-26T03:52:04.173Z,53.70
2018-03-26T03:54:39.257Z,56.73
2018-03-26T03:57:14.535Z,57.75
2018-03-26T03:59:48.992Z,53.30
2018-03-26T04:02:23.839Z,60.60
2018-03-26T04:04:59.534Z,54.80
2018-03-26T04:07:34.484Z,58.30
2018-03-26T04:10:09.942Z,58.07
2018-03-26T04:12:44.729Z,61.30
2018-03-26T04:15:19.819Z,64.15
2018-03-26T04:17:54.866Z,60.77
2018-03-26T04:20:29.577Z,57.97
2018-03-26T04:23:04.911Z,59.50
2018-03-26T04:25:39.944Z,59.30
2018-03-26T04:28:14.798Z,58.23
2018-03-26T04:30:49.743Z,62.03
2018-03-26T04:33:24.575Z,63.07
2018-03-26T04:35:59.483Z,71.27
2018-03-26T04:38:34.662Z,67.27
2018-03-26T04:41:09.694Z,68.25
2018-03-26T04:43:44.667Z,62.17
2018-03-26T04:46:19.804Z,68.43
2018-03-26T04:48:55.545Z,68.30
2018-03-26T04:51:30.637Z,70.37
2018-03-26T04:54:05.650Z,71.10
2018-03-26T04:56:40.654Z,64.93
2018-03-26T04:59:15.857Z,64.87
2018-03-26T05:01:50.673Z,65.53
2018-03-26T05:04:25.837Z,64.97
2018-03-26T05:07:01.122Z,62.40
2018-03-26T05:09:35.893Z,63.00
2018-03-26T05:12:10.852Z,59.95
2018-03-26T05:14:45.794Z,62.53
2018-03-26T05:17:20.867Z,67.68
2018-03-26T05:19:55.749Z,62.83
2018-03-26T05:22:30.878Z,60.43
2018-03-26T05:25:06.202Z,73.57
2018-03-26T05:27:40.740Z,63.77
2018-03-26T05:30:15.940Z,72.00
2018-03-26T05:32:51.834Z,61.67
2018-03-26T05:35:26.690Z,59.80
2018-03-26T05:38:01.623Z,59.17
2018-03-26T05:40:36.701Z,61.03
2018-03-26T05:43:11.060Z,64.00
2018-03-26T05:45:46.230Z,67.20
2018-03-26T05:48:22.012Z,64.35
2018-03-26T05:50:56.770Z,67.13
2018-03-26T05:53:32.067Z,64.07
2018-03-26T05:56:06.918Z,71.87
2018-03-26T05:58:41.810Z,62.60
2018-03-26T06:01:16.935Z,65.45
2018-03-26T06:03:51.492Z,69.20
2018-03-26T06:06:26.663Z,68.37
2018-03-26T06:09:01.786Z,60.83
2018-03-26T06:11:36.858Z,66.73
2018-03-26T06:14:12.054Z,68.60
2018-03-26T06:16:51.914Z,56.07
2018-03-26T06:19:26.819Z,68.50
2018-03-26T06:22:01.607Z,57.00
2018-03-26T06:24:36.469Z,58.87
2018-03-26T06:27:10.915Z,54.97
2018-03-26T06:29:45.771Z,62.23
2018-03-26T06:32:20.794Z,57.83
2018-03-26T06:34:55.557Z,56.30
2018-03-26T06:37:35.539Z,50.27
2018-03-26T06:40:10.161Z,52.30
2018-03-26T06:42:44.913Z,43.00
2018-03-26T06:45:20.251Z,34.23
2018-03-26T06:47:55.263Z,30.23
2018-03-26T06:50:30.037Z,38.92
2018-03-26T06:53:04.987Z,35.40
2018-03-26T06:55:39.507Z,38.23
2018-03-26T06:58:14.767Z,38.72
2018-03-26T07:00:49.849Z,45.53
2018-03-26T07:03:24.886Z,39.80
2018-03-26T07:06:00.010Z,35.80
2018-03-26T07:08:34.907Z,39.08
2018-03-26T07:11:09.926Z,34.73
2018-03-26T07:13:44.907Z,29.63
2018-03-26T07:16:19.809Z,32.43
2018-03-26T07:18:54.905Z,34.03
2018-03-26T07:21:29.822Z,35.00
2018-03-26T07:24:05.309Z,32.50
2018-03-26T07:26:40.447Z,30.57
2018-03-26T07:29:15.403Z,26.23
2018-03-26T07:31:50.835Z,29.92
2018-03-26T07:34:26.315Z,27.63
2018-03-26T07:37:01.239Z,32.13
2018-03-26T07:39:36.220Z,32.03
2018-03-26T07:42:11.175Z,33.28
2018-03-26T07:44:45.535Z,27.63
2018-03-26T07:47:20.570Z,26.37
2018-03-26T07:49:55.514Z,23.40
2018-03-26T07:52:30.785Z,24.60
2018-03-26T07:55:05.203Z,21.20
2018-03-26T07:57:40.376Z,25.07
2018-03-26T08:00:15.147Z,20.92
2018-03-26T08:02:50.281Z,21.53
2018-03-26T08:05:24.947Z,27.30
2018-03-26T08:08:00.082Z,23.70
2018-03-26T08:10:34.954Z,22.07
2018-03-26T08:13:10.144Z,20.27
2018-03-26T08:15:45.205Z,20.97
2018-03-26T08:18:20.067Z,20.88
2018-03-26T08:20:55.220Z,16.83
2018-03-26T08:23:30.311Z,20.50
2018-03-26T08:26:05.137Z,20.30
2018-03-26T08:28:40.165Z,19.30
2018-03-26T08:31:15.392Z,18.95
2018-03-26T08:33:50.077Z,18.37
2018-03-26T08:36:25.375Z,19.00
2018-03-26T08:39:00.115Z,22.13
2018-03-26T08:41:35.166Z,16.20
2018-03-26T08:44:10.041Z,21.15
2018-03-26T08:46:45.514Z,18.30
2018-03-26T08:49:20.465Z,16.40
2018-03-26T08:51:55.622Z,18.40
2018-03-26T08:54:30.505Z,23.00
2018-03-26T08:57:05.601Z,20.97
2018-03-26T08:59:40.333Z,18.73
2018-03-26T09:02:15.338Z,22.40
2018-03-26T09:04:50.291Z,18.70
2018-03-26T09:07:25.170Z,18.80
2018-03-26T09:10:00.100Z,18.63
2018-03-26T09:12:35.068Z,12.27
2018-03-26T09:15:10.148Z,19.27
2018-03-26T09:17:45.246Z,18.90
2018-03-26T09:20:20.250Z,20.03
2018-03-26T09:22:55.134Z,19.20
2018-03-26T09:25:30.130Z,19.50
2018-03-26T09:28:05.375Z,19.93
2018-03-26T09:30:40.266Z,21.63
2018-03-26T09:33:15.500Z,17.85
2018-03-26T09:35:50.363Z,19.83
2018-03-26T09:38:25.206Z,18.90
2018-03-26T09:40:59.811Z,16.00
2018-03-26T09:43:34.978Z,18.63
2018-03-26T09:46:10.210Z,16.95
2018-03-26T09:48:45.173Z,18.87
2018-03-26T09:51:20.252Z,19.93
2018-03-26T09:53:55.272Z,20.35
2018-03-26T09:56:29.808Z,20.73
2018-03-26T09:59:05.666Z,18.15
2018-03-26T10:01:57.163Z,23.30
2018-03-26T10:04:31.732Z,20.90
2018-03-26T10:07:06.593Z,16.03
2018-03-26T10:09:41.558Z,16.60
2018-03-26T10:12:16.970Z,15.43
2018-03-26T10:14:51.571Z,13.77
2018-03-26T10:17:26.510Z,14.30
2018-03-26T10:20:01.577Z,17.70
2018-03-26T10:22:36.455Z,14.60
2018-03-26T10:25:11.044Z,15.77
2018-03-26T10:27:46.311Z,17.90
2018-03-26T10:30:21.431Z,18.10
2018-03-26T10:32:55.955Z,12.67
2018-03-26T10:35:31.430Z,15.37
2018-03-26T10:38:06.670Z,14.77
2018-03-26T10:40:41.626Z,16.00
2018-03-26T10:43:16.889Z,12.10
2018-03-26T10:45:52.176Z,16.40
2018-03-26T10:48:26.522Z,14.77
2018-03-26T10:51:01.592Z,16.40
2018-03-26T10:53:36.621Z,12.50
2018-03-26T10:56:11.641Z,13.17
2018-03-26T10:58:46.379Z,11.63
2018-03-26T11:01:21.338Z,13.50
2018-03-26T11:03:56.471Z,15.07
2018-03-26T11:06:31.368Z,33.23
2018-03-26T11:09:05.410Z,12.80
2018-03-26T11:11:40.486Z,12.50
2018-03-26T11:14:15.321Z,13.07
2018-03-26T11:16:49.666Z,11.37
2018-03-26T11:19:24.818Z,14.87
2018-03-26T11:21:59.858Z,11.57
2018-03-26T11:24:34.381Z,54.90
2018-03-26T11:27:09.650Z,12.48
2018-03-26T11:29:43.954Z,16.20
2018-03-26T11:32:19.002Z,14.13
2018-03-26T11:34:54.462Z,15.57
2018-03-26T11:37:29.462Z,14.40
2018-03-26T11:40:05.190Z,10.88
2018-03-26T11:42:40.409Z,14.50
2018-03-26T11:45:15.627Z,15.88
2018-03-26T11:47:50.015Z,9.33
2018-03-26T11:50:25.038Z,13.37
2018-03-26T11:53:00.514Z,11.20
2018-03-26T11:55:35.638Z,10.70
2018-03-26T11:58:11.082Z,11.10
2018-03-26T12:00:45.688Z,11.30
2018-03-26T12:03:20.548Z,14.57
2018-03-26T12:05:55.761Z,11.53
2018-03-26T12:08:31.091Z,11.30
2018-03-26T12:11:06.358Z,11.02
2018-03-26T12:13:41.341Z,14.27
2018-03-26T12:16:16.470Z,12.53
2018-03-26T12:18:51.574Z,13.00
2018-03-26T12:21:26.562Z,13.93
2018-03-26T12:24:12.734Z,14.87
2018-03-26T12:26:47.514Z,13.30
2018-03-26T12:29:33.604Z,17.17
2018-03-26T12:32:08.058Z,11.43
2018-03-26T12:34:54.096Z,30.77
2018-03-26T12:37:29.050Z,19.25
2018-03-26T12:40:03.914Z,20.30
2018-03-26T12:42:38.702Z,46.00
2018-03-26T12:45:24.983Z,12.88
2018-03-26T12:47:59.804Z,26.33
2018-03-26T12:50:45.698Z,13.70
2018-03-26T12:53:20.833Z,14.57
2018-03-26T12:55:55.579Z,49.30
2018-03-26T12:58:41.448Z,10.50
2018-03-26T13:04:20.119Z,12.80
2018-03-26T13:06:55.577Z,8.93
2018-03-26T13:09:30.590Z,10.23
2018-03-26T13:12:06.011Z,11.07
2018-03-26T13:14:40.763Z,10.90
2018-03-26T13:17:15.754Z,11.20
2018-03-26T13:19:50.474Z,12.20
2018-03-26T13:22:25.657Z,11.20
2018-03-26T13:25:01.026Z,11.00
2018-03-26T13:27:35.642Z,14.17
2018-03-26T13:30:11.065Z,14.10
2018-03-26T13:32:45.791Z,17.60
2018-03-26T13:35:20.964Z,31.07
2018-03-26T13:37:55.812Z,14.23
2018-03-26T13:40:31.086Z,15.17
2018-03-26T13:43:09.620Z,19.90
2018-03-26T13:45:44.453Z,15.17
2018-03-26T13:48:19.967Z,17.87
2018-03-26T13:50:54.846Z,14.90
2018-03-26T13:53:29.564Z,14.13
2018-03-26T13:56:05.621Z,12.68
2018-03-26T13:58:40.257Z,20.83
2018-03-26T14:01:15.710Z,15.77
2018-03-26T14:03:50.877Z,14.27
2018-03-26T14:06:26.086Z,18.43
2018-03-26T14:09:14.092Z,10.17
2018-03-26T14:12:00.186Z,8.20
2018-03-26T14:14:45.877Z,13.90
2018-03-26T14:17:32.276Z,20.47
2018-03-26T14:20:07.703Z,9.82
2018-03-26T14:22:42.075Z,10.37
2018-03-26T14:25:17.054Z,18.12
2018-03-26T14:27:51.746Z,11.77
2018-03-26T14:30:26.802Z,10.20
2018-03-26T14:33:00.996Z,7.67
2018-03-26T14:35:43.541Z,9.43
2018-03-26T14:38:18.055Z,8.23
2018-03-26T14:40:53.111Z,10.27
2018-03-26T14:43:27.873Z,9.20
2018-03-26T14:46:02.238Z,8.50
2018-03-26T14:48:37.048Z,9.37
2018-03-26T14:51:12.091Z,8.30
2018-03-26T14:53:46.721Z,7.30
2018-03-26T14:56:22.172Z,8.50
2018-03-26T14:58:56.925Z,8.73
2018-03-26T15:01:31.754Z,6.27
2018-03-26T15:04:07.267Z,8.23
2018-03-26T15:06:43.007Z,8.13
2018-03-26T15:09:18.237Z,38.00
2018-03-26T15:11:53.014Z,85.17
2018-03-26T15:14:28.094Z,13.20
2018-03-26T15:17:03.347Z,8.63
2018-03-26T15:19:38.056Z,8.77
2018-03-26T15:22:13.374Z,10.83
2018-03-26T15:24:48.138Z,46.20
2018-03-26T15:27:23.087Z,13.23
2018-03-26T15:29:58.425Z,12.80
2018-03-26T15:32:33.815Z,10.30
2018-03-26T15:35:09.302Z,8.50
2018-03-26T15:37:44.378Z,11.83
2018-03-26T15:40:19.223Z,10.27
2018-03-26T15:42:54.238Z,10.97
2018-03-26T15:45:29.171Z,7.50
2018-03-26T15:48:04.671Z,9.23
2018-03-26T15:50:38.861Z,10.17
2018-03-26T15:53:14.218Z,9.87
2018-03-26T15:55:49.050Z,8.10
2018-03-26T15:58:23.814Z,9.40
2018-03-26T16:00:58.681Z,8.43
2018-03-26T16:03:34.086Z,11.10
2018-03-26T16:06:08.464Z,9.83
2018-03-26T16:08:43.584Z,8.57
2018-03-26T16:11:18.059Z,7.55
2018-03-26T16:13:53.238Z,8.67
2018-03-26T16:16:28.274Z,8.23
2018-03-26T16:19:03.345Z,8.20
2018-03-26T16:21:38.352Z,6.80
2018-03-26T16:24:13.361Z,8.70
2018-03-26T16:26:48.166Z,7.37
2018-03-26T16:29:23.163Z,7.90
2018-03-26T16:31:58.162Z,7.50
2018-03-26T16:34:33.098Z,6.67
2018-03-26T16:37:08.454Z,9.45
2018-03-26T16:39:44.374Z,6.87
2018-03-26T16:42:24.869Z,7.35
2018-03-26T16:44:59.650Z,9.27
2018-03-26T16:47:34.386Z,14.07
2018-03-26T16:50:09.131Z,8.00
2018-03-26T16:52:44.368Z,11.90
2018-03-26T16:55:19.560Z,7.32
2018-03-26T16:57:54.214Z,8.50
2018-03-26T17:00:28.905Z,6.57
2018-03-26T17:03:03.308Z,8.70
2018-03-26T17:05:38.404Z,6.90
2018-03-26T17:08:13.425Z,7.10
2018-03-26T17:10:48.387Z,8.07
2018-03-26T17:13:23.685Z,9.60
2018-03-26T17:15:58.417Z,9.50
2018-03-26T17:18:32.878Z,8.93
2018-03-26T17:21:08.142Z,6.30
2018-03-26T17:23:42.817Z,7.63
2018-03-26T17:26:17.738Z,11.07
2018-03-26T17:28:55.574Z,7.50
2018-03-26T17:31:29.945Z,10.90
2018-03-26T17:34:06.631Z,9.52
2018-03-26T17:36:41.379Z,9.70
2018-03-26T17:39:16.293Z,7.87
2018-03-26T17:41:51.268Z,7.63
2018-03-26T17:44:25.666Z,8.13
2018-03-26T17:47:00.581Z,8.57
2018-03-26T17:49:35.722Z,10.87
2018-03-26T17:52:10.519Z,16.92
2018-03-26T17:54:45.611Z,8.30
2018-03-26T17:57:20.580Z,8.53
2018-03-26T17:59:55.399Z,9.00
2018-03-26T18:02:29.902Z,10.17
2018-03-26T18:05:06.014Z,32.05
2018-03-26T18:07:40.581Z,28.20
2018-03-26T18:10:16.007Z,29.60
2018-03-26T18:12:51.563Z,17.00
2018-03-26T18:15:26.520Z,12.40
2018-03-26T18:18:01.443Z,11.80
2018-03-26T18:20:36.493Z,11.53
2018-03-26T18:23:11.691Z,11.50
2018-03-26T18:25:46.391Z,14.83
2018-03-26T18:28:21.584Z,15.03
2018-03-26T18:30:56.522Z,11.53
2018-03-26T18:33:31.690Z,11.27
2018-03-26T18:36:06.561Z,13.37
2018-03-26T18:38:41.361Z,12.13
2018-03-26T18:41:16.125Z,9.43
2018-03-26T18:43:51.465Z,9.30
2018-03-26T18:46:26.402Z,10.07
2018-03-26T18:49:01.537Z,17.63
2018-03-26T18:51:36.639Z,16.67
2018-03-26T18:54:11.897Z,19.77
2018-03-26T18:56:47.437Z,18.42
2018-03-26T18:59:22.583Z,14.43
2018-03-26T19:01:57.474Z,14.87
2018-03-26T19:04:32.551Z,11.97
2018-03-26T19:07:07.922Z,14.50
2018-03-26T19:09:42.590Z,11.37
2018-03-26T19:12:17.333Z,13.00
2018-03-26T19:14:52.542Z,11.20
2018-03-26T19:17:27.531Z,13.67
2018-03-26T19:20:02.585Z,14.93
2018-03-26T19:22:37.495Z,11.93
2018-03-26T19:25:12.691Z,12.23
2018-03-26T19:27:47.682Z,12.23
2018-03-26T19:30:22.629Z,11.90
2018-03-26T19:32:57.613Z,12.73
2018-03-26T19:35:32.277Z,15.13
2018-03-26T19:38:07.488Z,15.82
2018-03-26T19:40:42.289Z,13.20
2018-03-26T19:43:17.646Z,12.77
2018-03-26T19:45:52.770Z,15.93
2018-03-26T19:48:28.356Z,12.13
2018-03-26T19:51:03.545Z,10.70
2018-03-26T19:53:38.571Z,14.77
2018-03-26T19:56:13.598Z,13.40
2018-03-26T19:58:48.906Z,13.30
2018-03-26T20:01:23.982Z,13.40
2018-03-26T20:03:58.550Z,14.00
2018-03-26T20:06:33.673Z,15.60
2018-03-26T20:09:08.886Z,16.23
2018-03-26T20:11:43.724Z,16.63
2018-03-26T20:14:18.905Z,25.57
2018-03-26T20:16:53.926Z,19.70
2018-03-26T20:19:28.839Z,15.87
2018-03-26T20:22:03.613Z,17.77
2018-03-26T20:24:38.723Z,14.80
2018-03-26T20:27:13.938Z,17.40
2018-03-26T20:29:48.701Z,16.33
2018-03-26T20:32:23.594Z,13.88
2018-03-26T20:34:58.627Z,17.00
2018-03-26T20:37:33.693Z,17.70
2018-03-26T20:40:08.386Z,15.30
2018-03-26T20:42:43.300Z,17.17
2018-03-26T20:45:18.274Z,19.50
2018-03-26T20:47:52.890Z,18.47
2018-03-26T20:50:27.919Z,15.63
2018-03-26T20:53:02.826Z,15.03
2018-03-26T20:55:37.736Z,18.00
2018-03-26T20:58:13.021Z,15.20
2018-03-26T21:00:47.826Z,15.60
2018-03-26T21:03:22.569Z,16.67
2018-03-26T21:05:57.786Z,17.30
2018-03-26T21:08:32.766Z,16.90
2018-03-26T21:11:08.060Z,14.83
2018-03-26T21:13:42.761Z,15.33
2018-03-26T21:16:17.986Z,16.57
2018-03-26T21:18:52.671Z,15.73
2018-03-26T21:21:27.808Z,17.93
2018-03-26T21:24:02.939Z,23.70
2018-03-26T21:26:37.988Z,16.70
2018-03-26T21:29:12.782Z,15.18
2018-03-26T21:31:47.563Z,16.30
2018-03-26T21:34:22.849Z,21.15
2018-03-26T21:36:57.625Z,13.15
2018-03-26T21:39:32.847Z,15.48
2018-03-26T21:42:07.591Z,16.43
2018-03-26T21:44:42.936Z,17.17
2018-03-26T21:47:17.941Z,15.10
2018-03-26T21:49:52.598Z,18.73
2018-03-26T21:52:27.973Z,15.97
2018-03-26T21:55:02.726Z,17.20
2018-03-26T21:57:37.830Z,16.47
2018-03-26T22:00:21.182Z,20.53
2018-03-26T22:02:56.082Z,17.40
2018-03-26T22:05:31.154Z,19.20
2018-03-26T22:08:07.325Z,18.65
2018-03-26T22:10:41.834Z,17.70
2018-03-26T22:13:16.915Z,19.48
2018-03-26T22:15:51.794Z,18.30
2018-03-26T22:18:26.242Z,18.13
2018-03-26T22:21:01.306Z,20.23
2018-03-26T22:23:35.773Z,15.63
2018-03-26T22:26:11.095Z,19.37
2018-03-26T22:28:46.223Z,18.03
2018-03-26T22:31:21.738Z,17.63
2018-03-26T22:33:56.589Z,18.53
2018-03-26T22:36:32.002Z,18.45
2018-03-26T22:39:07.419Z,21.43
2018-03-26T22:41:42.138Z,20.20
2018-03-26T22:44:17.266Z,18.58
2018-03-26T22:46:52.467Z,15.87
2018-03-26T22:49:27.502Z,17.47
2018-03-26T22:52:02.329Z,16.17
2018-03-26T22:54:37.125Z,18.23
2018-03-26T22:57:12.228Z,19.65
2018-03-26T22:59:47.026Z,16.77
2018-03-26T23:02:21.662Z,14.90
2018-03-26T23:04:56.397Z,19.47
2018-03-26T23:07:31.129Z,18.67
2018-03-26T23:10:07.034Z,19.08
2018-03-26T23:12:41.667Z,18.43
2018-03-26T23:15:16.383Z,22.27
2018-03-26T23:17:51.279Z,18.80
2018-03-26T23:20:26.090Z,21.63
2018-03-26T23:23:01.201Z,19.27
2018-03-26T23:25:35.965Z,19.53
2018-03-26T23:28:11.343Z,16.62
2018-03-26T23:30:46.242Z,15.87
2018-03-26T23:33:22.050Z,16.70
2018-03-26T23:35:57.082Z,17.52
2018-03-26T23:38:32.092Z,20.58
2018-03-26T23:41:07.494Z,17.73
2018-03-26T23:43:42.261Z,18.60
2018-03-26T23:46:17.283Z,22.27
2018-03-26T23:48:52.482Z,19.43
2018-03-26T23:51:27.311Z,20.80
2018-03-26T23:54:02.413Z,19.10
2018-03-26T23:56:37.442Z,18.33
2018-03-26T23:59:12.131Z,18.10
