createdAt,value
2022-12-03T00:01:19.679Z,9.32
2022-12-03T00:04:21.274Z,10.40
2022-12-03T00:07:22.782Z,11.23
2022-12-03T00:10:24.326Z,10.35
2022-12-03T00:13:25.828Z,10.18
2022-12-03T00:16:27.560Z,10.32
2022-12-03T00:19:29.091Z,9.88
2022-12-03T00:22:30.633Z,10.32
2022-12-03T00:25:32.094Z,11.18
2022-12-03T00:28:33.607Z,12.48
2022-12-03T00:31:35.157Z,12.32
2022-12-03T00:34:36.749Z,13.13
2022-12-03T00:37:38.328Z,12.45
2022-12-03T00:40:39.959Z,11.93
2022-12-03T00:43:41.575Z,11.63
2022-12-03T00:46:43.239Z,11.85
2022-12-03T00:49:44.821Z,10.68
2022-12-03T00:52:46.439Z,12.20
2022-12-03T00:55:50.534Z,11.57
2022-12-03T00:58:52.048Z,12.02
2022-12-03T01:01:53.646Z,14.13
2022-12-03T01:04:55.406Z,11.63
2022-12-03T01:07:57.284Z,11.38
2022-12-03T01:10:58.802Z,12.68
2022-12-03T01:14:00.360Z,11.98
2022-12-03T01:17:01.882Z,14.05
2022-12-03T01:20:05.392Z,14.32
2022-12-03T01:23:06.936Z,15.90
2022-12-03T01:26:08.422Z,16.98
2022-12-03T01:29:10.043Z,15.57
2022-12-03T01:32:17.445Z,17.42
2022-12-03T01:35:18.920Z,18.30
2022-12-03T01:38:20.640Z,15.40
2022-12-03T01:41:24.296Z,17.00
2022-12-03T01:44:28.526Z,13.55
2022-12-03T01:47:39.248Z,18.08
2022-12-03T01:50:40.726Z,20.27
2022-12-03T01:53:43.734Z,19.63
2022-12-03T01:56:46.283Z,26.33
2022-12-03T01:59:48.478Z,22.40
2022-12-03T02:02:55.051Z,18.63
2022-12-03T02:05:57.088Z,13.45
2022-12-03T02:09:00.236Z,14.80
2022-12-03T02:12:01.789Z,14.27
2022-12-03T02:15:05.061Z,12.48
2022-12-03T02:18:09.028Z,13.10
2022-12-03T02:21:27.244Z,14.02
2022-12-03T02:24:31.845Z,13.82
2022-12-03T02:27:33.382Z,12.38
2022-12-03T02:30:35.641Z,15.02
2022-12-03T02:33:38.291Z,15.00
2022-12-03T02:36:39.994Z,13.82
2022-12-03T02:39:47.234Z,14.10
2022-12-03T02:42:51.163Z,13.95
2022-12-03T02:45:56.471Z,13.85
2022-12-03T02:48:59.080Z,15.05
2022-12-03T02:52:00.611Z,14.40
2022-12-03T02:55:03.616Z,14.43
2022-12-03T02:58:05.912Z,19.02
2022-12-03T03:01:08.464Z,14.75
2022-12-03T03:04:10.136Z,14.25
2022-12-03T03:07:11.880Z,13.93
2022-12-03T03:10:15.715Z,14.50
2022-12-03T03:13:19.568Z,14.68
2022-12-03T03:16:21.158Z,20.38
2022-12-03T03:19:25.169Z,13.43
2022-12-03T03:22:38.970Z,16.83
2022-12-03T03:25:43.728Z,13.65
2022-12-03T03:28:48.949Z,11.52
2022-12-03T03:31:50.532Z,11.45
2022-12-03T03:34:52.963Z,10.80
2022-12-03T03:37:56.653Z,11.65
2022-12-03T03:41:00.169Z,13.50
2022-12-03T03:44:03.910Z,13.88
2022-12-03T03:47:05.827Z,15.10
2022-12-03T03:50:09.853Z,20.52
2022-12-03T03:53:12.611Z,14.18
2022-12-03T03:56:16.523Z,13.82
2022-12-03T03:59:18.950Z,16.75
2022-12-03T04:02:22.449Z,11.18
2022-12-03T04:05:25.256Z,12.20
2022-12-03T04:08:26.827Z,12.80
2022-12-03T04:11:46.954Z,12.80
2022-12-03T04:14:48.734Z,12.43
2022-12-03T04:18:10.230Z,10.18
2022-12-03T04:21:41.952Z,16.25
2022-12-03T04:24:43.558Z,19.23
2022-12-03T04:28:03.524Z,17.45
2022-12-03T04:31:25.106Z,20.15
2022-12-03T04:34:45.336Z,22.60
2022-12-03T04:37:46.893Z,17.70
2022-12-03T04:41:00.833Z,17.50
2022-12-03T04:44:20.671Z,16.33
2022-12-03T04:47:22.421Z,16.30
2022-12-03T04:50:24.194Z,13.20
2022-12-03T04:53:25.696Z,16.52
2022-12-03T04:56:27.210Z,12.52
2022-12-03T04:59:29.010Z,11.50
2022-12-03T05:02:30.637Z,13.65
2022-12-03T05:05:32.244Z,15.45
2022-12-03T05:08:33.760Z,13.02
2022-12-03T05:11:35.464Z,12.38
2022-12-03T05:14:37.010Z,12.15
2022-12-03T05:17:38.508Z,11.93
2022-12-03T05:20:45.845Z,10.90
2022-12-03T05:23:52.996Z,9.25
2022-12-03T05:26:54.532Z,9.60
2022-12-03T05:29:56.092Z,9.88
2022-12-03T05:32:57.730Z,11.18
2022-12-03T05:35:59.388Z,9.90
2022-12-03T05:39:00.948Z,10.93
2022-12-03T05:42:21.286Z,13.27
2022-12-03T05:45:27.943Z,10.45
2022-12-03T05:48:29.408Z,10.20
2022-12-03T05:51:30.980Z,11.30
2022-12-03T05:54:32.714Z,12.48
2022-12-03T05:57:34.389Z,13.43
2022-12-03T06:00:42.539Z,11.43
2022-12-03T06:03:44.800Z,16.73
2022-12-03T06:06:46.483Z,12.18
2022-12-03T06:09:48.048Z,12.63
2022-12-03T06:12:50.341Z,14.02
2022-12-03T06:15:51.911Z,13.68
2022-12-03T06:18:53.472Z,13.93
2022-12-03T06:21:55.487Z,15.82
2022-12-03T06:25:00.696Z,16.65
2022-12-03T06:28:06.130Z,14.68
2022-12-03T06:31:08.294Z,11.37
2022-12-03T06:34:09.794Z,11.10
2022-12-03T06:37:11.299Z,12.93
2022-12-03T06:40:13.457Z,13.18
2022-12-03T06:43:14.980Z,12.85
2022-12-03T06:46:16.742Z,12.98
2022-12-03T06:49:18.349Z,14.93
2022-12-03T06:52:19.920Z,12.77
2022-12-03T06:55:21.468Z,12.13
2022-12-03T06:58:22.958Z,12.30
2022-12-03T07:01:24.620Z,13.82
2022-12-03T07:04:26.169Z,15.35
2022-12-03T07:07:27.752Z,13.15
2022-12-03T07:10:29.329Z,14.20
2022-12-03T07:13:30.864Z,16.02
2022-12-03T07:16:32.985Z,14.77
2022-12-03T07:19:34.604Z,13.02
2022-12-03T07:22:36.265Z,13.45
2022-12-03T07:25:37.901Z,12.20
2022-12-03T07:28:39.447Z,12.98
2022-12-03T07:31:41.019Z,14.43
2022-12-03T07:34:42.619Z,14.43
2022-12-03T07:37:44.355Z,12.88
2022-12-03T07:40:46.069Z,12.70
2022-12-03T07:43:47.681Z,11.88
2022-12-03T07:46:49.473Z,11.82
2022-12-03T07:49:51.052Z,11.57
2022-12-03T07:52:52.564Z,12.48
2022-12-03T07:55:54.174Z,12.77
2022-12-03T07:58:55.844Z,12.75
2022-12-03T08:01:57.487Z,12.25
2022-12-03T08:04:59.006Z,12.32
2022-12-03T08:08:01.252Z,13.38
2022-12-03T08:11:03.102Z,13.38
2022-12-03T08:14:11.561Z,13.13
2022-12-03T08:17:14.526Z,13.63
2022-12-03T08:20:22.393Z,14.48
2022-12-03T08:23:25.242Z,17.40
2022-12-03T08:26:28.127Z,13.98
2022-12-03T08:29:31.350Z,14.15
2022-12-03T08:32:32.871Z,14.10
2022-12-03T08:35:34.919Z,12.35
2022-12-03T08:38:36.595Z,12.38
2022-12-03T08:41:56.569Z,13.00
2022-12-03T08:45:40.497Z,14.55
2022-12-03T08:48:48.423Z,14.90
2022-12-03T08:51:57.251Z,13.52
2022-12-03T08:55:00.003Z,14.23
2022-12-03T08:58:14.218Z,13.35
2022-12-03T09:01:28.816Z,12.95
2022-12-03T09:04:46.894Z,13.23
2022-12-03T09:07:48.868Z,12.07
2022-12-03T09:10:50.782Z,13.93
2022-12-03T09:13:52.590Z,14.50
2022-12-03T09:16:55.860Z,13.95
2022-12-03T09:19:57.690Z,14.10
2022-12-03T09:23:00.319Z,15.20
2022-12-03T09:26:02.177Z,15.07
2022-12-03T09:29:10.564Z,15.30
2022-12-03T09:32:18.157Z,14.80
2022-12-03T09:35:20.241Z,14.70
2022-12-03T09:38:21.715Z,13.18
2022-12-03T09:41:24.007Z,13.93
2022-12-03T09:44:29.338Z,13.85
2022-12-03T09:47:32.517Z,13.43
2022-12-03T09:50:39.821Z,12.43
2022-12-03T09:53:41.755Z,13.07
2022-12-03T09:56:46.884Z,13.07
2022-12-03T09:59:51.941Z,13.40
2022-12-03T10:02:57.300Z,13.32
2022-12-03T10:05:59.144Z,13.70
2022-12-03T10:09:01.045Z,16.08
2022-12-03T10:12:02.598Z,16.20
2022-12-03T10:15:05.106Z,15.98
2022-12-03T10:18:30.646Z,15.98
2022-12-03T10:21:37.091Z,17.17
2022-12-03T10:24:39.039Z,17.13
2022-12-03T10:27:41.291Z,16.52
2022-12-03T10:30:53.582Z,15.63
2022-12-03T10:33:58.277Z,17.42
2022-12-03T10:37:18.429Z,17.92
2022-12-03T10:40:25.330Z,30.13
2022-12-03T10:43:28.029Z,16.40
2022-12-03T10:46:29.684Z,15.07
2022-12-03T10:49:31.502Z,15.57
2022-12-03T10:52:33.194Z,16.85
2022-12-03T10:55:39.267Z,17.95
2022-12-03T10:58:41.723Z,17.20
2022-12-03T11:01:43.766Z,17.30
2022-12-03T11:04:45.464Z,16.35
2022-12-03T11:07:47.574Z,17.75
2022-12-03T11:11:03.478Z,18.35
2022-12-03T11:14:05.627Z,15.23
2022-12-03T11:17:09.784Z,15.50
2022-12-03T11:23:44.665Z,17.70
2022-12-03T11:26:46.242Z,16.13
2022-12-03T11:29:58.871Z,18.75
2022-12-03T11:33:01.133Z,17.25
2022-12-03T11:36:02.688Z,18.10
2022-12-03T11:39:04.251Z,16.30
2022-12-03T11:42:36.986Z,15.45
2022-12-03T11:45:38.744Z,13.50
2022-12-03T11:48:47.959Z,13.95
2022-12-03T11:51:49.984Z,15.18
2022-12-03T11:54:56.456Z,15.00
2022-12-03T11:58:04.105Z,14.23
2022-12-03T12:01:07.628Z,14.93
2022-12-03T12:04:34.682Z,13.27
2022-12-03T12:07:37.163Z,14.20
2022-12-03T12:10:43.449Z,14.70
2022-12-03T12:13:59.590Z,13.65
2022-12-03T12:17:03.232Z,13.68
2022-12-03T12:20:24.788Z,14.73
2022-12-03T12:23:28.898Z,15.82
2022-12-03T12:26:30.395Z,14.35
2022-12-03T12:29:32.089Z,14.07
2022-12-03T12:33:12.363Z,15.02
2022-12-03T12:36:13.886Z,14.75
2022-12-03T12:39:15.943Z,14.07
2022-12-03T12:42:37.982Z,17.55
2022-12-03T12:45:41.990Z,14.77
2022-12-03T12:48:43.617Z,15.48
2022-12-03T12:51:49.034Z,14.73
2022-12-03T12:54:50.620Z,14.90
2022-12-03T12:57:52.326Z,15.32
2022-12-03T13:00:58.205Z,15.40
2022-12-03T13:03:59.989Z,15.10
2022-12-03T13:07:01.470Z,16.23
2022-12-03T13:10:20.390Z,14.93
2022-12-03T13:13:25.001Z,15.63
2022-12-03T13:16:30.689Z,15.35
2022-12-03T13:19:43.331Z,15.98
2022-12-03T13:22:49.011Z,15.23
2022-12-03T13:26:06.604Z,15.30
2022-12-03T13:29:16.586Z,14.75
2022-12-03T13:32:31.076Z,15.18
2022-12-03T13:35:36.092Z,15.25
2022-12-03T13:38:37.636Z,16.52
2022-12-03T13:42:02.175Z,16.80
2022-12-03T13:45:27.099Z,16.30
2022-12-03T13:48:35.575Z,16.70
2022-12-03T13:51:37.116Z,24.25
2022-12-03T13:54:39.812Z,22.77
2022-12-03T13:57:41.393Z,16.13
2022-12-03T14:00:43.075Z,15.70
2022-12-03T14:03:44.722Z,16.08
2022-12-03T14:06:46.253Z,16.65
2022-12-03T14:09:47.987Z,17.80
2022-12-03T14:12:49.757Z,16.60
2022-12-03T14:15:51.305Z,15.88
2022-12-03T14:18:52.780Z,16.90
2022-12-03T14:21:54.331Z,16.00
2022-12-03T14:24:56.995Z,16.42
2022-12-03T14:28:00.703Z,16.88
2022-12-03T14:31:02.272Z,16.13
2022-12-03T14:34:03.828Z,16.67
2022-12-03T14:37:05.441Z,16.65
2022-12-03T14:40:08.908Z,16.88
2022-12-03T14:43:10.664Z,16.20
2022-12-03T14:46:12.331Z,18.88
2022-12-03T14:49:14.484Z,16.17
2022-12-03T14:52:16.117Z,17.50
2022-12-03T14:55:17.641Z,17.15
2022-12-03T14:58:19.152Z,17.27
2022-12-03T15:01:20.935Z,18.17
2022-12-03T15:04:22.693Z,17.27
2022-12-03T15:07:24.423Z,21.23
2022-12-03T15:10:27.965Z,18.83
2022-12-03T15:13:29.621Z,18.88
2022-12-03T15:16:31.334Z,18.15
2022-12-03T15:19:33.238Z,18.60
2022-12-03T15:22:34.784Z,17.95
2022-12-03T15:25:36.300Z,20.80
2022-12-03T15:28:37.869Z,19.35
2022-12-03T15:31:39.998Z,17.73
2022-12-03T15:34:41.611Z,20.92
2022-12-03T15:37:46.422Z,22.20
2022-12-03T15:40:48.022Z,20.55
2022-12-03T15:43:52.072Z,20.50
2022-12-03T15:46:53.600Z,19.55
2022-12-03T15:49:55.288Z,19.58
2022-12-03T15:52:57.124Z,20.33
2022-12-03T15:55:58.598Z,19.33
2022-12-03T15:59:00.164Z,19.48
2022-12-03T16:02:01.865Z,18.92
2022-12-03T16:05:09.668Z,19.60
2022-12-03T16:08:11.236Z,18.13
2022-12-03T16:11:14.621Z,17.08
2022-12-03T16:14:16.192Z,25.40
2022-12-03T16:17:17.812Z,18.80
2022-12-03T16:20:19.601Z,18.52
2022-12-03T16:23:21.131Z,17.05
2022-12-03T16:26:22.987Z,16.58
2022-12-03T16:29:24.454Z,16.95
2022-12-03T16:32:35.546Z,17.95
2022-12-03T16:35:37.220Z,21.45
2022-12-03T16:38:53.821Z,18.45
2022-12-03T16:41:55.326Z,18.77
2022-12-03T16:45:02.777Z,18.00
2022-12-03T16:48:04.630Z,20.67
2022-12-03T16:51:06.963Z,17.92
2022-12-03T16:54:08.545Z,17.25
2022-12-03T16:57:10.082Z,20.00
2022-12-03T17:00:12.135Z,17.05
2022-12-03T17:03:13.776Z,17.95
2022-12-03T17:06:15.421Z,17.00
2022-12-03T17:09:17.010Z,16.98
2022-12-03T17:12:18.609Z,15.68
2022-12-03T17:15:20.235Z,15.90
2022-12-03T17:18:22.912Z,17.50
2022-12-03T17:21:24.509Z,16.15
2022-12-03T17:24:26.099Z,16.38
2022-12-03T17:27:27.708Z,16.20
2022-12-03T17:30:29.249Z,16.50
2022-12-03T17:33:30.763Z,17.13
2022-12-03T17:36:32.242Z,18.52
2022-12-03T17:39:33.779Z,23.83
2022-12-03T17:42:35.516Z,23.00
2022-12-03T17:45:37.082Z,18.80
2022-12-03T17:48:40.492Z,21.88
2022-12-03T17:51:42.277Z,20.20
2022-12-03T17:55:09.012Z,19.38
2022-12-03T17:58:06.266Z,19.10
2022-12-03T18:01:10.339Z,18.17
2022-12-03T18:04:12.142Z,16.05
2022-12-03T18:07:13.752Z,18.38
2022-12-03T18:10:15.420Z,19.42
2022-12-03T18:13:17.087Z,19.02
2022-12-03T18:16:18.672Z,21.52
2022-12-03T18:19:20.468Z,21.05
2022-12-03T18:22:22.189Z,20.42
2022-12-03T18:25:24.967Z,16.95
2022-12-03T18:28:26.557Z,16.50
2022-12-03T18:31:28.178Z,17.50
2022-12-03T18:34:37.402Z,16.50
2022-12-03T18:37:39.704Z,16.95
2022-12-03T18:40:43.431Z,18.05
2022-12-03T18:43:55.416Z,21.05
2022-12-03T18:46:57.723Z,25.70
2022-12-03T18:49:59.521Z,23.80
2022-12-03T18:53:01.264Z,21.20
2022-12-03T18:56:02.714Z,23.30
2022-12-03T18:59:06.653Z,24.02
2022-12-03T19:02:26.688Z,23.13
2022-12-03T19:05:36.643Z,18.80
2022-12-03T19:08:39.631Z,20.23
2022-12-03T19:11:41.368Z,24.50
2022-12-03T19:14:43.251Z,23.25
2022-12-03T19:17:49.203Z,23.52
2022-12-03T19:20:50.758Z,21.30
2022-12-03T19:24:22.763Z,23.33
2022-12-03T19:27:14.208Z,20.63
2022-12-03T19:30:15.894Z,17.70
2022-12-03T19:33:18.280Z,16.65
2022-12-03T19:36:28.570Z,20.20
2022-12-03T19:39:30.190Z,18.85
2022-12-03T19:42:31.737Z,16.80
2022-12-03T19:45:36.454Z,17.75
2022-12-03T19:48:39.815Z,16.80
2022-12-03T19:51:41.429Z,16.97
2022-12-03T19:54:43.475Z,15.80
2022-12-03T19:57:45.759Z,13.50
2022-12-03T20:00:47.293Z,15.85
2022-12-03T20:03:51.475Z,15.55
2022-12-03T20:09:55.178Z,17.83
2022-12-03T20:12:58.727Z,15.60
2022-12-03T20:16:09.089Z,14.60
2022-12-03T20:19:13.077Z,17.45
2022-12-03T20:22:14.814Z,16.50
2022-12-03T20:25:16.460Z,14.88
2022-12-03T20:28:18.115Z,18.15
2022-12-03T20:31:21.962Z,18.85
2022-12-03T20:34:23.535Z,17.27
2022-12-03T20:37:25.155Z,14.85
2022-12-03T20:40:26.727Z,16.40
2022-12-03T20:43:28.702Z,13.90
2022-12-03T20:46:31.336Z,15.07
2022-12-03T20:49:33.024Z,16.10
2022-12-03T20:52:34.564Z,17.35
2022-12-03T20:55:36.114Z,17.35
2022-12-03T20:58:40.661Z,17.42
2022-12-03T21:01:43.531Z,17.42
2022-12-03T21:04:45.119Z,16.98
2022-12-03T21:07:47.915Z,16.45
2022-12-03T21:10:49.621Z,15.57
2022-12-03T21:13:51.544Z,16.27
2022-12-03T21:17:07.847Z,15.82
2022-12-03T21:20:10.601Z,16.95
2022-12-03T21:23:13.318Z,17.90
2022-12-03T21:26:18.646Z,16.27
2022-12-03T21:29:20.367Z,15.88
2022-12-03T21:32:21.878Z,14.85
2022-12-03T21:35:23.532Z,14.98
2022-12-03T21:38:25.926Z,17.02
2022-12-03T21:41:27.434Z,14.65
2022-12-03T21:44:29.016Z,15.10
2022-12-03T21:47:36.505Z,14.65
2022-12-03T21:50:38.926Z,14.75
2022-12-03T21:53:43.579Z,14.98
2022-12-03T21:56:45.732Z,15.65
2022-12-03T21:59:47.270Z,15.20
2022-12-03T22:02:48.895Z,15.27
2022-12-03T22:05:50.705Z,15.35
2022-12-03T22:08:52.293Z,15.52
2022-12-03T22:11:56.806Z,14.93
2022-12-03T22:14:58.420Z,14.70
2022-12-03T22:17:59.962Z,14.38
2022-12-03T22:21:06.306Z,13.57
2022-12-03T22:24:08.098Z,14.43
2022-12-03T22:27:09.611Z,13.13
2022-12-03T22:30:11.416Z,13.55
2022-12-03T22:33:12.923Z,14.57
2022-12-03T22:36:20.501Z,13.75
2022-12-03T22:39:23.307Z,14.15
2022-12-03T22:42:24.806Z,14.10
2022-12-03T22:45:26.376Z,14.82
2022-12-03T22:48:27.997Z,15.52
2022-12-03T22:51:30.209Z,14.00
2022-12-03T22:54:31.835Z,15.95
2022-12-03T22:57:33.399Z,15.00
2022-12-03T23:00:38.417Z,15.15
2022-12-03T23:03:40.117Z,14.45
2022-12-03T23:06:43.482Z,13.02
2022-12-03T23:09:45.026Z,14.10
2022-12-03T23:12:46.517Z,12.82
2022-12-03T23:15:50.305Z,13.82
2022-12-03T23:18:52.160Z,15.63
2022-12-03T23:21:53.706Z,15.85
2022-12-03T23:24:55.294Z,14.95
2022-12-03T23:27:56.865Z,12.27
2022-12-03T23:30:59.399Z,13.18
2022-12-03T23:34:01.179Z,14.00
2022-12-03T23:37:02.864Z,15.05
2022-12-03T23:40:04.965Z,16.92
2022-12-03T23:43:06.684Z,16.98
2022-12-03T23:46:11.303Z,16.52
2022-12-03T23:49:13.184Z,17.50
2022-12-03T23:52:14.736Z,15.48
2022-12-03T23:55:16.385Z,16.30
2022-12-03T23:58:18.103Z,15.48
