createdAt,value
2019-03-22T00:02:14.213Z,99.90
2019-03-22T00:04:44.275Z,99.90
2019-03-22T00:07:14.314Z,99.90
2019-03-22T00:09:44.319Z,99.90
2019-03-22T00:12:14.370Z,99.90
2019-03-22T00:14:44.380Z,99.90
2019-03-22T00:17:14.399Z,99.90
2019-03-22T00:19:44.416Z,99.90
2019-03-22T00:22:14.450Z,99.90
2019-03-22T00:24:44.448Z,99.90
2019-03-22T00:27:16.808Z,99.90
2019-03-22T00:29:46.170Z,99.90
2019-03-22T00:32:16.209Z,99.90
2019-03-22T00:34:46.895Z,99.90
2019-03-22T00:37:17.042Z,99.90
2019-03-22T00:39:47.096Z,99.90
2019-03-22T00:42:17.246Z,99.90
2019-03-22T00:44:47.404Z,99.90
2019-03-22T00:47:17.529Z,99.90
2019-03-22T00:49:47.646Z,99.90
2019-03-22T00:52:17.816Z,99.90
2019-03-22T00:54:47.934Z,99.90
2019-03-22T00:57:27.980Z,99.90
2019-03-22T00:59:49.837Z,99.90
2019-03-22T01:02:20.002Z,99.90
2019-03-22T01:04:50.277Z,99.90
2019-03-22T01:07:20.404Z,99.90
2019-03-22T01:09:50.541Z,99.90
2019-03-22T01:12:20.645Z,99.90
2019-03-22T01:14:50.810Z,99.90
2019-03-22T01:17:20.940Z,99.90
2019-03-22T01:19:51.060Z,99.90
2019-03-22T01:22:21.190Z,99.90
2019-03-22T01:24:51.294Z,99.90
2019-03-22T01:27:21.392Z,99.90
2019-03-22T01:29:51.576Z,99.90
2019-03-22T01:32:21.717Z,99.90
2019-03-22T01:34:51.880Z,99.90
2019-03-22T01:37:22.044Z,99.90
2019-03-22T01:39:52.196Z,99.90
2019-03-22T01:42:22.325Z,99.90
2019-03-22T01:44:52.408Z,99.90
2019-03-22T01:47:22.568Z,99.90
2019-03-22T01:49:52.686Z,99.90
2019-03-22T01:52:41.546Z,99.90
2019-03-22T01:55:11.984Z,99.90
2019-03-22T01:57:52.461Z,99.90
2019-03-22T02:00:14.464Z,99.90
2019-03-22T02:02:44.697Z,99.90
2019-03-22T02:05:14.800Z,99.90
2019-03-22T02:07:44.952Z,99.90
2019-03-22T02:10:16.004Z,99.90
2019-03-22T02:12:46.118Z,99.90
2019-03-22T02:15:17.101Z,99.90
2019-03-22T02:17:47.350Z,99.90
2019-03-22T02:20:17.648Z,99.90
2019-03-22T02:22:47.793Z,99.90
2019-03-22T02:25:17.903Z,99.90
2019-03-22T02:27:48.042Z,99.90
2019-03-22T02:30:19.048Z,99.90
2019-03-22T02:32:49.196Z,99.90
2019-03-22T02:35:28.409Z,99.90
2019-03-22T02:37:51.048Z,99.90
2019-03-22T02:40:21.183Z,99.90
2019-03-22T02:42:51.387Z,99.90
2019-03-22T02:45:21.600Z,99.90
2019-03-22T02:47:51.793Z,99.90
2019-03-22T02:50:21.951Z,99.90
2019-03-22T02:52:52.066Z,99.90
2019-03-22T02:55:22.183Z,99.90
2019-03-22T02:57:52.335Z,99.90
2019-03-22T03:00:22.453Z,99.90
2019-03-22T03:02:52.595Z,99.90
2019-03-22T03:05:22.686Z,99.90
2019-03-22T03:07:52.805Z,99.90
2019-03-22T03:10:22.930Z,99.90
2019-03-22T03:12:53.051Z,99.90
2019-03-22T03:15:23.189Z,99.90
2019-03-22T03:17:53.354Z,99.90
2019-03-22T03:20:23.509Z,99.90
2019-03-22T03:22:53.662Z,99.90
2019-03-22T03:25:23.828Z,99.90
2019-03-22T03:27:53.966Z,99.90
2019-03-22T03:30:24.088Z,99.90
2019-03-22T03:32:54.293Z,99.90
2019-03-22T03:35:24.458Z,99.90
2019-03-22T03:37:54.586Z,99.90
2019-03-22T03:40:24.699Z,99.90
2019-03-22T03:42:54.789Z,99.90
2019-03-22T03:45:33.747Z,99.90
2019-03-22T03:48:04.174Z,99.90
2019-03-22T03:50:34.396Z,99.90
2019-03-22T03:53:04.948Z,99.90
2019-03-22T03:55:35.222Z,99.90
2019-03-22T03:58:06.029Z,99.90
2019-03-22T04:00:36.353Z,99.90
2019-03-22T04:03:06.548Z,99.90
2019-03-22T04:05:36.672Z,99.90
2019-03-22T04:08:06.935Z,99.90
2019-03-22T04:10:37.058Z,99.90
2019-03-22T04:13:07.200Z,99.90
2019-03-22T04:15:37.338Z,99.90
2019-03-22T04:18:07.425Z,99.90
2019-03-22T04:20:37.540Z,99.90
2019-03-22T04:23:07.659Z,99.90
2019-03-22T04:25:37.795Z,99.90
2019-03-22T04:28:07.895Z,99.90
2019-03-22T04:30:38.154Z,99.90
2019-03-22T04:33:08.408Z,99.90
2019-03-22T04:35:38.560Z,99.90
2019-03-22T04:38:08.678Z,99.90
2019-03-22T04:40:38.788Z,99.90
2019-03-22T04:43:08.887Z,99.90
2019-03-22T04:45:40.906Z,99.90
2019-03-22T04:48:26.077Z,99.90
2019-03-22T04:50:59.164Z,99.90
2019-03-22T04:53:33.976Z,99.90
2019-03-22T04:56:07.049Z,99.90
2019-03-22T04:58:39.939Z,99.90
2019-03-22T05:01:11.474Z,99.90
2019-03-22T05:03:42.180Z,99.90
2019-03-22T05:06:12.767Z,99.90
2019-03-22T05:08:43.815Z,99.90
2019-03-22T05:11:15.600Z,99.90
2019-03-22T05:13:47.422Z,99.90
2019-03-22T05:16:21.045Z,99.90
2019-03-22T05:18:53.002Z,99.90
2019-03-22T05:21:24.658Z,99.90
2019-03-22T05:23:57.862Z,99.90
2019-03-22T05:26:30.991Z,99.90
2019-03-22T05:29:01.589Z,99.90
2019-03-22T05:31:43.948Z,99.90
2019-03-22T05:34:14.059Z,99.90
2019-03-22T05:36:44.206Z,99.90
2019-03-22T05:39:14.367Z,99.90
2019-03-22T05:41:44.558Z,99.90
2019-03-22T05:44:14.831Z,99.90
2019-03-22T05:46:44.947Z,99.90
2019-03-22T05:49:15.207Z,99.90
2019-03-22T05:51:45.320Z,99.90
2019-03-22T05:54:15.427Z,99.90
2019-03-22T05:56:45.553Z,99.90
2019-03-22T05:59:18.477Z,99.90
2019-03-22T06:01:48.669Z,99.90
2019-03-22T06:04:18.841Z,99.90
2019-03-22T06:06:48.995Z,99.90
2019-03-22T06:09:19.127Z,99.90
2019-03-22T06:11:49.221Z,99.90
2019-03-22T06:14:19.335Z,99.90
2019-03-22T06:16:56.519Z,99.90
2019-03-22T06:19:26.619Z,99.90
2019-03-22T06:21:56.844Z,99.90
2019-03-22T06:24:27.112Z,99.90
2019-03-22T06:26:57.261Z,99.90
2019-03-22T06:29:27.361Z,99.90
2019-03-22T06:31:57.489Z,99.90
2019-03-22T06:34:27.854Z,99.90
2019-03-22T06:36:57.981Z,99.90
2019-03-22T06:39:28.459Z,99.90
2019-03-22T06:41:58.580Z,99.90
2019-03-22T06:44:28.687Z,99.90
2019-03-22T06:46:58.863Z,99.90
2019-03-22T06:49:28.989Z,99.90
2019-03-22T06:51:59.093Z,98.60
2019-03-22T06:54:31.782Z,98.60
2019-03-22T06:57:01.378Z,98.40
2019-03-22T06:59:31.505Z,98.20
2019-03-22T07:02:01.653Z,98.20
2019-03-22T07:04:31.789Z,97.00
2019-03-22T07:07:01.971Z,96.30
2019-03-22T07:09:32.130Z,96.80
2019-03-22T07:12:02.250Z,95.60
2019-03-22T07:14:32.409Z,95.50
2019-03-22T07:17:02.558Z,94.40
2019-03-22T07:19:32.674Z,93.70
2019-03-22T07:22:21.533Z,92.80
2019-03-22T07:24:51.702Z,92.60
2019-03-22T07:27:21.812Z,91.80
2019-03-22T07:29:51.901Z,91.50
2019-03-22T07:32:22.057Z,91.80
2019-03-22T07:34:52.192Z,91.80
2019-03-22T07:37:22.288Z,90.90
2019-03-22T07:39:52.420Z,91.10
2019-03-22T07:42:22.562Z,90.60
2019-03-22T07:44:52.681Z,88.60
2019-03-22T07:47:22.926Z,89.30
2019-03-22T07:49:54.108Z,89.30
2019-03-22T07:52:24.250Z,82.20
2019-03-22T07:54:54.376Z,82.50
2019-03-22T07:57:24.506Z,80.30
2019-03-22T07:59:54.618Z,74.30
2019-03-22T08:02:28.872Z,66.50
2019-03-22T08:05:01.824Z,61.70
2019-03-22T08:07:32.058Z,57.60
2019-03-22T08:10:02.395Z,54.10
2019-03-22T08:12:32.740Z,54.00
2019-03-22T08:15:05.028Z,53.70
2019-03-22T08:17:35.572Z,55.50
2019-03-22T08:20:06.997Z,55.90
2019-03-22T08:22:37.317Z,57.60
2019-03-22T08:25:07.584Z,51.00
2019-03-22T08:27:37.822Z,51.50
2019-03-22T08:30:08.115Z,53.40
2019-03-22T08:32:38.349Z,51.80
2019-03-22T08:35:09.705Z,51.20
2019-03-22T08:37:51.713Z,49.90
2019-03-22T08:40:11.887Z,50.60
2019-03-22T08:42:47.776Z,49.60
2019-03-22T08:45:18.520Z,52.20
2019-03-22T08:47:48.606Z,48.90
2019-03-22T08:50:18.830Z,49.90
2019-03-22T08:52:52.079Z,48.90
2019-03-22T08:55:22.515Z,48.40
2019-03-22T08:57:52.826Z,48.80
2019-03-22T09:00:23.276Z,48.40
2019-03-22T09:02:53.406Z,48.30
2019-03-22T09:05:23.516Z,47.30
2019-03-22T09:07:54.152Z,48.10
2019-03-22T09:10:24.280Z,48.10
2019-03-22T09:13:13.137Z,47.00
2019-03-22T09:15:43.299Z,46.10
2019-03-22T09:18:15.509Z,44.50
2019-03-22T09:20:54.159Z,45.40
2019-03-22T09:23:24.391Z,47.00
2019-03-22T09:25:54.494Z,46.90
2019-03-22T09:28:24.586Z,47.60
2019-03-22T09:30:54.806Z,48.10
2019-03-22T09:33:24.907Z,48.50
2019-03-22T09:35:55.128Z,49.00
2019-03-22T09:38:25.251Z,46.80
2019-03-22T09:40:55.446Z,46.50
2019-03-22T09:43:25.661Z,45.50
2019-03-22T09:45:55.888Z,46.60
2019-03-22T09:48:28.784Z,46.00
2019-03-22T09:50:58.989Z,44.40
2019-03-22T09:53:30.564Z,46.40
2019-03-22T09:56:00.872Z,46.80
2019-03-22T09:58:39.535Z,47.10
2019-03-22T10:01:23.756Z,47.10
2019-03-22T10:03:52.505Z,47.00
2019-03-22T10:06:22.633Z,47.40
2019-03-22T10:08:53.136Z,47.20
2019-03-22T10:11:23.276Z,47.60
2019-03-22T10:13:53.355Z,47.80
2019-03-22T10:16:23.513Z,48.00
2019-03-22T10:18:55.134Z,49.40
2019-03-22T10:21:25.714Z,49.30
2019-03-22T10:23:55.907Z,46.80
2019-03-22T10:26:25.925Z,47.50
2019-03-22T10:28:56.014Z,46.80
2019-03-22T10:31:36.630Z,46.30
2019-03-22T10:34:01.643Z,47.00
2019-03-22T10:36:31.826Z,46.30
2019-03-22T10:39:01.964Z,46.30
2019-03-22T10:41:32.132Z,45.60
2019-03-22T10:44:02.278Z,45.20
2019-03-22T10:46:32.403Z,44.10
2019-03-22T10:49:02.555Z,44.50
2019-03-22T10:51:36.285Z,44.60
2019-03-22T10:54:07.688Z,44.00
2019-03-22T10:56:38.927Z,44.10
2019-03-22T10:59:15.702Z,43.50
2019-03-22T11:02:02.284Z,44.30
2019-03-22T11:04:21.272Z,43.40
2019-03-22T11:06:51.385Z,43.60
2019-03-22T11:09:21.534Z,43.60
2019-03-22T11:11:51.672Z,44.30
2019-03-22T11:14:21.774Z,44.20
2019-03-22T11:16:51.906Z,44.00
2019-03-22T11:19:22.030Z,43.10
2019-03-22T11:21:52.158Z,43.70
2019-03-22T11:24:22.255Z,44.30
2019-03-22T11:26:52.524Z,44.60
2019-03-22T11:29:22.868Z,44.60
2019-03-22T11:31:52.994Z,45.80
2019-03-22T11:34:23.302Z,45.60
2019-03-22T11:36:53.442Z,45.10
2019-03-22T11:39:23.566Z,45.30
2019-03-22T11:41:53.674Z,44.70
2019-03-22T11:44:23.767Z,45.20
2019-03-22T11:46:53.914Z,45.50
2019-03-22T11:49:24.096Z,44.80
2019-03-22T11:51:54.223Z,45.20
2019-03-22T11:54:24.355Z,45.30
2019-03-22T11:56:54.529Z,45.40
2019-03-22T11:59:24.638Z,44.70
2019-03-22T12:01:54.792Z,43.50
2019-03-22T12:04:27.965Z,43.50
2019-03-22T12:06:58.084Z,43.50
2019-03-22T12:09:28.186Z,43.30
2019-03-22T12:11:58.322Z,44.40
2019-03-22T12:14:28.446Z,44.30
2019-03-22T12:16:58.550Z,44.70
2019-03-22T12:19:28.695Z,44.80
2019-03-22T12:21:58.844Z,46.00
2019-03-22T12:24:29.010Z,46.20
2019-03-22T12:26:59.139Z,41.80
2019-03-22T12:29:29.292Z,42.30
2019-03-22T12:31:59.778Z,43.20
2019-03-22T12:34:29.957Z,42.00
2019-03-22T12:37:00.139Z,43.40
2019-03-22T12:39:32.703Z,44.80
2019-03-22T12:42:02.839Z,44.30
2019-03-22T12:44:32.926Z,44.30
2019-03-22T12:47:03.068Z,45.10
2019-03-22T12:49:35.221Z,44.70
2019-03-22T12:52:05.401Z,47.10
2019-03-22T12:54:38.592Z,45.40
2019-03-22T12:57:10.067Z,44.20
2019-03-22T12:59:40.200Z,45.10
2019-03-22T13:02:10.374Z,44.00
2019-03-22T13:04:40.491Z,44.60
2019-03-22T13:07:10.601Z,44.90
2019-03-22T13:09:40.689Z,44.70
2019-03-22T13:12:10.833Z,46.10
2019-03-22T13:14:40.957Z,46.60
2019-03-22T13:17:11.083Z,47.30
2019-03-22T13:19:41.168Z,46.90
2019-03-22T13:22:11.329Z,47.10
2019-03-22T13:24:41.823Z,48.30
2019-03-22T13:27:11.937Z,48.30
2019-03-22T13:29:42.058Z,46.30
2019-03-22T13:32:12.183Z,46.30
2019-03-22T13:34:42.313Z,49.00
2019-03-22T13:37:12.446Z,49.30
2019-03-22T13:39:42.565Z,49.50
2019-03-22T13:42:31.455Z,49.50
2019-03-22T13:45:01.603Z,48.10
2019-03-22T13:47:31.739Z,48.10
2019-03-22T13:50:01.890Z,51.00
2019-03-22T13:52:33.469Z,51.50
2019-03-22T13:55:03.617Z,52.60
2019-03-22T13:57:33.731Z,51.00
2019-03-22T14:00:04.497Z,51.70
2019-03-22T14:02:34.575Z,52.40
2019-03-22T14:05:05.553Z,52.50
2019-03-22T14:07:35.680Z,53.30
2019-03-22T14:10:06.005Z,54.00
2019-03-22T14:12:37.426Z,53.40
2019-03-22T14:15:08.100Z,54.60
2019-03-22T14:17:38.259Z,53.60
2019-03-22T14:20:11.508Z,53.00
2019-03-22T14:22:40.281Z,53.90
2019-03-22T14:25:10.639Z,53.50
2019-03-22T14:27:40.763Z,55.60
2019-03-22T14:30:11.851Z,54.90
2019-03-22T14:32:41.981Z,54.50
2019-03-22T14:35:12.113Z,54.70
2019-03-22T14:37:42.245Z,55.60
2019-03-22T14:40:15.629Z,55.40
2019-03-22T14:42:49.197Z,56.10
2019-03-22T14:45:19.388Z,54.30
2019-03-22T14:48:08.288Z,56.20
2019-03-22T14:50:38.850Z,56.20
2019-03-22T14:53:09.003Z,55.80
2019-03-22T14:55:39.136Z,56.30
2019-03-22T14:58:09.294Z,55.60
2019-03-22T15:00:39.535Z,55.30
2019-03-22T15:03:25.751Z,56.00
2019-03-22T15:05:58.877Z,56.30
2019-03-22T15:08:28.944Z,57.10
2019-03-22T15:10:59.093Z,57.70
2019-03-22T15:13:38.920Z,58.70
2019-03-22T15:16:32.787Z,58.60
2019-03-22T15:19:36.992Z,59.70
2019-03-22T15:22:36.825Z,58.40
2019-03-22T15:25:36.551Z,58.40
2019-03-22T15:28:25.732Z,58.60
2019-03-22T15:31:14.697Z,58.50
2019-03-22T15:34:09.858Z,59.90
2019-03-22T15:37:01.998Z,59.00
2019-03-22T15:40:09.169Z,60.40
2019-03-22T15:42:39.294Z,62.00
2019-03-22T15:45:11.316Z,63.50
2019-03-22T15:47:41.498Z,63.90
2019-03-22T15:50:13.264Z,64.00
2019-03-22T15:52:43.434Z,64.70
2019-03-22T15:55:13.678Z,64.10
2019-03-22T15:57:43.852Z,63.90
2019-03-22T16:00:16.711Z,63.30
2019-03-22T16:02:46.848Z,64.30
2019-03-22T16:05:17.173Z,64.20
2019-03-22T16:07:47.328Z,63.90
2019-03-22T16:10:17.448Z,62.20
2019-03-22T16:12:47.988Z,62.90
2019-03-22T16:15:18.212Z,62.90
2019-03-22T16:17:49.346Z,63.20
2019-03-22T16:20:19.464Z,62.80
2019-03-22T16:22:49.617Z,62.00
2019-03-22T16:25:19.733Z,61.10
2019-03-22T16:27:49.895Z,59.90
2019-03-22T16:30:20.413Z,60.80
2019-03-22T16:32:50.583Z,59.60
2019-03-22T16:35:20.674Z,59.60
2019-03-22T16:37:50.801Z,59.50
2019-03-22T16:40:26.944Z,59.50
2019-03-22T16:42:57.093Z,60.40
2019-03-22T16:45:38.277Z,61.60
2019-03-22T16:48:08.548Z,62.10
2019-03-22T16:50:38.803Z,63.50
2019-03-22T16:53:27.713Z,64.50
2019-03-22T16:55:57.831Z,65.20
2019-03-22T16:58:27.990Z,65.90
2019-03-22T17:01:03.529Z,67.20
2019-03-22T17:03:36.724Z,67.80
2019-03-22T17:06:06.847Z,69.40
2019-03-22T17:08:37.031Z,70.30
2019-03-22T17:11:07.667Z,72.80
2019-03-22T17:13:37.893Z,72.80
2019-03-22T17:16:08.064Z,74.30
2019-03-22T17:18:38.190Z,77.30
2019-03-22T17:21:08.339Z,78.00
2019-03-22T17:23:38.449Z,80.60
2019-03-22T17:26:08.645Z,82.70
2019-03-22T17:28:38.843Z,85.00
2019-03-22T17:31:09.001Z,86.80
2019-03-22T17:33:39.150Z,89.80
2019-03-22T17:36:09.254Z,91.00
2019-03-22T17:38:39.391Z,91.90
2019-03-22T17:41:09.539Z,92.80
2019-03-22T17:43:41.674Z,93.30
2019-03-22T17:46:11.502Z,93.80
2019-03-22T17:48:41.634Z,94.60
2019-03-22T17:51:11.798Z,95.10
2019-03-22T17:53:42.074Z,95.70
2019-03-22T17:56:12.216Z,96.00
2019-03-22T17:58:42.488Z,96.60
2019-03-22T18:01:12.643Z,97.00
2019-03-22T18:03:42.774Z,97.50
2019-03-22T18:06:12.894Z,98.10
2019-03-22T18:08:43.046Z,98.20
2019-03-22T18:11:13.192Z,98.60
2019-03-22T18:13:43.322Z,99.10
2019-03-22T18:16:13.494Z,99.70
2019-03-22T18:18:46.401Z,99.90
2019-03-22T18:21:16.634Z,99.90
2019-03-22T18:23:46.810Z,99.90
2019-03-22T18:26:20.240Z,99.90
2019-03-22T18:29:00.172Z,99.90
2019-03-22T18:31:35.733Z,99.90
2019-03-22T18:34:14.632Z,99.90
2019-03-22T18:36:44.963Z,99.90
2019-03-22T18:39:15.078Z,99.90
2019-03-22T18:41:51.995Z,99.90
2019-03-22T18:44:25.105Z,99.90
2019-03-22T18:46:55.245Z,99.90
2019-03-22T18:49:25.463Z,99.90
2019-03-22T18:51:55.845Z,99.90
2019-03-22T18:54:26.013Z,99.90
2019-03-22T18:56:56.165Z,99.90
2019-03-22T18:59:26.393Z,99.90
2019-03-22T19:01:56.529Z,99.90
2019-03-22T19:04:26.704Z,99.90
2019-03-22T19:06:56.854Z,99.90
2019-03-22T19:09:27.000Z,99.90
2019-03-22T19:11:57.187Z,99.90
2019-03-22T19:14:27.311Z,99.90
2019-03-22T19:16:57.433Z,99.90
2019-03-22T19:19:27.609Z,99.90
2019-03-22T19:21:57.772Z,99.90
2019-03-22T19:24:27.927Z,99.90
2019-03-22T19:26:58.018Z,99.90
2019-03-22T19:29:28.171Z,99.90
2019-03-22T19:32:00.292Z,99.90
2019-03-22T19:34:54.285Z,99.90
2019-03-22T19:37:20.664Z,99.90
2019-03-22T19:39:50.865Z,99.90
2019-03-22T19:42:39.717Z,99.90
2019-03-22T19:45:11.157Z,99.90
2019-03-22T19:47:41.282Z,99.90
2019-03-22T19:50:12.583Z,99.90
2019-03-22T19:52:43.050Z,99.90
2019-03-22T19:55:13.439Z,99.90
2019-03-22T19:57:43.577Z,99.90
2019-03-22T20:00:13.902Z,99.90
2019-03-22T20:02:44.044Z,99.90
2019-03-22T20:05:18.257Z,99.90
2019-03-22T20:07:48.415Z,99.90
2019-03-22T20:10:18.608Z,99.90
2019-03-22T20:12:48.768Z,99.90
2019-03-22T20:15:18.882Z,99.90
2019-03-22T20:17:48.997Z,99.90
2019-03-22T20:20:19.227Z,99.90
2019-03-22T20:22:56.906Z,99.90
2019-03-22T20:25:45.072Z,99.90
2019-03-22T20:28:15.222Z,99.90
2019-03-22T20:30:45.428Z,99.90
2019-03-22T20:33:15.542Z,99.90
2019-03-22T20:35:45.712Z,99.90
2019-03-22T20:38:15.832Z,99.90
2019-03-22T20:40:46.012Z,99.90
2019-03-22T20:43:16.155Z,99.90
2019-03-22T20:45:46.279Z,99.90
2019-03-22T20:48:35.146Z,99.90
2019-03-22T20:51:05.301Z,99.90
2019-03-22T20:53:35.498Z,99.90
2019-03-22T20:56:05.639Z,99.90
2019-03-22T20:58:35.947Z,99.90
2019-03-22T21:01:06.084Z,99.90
2019-03-22T21:03:36.234Z,99.90
2019-03-22T21:06:06.407Z,99.90
2019-03-22T21:08:36.613Z,99.90
2019-03-22T21:11:06.800Z,99.90
2019-03-22T21:13:36.966Z,99.90
2019-03-22T21:16:07.087Z,99.90
2019-03-22T21:18:37.470Z,99.90
2019-03-22T21:21:07.610Z,99.90
2019-03-22T21:23:37.803Z,99.90
2019-03-22T21:26:07.990Z,99.90
2019-03-22T21:28:38.180Z,99.90
2019-03-22T21:31:08.308Z,99.90
2019-03-22T21:33:38.491Z,99.90
2019-03-22T21:36:08.638Z,99.90
2019-03-22T21:38:38.773Z,99.90
2019-03-22T21:41:10.424Z,99.90
2019-03-22T21:43:40.533Z,99.90
2019-03-22T21:46:10.692Z,99.90
2019-03-22T21:48:40.795Z,99.90
2019-03-22T21:51:10.938Z,99.90
2019-03-22T21:53:41.048Z,99.90
2019-03-22T21:56:11.197Z,99.90
2019-03-22T21:58:41.344Z,99.90
2019-03-22T22:01:11.514Z,99.90
2019-03-22T22:03:41.607Z,99.90
2019-03-22T22:06:11.876Z,99.90
2019-03-22T22:08:42.038Z,99.90
2019-03-22T22:11:12.190Z,99.90
2019-03-22T22:13:42.309Z,99.90
2019-03-22T22:16:12.467Z,99.90
2019-03-22T22:18:42.628Z,99.90
2019-03-22T22:21:12.808Z,99.90
2019-03-22T22:23:42.878Z,99.90
2019-03-22T22:26:13.054Z,99.90
2019-03-22T22:28:43.278Z,99.90
2019-03-22T22:31:13.452Z,99.90
2019-03-22T22:33:43.610Z,99.90
2019-03-22T22:36:19.872Z,99.90
2019-03-22T22:38:49.989Z,99.90
2019-03-22T22:41:20.216Z,99.90
2019-03-22T22:43:50.380Z,99.90
2019-03-22T22:46:20.472Z,99.90
2019-03-22T22:48:50.609Z,99.90
2019-03-22T22:51:21.158Z,99.90
2019-03-22T22:53:51.319Z,99.90
2019-03-22T22:56:21.486Z,99.90
2019-03-22T22:58:51.580Z,99.90
2019-03-22T23:01:21.739Z,99.90
2019-03-22T23:03:51.838Z,99.90
2019-03-22T23:06:21.964Z,99.90
2019-03-22T23:08:52.136Z,99.90
2019-03-22T23:11:22.230Z,99.90
2019-03-22T23:13:52.380Z,99.90
2019-03-22T23:16:22.469Z,99.90
2019-03-22T23:18:52.654Z,99.90
2019-03-22T23:21:22.778Z,99.90
2019-03-22T23:23:52.897Z,99.90
2019-03-22T23:26:23.017Z,99.90
2019-03-22T23:28:53.146Z,99.90
2019-03-22T23:31:23.287Z,99.90
2019-03-22T23:33:53.411Z,99.90
2019-03-22T23:36:23.549Z,99.90
2019-03-22T23:38:53.713Z,99.90
2019-03-22T23:41:23.801Z,99.90
2019-03-22T23:43:53.953Z,99.90
2019-03-22T23:46:24.085Z,99.90
2019-03-22T23:48:54.227Z,99.90
2019-03-22T23:51:24.395Z,99.90
2019-03-22T23:53:54.548Z,99.90
2019-03-22T23:56:24.705Z,99.90
2019-03-22T23:58:54.821Z,99.90
